createdAt,value
2018-12-26T00:00:41.579Z,31.00
2018-12-26T00:03:10.804Z,30.72
2018-12-26T00:05:40.009Z,29.37
2018-12-26T00:08:09.450Z,28.87
2018-12-26T00:10:38.851Z,33.50
2018-12-26T00:13:08.118Z,28.20
2018-12-26T00:15:37.389Z,28.40
2018-12-26T00:18:06.722Z,30.03
2018-12-26T00:20:36.959Z,29.53
2018-12-26T00:23:06.287Z,32.67
2018-12-26T00:25:35.873Z,30.27
2018-12-26T00:28:05.320Z,28.53
2018-12-26T00:30:34.562Z,27.70
2018-12-26T00:33:03.879Z,37.20
2018-12-26T00:35:33.136Z,28.60
2018-12-26T00:38:02.258Z,34.23
2018-12-26T00:40:31.467Z,31.90
2018-12-26T00:43:00.672Z,33.50
2018-12-26T00:45:29.899Z,30.63
2018-12-26T00:47:59.351Z,29.05
2018-12-26T00:50:28.472Z,27.13
2018-12-26T00:52:58.059Z,27.10
2018-12-26T00:55:27.295Z,38.17
2018-12-26T00:57:56.537Z,38.73
2018-12-26T01:00:26.033Z,30.43
2018-12-26T01:02:56.742Z,31.85
2018-12-26T01:05:25.908Z,35.10
2018-12-26T01:07:55.162Z,30.45
2018-12-26T01:10:24.394Z,30.60
2018-12-26T01:12:53.938Z,32.37
2018-12-26T01:15:26.005Z,28.07
2018-12-26T01:17:55.481Z,33.47
2018-12-26T01:20:24.620Z,32.57
2018-12-26T01:22:56.296Z,35.88
2018-12-26T01:25:25.486Z,32.87
2018-12-26T01:27:54.667Z,31.03
2018-12-26T01:30:23.952Z,75.57
2018-12-26T01:32:54.027Z,51.93
2018-12-26T01:35:23.495Z,41.10
2018-12-26T01:37:54.133Z,31.10
2018-12-26T01:40:23.295Z,34.03
2018-12-26T01:42:54.655Z,35.83
2018-12-26T01:45:23.850Z,31.57
2018-12-26T01:47:54.149Z,30.60
2018-12-26T01:50:24.255Z,36.25
2018-12-26T01:52:53.924Z,31.37
2018-12-26T01:55:23.359Z,36.75
2018-12-26T01:57:52.589Z,32.00
2018-12-26T02:00:21.884Z,32.67
2018-12-26T02:02:52.195Z,37.13
2018-12-26T02:05:21.464Z,31.50
2018-12-26T02:07:50.604Z,32.23
2018-12-26T02:10:21.643Z,33.00
2018-12-26T02:12:50.778Z,35.10
2018-12-26T02:15:20.009Z,28.83
2018-12-26T02:17:49.186Z,34.07
2018-12-26T02:20:18.474Z,32.40
2018-12-26T02:22:47.738Z,29.33
2018-12-26T02:25:16.949Z,34.23
2018-12-26T02:27:46.191Z,33.03
2018-12-26T02:30:18.039Z,36.07
2018-12-26T02:32:47.205Z,33.80
2018-12-26T02:35:16.770Z,34.70
2018-12-26T02:37:46.265Z,30.15
2018-12-26T02:40:17.721Z,32.20
2018-12-26T02:42:46.973Z,38.17
2018-12-26T02:45:17.167Z,38.73
2018-12-26T02:47:46.347Z,38.40
2018-12-26T02:50:17.648Z,35.73
2018-12-26T02:52:47.428Z,36.03
2018-12-26T02:55:16.922Z,31.47
2018-12-26T02:57:46.346Z,35.83
2018-12-26T03:00:15.864Z,31.27
2018-12-26T03:02:45.101Z,33.53
2018-12-26T03:05:14.441Z,35.57
2018-12-26T03:07:43.563Z,38.73
2018-12-26T03:10:13.044Z,34.53
2018-12-26T03:12:42.764Z,31.50
2018-12-26T03:15:12.037Z,39.97
2018-12-26T03:17:42.025Z,33.73
2018-12-26T03:20:11.191Z,32.13
2018-12-26T03:22:40.385Z,38.05
2018-12-26T03:25:09.638Z,30.77
2018-12-26T03:27:38.770Z,37.40
2018-12-26T03:30:08.251Z,58.10
2018-12-26T03:32:37.901Z,48.83
2018-12-26T03:35:07.081Z,65.87
2018-12-26T03:37:36.228Z,105.60
2018-12-26T03:40:06.510Z,55.70
2018-12-26T03:42:37.043Z,54.77
2018-12-26T03:45:06.246Z,103.47
2018-12-26T03:47:36.393Z,101.73
2018-12-26T03:50:06.090Z,91.33
2018-12-26T03:52:35.439Z,102.67
2018-12-26T03:55:05.004Z,71.27
2018-12-26T03:57:34.256Z,139.03
2018-12-26T04:00:03.824Z,135.70
2018-12-26T04:02:33.051Z,142.07
2018-12-26T04:05:02.268Z,84.07
2018-12-26T04:07:31.398Z,76.43
2018-12-26T04:10:00.723Z,51.50
2018-12-26T04:12:30.595Z,69.47
2018-12-26T04:14:59.727Z,77.83
2018-12-26T04:17:29.194Z,46.95
2018-12-26T04:19:58.816Z,56.03
2018-12-26T04:22:28.055Z,46.67
2018-12-26T04:24:57.212Z,39.85
2018-12-26T04:27:26.390Z,38.73
2018-12-26T04:29:55.986Z,45.80
2018-12-26T04:32:25.179Z,42.17
2018-12-26T04:34:54.412Z,42.20
2018-12-26T04:37:23.631Z,38.73
2018-12-26T04:39:52.771Z,38.00
2018-12-26T04:42:22.225Z,42.20
2018-12-26T04:44:51.735Z,39.90
2018-12-26T04:47:21.275Z,41.57
2018-12-26T04:49:50.397Z,41.30
2018-12-26T04:52:19.858Z,41.97
2018-12-26T04:54:49.043Z,41.17
2018-12-26T04:57:24.748Z,43.40
2018-12-26T04:59:49.557Z,44.23
2018-12-26T05:02:18.856Z,44.85
2018-12-26T05:04:48.451Z,41.37
2018-12-26T05:07:17.630Z,43.00
2018-12-26T05:09:47.294Z,39.23
2018-12-26T05:12:16.401Z,39.13
2018-12-26T05:14:45.677Z,35.20
2018-12-26T05:17:15.417Z,39.78
2018-12-26T05:19:45.082Z,43.83
2018-12-26T05:22:14.595Z,35.87
2018-12-26T05:24:43.814Z,36.07
2018-12-26T05:27:13.340Z,37.03
2018-12-26T05:29:42.554Z,37.63
2018-12-26T05:32:11.683Z,35.63
2018-12-26T05:34:41.164Z,33.80
2018-12-26T05:37:10.302Z,36.90
2018-12-26T05:39:39.462Z,34.53
2018-12-26T05:42:09.362Z,40.60
2018-12-26T05:44:38.615Z,35.30
2018-12-26T05:47:11.224Z,35.30
2018-12-26T05:49:40.463Z,34.17
2018-12-26T05:52:11.426Z,32.20
2018-12-26T05:54:40.588Z,36.80
2018-12-26T05:57:09.787Z,44.40
2018-12-26T05:59:39.140Z,38.53
2018-12-26T06:02:11.979Z,41.30
2018-12-26T06:04:45.068Z,41.67
2018-12-26T06:07:15.395Z,46.30
2018-12-26T06:09:44.644Z,44.47
2018-12-26T06:12:13.790Z,49.83
2018-12-26T06:14:42.981Z,42.83
2018-12-26T06:17:12.499Z,48.17
2018-12-26T06:19:41.742Z,44.10
2018-12-26T06:22:10.927Z,42.43
2018-12-26T06:24:40.161Z,53.45
2018-12-26T06:27:09.364Z,54.35
2018-12-26T06:29:38.794Z,49.27
2018-12-26T06:32:07.992Z,56.90
2018-12-26T06:34:37.192Z,48.10
2018-12-26T06:37:06.713Z,72.50
2018-12-26T06:39:35.860Z,51.13
2018-12-26T06:42:05.356Z,61.67
2018-12-26T06:44:35.051Z,45.17
2018-12-26T06:47:04.599Z,47.47
2018-12-26T06:49:33.805Z,61.57
2018-12-26T06:52:03.053Z,83.60
2018-12-26T06:54:32.208Z,45.83
2018-12-26T06:57:01.720Z,75.20
2018-12-26T06:59:31.195Z,66.17
2018-12-26T07:02:01.185Z,81.30
2018-12-26T07:04:30.532Z,63.57
2018-12-26T07:07:00.095Z,60.83
2018-12-26T07:09:29.416Z,78.57
2018-12-26T07:12:00.543Z,46.33
2018-12-26T07:14:36.060Z,70.40
2018-12-26T07:17:05.302Z,57.80
2018-12-26T07:19:34.692Z,55.33
2018-12-26T07:22:04.012Z,47.20
2018-12-26T07:24:33.378Z,55.67
2018-12-26T07:27:02.889Z,55.95
2018-12-26T07:29:32.104Z,57.30
2018-12-26T07:32:01.330Z,46.63
2018-12-26T07:34:30.748Z,63.63
2018-12-26T07:37:02.628Z,80.30
2018-12-26T07:39:31.887Z,42.70
2018-12-26T07:42:01.659Z,48.57
2018-12-26T07:44:30.963Z,49.43
2018-12-26T07:47:00.256Z,47.27
2018-12-26T07:49:29.583Z,61.53
2018-12-26T07:51:58.912Z,63.13
2018-12-26T07:54:28.231Z,69.22
2018-12-26T07:56:57.470Z,54.70
2018-12-26T07:59:27.016Z,76.57
2018-12-26T08:01:56.130Z,60.15
2018-12-26T08:04:28.101Z,71.13
2018-12-26T08:06:57.295Z,46.48
2018-12-26T08:09:26.709Z,66.10
2018-12-26T08:11:55.964Z,96.03
2018-12-26T08:14:27.958Z,49.35
2018-12-26T08:16:58.003Z,72.12
2018-12-26T08:19:27.920Z,58.52
2018-12-26T08:21:58.247Z,56.30
2018-12-26T08:24:28.111Z,43.37
2018-12-26T08:26:57.519Z,95.57
2018-12-26T08:29:26.837Z,47.43
2018-12-26T08:31:56.491Z,83.85
2018-12-26T08:34:26.144Z,59.60
2018-12-26T08:36:55.350Z,41.03
2018-12-26T08:39:24.635Z,47.37
2018-12-26T08:41:53.949Z,51.97
2018-12-26T08:44:23.228Z,48.23
2018-12-26T08:46:52.819Z,95.13
2018-12-26T08:49:22.514Z,61.20
2018-12-26T08:51:51.785Z,56.70
2018-12-26T08:54:21.431Z,49.87
2018-12-26T08:56:50.744Z,44.17
2018-12-26T08:59:20.039Z,48.83
2018-12-26T09:01:49.570Z,55.60
2018-12-26T09:04:22.159Z,41.60
2018-12-26T09:06:51.708Z,44.88
2018-12-26T09:09:21.954Z,45.90
2018-12-26T09:11:51.163Z,69.32
2018-12-26T09:14:21.067Z,43.03
2018-12-26T09:16:50.364Z,43.02
2018-12-26T09:19:20.015Z,57.60
2018-12-26T09:21:50.474Z,47.83
2018-12-26T09:24:19.855Z,48.30
2018-12-26T09:26:50.871Z,41.63
2018-12-26T09:29:20.091Z,38.58
2018-12-26T09:31:49.590Z,46.30
2018-12-26T09:34:18.862Z,53.30
2018-12-26T10:50:33.153Z,42.07
2018-12-26T10:53:02.802Z,47.73
2018-12-26T11:59:07.446Z,45.75
2018-12-26T12:01:36.635Z,38.10
2018-12-26T12:04:06.100Z,45.40
2018-12-26T13:08:06.262Z,52.48
2018-12-26T13:10:35.719Z,48.17
2018-12-26T13:13:04.932Z,44.03
2018-12-26T14:18:43.419Z,43.63
2018-12-26T14:21:12.919Z,47.50
2018-12-26T14:23:42.071Z,44.50
2018-12-26T15:29:59.155Z,60.13
2018-12-26T15:32:29.581Z,53.67
2018-12-26T15:34:58.788Z,46.33
2018-12-26T16:39:16.631Z,44.27
2018-12-26T16:41:45.729Z,42.57
2018-12-26T16:44:14.945Z,47.30
2018-12-26T17:49:25.446Z,39.23
2018-12-26T17:51:54.729Z,49.80
2018-12-26T17:54:56.347Z,50.40
2018-12-26T19:00:32.941Z,58.47
2018-12-26T19:03:02.075Z,62.30
2018-12-26T20:09:33.176Z,58.00
2018-12-26T20:12:06.341Z,57.40
2018-12-26T20:14:35.560Z,60.00
2018-12-26T21:19:43.917Z,68.70
2018-12-26T21:22:13.191Z,67.47
2018-12-26T21:24:42.410Z,65.77
2018-12-26T22:30:31.866Z,69.67
2018-12-26T22:33:01.167Z,56.23
2018-12-26T23:38:30.268Z,67.27
2018-12-26T23:40:59.454Z,81.70
2018-12-26T23:43:28.597Z,83.97
