createdAt,value
2022-10-14T00:02:01.935Z,14.00
2022-10-14T00:04:29.893Z,16.77
2022-10-14T00:06:57.270Z,14.30
2022-10-14T00:09:24.996Z,17.87
2022-10-14T00:11:52.398Z,11.87
2022-10-14T00:14:21.688Z,11.73
2022-10-14T00:16:49.798Z,15.80
2022-10-14T00:19:17.257Z,13.40
2022-10-14T00:21:45.245Z,11.77
2022-10-14T00:24:13.216Z,15.13
2022-10-14T00:26:41.142Z,16.80
2022-10-14T00:29:09.771Z,11.27
2022-10-14T00:31:38.588Z,12.23
2022-10-14T00:34:06.011Z,11.60
2022-10-14T00:36:33.416Z,14.13
2022-10-14T00:39:00.894Z,14.67
2022-10-14T00:41:29.698Z,11.03
2022-10-14T00:44:01.404Z,11.50
2022-10-14T00:46:29.658Z,13.93
2022-10-14T00:48:59.459Z,15.00
2022-10-14T00:51:27.078Z,14.90
2022-10-14T00:53:54.560Z,16.47
2022-10-14T00:56:24.412Z,13.87
2022-10-14T00:58:52.182Z,16.33
2022-10-14T01:01:19.706Z,12.90
2022-10-14T01:03:47.182Z,11.20
2022-10-14T01:06:19.131Z,13.70
2022-10-14T01:08:48.252Z,20.07
2022-10-14T01:11:18.328Z,12.03
2022-10-14T01:13:48.327Z,12.30
2022-10-14T01:16:17.794Z,11.63
2022-10-14T01:18:51.904Z,11.90
2022-10-14T01:21:25.502Z,11.20
2022-10-14T01:24:11.431Z,11.23
2022-10-14T01:26:52.944Z,11.73
2022-10-14T01:29:27.648Z,11.37
2022-10-14T01:32:01.110Z,12.20
2022-10-14T01:34:32.322Z,9.67
2022-10-14T01:37:01.082Z,11.30
2022-10-14T01:39:30.776Z,10.50
2022-10-14T01:42:00.797Z,9.97
2022-10-14T01:44:29.611Z,12.40
2022-10-14T01:46:59.621Z,10.00
2022-10-14T01:49:29.559Z,9.37
2022-10-14T01:51:59.691Z,9.17
2022-10-14T01:54:28.376Z,9.77
2022-10-14T01:56:56.759Z,12.00
2022-10-14T01:59:24.912Z,11.77
2022-10-14T02:01:52.434Z,9.37
2022-10-14T02:04:23.433Z,10.87
2022-10-14T02:06:54.304Z,14.27
2022-10-14T02:09:23.739Z,10.57
2022-10-14T02:12:09.977Z,10.97
2022-10-14T02:14:40.393Z,9.67
2022-10-14T02:17:10.396Z,9.83
2022-10-14T02:19:43.221Z,8.90
2022-10-14T02:22:13.287Z,12.67
2022-10-14T02:24:43.197Z,10.93
2022-10-14T02:27:12.656Z,7.17
2022-10-14T02:29:41.444Z,9.23
2022-10-14T02:32:09.731Z,8.87
2022-10-14T02:34:37.534Z,9.10
2022-10-14T02:37:06.629Z,8.37
2022-10-14T02:39:37.010Z,9.77
2022-10-14T02:42:05.419Z,12.23
2022-10-14T02:44:32.797Z,9.37
2022-10-14T02:47:00.197Z,11.23
2022-10-14T02:49:27.610Z,7.90
2022-10-14T02:51:54.987Z,7.73
2022-10-14T02:54:23.695Z,11.40
2022-10-14T02:56:51.108Z,9.40
2022-10-14T02:59:18.479Z,8.60
2022-10-14T03:01:46.283Z,9.70
2022-10-14T03:04:13.762Z,8.37
2022-10-14T03:06:41.158Z,12.33
2022-10-14T03:09:08.579Z,7.00
2022-10-14T03:11:37.299Z,9.73
2022-10-14T03:14:04.736Z,10.50
2022-10-14T03:16:32.109Z,8.70
2022-10-14T03:18:59.502Z,9.80
2022-10-14T03:21:26.903Z,11.87
2022-10-14T03:23:54.280Z,7.87
2022-10-14T03:26:21.764Z,9.90
2022-10-14T03:28:50.664Z,9.30
2022-10-14T03:31:18.180Z,10.10
2022-10-14T03:33:45.637Z,8.77
2022-10-14T03:36:13.122Z,11.07
2022-10-14T03:38:40.539Z,8.43
2022-10-14T03:41:07.947Z,9.80
2022-10-14T03:43:35.335Z,8.10
2022-10-14T03:46:04.190Z,9.27
2022-10-14T03:48:31.572Z,8.93
2022-10-14T03:50:58.969Z,9.20
2022-10-14T03:53:26.464Z,9.90
2022-10-14T03:55:53.880Z,7.53
2022-10-14T03:58:21.288Z,9.20
2022-10-14T04:00:48.713Z,8.80
2022-10-14T04:03:17.435Z,9.03
2022-10-14T04:05:44.834Z,9.20
2022-10-14T04:08:12.274Z,10.07
2022-10-14T04:10:39.685Z,10.87
2022-10-14T04:13:07.116Z,11.37
2022-10-14T04:15:36.067Z,8.27
2022-10-14T04:18:03.468Z,8.47
2022-10-14T04:20:32.185Z,9.47
2022-10-14T04:23:00.172Z,9.03
2022-10-14T04:25:27.691Z,8.97
2022-10-14T04:27:55.067Z,10.23
2022-10-14T04:30:22.580Z,6.93
2022-10-14T04:32:50.009Z,13.27
2022-10-14T04:35:17.401Z,9.43
2022-10-14T04:37:46.135Z,9.50
2022-10-14T04:40:13.628Z,10.97
2022-10-14T04:42:41.012Z,13.30
2022-10-14T04:45:08.900Z,8.77
2022-10-14T04:47:36.273Z,7.53
2022-10-14T04:50:03.753Z,7.30
2022-10-14T04:52:31.600Z,6.83
2022-10-14T04:55:00.332Z,10.40
2022-10-14T04:57:27.680Z,8.17
2022-10-14T04:59:55.041Z,7.47
2022-10-14T05:02:22.623Z,12.20
2022-10-14T05:04:50.257Z,9.90
2022-10-14T05:07:17.719Z,10.60
2022-10-14T05:09:49.657Z,8.00
2022-10-14T05:12:20.333Z,9.30
2022-10-14T05:14:47.868Z,7.47
2022-10-14T05:17:15.315Z,8.17
2022-10-14T05:19:42.689Z,9.33
2022-10-14T05:22:10.105Z,9.77
2022-10-14T05:24:37.451Z,8.97
2022-10-14T05:27:04.843Z,7.63
2022-10-14T05:29:33.571Z,12.67
2022-10-14T05:32:00.979Z,9.00
2022-10-14T05:34:28.330Z,7.60
2022-10-14T05:36:56.242Z,8.07
2022-10-14T05:39:23.785Z,7.00
2022-10-14T05:41:54.088Z,9.10
2022-10-14T05:44:21.633Z,7.30
2022-10-14T05:46:50.362Z,6.43
2022-10-14T05:49:17.778Z,6.10
2022-10-14T05:51:45.149Z,8.67
2022-10-14T05:54:12.719Z,8.53
2022-10-14T05:56:40.232Z,11.83
2022-10-14T05:59:07.639Z,10.73
2022-10-14T06:01:36.482Z,8.90
2022-10-14T06:04:05.287Z,8.57
2022-10-14T06:06:32.798Z,8.97
2022-10-14T06:09:00.173Z,10.53
2022-10-14T06:11:27.894Z,12.83
2022-10-14T06:13:55.264Z,13.23
2022-10-14T06:16:22.674Z,12.17
2022-10-14T06:18:54.311Z,10.50
2022-10-14T06:21:23.440Z,11.33
2022-10-14T06:23:50.843Z,13.13
2022-10-14T06:26:18.340Z,8.97
2022-10-14T06:28:46.294Z,14.23
2022-10-14T06:31:13.804Z,15.97
2022-10-14T06:33:41.334Z,13.10
2022-10-14T06:36:09.180Z,12.10
2022-10-14T06:38:37.960Z,14.70
2022-10-14T06:41:05.744Z,12.10
2022-10-14T06:43:35.105Z,11.30
2022-10-14T06:46:03.311Z,13.90
2022-10-14T06:48:30.761Z,9.67
2022-10-14T06:50:59.281Z,11.37
2022-10-14T06:53:26.704Z,10.67
2022-10-14T06:56:00.530Z,8.90
2022-10-14T06:58:28.259Z,9.77
2022-10-14T07:00:55.724Z,11.03
2022-10-14T07:03:23.312Z,13.97
2022-10-14T07:05:50.853Z,9.30
2022-10-14T07:08:18.348Z,10.67
2022-10-14T07:10:47.347Z,11.03
2022-10-14T07:13:16.091Z,12.37
2022-10-14T07:15:43.473Z,9.00
2022-10-14T07:18:10.839Z,10.87
2022-10-14T07:20:38.216Z,10.80
2022-10-14T07:23:05.604Z,14.10
2022-10-14T07:25:33.463Z,11.83
2022-10-14T07:28:01.080Z,12.00
2022-10-14T07:30:29.834Z,13.30
2022-10-14T07:32:57.395Z,9.30
2022-10-14T07:35:25.619Z,16.63
2022-10-14T07:37:52.972Z,11.40
2022-10-14T07:40:20.583Z,16.33
2022-10-14T07:42:47.961Z,11.17
2022-10-14T07:45:17.661Z,11.03
2022-10-14T07:47:47.940Z,10.87
2022-10-14T07:50:15.487Z,10.13
2022-10-14T07:52:42.908Z,12.00
2022-10-14T07:55:10.392Z,17.90
2022-10-14T07:57:37.777Z,10.10
2022-10-14T08:00:05.851Z,11.97
2022-10-14T08:02:33.260Z,10.17
2022-10-14T08:05:25.460Z,9.60
2022-10-14T08:07:49.368Z,12.13
2022-10-14T08:10:16.885Z,10.83
2022-10-14T08:12:44.437Z,9.33
2022-10-14T08:15:11.918Z,11.83
2022-10-14T08:17:39.295Z,13.67
2022-10-14T08:20:09.132Z,13.57
2022-10-14T08:22:36.508Z,15.27
2022-10-14T08:25:04.088Z,10.77
2022-10-14T08:27:31.478Z,9.73
2022-10-14T08:29:58.868Z,10.20
2022-10-14T08:32:26.245Z,10.17
2022-10-14T08:34:56.001Z,10.73
2022-10-14T08:37:24.764Z,12.73
2022-10-14T08:39:52.180Z,14.90
2022-10-14T08:42:26.202Z,10.40
2022-10-14T08:44:56.468Z,12.23
2022-10-14T08:47:26.641Z,14.97
2022-10-14T08:49:58.550Z,16.17
2022-10-14T08:52:34.973Z,14.63
2022-10-14T08:55:05.697Z,14.70
2022-10-14T08:57:35.823Z,11.17
2022-10-14T09:00:03.373Z,10.80
2022-10-14T09:02:39.331Z,11.27
2022-10-14T09:05:08.144Z,9.23
2022-10-14T09:07:38.088Z,10.43
2022-10-14T09:10:08.698Z,10.07
2022-10-14T09:12:36.886Z,8.93
2022-10-14T09:15:08.873Z,11.00
2022-10-14T09:17:41.068Z,10.93
2022-10-14T09:20:15.942Z,7.30
2022-10-14T09:22:46.277Z,11.20
2022-10-14T09:25:15.283Z,12.53
2022-10-14T09:27:42.792Z,12.87
2022-10-14T09:30:14.541Z,11.53
2022-10-14T09:32:44.070Z,11.23
2022-10-14T09:35:14.997Z,9.80
2022-10-14T09:37:42.433Z,13.10
2022-10-14T09:40:17.798Z,12.40
2022-10-14T09:42:48.411Z,10.93
2022-10-14T09:45:16.629Z,13.00
2022-10-14T09:47:46.566Z,10.87
2022-10-14T09:50:22.764Z,13.87
2022-10-14T09:52:52.939Z,13.10
2022-10-14T09:55:24.054Z,14.77
2022-10-14T09:57:58.924Z,13.47
2022-10-14T10:00:28.506Z,15.13
2022-10-14T10:02:56.248Z,11.83
2022-10-14T10:05:24.658Z,13.50
2022-10-14T10:08:02.461Z,16.17
2022-10-14T10:10:31.675Z,13.80
2022-10-14T10:12:59.066Z,14.47
2022-10-14T10:15:26.488Z,17.47
2022-10-14T10:17:54.361Z,14.50
2022-10-14T10:20:28.054Z,14.93
2022-10-14T10:22:56.335Z,13.57
2022-10-14T10:25:26.615Z,15.03
2022-10-14T10:27:57.511Z,11.70
2022-10-14T10:30:27.280Z,12.80
2022-10-14T10:33:04.021Z,9.47
2022-10-14T10:35:34.937Z,14.57
2022-10-14T10:38:09.970Z,12.67
2022-10-14T10:40:40.387Z,14.90
2022-10-14T10:43:14.739Z,13.77
2022-10-14T10:45:48.812Z,11.67
2022-10-14T10:48:18.467Z,15.70
2022-10-14T10:50:49.346Z,13.20
2022-10-14T10:53:30.732Z,13.10
2022-10-14T10:56:08.510Z,12.63
2022-10-14T10:58:41.624Z,12.17
2022-10-14T11:01:16.609Z,11.23
2022-10-14T11:03:52.477Z,15.20
2022-10-14T11:06:43.310Z,14.13
2022-10-14T11:09:32.646Z,13.50
2022-10-14T11:12:07.472Z,17.10
2022-10-14T11:14:42.205Z,13.50
2022-10-14T11:17:13.361Z,16.97
2022-10-14T11:19:43.880Z,15.97
2022-10-14T11:22:17.508Z,17.43
2022-10-14T11:24:47.804Z,14.37
2022-10-14T11:27:21.047Z,12.00
2022-10-14T11:30:06.822Z,15.43
2022-10-14T11:32:37.674Z,14.23
2022-10-14T11:35:11.787Z,17.37
2022-10-14T11:37:43.405Z,17.27
2022-10-14T11:40:19.176Z,16.00
2022-10-14T11:42:54.004Z,14.57
2022-10-14T11:45:31.896Z,14.87
2022-10-14T11:48:19.323Z,17.07
2022-10-14T11:50:50.372Z,18.53
2022-10-14T11:53:19.722Z,18.30
2022-10-14T11:55:49.614Z,15.67
2022-10-14T11:58:18.451Z,17.00
2022-10-14T12:01:04.381Z,14.57
2022-10-14T12:03:39.331Z,16.60
2022-10-14T12:06:10.655Z,18.80
2022-10-14T12:08:43.857Z,11.07
2022-10-14T12:11:25.155Z,14.23
2022-10-14T12:13:55.149Z,14.40
2022-10-14T12:16:23.831Z,12.53
2022-10-14T12:18:55.064Z,14.20
2022-10-14T12:21:25.198Z,12.10
2022-10-14T12:23:54.954Z,16.60
2022-10-14T12:26:35.689Z,16.63
2022-10-14T12:29:04.028Z,14.20
2022-10-14T12:31:36.013Z,15.98
2022-10-14T12:34:18.830Z,12.97
2022-10-14T12:36:47.346Z,11.70
2022-10-14T12:39:34.072Z,12.00
2022-10-14T12:42:02.993Z,15.30
2022-10-14T12:44:34.608Z,10.47
2022-10-14T12:47:02.037Z,11.23
2022-10-14T12:49:32.562Z,13.20
2022-10-14T12:52:01.413Z,19.33
2022-10-14T12:54:29.753Z,13.00
2022-10-14T12:56:58.403Z,10.87
2022-10-14T12:59:28.881Z,10.63
2022-10-14T13:02:01.182Z,11.13
2022-10-14T13:04:28.763Z,13.83
2022-10-14T13:07:45.488Z,16.60
2022-10-14T13:10:46.919Z,13.60
2022-10-14T13:13:33.393Z,14.50
2022-10-14T13:16:01.132Z,24.97
2022-10-14T13:18:49.676Z,20.40
2022-10-14T13:21:32.269Z,18.67
2022-10-14T13:24:02.439Z,22.27
2022-10-14T13:26:35.794Z,13.57
2022-10-14T13:29:09.946Z,11.70
2022-10-14T13:31:39.438Z,13.70
2022-10-14T13:34:12.655Z,10.13
2022-10-14T13:36:43.539Z,11.60
2022-10-14T13:39:12.396Z,11.57
2022-10-14T13:41:40.960Z,11.10
2022-10-14T13:44:11.535Z,10.70
2022-10-14T13:46:42.252Z,9.77
2022-10-14T13:51:50.529Z,13.37
2022-10-14T13:54:20.538Z,8.57
2022-10-14T13:57:31.518Z,9.53
2022-10-14T14:02:37.027Z,8.83
2022-10-14T14:05:04.510Z,10.20
2022-10-14T14:08:07.994Z,12.87
2022-10-14T14:10:24.312Z,11.27
2022-10-14T14:12:51.903Z,10.93
2022-10-14T14:15:22.402Z,9.60
2022-10-14T14:17:49.814Z,9.60
2022-10-14T14:20:20.220Z,13.90
2022-10-14T14:22:47.803Z,9.30
2022-10-14T14:25:34.051Z,10.20
2022-10-14T14:28:05.988Z,11.77
2022-10-14T14:30:34.450Z,9.37
2022-10-14T14:33:03.008Z,9.43
2022-10-14T14:35:30.659Z,8.87
2022-10-14T14:37:58.283Z,15.53
2022-10-14T14:40:27.115Z,14.17
2022-10-14T14:42:55.563Z,13.40
2022-10-14T14:45:25.734Z,12.60
2022-10-14T14:47:53.780Z,10.30
2022-10-14T14:50:30.454Z,12.23
2022-10-14T14:53:00.681Z,11.60
2022-10-14T14:55:35.178Z,12.43
2022-10-14T14:58:03.598Z,9.33
2022-10-14T15:00:32.458Z,14.00
2022-10-14T15:03:00.839Z,9.63
2022-10-14T15:05:29.738Z,13.20
2022-10-14T15:07:57.451Z,11.40
2022-10-14T15:10:26.293Z,8.23
2022-10-14T15:12:54.658Z,9.20
2022-10-14T15:15:26.724Z,10.33
2022-10-14T15:18:07.708Z,6.77
2022-10-14T15:20:35.978Z,7.47
2022-10-14T15:23:04.238Z,6.23
2022-10-14T15:25:32.133Z,6.93
2022-10-14T15:27:59.936Z,7.03
2022-10-14T15:30:31.596Z,10.27
2022-10-14T15:33:00.374Z,8.17
2022-10-14T15:35:29.281Z,8.20
2022-10-14T15:37:57.049Z,6.87
2022-10-14T15:40:27.149Z,7.60
2022-10-14T15:42:54.575Z,13.50
2022-10-14T15:45:22.042Z,11.63
2022-10-14T15:47:54.156Z,13.97
2022-10-14T15:50:22.698Z,11.03
2022-10-14T15:52:53.217Z,10.17
2022-10-14T15:55:21.556Z,14.07
2022-10-14T15:57:49.782Z,10.30
2022-10-14T16:00:18.556Z,15.47
2022-10-14T16:02:47.017Z,11.40
2022-10-14T16:05:19.657Z,11.93
2022-10-14T16:07:48.336Z,10.90
2022-10-14T16:10:18.554Z,12.23
2022-10-14T16:12:46.270Z,13.50
2022-10-14T16:15:22.698Z,12.47
2022-10-14T16:17:52.882Z,13.37
2022-10-14T16:20:21.366Z,11.67
2022-10-14T16:22:48.771Z,13.47
2022-10-14T16:25:19.736Z,12.13
2022-10-14T16:27:47.095Z,11.27
2022-10-14T16:30:14.585Z,10.23
2022-10-14T16:32:42.451Z,15.73
2022-10-14T16:35:10.202Z,12.80
2022-10-14T16:37:38.101Z,17.30
2022-10-14T16:40:06.112Z,21.67
2022-10-14T16:42:35.081Z,28.97
2022-10-14T16:45:02.573Z,23.40
2022-10-14T16:47:29.963Z,22.73
2022-10-14T16:49:57.625Z,18.60
2022-10-14T16:52:25.329Z,18.57
2022-10-14T16:54:52.894Z,22.13
2022-10-14T16:57:20.318Z,17.47
2022-10-14T16:59:49.073Z,17.93
2022-10-14T17:02:17.187Z,16.80
2022-10-14T17:04:46.391Z,16.47
2022-10-14T17:07:14.881Z,17.10
2022-10-14T17:09:42.376Z,18.20
2022-10-14T17:12:13.885Z,17.70
2022-10-14T17:14:41.780Z,18.80
2022-10-14T17:17:12.373Z,17.30
2022-10-14T17:19:39.772Z,14.90
2022-10-14T17:22:07.202Z,13.83
2022-10-14T17:24:34.631Z,10.83
2022-10-14T17:27:04.503Z,10.80
2022-10-14T17:29:32.135Z,11.83
2022-10-14T17:31:59.532Z,16.57
2022-10-14T17:34:28.292Z,12.93
2022-10-14T17:36:55.914Z,16.33
2022-10-14T17:39:28.432Z,13.33
2022-10-14T17:41:56.980Z,11.37
2022-10-14T17:44:24.639Z,16.40
2022-10-14T17:46:52.010Z,31.77
2022-10-14T17:49:19.472Z,33.20
2022-10-14T17:51:48.667Z,32.00
2022-10-14T17:54:16.045Z,24.40
2022-10-14T17:56:43.417Z,25.37
2022-10-14T17:59:11.937Z,28.53
2022-10-14T18:04:26.745Z,20.40
2022-10-14T18:06:55.530Z,22.00
2022-10-14T18:09:22.901Z,16.20
2022-10-14T18:14:38.247Z,36.00
2022-10-14T18:17:06.041Z,39.93
2022-10-14T18:19:33.870Z,29.53
2022-10-14T18:22:02.707Z,20.93
2022-10-14T18:24:30.185Z,8.90
2022-10-14T18:26:57.594Z,6.40
2022-10-14T18:29:25.080Z,8.63
2022-10-14T18:34:27.219Z,15.17
2022-10-14T18:36:54.639Z,14.03
2022-10-14T18:39:23.982Z,17.50
2022-10-14T18:41:51.693Z,10.20
2022-10-14T18:44:19.387Z,12.67
2022-10-14T18:46:48.117Z,13.60
2022-10-14T18:49:15.571Z,12.07
2022-10-14T18:51:43.350Z,26.20
2022-10-14T18:54:13.322Z,10.20
2022-10-14T18:56:42.328Z,13.37
2022-10-14T18:59:11.046Z,9.20
2022-10-14T19:01:39.203Z,10.80
2022-10-14T19:04:07.525Z,8.07
2022-10-14T19:06:35.615Z,6.10
2022-10-14T19:09:03.148Z,10.13
2022-10-14T19:11:31.896Z,7.80
2022-10-14T19:14:02.240Z,6.53
2022-10-14T19:16:30.649Z,7.10
2022-10-14T19:18:59.012Z,6.03
2022-10-14T19:21:29.997Z,10.53
2022-10-14T19:23:57.819Z,6.70
2022-10-14T19:26:26.435Z,6.83
2022-10-14T19:28:54.365Z,12.70
2022-10-14T19:31:25.280Z,10.70
2022-10-14T19:33:53.499Z,11.30
2022-10-14T19:36:22.314Z,9.67
2022-10-14T19:38:52.289Z,10.67
2022-10-14T19:41:20.100Z,8.43
2022-10-14T19:43:47.639Z,10.27
2022-10-14T19:46:15.248Z,17.20
2022-10-14T19:48:44.165Z,6.70
2022-10-14T19:51:11.537Z,13.83
2022-10-14T19:53:39.690Z,11.70
2022-10-14T19:56:08.039Z,8.23
2022-10-14T19:58:38.547Z,7.40
2022-10-14T20:01:08.588Z,12.60
2022-10-14T20:03:36.515Z,6.23
2022-10-14T20:06:05.607Z,7.53
2022-10-14T20:08:33.253Z,6.60
2022-10-14T20:11:01.438Z,11.13
2022-10-14T20:13:28.873Z,6.63
2022-10-14T20:15:56.685Z,7.50
2022-10-14T20:18:24.172Z,7.23
2022-10-14T20:20:51.643Z,6.30
2022-10-14T20:23:20.619Z,12.17
2022-10-14T20:25:48.323Z,6.90
2022-10-14T20:28:19.439Z,7.90
2022-10-14T20:30:48.251Z,8.20
2022-10-14T20:33:15.690Z,8.30
2022-10-14T20:35:43.102Z,11.20
2022-10-14T20:38:10.565Z,7.57
2022-10-14T20:40:39.311Z,8.20
2022-10-14T20:43:06.680Z,9.27
2022-10-14T20:45:34.080Z,10.57
2022-10-14T20:48:01.513Z,7.80
2022-10-14T20:50:28.930Z,8.00
2022-10-14T20:52:56.330Z,8.30
2022-10-14T20:55:23.749Z,8.20
2022-10-14T20:57:52.555Z,11.27
2022-10-14T21:00:19.921Z,6.93
2022-10-14T21:02:47.409Z,5.90
2022-10-14T21:05:14.828Z,5.90
2022-10-14T21:07:42.337Z,8.37
2022-10-14T21:10:10.036Z,5.90
2022-10-14T21:12:37.462Z,5.97
2022-10-14T21:15:06.776Z,8.47
2022-10-14T21:17:34.166Z,7.73
2022-10-14T21:20:01.664Z,6.67
2022-10-14T21:22:29.063Z,7.30
2022-10-14T21:24:56.506Z,6.00
2022-10-14T21:27:24.124Z,5.07
2022-10-14T21:29:51.776Z,5.73
2022-10-14T21:32:20.874Z,4.83
2022-10-14T21:34:48.468Z,5.03
2022-10-14T21:37:17.928Z,5.60
2022-10-14T21:39:45.423Z,7.73
2022-10-14T21:42:14.268Z,4.40
2022-10-14T21:44:41.626Z,5.23
2022-10-14T21:47:09.328Z,4.97
2022-10-14T21:49:38.111Z,5.50
2022-10-14T21:52:05.674Z,5.27
2022-10-14T21:54:33.053Z,4.87
2022-10-14T21:57:00.412Z,6.70
2022-10-14T21:59:27.814Z,7.03
2022-10-14T22:01:56.898Z,5.57
2022-10-14T22:04:24.291Z,7.20
2022-10-14T22:06:52.962Z,5.30
2022-10-14T22:09:20.364Z,6.23
2022-10-14T22:11:47.785Z,5.60
2022-10-14T22:14:17.186Z,5.47
2022-10-14T22:16:44.750Z,5.27
2022-10-14T22:19:12.501Z,5.10
2022-10-14T22:21:40.527Z,8.33
2022-10-14T22:24:09.775Z,4.10
2022-10-14T22:26:37.547Z,4.17
2022-10-14T22:29:05.921Z,4.70
2022-10-14T22:31:33.949Z,4.20
2022-10-14T22:34:01.924Z,4.03
2022-10-14T22:36:29.788Z,4.50
2022-10-14T22:38:57.991Z,4.10
2022-10-14T22:41:30.965Z,3.80
2022-10-14T22:44:01.545Z,3.50
2022-10-14T22:46:29.661Z,4.00
2022-10-14T22:48:57.919Z,4.67
2022-10-14T22:53:54.768Z,3.90
2022-10-14T22:56:23.523Z,4.33
2022-10-14T22:58:54.857Z,6.20
2022-10-14T23:01:22.593Z,4.40
2022-10-14T23:03:50.223Z,4.27
2022-10-14T23:06:17.985Z,5.40
2022-10-14T23:08:45.660Z,4.63
2022-10-14T23:11:14.229Z,4.30
2022-10-14T23:13:41.583Z,5.20
2022-10-14T23:16:12.125Z,6.40
2022-10-14T23:18:39.885Z,4.80
2022-10-14T23:21:11.490Z,9.37
2022-10-14T23:23:39.136Z,5.00
2022-10-14T23:26:06.860Z,5.30
2022-10-14T23:28:34.303Z,5.20
2022-10-14T23:31:01.831Z,5.80
2022-10-14T23:33:32.997Z,5.03
2022-10-14T23:36:03.183Z,5.27
2022-10-14T23:38:30.564Z,6.73
2022-10-14T23:41:00.288Z,4.90
2022-10-14T23:43:30.053Z,6.00
2022-10-14T23:45:57.437Z,6.53
2022-10-14T23:48:24.920Z,6.97
2022-10-14T23:50:53.648Z,6.10
2022-10-14T23:53:21.328Z,8.03
2022-10-14T23:55:48.859Z,7.57
2022-10-14T23:58:16.269Z,6.67
