createdAt,value
2018-07-10T00:02:23.021Z,98684.72
2018-07-10T00:05:15.535Z,98682.44
2018-07-10T00:07:57.593Z,98677.98
2018-07-10T00:10:36.670Z,98681.69
2018-07-10T00:13:06.371Z,98680.55
2018-07-10T00:15:35.717Z,98680.03
2018-07-10T00:18:04.739Z,98681.00
2018-07-10T00:20:34.178Z,98674.93
2018-07-10T00:23:03.382Z,98680.59
2018-07-10T00:25:32.538Z,98681.94
2018-07-10T00:28:01.739Z,98677.32
2018-07-10T00:30:30.960Z,98673.78
2018-07-10T00:32:59.830Z,98672.42
2018-07-10T00:35:28.893Z,98675.15
2018-07-10T00:38:08.965Z,98672.22
2018-07-10T00:40:38.005Z,98671.53
2018-07-10T00:43:10.470Z,98669.34
2018-07-10T00:45:39.685Z,98674.73
2018-07-10T00:48:09.368Z,98670.44
2018-07-10T00:50:38.685Z,98658.50
2018-07-10T00:53:07.957Z,98663.83
2018-07-10T00:55:37.134Z,98661.70
2018-07-10T00:58:06.438Z,98657.55
2018-07-10T01:00:36.337Z,98657.72
2018-07-10T01:03:05.216Z,98650.84
2018-07-10T01:05:34.846Z,98649.00
2018-07-10T01:08:03.951Z,98655.06
2018-07-10T01:10:32.831Z,98649.70
2018-07-10T01:13:02.601Z,98656.05
2018-07-10T01:15:31.751Z,98655.98
2018-07-10T01:18:00.971Z,98653.36
2018-07-10T01:20:30.063Z,98658.98
2018-07-10T01:22:58.918Z,98656.50
2018-07-10T01:25:28.278Z,98660.07
2018-07-10T01:27:57.610Z,98652.69
2018-07-10T01:30:26.874Z,98651.56
2018-07-10T01:32:56.153Z,98649.47
2018-07-10T01:35:25.124Z,98650.39
2018-07-10T01:37:54.935Z,98655.28
2018-07-10T01:40:23.865Z,98652.30
2018-07-10T01:42:53.847Z,98647.05
2018-07-10T01:45:22.791Z,98655.53
2018-07-10T01:47:52.041Z,98655.08
2018-07-10T01:50:21.157Z,98650.70
2018-07-10T01:52:50.026Z,98653.87
2018-07-10T01:55:20.286Z,98655.17
2018-07-10T01:57:51.945Z,98653.38
2018-07-10T02:00:31.890Z,98658.95
2018-07-10T02:03:00.787Z,98654.63
2018-07-10T02:05:30.558Z,98659.91
2018-07-10T02:07:59.944Z,98660.94
2018-07-10T02:10:29.051Z,98662.17
2018-07-10T02:12:58.247Z,98665.73
2018-07-10T02:15:28.030Z,98671.16
2018-07-10T02:17:56.910Z,98674.20
2018-07-10T02:20:28.582Z,98672.59
2018-07-10T02:23:01.307Z,98666.02
2018-07-10T02:25:30.321Z,98668.81
2018-07-10T02:27:59.506Z,98669.44
2018-07-10T02:30:28.984Z,98666.83
2018-07-10T02:32:58.040Z,98673.41
2018-07-10T02:35:26.979Z,98675.58
2018-07-10T02:37:56.381Z,98675.52
2018-07-10T02:40:25.228Z,98668.16
2018-07-10T02:42:54.234Z,98673.12
2018-07-10T02:45:23.226Z,98667.21
2018-07-10T02:47:52.700Z,98663.69
2018-07-10T02:50:22.883Z,98660.81
2018-07-10T02:52:52.097Z,98664.09
2018-07-10T02:55:21.328Z,98659.44
2018-07-10T02:57:50.751Z,98661.45
2018-07-10T03:00:20.078Z,98650.56
2018-07-10T03:02:50.988Z,98656.88
2018-07-10T03:05:22.117Z,98652.46
2018-07-10T03:07:51.590Z,98654.56
2018-07-10T03:10:21.063Z,98650.38
2018-07-10T03:12:50.330Z,98651.59
2018-07-10T03:15:19.243Z,98650.08
2018-07-10T03:17:48.313Z,98648.34
2018-07-10T03:20:17.518Z,98651.64
2018-07-10T03:22:46.944Z,98650.28
2018-07-10T03:25:15.805Z,98645.52
2018-07-10T03:27:44.983Z,98651.55
2018-07-10T03:30:13.995Z,98648.01
2018-07-10T03:32:42.954Z,98653.45
2018-07-10T03:35:11.996Z,98648.72
2018-07-10T03:37:40.920Z,98646.20
2018-07-10T03:40:09.977Z,98646.44
2018-07-10T03:42:39.058Z,98653.97
2018-07-10T03:45:07.977Z,98656.41
2018-07-10T03:47:36.898Z,98650.71
2018-07-10T03:50:06.213Z,98653.88
2018-07-10T03:52:36.445Z,98649.84
2018-07-10T03:55:10.872Z,98650.48
2018-07-10T03:57:39.865Z,98650.29
2018-07-10T04:00:11.280Z,98655.33
2018-07-10T04:02:44.290Z,98649.06
2018-07-10T04:05:13.787Z,98646.03
2018-07-10T04:07:43.043Z,98645.30
2018-07-10T04:10:13.989Z,98649.75
2018-07-10T04:12:43.058Z,98655.82
2018-07-10T04:15:12.582Z,98649.37
2018-07-10T04:17:43.875Z,98654.08
2018-07-10T04:20:16.841Z,98649.75
2018-07-10T04:22:54.101Z,98654.07
2018-07-10T04:25:27.097Z,98647.23
2018-07-10T04:28:05.019Z,98656.70
2018-07-10T04:30:50.603Z,98656.31
2018-07-10T04:33:20.581Z,98662.38
2018-07-10T04:35:49.713Z,98661.23
2018-07-10T04:38:19.179Z,98659.32
2018-07-10T04:40:49.370Z,98660.47
2018-07-10T04:43:21.902Z,98669.17
2018-07-10T04:45:57.850Z,98663.98
2018-07-10T04:48:33.307Z,98665.88
2018-07-10T04:51:18.598Z,98667.96
2018-07-10T04:53:53.550Z,98665.40
2018-07-10T04:56:23.020Z,98671.57
2018-07-10T04:58:55.290Z,98666.13
2018-07-10T05:01:33.991Z,98673.95
2018-07-10T05:04:09.520Z,98677.70
2018-07-10T05:06:39.161Z,98681.75
2018-07-10T05:09:14.928Z,98629.64
2018-07-10T05:11:50.999Z,98690.09
2018-07-10T05:14:23.154Z,98695.47
2018-07-10T05:17:01.466Z,98699.19
2018-07-10T05:19:44.469Z,98699.55
2018-07-10T05:22:22.259Z,98697.15
2018-07-10T05:25:11.060Z,98701.17
2018-07-10T05:27:44.703Z,98703.52
2018-07-10T05:30:31.879Z,98635.83
2018-07-10T05:33:17.626Z,98692.72
2018-07-10T05:36:03.397Z,98696.00
2018-07-10T05:38:57.401Z,98688.91
2018-07-10T05:41:38.939Z,98692.23
2018-07-10T05:44:21.572Z,98687.84
2018-07-10T05:46:55.575Z,98691.04
2018-07-10T05:49:26.226Z,98699.58
2018-07-10T05:51:57.631Z,98693.00
2018-07-10T05:54:29.757Z,98689.13
2018-07-10T05:57:17.330Z,98684.27
2018-07-10T06:02:41.638Z,98685.39
2018-07-10T06:05:19.058Z,98699.80
2018-07-10T06:10:44.622Z,98692.23
2018-07-10T06:13:17.823Z,98696.58
2018-07-10T06:15:54.435Z,98706.48
2018-07-10T06:18:25.807Z,98697.15
2018-07-10T06:20:56.367Z,98700.67
2018-07-10T06:23:30.863Z,98699.78
2018-07-10T06:26:01.528Z,98696.47
2018-07-10T06:28:31.657Z,98700.13
2018-07-10T06:31:07.443Z,98698.46
2018-07-10T06:33:38.713Z,98690.48
2018-07-10T06:36:13.898Z,98689.67
2018-07-10T06:38:56.971Z,98685.78
2018-07-10T06:41:27.378Z,98700.30
2018-07-10T06:43:59.621Z,98691.50
2018-07-10T06:46:43.180Z,98699.30
2018-07-10T06:49:24.166Z,98694.25
2018-07-10T06:52:27.710Z,98687.70
2018-07-10T06:55:09.432Z,98688.81
2018-07-10T06:57:58.224Z,98694.66
2018-07-10T07:00:28.551Z,98700.88
2018-07-10T07:02:57.568Z,98696.16
2018-07-10T07:05:27.618Z,98692.98
2018-07-10T07:07:56.996Z,98690.75
2018-07-10T07:10:27.042Z,98685.58
2018-07-10T07:12:56.105Z,98685.13
2018-07-10T07:15:25.628Z,98686.46
2018-07-10T07:17:54.807Z,98688.22
2018-07-10T07:20:24.282Z,98678.74
2018-07-10T07:22:53.927Z,98685.03
2018-07-10T07:25:22.812Z,98685.56
2018-07-10T07:27:52.006Z,98677.72
2018-07-10T07:30:21.240Z,98683.91
2018-07-10T07:32:50.746Z,98680.86
2018-07-10T07:35:22.223Z,98679.95
2018-07-10T07:37:51.934Z,98682.36
2018-07-10T07:40:23.986Z,98675.34
2018-07-10T07:42:53.590Z,98677.05
2018-07-10T07:45:27.621Z,98674.18
2018-07-10T07:47:58.421Z,98678.59
2018-07-10T07:50:27.991Z,98687.79
2018-07-10T07:52:58.339Z,98686.00
2018-07-10T07:55:31.766Z,98683.37
2018-07-10T07:58:04.636Z,98686.62
2018-07-10T08:00:35.424Z,98687.77
2018-07-10T08:03:07.868Z,98683.98
2018-07-10T08:05:39.329Z,98679.48
2018-07-10T08:08:08.743Z,98681.38
2018-07-10T08:10:39.901Z,98680.00
2018-07-10T08:13:10.891Z,98671.77
2018-07-10T08:15:42.386Z,98680.51
2018-07-10T08:18:11.856Z,98680.55
2018-07-10T08:20:42.997Z,98676.54
2018-07-10T08:23:20.551Z,98677.94
2018-07-10T08:25:55.859Z,98679.60
2018-07-10T08:28:25.368Z,98683.69
2018-07-10T08:30:56.289Z,98682.88
2018-07-10T08:33:25.851Z,98688.63
2018-07-10T08:35:56.322Z,98680.42
2018-07-10T08:38:43.217Z,98680.13
2018-07-10T08:41:23.035Z,98679.59
2018-07-10T08:43:52.636Z,98681.52
2018-07-10T08:46:32.527Z,98671.35
2018-07-10T08:49:02.048Z,98676.03
2018-07-10T08:51:32.613Z,98666.97
2018-07-10T08:54:07.313Z,98664.78
2018-07-10T08:56:36.443Z,98662.02
2018-07-10T08:59:08.545Z,98658.19
2018-07-10T09:01:54.015Z,98664.23
2018-07-10T09:04:23.663Z,98663.70
2018-07-10T09:06:53.752Z,98663.14
2018-07-10T09:09:25.862Z,98660.12
2018-07-10T09:11:56.139Z,98662.56
2018-07-10T09:14:25.604Z,98653.77
2018-07-10T09:20:14.486Z,98647.38
2018-07-10T09:22:46.866Z,98648.72
2018-07-10T09:25:18.071Z,98647.28
2018-07-10T09:28:00.557Z,98647.50
2018-07-10T09:30:30.325Z,98651.37
2018-07-10T09:35:45.571Z,98652.72
2018-07-10T09:41:26.051Z,98647.55
2018-07-10T09:44:01.653Z,98641.05
2018-07-10T09:46:32.586Z,98654.08
2018-07-10T09:49:02.329Z,98648.42
2018-07-10T09:51:33.611Z,98650.23
2018-07-10T09:54:03.976Z,98647.75
2018-07-10T09:56:34.655Z,98643.69
2018-07-10T09:59:06.495Z,98640.78
2018-07-10T10:01:37.927Z,98638.03
2018-07-10T10:04:09.820Z,98639.06
2018-07-10T10:06:39.465Z,98634.75
2018-07-10T10:09:09.503Z,98641.41
2018-07-10T10:11:39.965Z,98644.52
2018-07-10T10:14:11.891Z,98633.45
2018-07-10T10:16:42.029Z,98630.00
2018-07-10T10:19:11.798Z,98624.23
2018-07-10T10:21:41.133Z,98629.55
2018-07-10T10:24:10.172Z,98622.86
2018-07-10T10:26:39.757Z,98615.11
2018-07-10T10:29:08.869Z,98612.98
2018-07-10T10:31:38.254Z,98612.88
2018-07-10T10:34:08.879Z,98610.47
2018-07-10T10:36:38.216Z,98603.75
2018-07-10T10:39:07.314Z,98598.14
2018-07-10T10:41:36.603Z,98596.19
2018-07-10T10:44:07.630Z,98597.54
2018-07-10T10:46:37.162Z,98599.72
2018-07-10T10:49:07.073Z,98605.64
2018-07-10T10:51:37.157Z,98609.41
2018-07-10T10:54:06.989Z,98591.94
2018-07-10T10:56:36.333Z,98585.38
2018-07-10T10:59:20.108Z,98587.14
2018-07-10T11:02:12.165Z,98585.76
2018-07-10T11:10:55.310Z,98572.77
2018-07-10T11:13:26.019Z,98578.81
2018-07-10T11:15:55.852Z,98572.41
2018-07-10T11:18:37.347Z,98578.70
2018-07-10T11:22:14.160Z,98571.30
2018-07-10T11:25:17.478Z,98567.30
2018-07-10T11:28:04.588Z,98561.26
2018-07-10T11:30:34.622Z,98565.86
2018-07-10T11:33:05.055Z,98563.59
2018-07-10T11:35:34.739Z,98564.52
2018-07-10T11:38:07.832Z,98560.41
2018-07-10T11:40:37.889Z,98558.59
2018-07-10T11:43:09.235Z,98551.56
2018-07-10T11:45:40.025Z,98548.55
2018-07-10T11:48:10.219Z,98542.92
2018-07-10T11:50:39.706Z,98545.70
2018-07-10T11:53:09.846Z,98542.82
2018-07-10T11:55:39.331Z,98541.95
2018-07-10T11:58:09.350Z,98547.38
2018-07-10T12:00:39.063Z,98546.48
2018-07-10T12:03:08.700Z,98534.98
2018-07-10T12:05:39.343Z,98537.48
2018-07-10T12:08:08.289Z,98535.79
2018-07-10T12:10:39.573Z,98538.49
2018-07-10T12:13:08.881Z,98542.70
2018-07-10T12:15:38.110Z,98538.63
2018-07-10T12:18:07.250Z,98551.02
2018-07-10T12:20:41.787Z,98517.07
2018-07-10T12:23:11.390Z,98539.28
2018-07-10T12:25:43.102Z,98538.70
2018-07-10T12:28:13.889Z,98539.88
2018-07-10T12:30:43.255Z,98531.27
2018-07-10T12:33:12.254Z,98526.03
2018-07-10T12:35:41.684Z,98517.88
2018-07-10T12:38:10.974Z,98518.81
2018-07-10T12:40:40.304Z,98520.84
2018-07-10T12:43:09.833Z,98522.81
2018-07-10T12:45:38.988Z,98520.97
2018-07-10T12:48:08.332Z,98519.04
2018-07-10T12:50:37.558Z,98519.62
2018-07-10T12:53:07.129Z,98513.74
2018-07-10T12:55:37.365Z,98516.36
2018-07-10T12:58:07.215Z,98517.03
2018-07-10T13:00:38.791Z,98517.08
2018-07-10T13:03:11.165Z,98522.13
2018-07-10T13:05:50.702Z,98515.63
2018-07-10T13:08:19.953Z,98520.06
2018-07-10T13:10:49.214Z,98519.70
2018-07-10T13:13:18.690Z,98519.54
2018-07-10T13:15:48.946Z,98532.15
2018-07-10T13:18:21.417Z,98523.03
2018-07-10T13:20:52.303Z,98517.33
2018-07-10T13:23:21.709Z,98518.73
2018-07-10T13:25:51.153Z,98513.70
2018-07-10T13:28:20.679Z,98517.84
2018-07-10T13:30:49.590Z,98519.48
2018-07-10T13:33:19.658Z,98508.42
2018-07-10T13:35:48.921Z,98511.73
2018-07-10T13:38:21.966Z,98523.25
2018-07-10T13:40:54.407Z,98519.19
2018-07-10T13:43:23.536Z,98519.94
2018-07-10T13:45:52.932Z,98524.34
2018-07-10T13:48:22.083Z,98512.78
2018-07-10T13:50:51.385Z,98519.12
2018-07-10T13:53:21.265Z,98518.02
2018-07-10T13:55:50.519Z,98518.18
2018-07-10T13:58:31.865Z,98514.98
2018-07-10T14:01:04.125Z,98518.25
2018-07-10T14:03:34.155Z,98523.33
2018-07-10T14:06:03.777Z,98511.09
2018-07-10T14:08:33.930Z,98512.34
2018-07-10T14:11:04.214Z,98506.83
2018-07-10T14:13:33.789Z,98514.86
2018-07-10T14:16:03.645Z,98520.95
2018-07-10T14:18:33.114Z,98509.94
2018-07-10T14:21:06.132Z,98517.32
2018-07-10T14:23:36.920Z,98512.77
2018-07-10T14:26:06.384Z,98506.02
2018-07-10T14:28:35.853Z,98509.71
2018-07-10T14:31:05.222Z,98515.70
2018-07-10T14:33:34.897Z,98505.64
2018-07-10T14:36:04.742Z,98509.95
2018-07-10T14:38:34.051Z,98512.61
2018-07-10T14:41:08.878Z,98510.28
2018-07-10T14:43:43.059Z,98518.00
2018-07-10T14:46:18.022Z,98513.13
2018-07-10T14:48:55.678Z,98511.33
2018-07-10T14:51:50.418Z,98508.32
2018-07-10T14:54:20.007Z,98514.74
2018-07-10T14:56:50.321Z,98512.38
2018-07-10T14:59:19.507Z,98508.84
2018-07-10T15:01:48.964Z,98511.45
2018-07-10T15:04:18.471Z,98513.72
2018-07-10T15:06:48.377Z,98504.55
2018-07-10T15:09:17.964Z,98504.45
2018-07-10T15:11:47.658Z,98504.28
2018-07-10T15:14:16.845Z,98507.73
2018-07-10T15:16:51.665Z,98507.31
2018-07-10T15:19:21.269Z,98500.61
2018-07-10T15:21:50.636Z,98505.37
2018-07-10T15:24:19.834Z,98504.28
2018-07-10T15:26:49.432Z,98502.60
2018-07-10T15:29:23.672Z,98499.92
2018-07-10T15:31:53.017Z,98502.65
2018-07-10T15:34:22.468Z,98498.30
2018-07-10T15:36:51.798Z,98503.89
2018-07-10T15:39:23.082Z,98508.73
2018-07-10T15:41:53.444Z,98508.33
2018-07-10T15:44:22.525Z,98515.25
2018-07-10T15:46:51.815Z,98507.73
2018-07-10T15:49:21.006Z,98512.44
2018-07-10T15:51:50.303Z,98517.77
2018-07-10T15:54:19.705Z,98520.00
2018-07-10T15:56:48.861Z,98529.34
2018-07-10T15:59:18.314Z,98520.85
2018-07-10T16:01:47.569Z,98408.31
2018-07-10T16:04:16.939Z,98527.86
2018-07-10T16:06:46.149Z,98528.24
2018-07-10T16:09:21.653Z,98528.83
2018-07-10T16:11:56.462Z,98531.66
2018-07-10T16:14:26.363Z,98535.00
2018-07-10T16:16:56.002Z,98528.88
2018-07-10T16:19:29.604Z,98531.55
2018-07-10T16:22:06.311Z,98536.30
2018-07-10T16:24:42.796Z,98540.15
2018-07-10T16:27:12.359Z,98534.27
2018-07-10T16:29:42.636Z,98540.07
2018-07-10T16:32:12.870Z,98544.56
2018-07-10T16:34:42.437Z,98544.98
2018-07-10T16:37:11.771Z,98552.92
2018-07-10T16:39:42.697Z,98543.83
2018-07-10T16:42:18.788Z,98554.92
2018-07-10T16:44:48.479Z,98554.32
2018-07-10T16:47:28.950Z,98536.83
2018-07-10T16:50:01.025Z,98541.15
2018-07-10T16:52:42.974Z,98563.11
2018-07-10T16:55:12.229Z,98571.88
2018-07-10T16:57:41.561Z,98574.63
2018-07-10T17:00:10.832Z,98579.86
2018-07-10T17:02:40.232Z,98577.37
2018-07-10T17:05:09.422Z,98589.19
2018-07-10T17:07:38.658Z,98592.02
2018-07-10T17:10:08.004Z,98590.36
2018-07-10T17:12:37.194Z,98594.70
2018-07-10T17:15:06.526Z,98604.84
2018-07-10T17:17:35.763Z,98604.01
2018-07-10T17:20:04.897Z,98613.22
2018-07-10T17:22:34.108Z,98610.42
2018-07-10T17:25:03.693Z,98616.34
2018-07-10T17:27:34.553Z,98613.52
2018-07-10T17:30:04.996Z,98612.49
2018-07-10T17:32:36.178Z,98622.94
2018-07-10T17:35:06.093Z,98625.75
2018-07-10T17:37:52.311Z,98630.48
2018-07-10T17:40:21.845Z,98637.15
2018-07-10T17:42:51.359Z,98635.26
2018-07-10T17:45:23.208Z,98632.29
2018-07-10T17:47:52.902Z,98640.75
2018-07-10T17:50:22.822Z,98644.97
2018-07-10T17:52:52.121Z,98641.68
2018-07-10T17:55:22.284Z,98648.30
2018-07-10T17:57:55.041Z,98657.34
2018-07-10T18:00:24.464Z,98653.27
2018-07-10T18:02:53.983Z,98652.72
2018-07-10T18:05:23.695Z,98655.46
2018-07-10T18:07:53.793Z,98657.10
2018-07-10T18:10:23.042Z,98659.02
2018-07-10T18:12:52.269Z,98656.83
2018-07-10T18:15:21.797Z,98658.47
2018-07-10T18:17:51.693Z,98662.04
2018-07-10T18:20:21.024Z,98665.34
2018-07-10T18:22:51.530Z,98670.55
2018-07-10T18:25:21.161Z,98675.48
2018-07-10T18:27:50.611Z,98671.91
2018-07-10T18:30:20.339Z,98671.92
2018-07-10T18:32:49.814Z,98680.41
2018-07-10T18:35:19.180Z,98686.98
2018-07-10T18:37:49.293Z,98687.80
2018-07-10T18:40:18.836Z,98696.58
2018-07-10T18:42:48.184Z,98699.59
2018-07-10T18:45:17.397Z,98703.95
2018-07-10T18:47:47.886Z,98698.77
2018-07-10T18:50:17.206Z,98705.06
2018-07-10T18:52:46.962Z,98709.17
2018-07-10T18:55:17.041Z,98708.36
2018-07-10T18:57:59.638Z,98701.77
2018-07-10T19:00:41.506Z,98707.80
2018-07-10T19:03:13.080Z,98707.28
2018-07-10T19:05:49.322Z,98720.95
2018-07-10T19:08:19.423Z,98717.95
2018-07-10T19:10:48.818Z,98731.01
2018-07-10T19:13:19.662Z,98731.59
2018-07-10T19:15:50.019Z,98735.67
2018-07-10T19:18:21.457Z,98732.62
2018-07-10T19:20:58.137Z,98735.11
2018-07-10T19:23:37.416Z,98732.93
2018-07-10T19:26:08.646Z,98737.56
2018-07-10T19:28:38.185Z,98736.72
2018-07-10T19:31:26.476Z,98741.87
2018-07-10T19:33:58.581Z,98743.00
2018-07-10T19:36:28.804Z,98737.76
2018-07-10T19:38:58.195Z,98741.85
2018-07-10T19:41:27.617Z,98748.95
2018-07-10T19:43:57.250Z,98742.66
2018-07-10T19:46:28.197Z,98743.16
2018-07-10T19:48:58.663Z,98748.38
2018-07-10T19:51:29.672Z,98750.56
2018-07-10T19:54:01.945Z,98745.63
2018-07-10T19:56:31.476Z,98751.95
2018-07-10T19:59:01.745Z,98749.49
2018-07-10T20:01:41.115Z,98753.94
2018-07-10T20:04:16.037Z,98760.44
2018-07-10T20:06:58.179Z,98763.66
2018-07-10T20:09:31.226Z,98766.44
2018-07-10T20:12:09.992Z,98768.08
2018-07-10T20:15:54.343Z,98767.22
2018-07-10T20:18:33.083Z,98760.30
2018-07-10T20:22:08.409Z,98758.92
2018-07-10T20:24:41.579Z,98760.88
2018-07-10T20:27:17.058Z,98758.63
2018-07-10T20:32:01.679Z,98761.15
2018-07-10T20:34:40.608Z,98759.72
2018-07-10T20:37:16.656Z,98762.59
2018-07-10T20:39:45.922Z,98763.16
2018-07-10T20:42:15.902Z,98763.45
2018-07-10T20:44:57.709Z,98760.81
2018-07-10T20:47:29.369Z,98760.41
2018-07-10T20:50:05.316Z,98759.73
2018-07-10T20:52:59.321Z,98756.58
2018-07-10T20:55:34.780Z,98752.19
2018-07-10T20:58:07.626Z,98756.70
2018-07-10T21:00:43.083Z,98756.72
2018-07-10T21:03:53.173Z,98746.48
2018-07-10T21:06:28.366Z,98749.06
2018-07-10T21:09:15.739Z,98749.66
2018-07-10T21:11:55.578Z,98752.35
2018-07-10T21:14:32.464Z,98748.00
2018-07-10T21:17:07.235Z,98754.77
2018-07-10T21:20:09.871Z,98747.03
2018-07-10T21:23:48.451Z,98744.88
2018-07-10T21:26:31.573Z,98741.59
2018-07-10T21:29:10.025Z,98700.38
2018-07-10T21:31:45.031Z,98748.48
2018-07-10T21:34:25.927Z,98742.19
2018-07-10T21:38:10.657Z,98749.81
2018-07-10T21:40:55.999Z,98748.13
2018-07-10T21:44:34.577Z,98756.05
2018-07-10T21:48:12.923Z,98751.61
2018-07-10T21:50:48.513Z,98758.27
2018-07-10T21:53:18.101Z,98751.97
2018-07-10T21:55:47.590Z,98750.34
2018-07-10T21:58:20.334Z,98759.94
2018-07-10T22:02:07.278Z,98754.50
2018-07-10T22:04:38.149Z,98753.97
2018-07-10T22:07:10.136Z,98755.92
2018-07-10T22:09:40.072Z,98740.61
2018-07-10T22:12:20.604Z,98743.41
2018-07-10T22:14:50.291Z,98742.31
2018-07-10T22:17:22.416Z,98746.28
2018-07-10T22:19:53.873Z,98744.86
2018-07-10T22:22:29.039Z,98752.15
2018-07-10T22:25:00.105Z,98747.72
2018-07-10T22:27:29.366Z,98742.86
2018-07-10T22:30:10.863Z,98739.66
2018-07-10T22:32:46.047Z,98737.98
2018-07-10T22:35:16.644Z,98731.22
2018-07-10T22:37:46.079Z,98732.79
2018-07-10T22:40:16.344Z,98737.76
2018-07-10T22:42:45.615Z,98733.05
2018-07-10T22:45:15.102Z,98726.89
2018-07-10T22:47:45.495Z,98735.40
2018-07-10T22:50:17.600Z,98735.75
2018-07-10T22:53:05.402Z,98742.70
2018-07-10T22:55:34.973Z,98744.55
2018-07-10T22:58:08.410Z,98746.14
2018-07-10T23:00:38.929Z,98743.81
2018-07-10T23:03:18.579Z,98747.72
2018-07-10T23:05:48.838Z,98755.55
2018-07-10T23:08:20.226Z,98749.06
2018-07-10T23:10:49.962Z,98754.48
2018-07-10T23:13:20.453Z,98755.32
2018-07-10T23:15:50.410Z,98748.89
2018-07-10T23:18:20.267Z,98754.23
2018-07-10T23:20:50.312Z,98753.73
2018-07-10T23:23:20.695Z,98748.11
2018-07-10T23:25:49.961Z,98746.33
2018-07-10T23:28:19.465Z,98745.81
2018-07-10T23:30:49.119Z,98743.37
2018-07-10T23:33:19.410Z,98747.12
2018-07-10T23:35:50.568Z,98753.44
2018-07-10T23:38:30.074Z,98752.66
2018-07-10T23:41:00.902Z,98740.44
2018-07-10T23:43:35.829Z,98748.73
2018-07-10T23:46:07.059Z,98751.42
2018-07-10T23:48:36.616Z,98759.39
2018-07-10T23:51:05.873Z,98750.59
2018-07-10T23:53:52.181Z,98751.82
2018-07-10T23:56:22.379Z,98747.89
2018-07-10T23:58:51.917Z,98752.42
