createdAt,value
2023-09-17T00:00:15.862Z,86
2023-09-17T00:01:16.659Z,85
2023-09-17T00:02:17.766Z,84
2023-09-17T00:03:18.754Z,85
2023-09-17T00:04:19.672Z,84
2023-09-17T00:05:20.756Z,85
2023-09-17T00:06:21.723Z,85
2023-09-17T00:07:22.885Z,85
2023-09-17T00:08:23.790Z,84
2023-09-17T00:09:24.834Z,84
2023-09-17T00:10:25.965Z,84
2023-09-17T00:11:26.825Z,83
2023-09-17T00:12:27.506Z,84
2023-09-17T00:13:28.752Z,84
2023-09-17T00:14:29.545Z,83
2023-09-17T00:15:30.736Z,83
2023-09-17T00:16:31.537Z,83
2023-09-17T00:17:32.540Z,84
2023-09-17T00:18:33.664Z,85
2023-09-17T00:19:34.891Z,84
2023-09-17T00:20:35.689Z,84
2023-09-17T00:21:36.567Z,84
2023-09-17T00:22:37.517Z,83
2023-09-17T00:23:38.566Z,84
2023-09-17T00:24:39.545Z,84
2023-09-17T00:25:40.786Z,84
2023-09-17T00:26:41.736Z,83
2023-09-17T00:27:42.649Z,83
2023-09-17T00:28:43.563Z,83
2023-09-17T00:29:44.674Z,83
2023-09-17T00:30:45.798Z,82
2023-09-17T00:31:46.632Z,82
2023-09-17T00:32:47.619Z,82
2023-09-17T00:33:48.901Z,82
2023-09-17T00:34:49.594Z,81
2023-09-17T00:35:50.827Z,81
2023-09-17T00:36:51.649Z,80
2023-09-17T00:37:52.812Z,80
2023-09-17T00:38:53.731Z,81
2023-09-17T00:39:54.649Z,81
2023-09-17T00:40:55.824Z,81
2023-09-17T00:41:56.717Z,81
2023-09-17T00:42:57.839Z,81
2023-09-17T00:43:58.722Z,80
2023-09-17T00:44:59.713Z,80
2023-09-17T00:46:00.826Z,80
2023-09-17T00:47:01.823Z,81
2023-09-17T00:48:02.801Z,81
2023-09-17T00:49:03.825Z,80
2023-09-17T00:50:04.734Z,81
2023-09-17T00:51:05.829Z,82
2023-09-17T00:52:06.780Z,82
2023-09-17T00:53:07.819Z,80
2023-09-17T00:54:08.781Z,82
2023-09-17T00:55:09.815Z,81
2023-09-17T00:56:10.888Z,81
2023-09-17T00:57:11.905Z,81
2023-09-17T00:58:12.959Z,80
2023-09-17T00:59:13.885Z,81
2023-09-17T01:00:14.919Z,82
2023-09-17T01:01:16.005Z,81
2023-09-17T01:02:16.950Z,81
2023-09-17T01:03:17.927Z,81
2023-09-17T01:04:18.911Z,80
2023-09-17T01:05:20.028Z,80
2023-09-17T01:06:20.957Z,80
2023-09-17T01:07:21.993Z,80
2023-09-17T01:08:22.989Z,81
2023-09-17T01:09:24.014Z,81
2023-09-17T01:10:25.100Z,81
2023-09-17T01:11:26.016Z,81
2023-09-17T01:12:26.620Z,81
2023-09-17T01:13:27.709Z,80
2023-09-17T01:14:28.708Z,81
2023-09-17T01:15:29.921Z,82
2023-09-17T01:16:30.920Z,80
2023-09-17T01:17:31.990Z,82
2023-09-17T01:18:32.716Z,82
2023-09-17T01:19:34.077Z,80
2023-09-17T01:20:35.058Z,81
2023-09-17T01:21:35.973Z,80
2023-09-17T01:22:36.844Z,82
2023-09-17T01:23:37.750Z,81
2023-09-17T01:24:38.869Z,81
2023-09-17T01:25:39.956Z,82
2023-09-17T01:26:41.019Z,81
2023-09-17T01:27:41.879Z,81
2023-09-17T01:28:42.933Z,81
2023-09-17T01:29:43.990Z,83
2023-09-17T01:30:45.042Z,83
2023-09-17T01:31:45.970Z,84
2023-09-17T01:32:46.968Z,84
2023-09-17T01:33:47.880Z,85
2023-09-17T01:34:48.978Z,85
2023-09-17T01:35:49.948Z,85
2023-09-17T01:36:51.039Z,86
2023-09-17T01:37:52.027Z,86
2023-09-17T01:38:54.034Z,86
2023-09-17T01:39:53.946Z,87
2023-09-17T01:40:54.944Z,87
2023-09-17T01:41:56.014Z,85
2023-09-17T01:42:56.992Z,86
2023-09-17T01:43:58.065Z,86
2023-09-17T01:44:59.008Z,85
2023-09-17T01:46:00.209Z,85
2023-09-17T01:47:01.050Z,84
2023-09-17T01:48:02.051Z,84
2023-09-17T01:49:08.256Z,84
2023-09-17T01:50:04.144Z,83
2023-09-17T01:51:05.063Z,84
2023-09-17T01:52:06.194Z,85
2023-09-17T01:53:07.110Z,83
2023-09-17T01:54:08.177Z,84
2023-09-17T01:55:09.121Z,84
2023-09-17T01:56:10.163Z,83
2023-09-17T01:57:11.219Z,84
2023-09-17T01:58:12.247Z,85
2023-09-17T01:59:13.218Z,85
2023-09-17T02:00:14.406Z,85
2023-09-17T02:01:15.418Z,85
2023-09-17T02:02:16.562Z,85
2023-09-17T02:03:17.393Z,86
2023-09-17T02:04:18.366Z,86
2023-09-17T02:05:19.219Z,86
2023-09-17T02:06:20.337Z,87
2023-09-17T02:07:21.351Z,86
2023-09-17T02:08:22.354Z,87
2023-09-17T02:09:23.301Z,86
2023-09-17T02:10:24.312Z,86
2023-09-17T02:11:25.283Z,87
2023-09-17T02:12:25.912Z,86
2023-09-17T02:13:26.979Z,87
2023-09-17T02:14:27.997Z,87
2023-09-17T02:15:29.084Z,87
2023-09-17T02:16:29.984Z,87
2023-09-17T02:17:30.987Z,87
2023-09-17T02:18:32.073Z,87
2023-09-17T02:19:32.944Z,87
2023-09-17T02:20:37.258Z,87
2023-09-17T02:21:35.137Z,88
2023-09-17T02:22:36.441Z,87
2023-09-17T02:23:37.121Z,87
2023-09-17T02:24:38.153Z,87
2023-09-17T02:25:39.055Z,88
2023-09-17T02:26:40.059Z,88
2023-09-17T02:27:41.270Z,88
2023-09-17T02:28:42.220Z,88
2023-09-17T02:29:43.222Z,87
2023-09-17T02:30:44.203Z,86
2023-09-17T02:31:45.203Z,86
2023-09-17T02:32:46.169Z,85
2023-09-17T02:33:47.119Z,85
2023-09-17T02:34:48.240Z,85
2023-09-17T02:35:49.147Z,85
2023-09-17T02:36:50.221Z,85
2023-09-17T02:37:51.282Z,85
2023-09-17T02:38:52.145Z,84
2023-09-17T02:39:53.212Z,85
2023-09-17T02:40:54.210Z,84
2023-09-17T02:41:55.161Z,84
2023-09-17T02:42:56.262Z,84
2023-09-17T02:43:57.288Z,85
2023-09-17T02:44:58.256Z,84
2023-09-17T02:45:59.416Z,84
2023-09-17T02:47:00.300Z,82
2023-09-17T02:48:01.503Z,83
2023-09-17T02:49:02.372Z,83
2023-09-17T02:50:03.324Z,84
2023-09-17T02:51:04.335Z,84
2023-09-17T02:52:05.333Z,85
2023-09-17T02:53:06.824Z,85
2023-09-17T02:54:07.288Z,85
2023-09-17T02:55:08.345Z,85
2023-09-17T02:56:09.386Z,85
2023-09-17T02:57:10.514Z,85
2023-09-17T02:58:11.469Z,85
2023-09-17T02:59:12.684Z,86
2023-09-17T03:00:13.517Z,86
2023-09-17T03:01:14.483Z,86
2023-09-17T03:02:15.475Z,87
2023-09-17T03:03:16.544Z,87
2023-09-17T03:04:17.443Z,86
2023-09-17T03:05:18.480Z,86
2023-09-17T03:06:19.467Z,85
2023-09-17T03:07:20.476Z,84
2023-09-17T03:08:21.535Z,84
2023-09-17T03:09:23.628Z,84
2023-09-17T03:10:23.546Z,84
2023-09-17T03:11:24.427Z,84
2023-09-17T03:12:25.059Z,84
2023-09-17T03:13:26.172Z,84
2023-09-17T03:14:27.168Z,84
2023-09-17T03:15:28.304Z,84
2023-09-17T03:16:29.222Z,84
2023-09-17T03:17:30.442Z,84
2023-09-17T03:18:31.271Z,84
2023-09-17T03:19:32.213Z,84
2023-09-17T03:20:33.302Z,83
2023-09-17T03:21:34.503Z,83
2023-09-17T03:22:35.541Z,84
2023-09-17T03:23:36.461Z,84
2023-09-17T03:24:38.214Z,84
2023-09-17T03:25:38.216Z,85
2023-09-17T03:26:39.352Z,85
2023-09-17T03:27:40.373Z,84
2023-09-17T03:28:41.505Z,84
2023-09-17T03:29:42.409Z,84
2023-09-17T03:30:43.504Z,85
2023-09-17T03:31:44.288Z,84
2023-09-17T03:32:57.732Z,84
2023-09-17T03:33:46.390Z,84
2023-09-17T03:34:47.386Z,84
2023-09-17T03:35:48.413Z,85
2023-09-17T03:36:49.338Z,86
2023-09-17T03:37:50.359Z,86
2023-09-17T03:38:51.439Z,86
2023-09-17T03:39:52.539Z,87
2023-09-17T03:40:53.428Z,87
2023-09-17T03:41:54.448Z,87
2023-09-17T03:42:55.348Z,86
2023-09-17T03:43:56.600Z,84
2023-09-17T03:44:57.393Z,82
2023-09-17T03:45:58.668Z,83
2023-09-17T03:46:59.600Z,82
2023-09-17T03:48:00.473Z,82
2023-09-17T03:49:01.651Z,81
2023-09-17T03:50:02.469Z,83
2023-09-17T03:51:03.420Z,83
2023-09-17T03:52:04.498Z,84
2023-09-17T03:53:05.512Z,84
2023-09-17T03:54:06.546Z,82
2023-09-17T03:55:07.598Z,83
2023-09-17T03:56:08.517Z,83
2023-09-17T03:57:09.501Z,83
2023-09-17T03:58:10.484Z,82
2023-09-17T03:59:11.627Z,81
2023-09-17T04:00:12.632Z,82
2023-09-17T04:01:13.602Z,83
2023-09-17T04:02:14.718Z,83
2023-09-17T04:03:15.570Z,81
2023-09-17T04:04:16.639Z,81
2023-09-17T04:05:17.593Z,82
2023-09-17T04:06:18.673Z,82
2023-09-17T04:07:19.871Z,82
2023-09-17T04:08:20.864Z,82
2023-09-17T04:09:21.714Z,82
2023-09-17T04:10:22.765Z,83
2023-09-17T04:11:23.644Z,82
2023-09-17T04:12:24.272Z,82
2023-09-17T04:13:25.338Z,84
2023-09-17T04:14:27.586Z,84
2023-09-17T04:15:27.437Z,85
2023-09-17T04:16:28.505Z,86
2023-09-17T04:17:30.016Z,86
2023-09-17T04:18:30.314Z,87
2023-09-17T04:19:31.451Z,87
2023-09-17T04:20:32.638Z,87
2023-09-17T04:21:33.551Z,87
2023-09-17T04:22:34.905Z,86
2023-09-17T04:23:35.629Z,86
2023-09-17T04:24:36.683Z,86
2023-09-17T04:25:37.436Z,86
2023-09-17T04:26:38.642Z,86
2023-09-17T04:27:40.715Z,85
2023-09-17T04:28:40.694Z,84
2023-09-17T04:29:41.533Z,84
2023-09-17T04:30:42.654Z,84
2023-09-17T04:31:43.622Z,83
2023-09-17T04:32:44.543Z,84
2023-09-17T04:33:46.996Z,82
2023-09-17T04:34:46.575Z,82
2023-09-17T04:35:47.493Z,82
2023-09-17T04:36:48.658Z,82
2023-09-17T04:37:49.971Z,81
2023-09-17T04:38:50.665Z,81
2023-09-17T04:39:51.784Z,81
2023-09-17T04:40:52.792Z,81
2023-09-17T04:41:53.864Z,83
2023-09-17T04:42:54.633Z,84
2023-09-17T04:43:55.747Z,85
2023-09-17T04:44:58.717Z,86
2023-09-17T04:45:57.924Z,86
2023-09-17T04:46:58.812Z,87
2023-09-17T04:47:59.803Z,87
2023-09-17T04:49:00.778Z,87
2023-09-17T04:50:01.864Z,87
2023-09-17T04:51:02.801Z,87
2023-09-17T04:52:03.723Z,86
2023-09-17T04:53:04.849Z,86
2023-09-17T04:54:05.907Z,87
2023-09-17T04:55:07.019Z,86
2023-09-17T04:56:07.945Z,86
2023-09-17T04:57:09.054Z,87
2023-09-17T04:58:09.892Z,86
2023-09-17T04:59:10.775Z,85
2023-09-17T05:00:12.451Z,85
2023-09-17T05:01:12.830Z,85
2023-09-17T05:02:14.067Z,84
2023-09-17T05:03:15.260Z,84
2023-09-17T05:04:15.910Z,86
2023-09-17T05:05:17.494Z,86
2023-09-17T05:06:18.117Z,87
2023-09-17T05:07:19.045Z,87
2023-09-17T05:08:20.157Z,87
2023-09-17T05:09:20.985Z,87
2023-09-17T05:10:22.062Z,87
2023-09-17T05:11:23.149Z,87
2023-09-17T05:12:23.789Z,86
2023-09-17T05:13:24.833Z,87
2023-09-17T05:14:25.675Z,87
2023-09-17T05:15:26.834Z,84
2023-09-17T05:16:27.917Z,85
2023-09-17T05:17:29.008Z,85
2023-09-17T05:18:29.773Z,85
2023-09-17T05:19:30.787Z,85
2023-09-17T05:20:31.775Z,85
2023-09-17T05:21:32.680Z,84
2023-09-17T05:22:33.980Z,85
2023-09-17T05:23:35.182Z,84
2023-09-17T05:24:35.802Z,84
2023-09-17T05:25:36.952Z,83
2023-09-17T05:26:38.062Z,84
2023-09-17T05:27:38.799Z,83
2023-09-17T05:28:40.137Z,81
2023-09-17T05:29:41.333Z,82
2023-09-17T05:30:41.854Z,83
2023-09-17T05:31:43.188Z,83
2023-09-17T05:32:43.874Z,83
2023-09-17T05:33:44.832Z,83
2023-09-17T05:34:45.972Z,83
2023-09-17T05:35:47.063Z,81
2023-09-17T05:36:48.072Z,83
2023-09-17T05:37:50.093Z,83
2023-09-17T05:38:49.913Z,83
2023-09-17T05:39:51.062Z,83
2023-09-17T05:40:52.116Z,81
2023-09-17T05:41:53.030Z,83
2023-09-17T05:42:55.203Z,84
2023-09-17T05:43:55.524Z,83
2023-09-17T05:44:55.992Z,84
2023-09-17T05:45:57.220Z,84
2023-09-17T05:46:57.934Z,84
2023-09-17T05:47:59.565Z,85
2023-09-17T05:49:00.302Z,85
2023-09-17T05:50:01.340Z,85
2023-09-17T05:51:02.382Z,83
2023-09-17T05:52:03.044Z,82
2023-09-17T05:53:04.070Z,84
2023-09-17T05:54:05.162Z,84
2023-09-17T05:55:06.077Z,83
2023-09-17T05:56:07.106Z,83
2023-09-17T05:57:08.137Z,84
2023-09-17T05:58:09.108Z,82
2023-09-17T05:59:10.030Z,81
2023-09-17T06:00:11.177Z,82
2023-09-17T06:01:12.359Z,79
2023-09-17T06:02:13.605Z,78
2023-09-17T06:03:14.407Z,78
2023-09-17T06:04:15.441Z,77
2023-09-17T06:05:16.196Z,77
2023-09-17T06:06:17.035Z,78
2023-09-17T06:07:18.191Z,78
2023-09-17T06:08:19.274Z,78
2023-09-17T06:09:20.225Z,78
2023-09-17T06:10:21.438Z,78
2023-09-17T06:11:22.313Z,80
2023-09-17T06:12:22.998Z,79
2023-09-17T06:13:24.155Z,77
2023-09-17T06:14:24.789Z,79
2023-09-17T06:15:25.894Z,77
2023-09-17T06:16:26.884Z,74
2023-09-17T06:17:27.984Z,75
2023-09-17T06:18:29.153Z,76
2023-09-17T06:19:30.060Z,73
2023-09-17T06:20:31.264Z,73
2023-09-17T06:21:32.167Z,74
2023-09-17T06:22:32.953Z,74
2023-09-17T06:23:34.304Z,76
2023-09-17T06:24:35.231Z,77
2023-09-17T06:25:36.162Z,76
2023-09-17T06:26:37.075Z,78
2023-09-17T06:27:38.115Z,78
2023-09-17T06:28:39.169Z,79
2023-09-17T06:29:40.484Z,80
2023-09-17T06:30:41.356Z,80
2023-09-17T06:31:42.099Z,79
2023-09-17T06:32:43.158Z,80
2023-09-17T06:33:44.058Z,81
2023-09-17T06:34:45.804Z,79
2023-09-17T06:35:46.296Z,79
2023-09-17T06:36:47.185Z,78
2023-09-17T06:37:48.047Z,79
2023-09-17T06:38:49.251Z,80
2023-09-17T06:39:50.189Z,78
2023-09-17T06:40:51.436Z,79
2023-09-17T06:41:52.325Z,77
2023-09-17T06:42:53.385Z,76
2023-09-17T06:43:54.420Z,77
2023-09-17T06:44:55.350Z,76
2023-09-17T06:45:56.370Z,76
2023-09-17T06:46:57.353Z,74
2023-09-17T06:47:58.478Z,69
2023-09-17T06:48:59.417Z,71
2023-09-17T06:50:00.567Z,71
2023-09-17T06:51:01.274Z,70
2023-09-17T06:52:07.252Z,71
2023-09-17T06:53:03.203Z,70
2023-09-17T06:54:04.355Z,69
2023-09-17T06:55:05.221Z,69
2023-09-17T06:56:06.423Z,69
2023-09-17T06:57:07.347Z,68
2023-09-17T06:58:08.488Z,68
2023-09-17T06:59:09.647Z,67
2023-09-17T07:00:11.450Z,66
2023-09-17T07:01:11.868Z,67
2023-09-17T07:02:12.618Z,69
2023-09-17T07:03:13.486Z,68
2023-09-17T07:04:15.888Z,65
2023-09-17T07:05:15.585Z,66
2023-09-17T07:06:16.580Z,67
2023-09-17T07:07:17.336Z,66
2023-09-17T07:08:18.320Z,65
2023-09-17T07:09:19.742Z,67
2023-09-17T07:10:20.555Z,67
2023-09-17T07:11:24.154Z,64
2023-09-17T07:12:22.433Z,65
2023-09-17T07:13:23.458Z,64
2023-09-17T07:14:27.186Z,66
2023-09-17T07:15:25.726Z,62
2023-09-17T07:16:26.856Z,62
2023-09-17T07:17:27.720Z,63
2023-09-17T07:18:28.764Z,63
2023-09-17T07:19:31.732Z,64
2023-09-17T07:20:30.655Z,63
2023-09-17T07:21:31.498Z,64
2023-09-17T07:22:33.263Z,62
2023-09-17T07:23:34.293Z,64
2023-09-17T07:24:34.788Z,61
2023-09-17T07:25:36.652Z,61
2023-09-17T07:26:39.855Z,58
2023-09-17T07:27:39.861Z,59
2023-09-17T07:28:38.527Z,61
2023-09-17T07:29:39.568Z,61
2023-09-17T07:30:40.714Z,60
2023-09-17T07:31:41.838Z,63
2023-09-17T07:32:42.663Z,62
2023-09-17T07:33:43.807Z,63
2023-09-17T07:34:50.095Z,63
2023-09-17T07:34:54.188Z,64
2023-09-17T07:35:46.237Z,66
2023-09-17T07:36:46.791Z,66
2023-09-17T07:37:51.451Z,67
2023-09-17T07:38:48.508Z,66
2023-09-17T07:39:49.565Z,64
2023-09-17T07:40:50.583Z,66
2023-09-17T07:41:51.581Z,65
2023-09-17T07:42:52.557Z,67
2023-09-17T07:43:53.814Z,67
2023-09-17T07:44:54.555Z,68
2023-09-17T07:45:55.733Z,69
2023-09-17T07:46:59.052Z,69
2023-09-17T07:47:57.723Z,69
2023-09-17T07:49:00.164Z,70
2023-09-17T07:49:59.839Z,69
2023-09-17T07:51:01.619Z,71
2023-09-17T07:52:01.864Z,69
2023-09-17T07:53:03.157Z,67
2023-09-17T07:54:03.749Z,65
2023-09-17T07:55:04.790Z,62
2023-09-17T07:56:05.745Z,63
2023-09-17T07:57:06.750Z,65
2023-09-17T07:58:07.771Z,63
2023-09-17T07:59:09.466Z,66
2023-09-17T08:00:10.861Z,67
2023-09-17T08:01:10.773Z,63
2023-09-17T08:02:11.994Z,63
2023-09-17T08:03:18.266Z,63
2023-09-17T08:03:21.216Z,63
2023-09-17T08:04:16.010Z,63
2023-09-17T08:05:15.052Z,64
2023-09-17T08:06:16.289Z,66
2023-09-17T08:07:16.918Z,65
2023-09-17T08:08:17.863Z,65
2023-09-17T08:09:19.855Z,64
2023-09-17T08:10:22.174Z,65
2023-09-17T08:11:20.982Z,66
2023-09-17T08:12:21.660Z,63
2023-09-17T08:13:24.482Z,63
2023-09-17T08:14:30.080Z,63
2023-09-17T08:15:25.002Z,65
2023-09-17T08:16:30.833Z,62
2023-09-17T08:17:26.871Z,61
2023-09-17T08:18:33.052Z,61
2023-09-17T08:18:37.330Z,60
2023-09-17T08:19:28.692Z,61
2023-09-17T08:20:29.929Z,63
2023-09-17T08:21:33.044Z,61
2023-09-17T08:22:31.797Z,62
2023-09-17T08:23:32.860Z,63
2023-09-17T08:24:38.845Z,63
2023-09-17T08:25:35.023Z,63
2023-09-17T08:26:35.930Z,63
2023-09-17T08:27:36.798Z,62
2023-09-17T08:28:37.835Z,63
2023-09-17T08:29:38.856Z,65
2023-09-17T08:30:40.167Z,65
2023-09-17T08:31:43.500Z,66
2023-09-17T08:32:42.053Z,63
2023-09-17T08:33:42.936Z,65
2023-09-17T08:34:43.934Z,65
2023-09-17T08:35:44.976Z,64
2023-09-17T08:36:46.033Z,65
2023-09-17T08:37:46.916Z,65
2023-09-17T08:38:48.143Z,64
2023-09-17T08:39:48.921Z,67
2023-09-17T08:40:50.030Z,66
2023-09-17T08:41:51.000Z,66
2023-09-17T08:42:51.963Z,62
2023-09-17T08:43:53.131Z,64
2023-09-17T08:44:53.775Z,64
2023-09-17T08:45:57.390Z,66
2023-09-17T08:46:56.007Z,64
2023-09-17T08:47:56.912Z,63
2023-09-17T08:49:02.919Z,62
2023-09-17T08:49:58.885Z,62
2023-09-17T08:51:02.643Z,63
2023-09-17T08:52:01.038Z,64
2023-09-17T08:53:01.802Z,65
2023-09-17T08:54:03.022Z,65
2023-09-17T08:55:04.032Z,63
2023-09-17T08:56:05.094Z,57
2023-09-17T08:57:06.054Z,59
2023-09-17T08:58:07.130Z,56
2023-09-17T08:59:08.153Z,59
2023-09-17T09:00:09.408Z,60
2023-09-17T09:01:10.127Z,60
2023-09-17T09:02:11.321Z,61
2023-09-17T09:03:12.313Z,60
2023-09-17T09:04:13.174Z,55
2023-09-17T09:05:14.093Z,58
2023-09-17T09:06:15.299Z,60
2023-09-17T09:07:16.245Z,57
2023-09-17T09:08:17.194Z,59
2023-09-17T09:09:18.061Z,55
2023-09-17T09:10:19.206Z,57
2023-09-17T09:11:20.361Z,56
2023-09-17T09:12:21.142Z,59
2023-09-17T09:13:22.206Z,56
2023-09-17T09:14:23.079Z,58
2023-09-17T09:15:29.237Z,59
2023-09-17T09:16:25.182Z,60
2023-09-17T09:17:26.106Z,61
2023-09-17T09:18:27.128Z,56
2023-09-17T09:19:28.243Z,56
2023-09-17T09:20:29.205Z,57
2023-09-17T09:21:32.902Z,58
2023-09-17T09:22:31.244Z,59
2023-09-17T09:23:32.152Z,56
2023-09-17T09:24:33.010Z,58
2023-09-17T09:25:34.209Z,59
2023-09-17T09:26:35.202Z,58
2023-09-17T09:27:36.331Z,58
2023-09-17T09:28:37.312Z,58
2023-09-17T09:29:38.126Z,56
2023-09-17T09:30:42.399Z,58
2023-09-17T09:31:40.371Z,57
2023-09-17T09:32:41.244Z,58
2023-09-17T09:33:42.301Z,55
2023-09-17T09:34:43.364Z,55
2023-09-17T09:35:44.275Z,56
2023-09-17T09:36:45.320Z,55
2023-09-17T09:37:46.303Z,56
2023-09-17T09:38:47.428Z,55
2023-09-17T09:39:48.251Z,56
2023-09-17T09:40:49.187Z,53
2023-09-17T09:41:50.433Z,58
2023-09-17T09:42:51.225Z,59
2023-09-17T09:43:52.426Z,58
2023-09-17T09:44:53.400Z,56
2023-09-17T09:45:54.581Z,57
2023-09-17T09:46:55.543Z,55
2023-09-17T09:47:56.390Z,58
2023-09-17T09:48:57.550Z,58
2023-09-17T09:49:58.509Z,58
2023-09-17T09:51:02.461Z,57
2023-09-17T09:52:00.564Z,58
2023-09-17T09:53:01.665Z,60
2023-09-17T09:54:02.497Z,59
2023-09-17T09:55:03.793Z,59
2023-09-17T09:56:04.638Z,59
2023-09-17T09:57:05.700Z,60
2023-09-17T09:58:06.578Z,59
2023-09-17T09:59:07.316Z,57
2023-09-17T10:00:08.827Z,60
2023-09-17T10:01:09.532Z,58
2023-09-17T10:02:10.610Z,56
2023-09-17T10:03:11.532Z,57
2023-09-17T10:04:12.582Z,56
2023-09-17T10:05:13.657Z,58
2023-09-17T10:06:14.642Z,59
2023-09-17T10:07:15.520Z,54
2023-09-17T10:08:16.613Z,59
2023-09-17T10:09:17.627Z,56
2023-09-17T10:10:18.759Z,59
2023-09-17T10:11:19.748Z,58
2023-09-17T10:12:20.567Z,58
2023-09-17T10:13:21.593Z,56
2023-09-17T10:14:22.592Z,57
2023-09-17T10:15:23.630Z,56
2023-09-17T10:16:24.435Z,54
2023-09-17T10:17:25.661Z,57
2023-09-17T10:18:26.556Z,54
2023-09-17T10:19:27.451Z,54
2023-09-17T10:20:28.731Z,54
2023-09-17T10:21:29.759Z,57
2023-09-17T10:22:30.756Z,58
2023-09-17T10:23:31.551Z,59
2023-09-17T10:24:32.761Z,59
2023-09-17T10:25:33.815Z,59
2023-09-17T10:26:34.817Z,56
2023-09-17T10:27:36.047Z,58
2023-09-17T10:28:36.701Z,57
2023-09-17T10:29:37.911Z,60
2023-09-17T10:30:38.602Z,58
2023-09-17T10:31:44.823Z,58
2023-09-17T10:31:48.763Z,58
2023-09-17T10:32:40.881Z,58
2023-09-17T10:33:41.580Z,55
2023-09-17T10:34:42.646Z,57
2023-09-17T10:35:43.625Z,57
2023-09-17T10:36:44.771Z,58
2023-09-17T10:37:45.815Z,58
2023-09-17T10:38:46.797Z,57
2023-09-17T10:39:47.869Z,57
2023-09-17T10:40:48.826Z,57
2023-09-17T10:41:49.896Z,59
2023-09-17T10:42:50.941Z,58
2023-09-17T10:43:52.101Z,57
2023-09-17T10:44:54.374Z,59
2023-09-17T10:45:54.080Z,57
2023-09-17T10:46:54.858Z,58
2023-09-17T10:47:55.951Z,59
2023-09-17T10:48:59.902Z,59
2023-09-17T10:49:58.083Z,58
2023-09-17T10:50:58.948Z,56
2023-09-17T10:51:59.864Z,57
2023-09-17T10:53:01.032Z,56
2023-09-17T10:54:01.726Z,56
2023-09-17T10:55:03.021Z,56
2023-09-17T10:56:04.086Z,57
2023-09-17T10:57:04.935Z,59
2023-09-17T10:58:05.996Z,59
2023-09-17T10:59:09.770Z,57
2023-09-17T11:00:08.411Z,59
2023-09-17T11:01:08.985Z,57
2023-09-17T11:02:10.161Z,59
2023-09-17T11:03:11.054Z,57
2023-09-17T11:04:12.014Z,56
2023-09-17T11:05:12.927Z,60
2023-09-17T11:06:14.065Z,60
2023-09-17T11:07:15.037Z,58
2023-09-17T11:08:16.127Z,58
2023-09-17T11:09:16.930Z,57
2023-09-17T11:10:31.274Z,58
2023-09-17T11:11:19.199Z,55
2023-09-17T11:12:19.638Z,59
2023-09-17T11:13:20.871Z,56
2023-09-17T11:14:21.902Z,56
2023-09-17T11:15:23.062Z,56
2023-09-17T11:16:26.950Z,61
2023-09-17T11:17:25.063Z,59
2023-09-17T11:18:26.074Z,57
2023-09-17T11:19:26.694Z,58
2023-09-17T11:20:28.045Z,55
2023-09-17T11:21:28.953Z,55
2023-09-17T11:22:30.157Z,55
2023-09-17T11:23:31.184Z,57
2023-09-17T11:24:31.975Z,55
2023-09-17T11:25:32.727Z,55
2023-09-17T11:26:34.128Z,56
2023-09-17T11:27:34.851Z,55
2023-09-17T11:28:35.950Z,55
2023-09-17T11:29:36.989Z,58
2023-09-17T11:30:38.371Z,54
2023-09-17T11:31:39.161Z,55
2023-09-17T11:32:39.915Z,57
2023-09-17T11:33:40.979Z,58
2023-09-17T11:34:42.135Z,54
2023-09-17T11:35:42.947Z,55
2023-09-17T11:36:44.010Z,54
2023-09-17T11:37:45.149Z,55
2023-09-17T11:38:45.931Z,56
2023-09-17T11:39:46.981Z,56
2023-09-17T11:40:48.285Z,54
2023-09-17T11:41:49.342Z,54
2023-09-17T11:42:50.227Z,54
2023-09-17T11:43:51.685Z,53
2023-09-17T11:44:51.985Z,56
2023-09-17T11:45:53.319Z,50
2023-09-17T11:46:54.313Z,53
2023-09-17T11:47:55.147Z,54
2023-09-17T11:48:56.223Z,53
2023-09-17T11:49:57.245Z,53
2023-09-17T11:50:58.261Z,54
2023-09-17T11:51:59.256Z,54
2023-09-17T11:53:00.362Z,53
2023-09-17T11:54:01.314Z,55
2023-09-17T11:55:02.281Z,54
2023-09-17T11:56:03.283Z,51
2023-09-17T11:57:04.315Z,55
2023-09-17T11:58:05.260Z,53
2023-09-17T11:59:06.278Z,53
2023-09-17T12:00:07.336Z,53
2023-09-17T12:01:08.303Z,53
2023-09-17T12:02:12.027Z,53
2023-09-17T12:03:10.307Z,55
2023-09-17T12:04:11.449Z,54
2023-09-17T12:05:12.492Z,52
2023-09-17T12:06:13.358Z,54
2023-09-17T12:07:14.203Z,52
2023-09-17T12:08:15.235Z,54
2023-09-17T12:09:16.412Z,55
2023-09-17T12:10:17.500Z,53
2023-09-17T12:11:21.589Z,53
2023-09-17T12:12:19.205Z,53
2023-09-17T12:13:19.997Z,55
2023-09-17T12:14:21.189Z,53
2023-09-17T12:15:22.242Z,54
2023-09-17T12:16:23.324Z,54
2023-09-17T12:17:24.248Z,50
2023-09-17T12:18:25.150Z,53
2023-09-17T12:19:29.412Z,54
2023-09-17T12:20:27.292Z,51
2023-09-17T12:21:28.124Z,53
2023-09-17T12:22:29.231Z,54
2023-09-17T12:23:30.172Z,54
2023-09-17T12:24:31.241Z,54
2023-09-17T12:25:32.333Z,52
2023-09-17T12:26:33.351Z,53
2023-09-17T12:27:37.421Z,54
2023-09-17T12:28:35.623Z,50
2023-09-17T12:29:36.288Z,54
2023-09-17T12:30:37.458Z,52
2023-09-17T12:31:38.364Z,51
2023-09-17T12:32:39.365Z,52
2023-09-17T12:33:43.273Z,51
2023-09-17T12:34:41.423Z,49
2023-09-17T12:35:42.491Z,53
2023-09-17T12:36:43.358Z,51
2023-09-17T12:37:44.212Z,52
2023-09-17T12:38:48.464Z,55
2023-09-17T12:39:46.269Z,56
2023-09-17T12:40:50.148Z,54
2023-09-17T12:41:48.412Z,53
2023-09-17T12:42:49.389Z,51
2023-09-17T12:43:53.621Z,57
2023-09-17T12:44:51.361Z,52
2023-09-17T12:45:52.445Z,54
2023-09-17T12:46:53.568Z,51
2023-09-17T12:47:54.496Z,53
2023-09-17T12:48:55.465Z,54
2023-09-17T12:49:56.997Z,53
2023-09-17T12:50:58.803Z,56
2023-09-17T12:52:01.305Z,51
2023-09-17T12:52:59.683Z,56
2023-09-17T12:54:00.540Z,54
2023-09-17T12:55:01.578Z,52
2023-09-17T12:56:02.460Z,55
2023-09-17T12:57:03.620Z,52
2023-09-17T12:58:04.606Z,50
2023-09-17T12:59:05.624Z,51
2023-09-17T13:00:06.572Z,52
2023-09-17T13:01:07.408Z,50
2023-09-17T13:02:08.706Z,50
2023-09-17T13:03:09.646Z,49
2023-09-17T13:04:10.765Z,51
2023-09-17T13:05:11.465Z,51
2023-09-17T13:06:12.595Z,50
2023-09-17T13:07:13.696Z,51
2023-09-17T13:08:14.696Z,52
2023-09-17T13:09:15.654Z,52
2023-09-17T13:10:16.683Z,52
2023-09-17T13:11:18.302Z,53
2023-09-17T13:12:18.402Z,53
2023-09-17T13:13:21.972Z,53
2023-09-17T13:14:20.321Z,54
2023-09-17T13:15:21.437Z,52
2023-09-17T13:16:25.008Z,48
2023-09-17T13:17:23.422Z,51
2023-09-17T13:18:24.436Z,53
2023-09-17T13:19:25.279Z,49
2023-09-17T13:20:26.310Z,49
2023-09-17T13:21:29.448Z,54
2023-09-17T13:22:28.484Z,50
2023-09-17T13:23:29.467Z,48
2023-09-17T13:24:35.571Z,49
2023-09-17T13:25:31.516Z,50
2023-09-17T13:26:32.295Z,49
2023-09-17T13:27:33.449Z,51
2023-09-17T13:28:34.435Z,49
2023-09-17T13:29:35.705Z,44
2023-09-17T13:30:38.880Z,46
2023-09-17T13:31:37.616Z,46
2023-09-17T13:32:38.636Z,49
2023-09-17T13:33:39.463Z,49
2023-09-17T13:34:40.309Z,48
2023-09-17T13:35:41.520Z,49
2023-09-17T13:36:42.330Z,53
2023-09-17T13:37:43.616Z,49
2023-09-17T13:38:47.696Z,52
2023-09-17T13:39:45.607Z,50
2023-09-17T13:40:46.720Z,51
2023-09-17T13:41:47.487Z,52
2023-09-17T13:42:48.636Z,53
2023-09-17T13:43:49.532Z,49
2023-09-17T13:44:50.575Z,49
2023-09-17T13:45:51.594Z,48
2023-09-17T13:46:52.667Z,49
2023-09-17T13:47:56.596Z,52
2023-09-17T13:48:54.659Z,50
2023-09-17T13:49:55.518Z,49
2023-09-17T13:50:56.750Z,51
2023-09-17T13:51:57.565Z,53
2023-09-17T13:52:58.752Z,50
2023-09-17T13:54:02.379Z,50
2023-09-17T13:55:00.808Z,52
2023-09-17T13:56:01.797Z,53
2023-09-17T13:57:02.647Z,49
2023-09-17T13:58:06.463Z,51
2023-09-17T13:59:07.336Z,52
2023-09-17T14:00:05.881Z,48
2023-09-17T14:01:06.763Z,49
2023-09-17T14:02:07.693Z,51
2023-09-17T14:03:08.705Z,55
2023-09-17T14:04:09.635Z,49
2023-09-17T14:05:11.052Z,53
2023-09-17T14:06:11.725Z,55
2023-09-17T14:07:12.795Z,49
2023-09-17T14:08:13.948Z,53
2023-09-17T14:09:14.927Z,51
2023-09-17T14:10:20.306Z,53
2023-09-17T14:11:19.969Z,47
2023-09-17T14:12:17.680Z,49
2023-09-17T14:13:18.772Z,53
2023-09-17T14:14:19.882Z,53
2023-09-17T14:15:20.877Z,47
2023-09-17T14:16:21.700Z,48
2023-09-17T14:17:30.768Z,51
2023-09-17T14:18:24.201Z,49
2023-09-17T14:19:24.816Z,50
2023-09-17T14:20:25.939Z,53
2023-09-17T14:21:27.022Z,46
2023-09-17T14:22:30.721Z,49
2023-09-17T14:23:29.076Z,49
2023-09-17T14:24:29.851Z,50
2023-09-17T14:25:31.120Z,52