createdAt,value
2018-06-10T00:02:25.479Z,25.90
2018-06-10T00:04:55.301Z,25.80
2018-06-10T00:07:25.074Z,25.70
2018-06-10T00:09:54.904Z,25.60
2018-06-10T00:12:24.785Z,25.60
2018-06-10T00:14:54.669Z,25.50
2018-06-10T00:17:24.480Z,25.50
2018-06-10T00:19:54.298Z,25.50
2018-06-10T00:22:24.076Z,25.50
2018-06-10T00:24:53.957Z,25.50
2018-06-10T00:27:23.756Z,25.50
2018-06-10T00:32:23.375Z,25.60
2018-06-10T00:34:53.840Z,25.60
2018-06-10T00:37:23.657Z,25.50
2018-06-10T00:39:53.447Z,25.20
2018-06-10T00:42:23.215Z,25.10
2018-06-10T00:44:53.009Z,25.00
2018-06-10T00:47:22.912Z,25.10
2018-06-10T00:52:23.924Z,25.30
2018-06-10T00:54:54.956Z,25.30
2018-06-10T00:57:24.740Z,25.20
2018-06-10T00:59:54.489Z,25.20
2018-06-10T01:02:24.721Z,25.10
2018-06-10T01:04:54.482Z,24.60
2018-06-10T01:07:24.307Z,24.50
2018-06-10T01:09:54.107Z,24.20
2018-06-10T01:12:23.900Z,24.30
2018-06-10T01:14:53.709Z,24.30
2018-06-10T01:17:23.648Z,24.20
2018-06-10T01:19:53.537Z,24.30
2018-06-10T01:22:23.324Z,24.40
2018-06-10T01:24:53.093Z,24.50
2018-06-10T01:27:23.311Z,24.60
2018-06-10T01:29:53.084Z,24.60
2018-06-10T01:32:22.916Z,24.70
2018-06-10T01:34:54.052Z,24.70
2018-06-10T01:37:24.461Z,24.50
2018-06-10T01:39:54.244Z,24.30
2018-06-10T01:42:24.015Z,24.00
2018-06-10T01:44:53.772Z,23.70
2018-06-10T01:47:24.164Z,23.50
2018-06-10T01:49:53.949Z,23.40
2018-06-10T01:52:23.712Z,23.40
2018-06-10T01:54:53.503Z,23.50
2018-06-10T01:59:52.524Z,23.50
2018-06-10T02:02:23.209Z,23.60
2018-06-10T02:04:52.967Z,23.70
2018-06-10T02:07:22.836Z,23.70
2018-06-10T02:09:52.725Z,23.70
2018-06-10T02:12:22.516Z,23.80
2018-06-10T02:14:52.437Z,23.80
2018-06-10T02:17:22.332Z,23.80
2018-06-10T02:22:21.573Z,23.80
2018-06-10T02:24:51.357Z,23.80
2018-06-10T02:29:50.408Z,23.90
2018-06-10T02:34:50.666Z,24.10
2018-06-10T02:37:20.464Z,24.10
2018-06-10T02:39:50.262Z,24.00
2018-06-10T02:42:20.069Z,23.60
2018-06-10T02:44:49.990Z,23.20
2018-06-10T02:47:20.312Z,23.00
2018-06-10T02:49:50.091Z,22.90
2018-06-10T02:52:21.892Z,22.70
2018-06-10T02:54:51.659Z,22.50
2018-06-10T02:59:50.721Z,22.20
2018-06-10T03:02:21.104Z,22.10
2018-06-10T03:07:20.168Z,21.90
2018-06-10T03:09:49.977Z,21.90
2018-06-10T03:12:19.780Z,21.60
2018-06-10T03:14:49.570Z,21.60
2018-06-10T03:17:19.360Z,21.70
2018-06-10T03:19:49.492Z,21.80
2018-06-10T03:22:19.249Z,22.00
2018-06-10T03:24:49.036Z,22.20
2018-06-10T03:27:18.787Z,22.30
2018-06-10T03:29:48.561Z,22.50
2018-06-10T03:32:18.351Z,22.60
2018-06-10T03:34:48.131Z,22.80
2018-06-10T03:37:17.957Z,22.90
2018-06-10T03:39:47.744Z,23.10
2018-06-10T03:42:17.545Z,23.20
2018-06-10T03:44:47.377Z,23.30
2018-06-10T03:47:17.130Z,23.40
2018-06-10T03:49:46.903Z,23.40
2018-06-10T03:52:16.716Z,23.50
2018-06-10T03:54:47.192Z,23.50
2018-06-10T03:57:17.389Z,23.40
2018-06-10T03:59:47.149Z,23.40
2018-06-10T04:02:16.993Z,23.30
2018-06-10T04:04:46.769Z,23.20
2018-06-10T04:09:45.819Z,23.20
2018-06-10T04:12:16.802Z,23.30
2018-06-10T04:14:46.598Z,23.20
2018-06-10T04:17:16.364Z,23.10
2018-06-10T04:19:47.128Z,23.10
2018-06-10T04:22:17.062Z,23.20
2018-06-10T04:24:46.827Z,23.20
2018-06-10T04:27:16.600Z,23.30
2018-06-10T04:29:46.407Z,23.40
2018-06-10T04:32:16.209Z,23.30
2018-06-10T04:34:45.972Z,23.40
2018-06-10T04:37:15.776Z,23.50
2018-06-10T04:42:14.844Z,23.60
2018-06-10T04:44:44.609Z,23.60
2018-06-10T04:47:14.463Z,23.70
2018-06-10T04:49:44.229Z,23.70
2018-06-10T04:52:14.012Z,23.60
2018-06-10T04:54:43.814Z,23.50
2018-06-10T04:57:13.577Z,23.60
2018-06-10T04:59:43.397Z,23.60
2018-06-10T05:02:13.216Z,23.70
2018-06-10T05:04:43.041Z,23.60
2018-06-10T05:07:12.870Z,23.50
2018-06-10T05:09:42.668Z,23.30
2018-06-10T05:12:12.449Z,23.20
2018-06-10T05:14:42.295Z,23.10
2018-06-10T05:17:12.092Z,23.10
2018-06-10T05:19:41.933Z,23.10
2018-06-10T05:22:11.663Z,23.00
2018-06-10T05:24:41.468Z,23.00
2018-06-10T05:29:41.053Z,23.10
2018-06-10T05:32:10.901Z,23.10
2018-06-10T05:34:40.733Z,23.10
2018-06-10T05:37:10.532Z,23.10
2018-06-10T05:39:41.151Z,23.10
2018-06-10T05:42:10.902Z,23.10
2018-06-10T05:44:40.684Z,23.20
2018-06-10T05:47:10.478Z,23.20
2018-06-10T05:49:40.268Z,23.20
2018-06-10T05:52:16.653Z,23.20
2018-06-10T05:54:46.528Z,23.20
2018-06-10T05:57:16.288Z,23.30
2018-06-10T05:59:46.158Z,23.40
2018-06-10T06:02:15.965Z,23.40
2018-06-10T06:04:45.767Z,23.30
2018-06-10T06:07:15.586Z,23.30
2018-06-10T06:12:14.786Z,23.40
2018-06-10T06:14:44.564Z,23.50
2018-06-10T06:17:15.401Z,23.50
2018-06-10T06:19:45.188Z,23.50
2018-06-10T06:22:15.008Z,23.50
2018-06-10T06:24:45.897Z,23.50
2018-06-10T06:27:15.685Z,23.50
2018-06-10T06:29:45.464Z,23.50
2018-06-10T06:32:16.567Z,23.60
2018-06-10T06:34:46.385Z,23.60
2018-06-10T06:39:45.683Z,23.80
2018-06-10T06:42:16.458Z,23.80
2018-06-10T06:44:46.230Z,23.80
2018-06-10T06:47:16.005Z,23.90
2018-06-10T06:49:45.820Z,24.00
2018-06-10T06:52:15.667Z,24.10
2018-06-10T06:57:14.850Z,24.30
2018-06-10T06:59:44.620Z,24.40
2018-06-10T07:02:14.425Z,24.50
2018-06-10T07:04:44.284Z,24.60
2018-06-10T07:07:14.198Z,24.60
2018-06-10T07:09:43.954Z,24.70
2018-06-10T07:12:13.776Z,24.80
2018-06-10T07:14:43.605Z,24.80
2018-06-10T07:17:14.009Z,24.90
2018-06-10T07:19:43.824Z,25.00
2018-06-10T07:22:13.641Z,25.10
2018-06-10T07:24:43.446Z,25.20
2018-06-10T07:27:13.233Z,25.30
2018-06-10T07:29:43.064Z,25.40
2018-06-10T07:32:13.826Z,25.50
2018-06-10T07:34:44.157Z,25.60
2018-06-10T07:37:13.941Z,25.50
2018-06-10T07:39:43.748Z,25.50
2018-06-10T07:42:13.557Z,25.50
2018-06-10T07:44:43.335Z,25.50
2018-06-10T07:47:13.121Z,25.50
2018-06-10T07:49:45.833Z,25.50
2018-06-10T07:54:45.096Z,25.40
2018-06-10T07:57:14.961Z,25.40
2018-06-10T07:59:44.725Z,25.40
2018-06-10T08:02:14.551Z,25.50
2018-06-10T08:04:44.500Z,25.50
2018-06-10T08:07:14.292Z,25.70
2018-06-10T08:09:44.097Z,25.80
2018-06-10T08:12:13.943Z,26.00
2018-06-10T08:14:44.519Z,26.10
2018-06-10T08:17:14.399Z,26.50
2018-06-10T08:19:44.212Z,26.60
2018-06-10T08:22:14.136Z,26.50
2018-06-10T08:27:13.196Z,27.00
2018-06-10T08:29:43.004Z,27.30
2018-06-10T08:32:12.820Z,27.30
2018-06-10T08:34:43.133Z,27.50
2018-06-10T08:37:13.004Z,27.70
2018-06-10T08:39:43.284Z,27.70
2018-06-10T08:42:13.632Z,27.80
2018-06-10T08:44:43.401Z,28.00
2018-06-10T08:47:13.217Z,28.10
2018-06-10T08:49:43.016Z,28.10
2018-06-10T08:52:12.801Z,27.90
2018-06-10T08:54:42.665Z,27.60
2018-06-10T08:57:12.462Z,27.40
2018-06-10T08:59:42.294Z,27.40
2018-06-10T09:02:12.145Z,27.40
2018-06-10T09:04:41.927Z,27.60
2018-06-10T09:07:11.737Z,27.80
2018-06-10T09:09:42.486Z,27.90
2018-06-10T09:12:12.320Z,28.00
2018-06-10T09:14:42.170Z,28.20
2018-06-10T09:17:11.959Z,28.50
2018-06-10T09:19:41.837Z,28.50
2018-06-10T09:22:12.240Z,28.50
2018-06-10T09:24:42.045Z,29.00
2018-06-10T09:27:11.904Z,29.70
2018-06-10T09:29:41.740Z,30.80
2018-06-10T09:32:11.671Z,31.70
2018-06-10T09:34:41.484Z,31.70
2018-06-10T09:37:12.592Z,31.40
2018-06-10T09:39:42.401Z,30.50
2018-06-10T09:42:12.228Z,30.00
2018-06-10T09:44:42.050Z,29.80
2018-06-10T09:47:12.521Z,29.50
2018-06-10T09:49:43.078Z,29.30
2018-06-10T09:52:14.229Z,29.20
2018-06-10T09:54:44.078Z,29.00
2018-06-10T09:57:13.888Z,28.80
2018-06-10T09:59:45.250Z,28.80
2018-06-10T10:02:15.133Z,28.90
2018-06-10T10:04:51.584Z,29.40
2018-06-10T10:07:21.393Z,30.50
2018-06-10T10:09:51.253Z,32.10
2018-06-10T10:12:21.154Z,32.70
2018-06-10T10:14:51.131Z,32.30
2018-06-10T10:17:20.930Z,31.50
2018-06-10T10:19:50.907Z,30.80
2018-06-10T10:22:21.166Z,30.40
2018-06-10T10:24:51.760Z,29.60
2018-06-10T10:27:21.599Z,29.00
2018-06-10T10:29:52.033Z,28.60
2018-06-10T10:32:22.360Z,28.30
2018-06-10T10:34:52.199Z,28.70
2018-06-10T10:37:22.061Z,29.80
2018-06-10T10:42:22.127Z,32.50
2018-06-10T10:44:52.097Z,33.60
2018-06-10T10:47:22.002Z,35.20
2018-06-10T10:49:51.844Z,36.30
2018-06-10T10:52:21.763Z,36.90
2018-06-10T10:54:51.595Z,37.20
2018-06-10T10:57:21.545Z,37.40
2018-06-10T10:59:51.391Z,36.30
2018-06-10T11:02:21.866Z,34.80
2018-06-10T11:07:21.290Z,32.40
2018-06-10T11:09:51.121Z,31.80
2018-06-10T11:12:20.935Z,31.90
2018-06-10T11:14:51.191Z,32.30
2018-06-10T11:17:21.018Z,32.70
2018-06-10T11:19:51.517Z,32.50
2018-06-10T11:22:21.428Z,32.90
2018-06-10T11:24:51.234Z,32.70
2018-06-10T11:27:22.227Z,32.10
2018-06-10T11:29:52.098Z,32.50
2018-06-10T11:32:22.733Z,33.60
2018-06-10T11:34:52.537Z,35.00
2018-06-10T11:37:22.907Z,36.00
2018-06-10T11:39:52.835Z,35.60
2018-06-10T11:42:23.775Z,34.50
2018-06-10T11:44:53.522Z,33.40
2018-06-10T11:47:23.328Z,32.70
2018-06-10T11:49:53.170Z,32.10
2018-06-10T11:52:23.089Z,32.60
2018-06-10T11:54:53.133Z,33.30
2018-06-10T11:57:22.961Z,33.90
2018-06-10T11:59:52.884Z,33.50
2018-06-10T12:02:22.697Z,32.80
2018-06-10T12:04:52.569Z,32.10
2018-06-10T12:07:22.394Z,31.60
2018-06-10T12:09:52.242Z,31.20
2018-06-10T12:12:22.203Z,31.00
2018-06-10T12:14:52.013Z,30.80
2018-06-10T12:17:22.815Z,30.90
2018-06-10T12:19:52.608Z,31.20
2018-06-10T12:22:22.440Z,31.30
2018-06-10T12:24:52.323Z,31.30
2018-06-10T12:27:22.142Z,30.90
2018-06-10T12:29:52.709Z,30.90
2018-06-10T12:32:23.482Z,30.80
2018-06-10T12:34:53.907Z,30.70
2018-06-10T12:39:53.609Z,30.70
2018-06-10T12:42:23.432Z,30.80
2018-06-10T12:47:23.206Z,30.40
2018-06-10T12:49:53.077Z,30.30
2018-06-10T12:52:22.908Z,30.30
2018-06-10T12:54:52.869Z,30.00
2018-06-10T12:57:22.665Z,29.90
2018-06-10T12:59:52.472Z,29.80
2018-06-10T13:02:22.698Z,29.60
2018-06-10T13:04:53.014Z,29.40
2018-06-10T13:07:22.974Z,29.40
2018-06-10T13:09:52.790Z,29.60
2018-06-10T13:12:22.646Z,29.60
2018-06-10T13:14:53.207Z,29.70
2018-06-10T13:17:23.032Z,29.90
2018-06-10T13:19:52.842Z,30.20
2018-06-10T13:22:22.685Z,30.20
2018-06-10T13:27:21.757Z,30.20
2018-06-10T13:29:51.554Z,30.30
2018-06-10T13:32:21.584Z,30.20
2018-06-10T13:34:51.405Z,30.20
2018-06-10T13:37:21.200Z,30.20
2018-06-10T13:39:51.070Z,30.10
2018-06-10T13:42:20.941Z,30.00
2018-06-10T13:44:50.754Z,29.90
2018-06-10T13:47:20.710Z,29.40
2018-06-10T13:49:50.557Z,29.30
2018-06-10T13:52:20.518Z,29.40
2018-06-10T13:54:50.361Z,29.50
2018-06-10T13:57:20.954Z,29.60
2018-06-10T13:59:50.788Z,29.70
2018-06-10T14:02:21.347Z,29.60
2018-06-10T14:04:51.201Z,29.40
2018-06-10T14:07:21.013Z,29.20
2018-06-10T14:09:51.444Z,29.30
2018-06-10T14:12:21.369Z,29.30
2018-06-10T14:14:51.226Z,29.20
2018-06-10T14:17:21.110Z,29.10
2018-06-10T14:19:51.596Z,29.00
2018-06-10T14:22:21.627Z,29.10
2018-06-10T14:24:51.423Z,29.30
2018-06-10T14:27:23.807Z,29.50
2018-06-10T14:29:53.656Z,29.70
2018-06-10T14:32:23.448Z,29.80
2018-06-10T14:34:53.291Z,30.00
2018-06-10T14:37:23.081Z,30.10
2018-06-10T14:42:22.193Z,30.20
2018-06-10T14:44:52.050Z,30.10
2018-06-10T14:47:22.566Z,30.10
2018-06-10T14:49:52.385Z,30.10
2018-06-10T14:52:22.200Z,30.00
2018-06-10T14:54:52.017Z,29.90
2018-06-10T14:57:22.120Z,29.80
2018-06-10T14:59:52.051Z,29.90
2018-06-10T15:02:22.637Z,29.90
2018-06-10T15:04:52.561Z,29.70
2018-06-10T15:07:23.854Z,29.70
2018-06-10T15:09:53.681Z,29.70
2018-06-10T15:12:23.959Z,29.60
2018-06-10T15:17:23.773Z,29.40
2018-06-10T15:19:53.805Z,29.30
2018-06-10T15:24:52.922Z,29.40
2018-06-10T15:27:23.317Z,29.30
2018-06-10T15:29:53.279Z,29.30
2018-06-10T15:32:23.081Z,29.20
2018-06-10T15:34:52.994Z,29.10
2018-06-10T15:37:22.944Z,29.10
2018-06-10T15:39:53.377Z,29.10
2018-06-10T15:42:23.817Z,29.00
2018-06-10T15:44:53.664Z,28.90
2018-06-10T15:47:23.672Z,28.90
2018-06-10T15:49:53.492Z,28.90
2018-06-10T15:54:52.854Z,29.10
2018-06-10T15:57:22.726Z,29.10
2018-06-10T15:59:52.674Z,29.10
2018-06-10T16:02:24.204Z,29.00
2018-06-10T16:04:54.525Z,28.90
2018-06-10T16:07:24.419Z,29.00
2018-06-10T16:09:54.314Z,29.00
2018-06-10T16:14:54.862Z,28.90
2018-06-10T16:17:24.769Z,28.90
2018-06-10T16:19:54.621Z,28.90
2018-06-10T16:22:24.452Z,29.00
2018-06-10T16:24:54.325Z,29.10
2018-06-10T16:27:24.240Z,29.10
2018-06-10T16:29:54.186Z,29.20
2018-06-10T16:32:23.989Z,29.10
2018-06-10T16:34:54.436Z,29.00
2018-06-10T16:37:24.299Z,28.80
2018-06-10T16:39:54.445Z,28.70
2018-06-10T16:44:55.005Z,28.50
2018-06-10T16:47:25.350Z,28.50
2018-06-10T16:49:55.184Z,28.40
2018-06-10T16:52:25.158Z,28.40
2018-06-10T16:54:55.060Z,28.30
2018-06-10T16:57:24.897Z,28.30
2018-06-10T16:59:54.721Z,28.30
2018-06-10T17:02:25.297Z,28.30
2018-06-10T17:04:55.666Z,28.30
2018-06-10T17:07:25.604Z,28.20
2018-06-10T17:09:55.592Z,28.20
2018-06-10T17:12:25.421Z,28.20
2018-06-10T17:17:25.515Z,28.10
2018-06-10T17:19:56.107Z,28.10
2018-06-10T17:22:26.837Z,28.10
2018-06-10T17:27:26.690Z,28.00
2018-06-10T17:29:56.529Z,28.00
2018-06-10T17:32:26.388Z,27.90
2018-06-10T17:34:56.228Z,27.90
2018-06-10T17:37:26.124Z,27.90
2018-06-10T17:39:55.966Z,27.90
2018-06-10T17:42:25.802Z,28.00
2018-06-10T17:44:55.596Z,27.90
2018-06-10T17:47:25.577Z,27.90
2018-06-10T17:49:55.448Z,27.80
2018-06-10T17:52:26.085Z,27.80
2018-06-10T17:54:55.908Z,27.80
2018-06-10T17:57:26.557Z,27.70
2018-06-10T17:59:56.464Z,27.60
2018-06-10T18:02:26.805Z,27.60
2018-06-10T18:04:56.717Z,27.50
2018-06-10T18:07:27.031Z,27.50
2018-06-10T18:09:57.560Z,27.50
2018-06-10T18:12:27.450Z,27.50
2018-06-10T18:17:26.528Z,27.40
2018-06-10T18:19:56.400Z,27.40
2018-06-10T18:22:27.097Z,27.30
2018-06-10T18:24:56.927Z,27.30
2018-06-10T18:27:26.768Z,27.30
2018-06-10T18:29:57.996Z,27.40
2018-06-10T18:32:27.876Z,27.30
2018-06-10T18:34:57.741Z,27.30
2018-06-10T18:37:27.553Z,27.20
2018-06-10T18:39:57.456Z,27.20
2018-06-10T18:42:27.362Z,27.20
2018-06-10T18:44:57.303Z,27.20
2018-06-10T18:47:27.295Z,27.10
2018-06-10T18:49:57.223Z,27.10
2018-06-10T18:52:28.254Z,27.10
2018-06-10T18:54:58.984Z,27.00
2018-06-10T18:57:28.849Z,27.00
2018-06-10T18:59:58.686Z,26.90
2018-06-10T19:02:28.617Z,26.90
2018-06-10T19:04:58.460Z,26.80
2018-06-10T19:07:28.319Z,26.80
2018-06-10T19:09:58.230Z,26.70
2018-06-10T19:12:28.098Z,26.70
2018-06-10T19:17:27.556Z,26.60
2018-06-10T19:19:57.461Z,26.60
2018-06-10T19:22:27.566Z,26.60
2018-06-10T19:24:57.458Z,26.50
2018-06-10T19:27:27.349Z,26.40
2018-06-10T19:29:57.881Z,26.40
2018-06-10T19:34:57.325Z,26.30
2018-06-10T19:37:27.217Z,26.30
2018-06-10T19:39:57.111Z,26.30
2018-06-10T19:42:27.016Z,26.30
2018-06-10T19:44:56.894Z,26.30
2018-06-10T19:47:26.815Z,26.20
2018-06-10T19:49:56.751Z,26.20
2018-06-10T19:52:26.622Z,26.20
2018-06-10T19:54:56.492Z,26.10
2018-06-10T19:57:26.388Z,26.10
2018-06-10T19:59:57.690Z,26.10
2018-06-10T20:02:28.831Z,26.00
2018-06-10T20:04:59.337Z,26.10
2018-06-10T20:07:30.116Z,26.00
2018-06-10T20:12:29.278Z,25.90
2018-06-10T20:14:59.112Z,25.90
2018-06-10T20:19:58.257Z,25.80
2018-06-10T20:22:28.373Z,25.80
2018-06-10T20:24:58.202Z,25.70
2018-06-10T20:27:28.091Z,25.60
2018-06-10T20:29:57.976Z,25.50
2018-06-10T20:32:27.819Z,25.50
2018-06-10T20:34:57.756Z,25.40
2018-06-10T20:37:28.094Z,25.40
2018-06-10T20:42:27.244Z,25.30
2018-06-10T20:44:57.107Z,25.30
2018-06-10T20:47:26.916Z,25.30
2018-06-10T20:49:59.041Z,25.30
2018-06-10T20:52:29.044Z,25.20
2018-06-10T20:54:59.029Z,25.20
2018-06-10T20:57:28.818Z,25.00
2018-06-10T20:59:59.295Z,24.90
2018-06-10T21:02:29.172Z,24.80
2018-06-10T21:04:58.997Z,24.70
2018-06-10T21:07:28.868Z,24.80
2018-06-10T21:09:58.710Z,24.80
2018-06-10T21:12:28.600Z,24.80
2018-06-10T21:14:59.105Z,24.70
2018-06-10T21:17:28.971Z,24.70
2018-06-10T21:19:58.796Z,24.70
2018-06-10T21:22:28.699Z,24.60
2018-06-10T21:24:59.112Z,24.50
2018-06-10T21:27:28.932Z,24.40
2018-06-10T21:29:58.765Z,24.40
2018-06-10T21:32:29.275Z,24.20
2018-06-10T21:37:28.872Z,24.10
2018-06-10T21:39:58.688Z,24.10
2018-06-10T21:42:28.479Z,24.10
2018-06-10T21:44:59.533Z,24.10
2018-06-10T21:47:29.586Z,24.10
2018-06-10T21:49:59.392Z,24.10
2018-06-10T21:52:29.212Z,24.10
2018-06-10T21:54:59.055Z,24.10
2018-06-10T21:57:28.884Z,24.10
2018-06-10T21:59:58.671Z,24.10
2018-06-10T22:02:28.495Z,24.00
2018-06-10T22:04:58.294Z,24.10
2018-06-10T22:07:28.097Z,24.10
2018-06-10T22:12:27.529Z,24.20
2018-06-10T22:14:57.994Z,24.20
2018-06-10T22:17:28.449Z,24.20
2018-06-10T22:19:58.225Z,24.10
2018-06-10T22:22:28.027Z,23.90
2018-06-10T22:24:57.931Z,23.80
2018-06-10T22:27:28.144Z,23.70
2018-06-10T22:29:57.952Z,23.70
2018-06-10T22:32:27.777Z,23.70
2018-06-10T22:34:58.198Z,23.60
2018-06-10T22:37:27.970Z,23.50
2018-06-10T22:40:04.528Z,23.50
2018-06-10T22:42:34.320Z,23.60
2018-06-10T22:45:05.119Z,23.50
2018-06-10T22:47:34.949Z,23.50
2018-06-10T22:50:04.866Z,23.60
2018-06-10T22:52:35.370Z,23.60
2018-06-10T22:55:05.225Z,23.60
2018-06-10T22:57:35.128Z,23.50
2018-06-10T23:00:06.900Z,23.40
2018-06-10T23:05:05.789Z,23.50
2018-06-10T23:07:36.598Z,23.50
2018-06-10T23:10:06.585Z,23.40
2018-06-10T23:12:36.393Z,23.30
2018-06-10T23:15:06.233Z,23.30
2018-06-10T23:17:36.070Z,23.20
2018-06-10T23:20:05.884Z,23.20
2018-06-10T23:22:36.357Z,23.20
2018-06-10T23:25:06.168Z,23.20
2018-06-10T23:30:05.399Z,23.00
2018-06-10T23:32:35.255Z,23.10
2018-06-10T23:35:05.058Z,23.00
2018-06-10T23:37:34.913Z,23.00
2018-06-10T23:40:04.745Z,23.00
2018-06-10T23:42:34.571Z,23.10
2018-06-10T23:45:04.634Z,23.10
2018-06-10T23:47:34.463Z,23.10
2018-06-10T23:50:04.814Z,23.10
2018-06-10T23:52:34.620Z,23.10
2018-06-10T23:55:04.388Z,23.20
2018-06-10T23:57:34.204Z,23.10
