createdAt,value
2022-10-05T05:58:12.521Z,1.83
2022-10-05T06:00:50.122Z,1.48
2022-10-05T06:03:28.555Z,1.85
2022-10-05T06:06:10.297Z,1.42
2022-10-05T06:08:42.794Z,1.83
2022-10-05T06:11:26.807Z,1.95
2022-10-05T06:14:03.408Z,1.58
2022-10-05T06:16:36.135Z,1.92
2022-10-05T06:19:15.458Z,1.20
2022-10-05T06:21:48.255Z,1.80
2022-10-05T06:24:27.609Z,1.60
2022-10-05T06:27:27.511Z,1.20
2022-10-05T06:30:06.666Z,1.13
2022-10-05T06:32:42.497Z,1.10
2022-10-05T06:35:22.552Z,1.38
2022-10-05T06:38:08.744Z,1.67
2022-10-05T06:40:50.535Z,1.20
2022-10-05T06:43:37.130Z,1.02
2022-10-05T06:46:15.054Z,1.92
2022-10-05T06:49:04.320Z,1.65
2022-10-05T06:51:38.978Z,1.63
2022-10-05T06:54:22.830Z,0.93
2022-10-05T06:56:55.950Z,1.40
2022-10-05T06:59:31.067Z,1.27
2022-10-05T07:02:07.347Z,1.50
2022-10-05T07:04:50.412Z,1.45
2022-10-05T07:07:24.611Z,1.27
2022-10-05T07:10:02.109Z,2.00
2022-10-05T07:12:58.885Z,1.55
2022-10-05T07:15:42.403Z,1.05
2022-10-05T07:18:32.043Z,1.48
2022-10-05T07:21:05.716Z,1.75
2022-10-05T07:23:46.249Z,1.25
2022-10-05T07:26:19.872Z,2.13
2022-10-05T07:28:51.894Z,1.52
2022-10-05T07:31:30.223Z,2.47
2022-10-05T07:34:08.202Z,2.03
2022-10-05T07:36:59.974Z,2.08
2022-10-05T07:39:59.005Z,1.45
2022-10-05T07:42:48.831Z,1.88
2022-10-05T07:45:27.745Z,1.95
2022-10-05T07:47:57.699Z,2.05
2022-10-05T07:50:30.208Z,2.20
2022-10-05T07:53:03.255Z,1.80
2022-10-05T07:55:36.699Z,2.00
2022-10-05T07:58:17.537Z,2.50
2022-10-05T08:00:59.490Z,2.33
2022-10-05T08:03:38.183Z,1.80
2022-10-05T08:06:11.702Z,2.83
2022-10-05T08:08:49.255Z,2.65
2022-10-05T08:11:24.408Z,3.00
2022-10-05T08:14:01.949Z,2.92
2022-10-05T08:16:37.121Z,2.25
2022-10-05T08:19:12.347Z,2.47
2022-10-05T08:21:46.410Z,2.55
2022-10-05T08:24:20.868Z,2.28
2022-10-05T08:26:57.249Z,2.50
2022-10-05T08:29:30.610Z,2.35
2022-10-05T08:32:02.595Z,2.80
2022-10-05T08:34:36.743Z,2.75
2022-10-05T08:37:10.025Z,2.58
2022-10-05T08:39:41.239Z,2.95
2022-10-05T08:45:24.078Z,1.85
2022-10-05T08:48:34.756Z,2.10
2022-10-05T08:51:44.600Z,2.47
2022-10-05T08:54:44.139Z,2.45
2022-10-05T08:57:36.648Z,2.65
2022-10-05T09:00:13.858Z,2.50
2022-10-05T09:03:06.870Z,2.35
2022-10-05T09:06:14.382Z,2.55
2022-10-05T09:09:24.029Z,2.03
2022-10-05T09:12:11.010Z,2.47
2022-10-05T09:15:01.570Z,2.50
2022-10-05T09:18:08.896Z,2.10
2022-10-05T09:20:51.744Z,2.65
2022-10-05T09:23:37.031Z,2.30
2022-10-05T09:26:10.237Z,3.22
2022-10-05T09:28:57.499Z,2.50
2022-10-05T09:31:51.525Z,2.20
2022-10-05T09:34:50.121Z,1.73
2022-10-05T09:37:33.252Z,1.70
2022-10-05T09:40:37.044Z,1.60
2022-10-05T09:43:41.240Z,1.83
2022-10-05T09:46:44.358Z,1.42
2022-10-05T09:49:39.253Z,1.70
2022-10-05T09:52:19.123Z,1.45
2022-10-05T09:55:36.075Z,2.00
2022-10-05T09:58:33.638Z,1.83
2022-10-05T10:01:36.401Z,1.33
