createdAt,value
2019-01-08T00:00:25.328Z,1003.38
2019-01-08T00:01:25.305Z,1003.38
2019-01-08T00:02:25.281Z,1003.53
2019-01-08T00:03:25.260Z,1003.43
2019-01-08T00:04:25.233Z,1003.34
2019-01-08T00:05:25.210Z,1003.33
2019-01-08T00:06:25.185Z,1003.38
2019-01-08T00:07:25.163Z,1003.40
2019-01-08T00:08:25.141Z,1003.50
2019-01-08T00:09:25.115Z,1003.42
2019-01-08T00:10:25.091Z,1003.53
2019-01-08T00:11:25.067Z,1003.44
2019-01-08T00:12:25.045Z,1003.35
2019-01-08T00:13:25.019Z,1003.39
2019-01-08T00:14:24.994Z,1003.38
2019-01-08T00:15:24.980Z,1003.39
2019-01-08T00:16:24.947Z,1003.34
2019-01-08T00:17:24.923Z,1003.30
2019-01-08T00:18:24.899Z,1003.34
2019-01-08T00:19:24.876Z,1003.20
2019-01-08T00:20:24.853Z,1003.15
2019-01-08T00:21:24.829Z,1003.14
2019-01-08T00:22:24.804Z,1003.18
2019-01-08T00:23:24.780Z,1003.09
2019-01-08T00:24:24.761Z,1003.03
2019-01-08T00:25:24.734Z,1003.07
2019-01-08T00:26:24.709Z,1003.12
2019-01-08T00:27:24.685Z,1003.04
2019-01-08T00:28:24.663Z,1003.05
2019-01-08T00:29:24.639Z,1003.00
2019-01-08T00:30:24.616Z,1002.98
2019-01-08T00:31:24.591Z,1003.01
2019-01-08T00:32:24.567Z,1002.96
2019-01-08T00:33:24.544Z,1003.01
2019-01-08T00:34:24.518Z,1003.00
2019-01-08T00:35:24.499Z,1002.89
2019-01-08T00:36:24.474Z,1002.85
2019-01-08T00:37:24.450Z,1002.89
2019-01-08T00:38:24.425Z,1002.84
2019-01-08T00:39:24.402Z,1002.93
2019-01-08T00:40:24.377Z,1003.07
2019-01-08T00:41:24.354Z,1002.86
2019-01-08T00:42:24.329Z,1002.87
2019-01-08T00:43:24.306Z,1002.85
2019-01-08T00:44:24.282Z,1002.92
2019-01-08T00:45:24.258Z,1002.76
2019-01-08T00:46:24.234Z,1002.75
2019-01-08T00:47:24.212Z,1002.69
2019-01-08T00:48:24.204Z,1002.73
2019-01-08T00:49:24.163Z,1002.81
2019-01-08T00:50:24.147Z,1002.64
2019-01-08T00:51:24.117Z,1002.59
2019-01-08T00:52:24.092Z,1002.72
2019-01-08T00:53:24.068Z,1002.70
2019-01-08T00:54:24.042Z,1002.68
2019-01-08T00:55:24.022Z,1002.70
2019-01-08T00:56:23.996Z,1002.67
2019-01-08T00:57:23.973Z,1002.57
2019-01-08T00:58:23.948Z,1002.69
2019-01-08T00:59:23.924Z,1002.60
2019-01-08T01:00:23.901Z,1002.56
2019-01-08T01:01:23.878Z,1002.55
2019-01-08T01:02:23.853Z,1002.45
2019-01-08T01:03:23.828Z,1002.47
2019-01-08T01:04:23.804Z,1002.42
2019-01-08T01:05:23.782Z,1002.43
2019-01-08T01:06:23.760Z,1002.53
2019-01-08T01:07:23.732Z,1002.42
2019-01-08T01:08:23.709Z,1002.40
2019-01-08T01:09:23.691Z,1002.42
2019-01-08T01:10:23.662Z,1002.43
2019-01-08T01:11:23.637Z,1002.43
2019-01-08T01:12:23.614Z,1002.37
2019-01-08T01:13:23.591Z,1002.34
2019-01-08T01:14:23.567Z,1002.38
2019-01-08T01:15:23.542Z,1002.37
2019-01-08T01:16:23.520Z,1002.35
2019-01-08T01:17:23.497Z,1002.32
2019-01-08T01:18:23.471Z,1002.32
2019-01-08T01:19:23.450Z,1002.33
2019-01-08T01:20:23.424Z,1002.27
2019-01-08T01:21:23.400Z,1002.30
2019-01-08T01:22:23.376Z,1002.27
2019-01-08T01:23:23.352Z,1002.16
2019-01-08T01:24:23.330Z,1002.22
2019-01-08T01:25:23.306Z,1002.22
2019-01-08T01:26:23.280Z,1002.22
2019-01-08T01:27:23.256Z,1002.15
2019-01-08T01:28:23.234Z,1002.24
2019-01-08T01:29:23.210Z,1002.20
2019-01-08T01:30:23.185Z,1002.16
2019-01-08T01:31:23.167Z,1002.18
2019-01-08T01:32:23.137Z,1002.20
2019-01-08T01:33:23.113Z,1002.08
2019-01-08T01:34:23.089Z,1002.02
2019-01-08T01:35:23.067Z,1002.10
2019-01-08T01:36:23.044Z,1002.06
2019-01-08T01:37:23.020Z,1002.04
2019-01-08T01:38:22.995Z,1002.06
2019-01-08T01:39:22.971Z,1001.94
2019-01-08T01:40:22.947Z,1001.96
2019-01-08T01:41:22.924Z,1001.88
2019-01-08T01:42:22.900Z,1001.94
2019-01-08T01:43:22.875Z,1001.88
2019-01-08T01:44:22.852Z,1001.89
2019-01-08T01:45:22.828Z,1001.95
2019-01-08T01:46:22.802Z,1001.92
2019-01-08T01:47:22.779Z,1001.93
2019-01-08T01:48:22.756Z,1001.87
2019-01-08T01:49:22.731Z,1001.85
2019-01-08T01:50:22.708Z,1001.81
2019-01-08T01:51:22.686Z,1001.83
2019-01-08T01:52:22.661Z,1001.82
2019-01-08T01:53:22.639Z,1001.78
2019-01-08T01:54:22.615Z,1001.76
2019-01-08T01:55:22.589Z,1001.74
2019-01-08T01:56:22.565Z,1001.74
2019-01-08T01:57:22.542Z,1001.67
2019-01-08T01:58:22.516Z,1001.70
2019-01-08T01:59:22.491Z,1001.63
2019-01-08T02:00:22.468Z,1001.58
2019-01-08T02:01:22.444Z,1001.63
2019-01-08T02:02:22.423Z,1001.60
2019-01-08T02:03:22.396Z,1001.56
2019-01-08T02:04:22.373Z,1001.56
2019-01-08T02:05:22.351Z,1001.60
2019-01-08T02:06:22.323Z,1001.54
2019-01-08T02:07:22.300Z,1001.59
2019-01-08T02:08:22.277Z,1001.53
2019-01-08T02:09:22.253Z,1001.46
2019-01-08T02:10:22.234Z,1001.49
2019-01-08T02:11:22.205Z,1001.41
2019-01-08T02:12:22.182Z,1001.34
2019-01-08T02:13:22.157Z,1001.33
2019-01-08T02:14:22.132Z,1001.35
2019-01-08T02:15:22.109Z,1001.32
2019-01-08T02:16:22.085Z,1001.27
2019-01-08T02:17:22.061Z,1001.27
2019-01-08T02:18:22.038Z,1001.26
2019-01-08T02:19:22.013Z,1001.20
2019-01-08T02:20:21.989Z,1001.15
2019-01-08T02:21:21.965Z,1001.21
2019-01-08T02:22:21.941Z,1001.12
2019-01-08T02:23:21.917Z,1001.07
2019-01-08T02:24:21.892Z,1001.06
2019-01-08T02:25:21.868Z,1001.12
2019-01-08T02:26:21.844Z,1001.00
2019-01-08T02:27:21.820Z,1000.99
2019-01-08T02:28:21.797Z,1001.01
2019-01-08T02:29:21.772Z,1001.04
2019-01-08T02:30:21.750Z,1001.08
2019-01-08T02:31:21.725Z,1000.99
2019-01-08T02:32:22.051Z,1001.01
2019-01-08T02:33:21.677Z,1000.87
2019-01-08T02:34:21.653Z,1000.95
2019-01-08T02:35:21.630Z,1000.78
2019-01-08T02:36:21.604Z,1000.79
2019-01-08T02:37:21.583Z,1000.74
2019-01-08T02:38:21.555Z,1000.81
2019-01-08T02:39:21.533Z,1000.76
2019-01-08T02:40:21.509Z,1000.71
2019-01-08T02:41:21.601Z,1000.77
2019-01-08T02:42:21.464Z,1000.70
2019-01-08T02:43:21.435Z,1000.65
2019-01-08T02:44:21.412Z,1000.75
2019-01-08T02:45:21.388Z,1000.64
2019-01-08T02:46:21.585Z,1000.60
2019-01-08T02:47:21.373Z,1000.58
2019-01-08T02:48:21.318Z,1000.61
2019-01-08T02:49:21.291Z,1000.52
2019-01-08T02:50:21.267Z,1000.56
2019-01-08T02:51:21.242Z,1000.46
2019-01-08T02:52:21.220Z,1000.45
2019-01-08T02:53:21.196Z,1000.41
2019-01-08T02:54:21.303Z,1000.40
2019-01-08T02:55:21.147Z,1000.43
2019-01-08T02:56:21.125Z,1000.26
2019-01-08T02:57:21.100Z,1000.31
2019-01-08T02:58:21.075Z,1000.28
2019-01-08T02:59:25.220Z,1000.13
2019-01-08T03:00:21.026Z,1000.16
2019-01-08T03:01:21.003Z,1000.18
2019-01-08T03:02:20.977Z,1000.23
2019-01-08T03:03:20.957Z,1000.12
2019-01-08T03:04:20.930Z,1000.13
2019-01-08T03:05:20.909Z,1000.03
2019-01-08T03:06:20.883Z,1000.24
2019-01-08T03:07:20.861Z,1000.07
2019-01-08T03:08:20.834Z,1000.00
2019-01-08T03:09:20.810Z,1000.01
2019-01-08T03:10:20.785Z,1000.18
2019-01-08T03:11:20.761Z,999.99
2019-01-08T03:12:20.739Z,999.92
2019-01-08T03:13:20.714Z,999.87
2019-01-08T03:14:20.689Z,999.80
2019-01-08T03:15:20.666Z,999.80
2019-01-08T03:16:20.643Z,999.72
2019-01-08T03:17:20.617Z,999.67
2019-01-08T03:18:20.595Z,999.59
2019-01-08T03:19:20.570Z,999.59
2019-01-08T03:20:20.545Z,999.48
2019-01-08T03:21:20.521Z,999.59
2019-01-08T03:22:20.496Z,999.57
2019-01-08T03:23:20.474Z,999.56
2019-01-08T03:24:20.448Z,999.46
2019-01-08T03:25:20.425Z,999.40
2019-01-08T03:26:20.399Z,999.31
2019-01-08T03:27:20.376Z,999.34
2019-01-08T03:28:20.351Z,999.27
2019-01-08T03:29:20.328Z,999.18
2019-01-08T03:30:20.303Z,999.21
2019-01-08T03:31:20.280Z,999.23
2019-01-08T03:32:20.255Z,999.16
2019-01-08T03:33:20.231Z,999.20
2019-01-08T03:34:20.205Z,999.21
2019-01-08T03:35:20.181Z,999.43
2019-01-08T03:36:20.158Z,998.96
2019-01-08T03:37:20.133Z,998.88
2019-01-08T03:38:20.110Z,998.91
2019-01-08T03:39:20.084Z,998.78
2019-01-08T03:40:20.059Z,998.77
2019-01-08T03:41:20.036Z,998.78
2019-01-08T03:42:20.012Z,998.77
2019-01-08T03:43:19.990Z,998.76
2019-01-08T03:44:19.963Z,998.70
2019-01-08T03:45:19.937Z,998.66
2019-01-08T03:46:19.914Z,998.78
2019-01-08T03:47:19.889Z,998.73
2019-01-08T03:48:19.866Z,998.75
2019-01-08T03:49:19.840Z,998.64
2019-01-08T03:50:19.814Z,998.62
2019-01-08T03:51:19.791Z,998.58
2019-01-08T03:52:19.766Z,998.55
2019-01-08T03:53:19.742Z,998.53
2019-01-08T03:54:19.716Z,998.53
2019-01-08T03:55:19.692Z,998.51
2019-01-08T03:56:19.667Z,998.55
2019-01-08T03:57:19.644Z,998.58
2019-01-08T03:58:19.621Z,998.41
2019-01-08T03:59:19.594Z,998.39
2019-01-08T04:00:19.569Z,998.38
2019-01-08T04:01:19.547Z,998.38
2019-01-08T04:02:19.519Z,998.38
2019-01-08T04:03:19.499Z,998.60
2019-01-08T04:04:19.472Z,998.39
2019-01-08T04:05:19.457Z,998.38
2019-01-08T04:06:19.421Z,998.25
2019-01-08T04:07:19.398Z,998.28
2019-01-08T04:08:19.373Z,998.25
2019-01-08T04:09:19.349Z,998.19
2019-01-08T04:10:19.324Z,998.14
2019-01-08T04:11:19.297Z,998.15
2019-01-08T04:12:19.273Z,998.29
2019-01-08T04:13:19.249Z,998.15
2019-01-08T04:14:19.223Z,998.11
2019-01-08T04:15:19.202Z,997.97
2019-01-08T04:16:19.174Z,998.05
2019-01-08T04:17:19.149Z,998.03
2019-01-08T04:18:19.124Z,997.98
2019-01-08T04:19:19.100Z,997.95
2019-01-08T04:20:19.076Z,997.92
2019-01-08T04:21:19.052Z,997.98
2019-01-08T04:22:19.025Z,997.96
2019-01-08T04:23:19.002Z,997.99
2019-01-08T04:24:18.978Z,997.85
2019-01-08T04:25:18.951Z,997.76
2019-01-08T04:26:18.926Z,997.85
2019-01-08T04:27:18.904Z,997.71
2019-01-08T04:28:18.878Z,997.83
2019-01-08T04:29:18.853Z,997.76
2019-01-08T04:30:18.829Z,997.65
2019-01-08T04:31:18.803Z,997.65
2019-01-08T04:32:18.778Z,997.55
2019-01-08T04:33:18.756Z,997.50
2019-01-08T04:34:18.728Z,997.71
2019-01-08T04:35:18.704Z,997.73
2019-01-08T04:36:18.679Z,997.58
2019-01-08T04:37:18.655Z,997.52
2019-01-08T04:38:18.629Z,997.56
2019-01-08T04:39:18.605Z,997.56
2019-01-08T04:40:18.581Z,997.40
2019-01-08T04:41:18.557Z,997.36
2019-01-08T04:42:18.530Z,997.36
2019-01-08T04:43:18.506Z,997.33
2019-01-08T04:44:18.480Z,997.33
2019-01-08T04:45:18.459Z,997.18
2019-01-08T04:46:18.431Z,997.31
2019-01-08T04:47:18.407Z,997.30
2019-01-08T04:48:18.382Z,997.16
2019-01-08T04:49:18.357Z,997.08
2019-01-08T04:50:18.332Z,997.10
2019-01-08T04:51:18.308Z,997.21
2019-01-08T04:52:18.283Z,997.04
2019-01-08T04:53:18.259Z,997.20
2019-01-08T04:54:18.233Z,997.01
2019-01-08T04:55:18.209Z,997.07
2019-01-08T04:56:18.183Z,997.12
2019-01-08T04:57:18.158Z,996.95
2019-01-08T04:58:18.133Z,996.86
2019-01-08T04:59:18.111Z,996.95
2019-01-08T05:00:18.085Z,996.80
2019-01-08T05:01:18.060Z,996.86
2019-01-08T05:02:18.036Z,996.87
2019-01-08T05:03:18.010Z,996.76
2019-01-08T05:04:17.985Z,996.76
2019-01-08T05:05:17.962Z,996.72
2019-01-08T05:06:17.935Z,996.83
2019-01-08T05:07:17.911Z,996.65
2019-01-08T05:08:17.885Z,996.68
2019-01-08T05:09:17.861Z,996.58
2019-01-08T05:10:17.835Z,996.65
2019-01-08T05:11:17.810Z,996.57
2019-01-08T05:12:17.785Z,996.59
2019-01-08T05:13:17.761Z,996.58
2019-01-08T05:14:17.736Z,996.38
2019-01-08T05:15:17.712Z,996.50
2019-01-08T05:16:17.686Z,996.62
2019-01-08T05:17:17.665Z,996.48
2019-01-08T05:18:17.636Z,996.49
2019-01-08T05:19:17.611Z,996.39
2019-01-08T05:20:17.586Z,996.46
2019-01-08T05:21:17.562Z,996.25
2019-01-08T05:22:17.535Z,996.21
2019-01-08T05:23:17.511Z,996.23
2019-01-08T05:24:17.487Z,996.26
2019-01-08T05:25:17.463Z,996.23
2019-01-08T05:26:17.436Z,996.21
2019-01-08T05:27:17.414Z,996.09
2019-01-08T05:28:17.388Z,996.33
2019-01-08T05:29:17.364Z,996.09
2019-01-08T05:30:17.337Z,996.03
2019-01-08T05:31:17.314Z,996.11
2019-01-08T05:32:17.286Z,996.09
2019-01-08T05:33:17.263Z,995.99
2019-01-08T05:34:17.236Z,995.98
2019-01-08T05:35:17.212Z,996.12
2019-01-08T05:36:17.186Z,996.03
2019-01-08T05:37:17.162Z,995.86
2019-01-08T05:38:17.137Z,996.02
2019-01-08T05:39:17.111Z,995.95
2019-01-08T05:40:17.088Z,995.86
2019-01-08T05:41:17.063Z,995.86
2019-01-08T05:42:17.040Z,995.83
2019-01-08T05:43:17.011Z,995.82
2019-01-08T05:44:16.989Z,995.73
2019-01-08T05:45:16.962Z,995.71
2019-01-08T05:46:16.936Z,995.78
2019-01-08T05:47:16.914Z,995.69
2019-01-08T05:48:16.887Z,995.72
2019-01-08T05:49:16.863Z,995.75
2019-01-08T05:50:16.836Z,995.67
2019-01-08T05:51:16.816Z,995.66
2019-01-08T05:52:16.786Z,995.74
2019-01-08T05:53:16.762Z,995.75
2019-01-08T05:54:16.737Z,995.64
2019-01-08T05:55:18.228Z,995.84
2019-01-08T05:56:16.686Z,995.70
2019-01-08T05:57:16.662Z,995.67
2019-01-08T05:58:16.637Z,995.77
2019-01-08T05:59:16.615Z,995.53
2019-01-08T06:00:16.840Z,995.55
2019-01-08T06:01:16.562Z,995.57
2019-01-08T06:02:16.536Z,995.50
2019-01-08T06:03:16.512Z,995.39
2019-01-08T06:04:16.488Z,995.42
2019-01-08T06:05:16.462Z,995.41
2019-01-08T06:06:16.437Z,995.37
2019-01-08T06:07:16.411Z,995.29
2019-01-08T06:08:16.386Z,995.24
2019-01-08T06:09:16.363Z,995.25
2019-01-08T06:10:16.336Z,995.15
2019-01-08T06:11:16.312Z,995.23
2019-01-08T06:12:16.288Z,995.17
2019-01-08T06:13:16.262Z,995.18
2019-01-08T06:14:16.240Z,995.17
2019-01-08T06:15:16.213Z,995.18
2019-01-08T06:16:16.188Z,995.14
2019-01-08T06:17:16.162Z,995.22
2019-01-08T06:18:16.136Z,995.23
2019-01-08T06:19:16.113Z,995.26
2019-01-08T06:20:16.088Z,995.30
2019-01-08T06:21:16.063Z,995.13
2019-01-08T06:22:16.037Z,995.23
2019-01-08T06:23:16.015Z,995.31
2019-01-08T06:24:15.987Z,995.11
2019-01-08T06:25:15.964Z,995.08
2019-01-08T06:26:15.938Z,995.09
2019-01-08T06:27:15.912Z,995.14
2019-01-08T06:28:15.888Z,995.17
2019-01-08T06:29:15.863Z,995.09
2019-01-08T06:30:15.840Z,995.05
2019-01-08T06:31:15.856Z,995.11
2019-01-08T06:32:15.789Z,994.99
2019-01-08T06:33:15.764Z,994.96
2019-01-08T06:34:15.737Z,994.92
2019-01-08T06:35:15.713Z,994.96
2019-01-08T06:36:15.687Z,994.95
2019-01-08T06:37:15.664Z,995.09
2019-01-08T06:38:15.640Z,994.89
2019-01-08T06:39:15.613Z,994.92
2019-01-08T06:40:15.588Z,994.96
2019-01-08T06:41:15.563Z,994.88
2019-01-08T06:42:15.538Z,995.08
2019-01-08T06:43:17.487Z,995.16
2019-01-08T06:44:15.488Z,994.81
2019-01-08T06:45:15.463Z,994.90
2019-01-08T06:46:15.436Z,994.92
2019-01-08T06:47:15.412Z,994.97
2019-01-08T06:48:15.388Z,994.81
2019-01-08T06:49:15.362Z,994.88
2019-01-08T06:50:15.337Z,994.82
2019-01-08T06:51:15.311Z,994.90
2019-01-08T06:52:15.301Z,994.84
2019-01-08T06:53:15.262Z,994.76
2019-01-08T06:54:15.237Z,994.82
2019-01-08T06:55:15.212Z,994.76
2019-01-08T06:56:15.188Z,994.79
2019-01-08T06:57:15.161Z,994.77
2019-01-08T06:58:15.137Z,994.72
2019-01-08T06:59:15.111Z,994.83
2019-01-08T07:00:15.089Z,994.70
2019-01-08T07:01:15.062Z,994.75
2019-01-08T07:02:15.036Z,994.62
2019-01-08T07:03:15.011Z,994.79
2019-01-08T07:04:14.987Z,994.58
2019-01-08T07:05:14.961Z,994.64
2019-01-08T07:06:14.935Z,994.57
2019-01-08T07:07:14.911Z,994.49
2019-01-08T07:08:14.886Z,994.43
2019-01-08T07:09:14.861Z,994.40
2019-01-08T07:10:14.835Z,994.56
2019-01-08T07:11:14.811Z,994.32
2019-01-08T07:12:14.789Z,994.41
2019-01-08T07:13:14.762Z,994.45
2019-01-08T07:14:14.735Z,994.28
2019-01-08T07:15:14.714Z,994.44
2019-01-08T07:16:14.685Z,994.43
2019-01-08T07:17:14.661Z,994.36
2019-01-08T07:18:14.635Z,994.16
2019-01-08T07:19:14.611Z,994.22
2019-01-08T07:20:14.586Z,994.17
2019-01-08T07:21:14.563Z,994.15
2019-01-08T07:22:14.535Z,994.16
2019-01-08T07:23:14.514Z,994.22
2019-01-08T07:24:14.487Z,994.17
2019-01-08T07:25:14.461Z,994.19
2019-01-08T07:26:14.436Z,994.29
2019-01-08T07:27:16.582Z,994.13
2019-01-08T07:28:14.387Z,994.17
2019-01-08T07:29:14.361Z,994.10
2019-01-08T07:30:14.335Z,993.99
2019-01-08T07:31:14.311Z,994.06
2019-01-08T07:32:14.286Z,994.07
2019-01-08T07:33:14.261Z,993.97
2019-01-08T07:34:14.235Z,994.23
2019-01-08T07:35:14.212Z,993.90
2019-01-08T07:36:14.187Z,993.94
2019-01-08T07:37:14.161Z,993.90
2019-01-08T07:38:14.136Z,993.82
2019-01-08T07:39:14.111Z,994.06
2019-01-08T07:40:14.088Z,993.79
2019-01-08T07:41:14.062Z,993.70
2019-01-08T07:42:14.036Z,993.74
2019-01-08T07:43:14.012Z,993.71
2019-01-08T07:44:13.987Z,993.70
2019-01-08T07:45:13.963Z,993.87
2019-01-08T07:46:13.938Z,993.71
2019-01-08T07:47:13.913Z,993.61
2019-01-08T07:48:13.887Z,993.48
2019-01-08T07:49:13.864Z,993.40
2019-01-08T07:50:13.838Z,993.71
2019-01-08T07:51:13.814Z,993.52
2019-01-08T07:52:13.795Z,993.51
2019-01-08T07:53:13.764Z,993.64
2019-01-08T07:54:13.738Z,993.56
2019-01-08T07:55:13.713Z,993.58
2019-01-08T07:56:13.691Z,993.53
2019-01-08T07:57:13.663Z,993.48
2019-01-08T07:58:13.639Z,993.47
2019-01-08T07:59:13.613Z,993.46
2019-01-08T08:00:13.588Z,993.48
2019-01-08T08:01:13.565Z,993.64
2019-01-08T08:02:13.540Z,993.41
2019-01-08T08:03:13.515Z,993.69
2019-01-08T08:04:13.494Z,993.39
2019-01-08T08:05:13.469Z,993.32
2019-01-08T08:06:13.440Z,993.55
2019-01-08T08:07:13.417Z,993.37
2019-01-08T08:08:13.390Z,993.35
2019-01-08T08:09:13.365Z,993.43
2019-01-08T08:10:13.340Z,993.34
2019-01-08T08:11:13.315Z,993.52
2019-01-08T08:12:13.291Z,993.35
2019-01-08T08:13:13.266Z,993.39
2019-01-08T08:14:13.241Z,993.33
2019-01-08T08:15:13.216Z,993.41
2019-01-08T08:16:13.243Z,993.21
2019-01-08T08:17:13.167Z,993.31
2019-01-08T08:18:13.140Z,993.32
2019-01-08T08:19:13.117Z,993.31
2019-01-08T08:20:13.092Z,993.21
2019-01-08T08:21:13.066Z,993.26
2019-01-08T08:22:13.046Z,993.28
2019-01-08T08:23:13.017Z,993.44
2019-01-08T08:24:12.993Z,993.24
2019-01-08T08:25:12.970Z,993.34
2019-01-08T08:26:12.942Z,993.26
2019-01-08T08:27:12.920Z,993.19
2019-01-08T08:28:12.893Z,993.36
2019-01-08T08:29:12.868Z,993.24
2019-01-08T08:30:12.843Z,993.25
2019-01-08T08:31:12.818Z,993.29
2019-01-08T08:32:12.793Z,993.32
2019-01-08T08:33:12.770Z,993.38
2019-01-08T08:34:12.742Z,993.24
2019-01-08T08:35:12.719Z,993.35
2019-01-08T08:36:12.694Z,993.40
2019-01-08T08:37:12.670Z,993.21
2019-01-08T08:38:12.643Z,993.10
2019-01-08T08:39:12.618Z,993.33
2019-01-08T08:40:12.595Z,993.16
2019-01-08T08:41:12.569Z,993.15
2019-01-08T08:42:12.544Z,993.22
2019-01-08T08:43:12.520Z,993.26
2019-01-08T08:44:12.496Z,993.27
2019-01-08T08:45:12.472Z,993.16
2019-01-08T08:46:12.445Z,993.50
2019-01-08T08:47:12.421Z,993.35
2019-01-08T08:48:12.398Z,993.11
2019-01-08T08:49:12.372Z,993.14
2019-01-08T08:50:12.347Z,993.16
2019-01-08T08:51:12.321Z,993.07
2019-01-08T08:52:12.298Z,993.16
2019-01-08T08:53:12.272Z,993.14
2019-01-08T08:54:12.248Z,993.20
2019-01-08T08:55:12.222Z,993.26
2019-01-08T08:56:12.199Z,993.18
2019-01-08T08:57:12.172Z,993.14
2019-01-08T08:58:12.148Z,993.22
2019-01-08T08:59:12.124Z,993.24
2019-01-08T09:00:12.098Z,993.22
2019-01-08T09:01:12.075Z,993.18
2019-01-08T09:02:12.048Z,993.44
2019-01-08T09:03:12.024Z,993.19
2019-01-08T09:04:11.999Z,993.15
2019-01-08T09:05:11.978Z,993.41
2019-01-08T09:06:11.950Z,993.26
2019-01-08T09:07:11.925Z,993.33
2019-01-08T09:08:11.904Z,993.30
2019-01-08T09:09:11.875Z,993.29
2019-01-08T09:10:11.850Z,993.37
2019-01-08T09:11:11.826Z,993.30
2019-01-08T09:12:11.801Z,993.28
2019-01-08T09:13:11.777Z,993.23
2019-01-08T09:14:11.756Z,993.27
2019-01-08T09:15:11.732Z,993.26
2019-01-08T09:16:11.702Z,993.21
2019-01-08T09:17:11.678Z,993.37
2019-01-08T09:18:11.654Z,993.29
2019-01-08T09:19:11.627Z,993.21
2019-01-08T09:20:11.602Z,993.24
2019-01-08T09:21:11.578Z,993.28
2019-01-08T09:22:11.552Z,993.32
2019-01-08T09:23:11.529Z,993.31
2019-01-08T09:24:11.502Z,993.24
2019-01-08T09:25:11.479Z,993.27
2019-01-08T09:26:11.453Z,993.22
2019-01-08T09:27:11.429Z,993.28
2019-01-08T09:28:11.404Z,993.36
2019-01-08T09:29:11.379Z,993.32
2019-01-08T09:30:11.353Z,993.24
2019-01-08T09:31:15.547Z,993.28
2019-01-08T09:32:11.307Z,993.21
2019-01-08T09:33:11.281Z,993.27
2019-01-08T09:34:11.254Z,993.23
2019-01-08T09:35:11.232Z,993.20
2019-01-08T09:36:11.207Z,993.32
2019-01-08T09:37:11.190Z,993.32
2019-01-08T09:38:11.156Z,993.27
2019-01-08T09:39:11.131Z,993.26
2019-01-08T09:40:11.107Z,993.28
2019-01-08T09:41:11.083Z,993.21
2019-01-08T09:42:11.058Z,993.25
2019-01-08T09:43:11.034Z,993.20
2019-01-08T09:44:11.009Z,993.31
2019-01-08T09:45:10.986Z,993.30
2019-01-08T09:46:10.960Z,993.25
2019-01-08T09:47:10.937Z,993.27
2019-01-08T09:48:10.912Z,993.23
2019-01-08T09:49:10.888Z,993.28
2019-01-08T09:50:10.865Z,993.37
2019-01-08T09:51:10.839Z,993.44
2019-01-08T09:52:10.814Z,993.45
2019-01-08T09:53:10.790Z,993.23
2019-01-08T09:54:10.769Z,993.27
2019-01-08T09:55:10.741Z,993.38
2019-01-08T09:56:10.716Z,993.37
2019-01-08T09:57:10.695Z,993.52
2019-01-08T09:58:10.668Z,993.54
2019-01-08T09:59:10.644Z,993.53
2019-01-08T10:00:10.623Z,993.50
2019-01-08T10:01:10.597Z,993.52
2019-01-08T10:02:10.571Z,993.33
2019-01-08T10:03:10.547Z,993.46
2019-01-08T10:04:10.523Z,993.46
2019-01-08T10:05:10.500Z,993.56
2019-01-08T10:06:10.477Z,993.54
2019-01-08T10:07:10.453Z,993.45
2019-01-08T10:08:10.429Z,993.53
2019-01-08T10:09:10.405Z,993.47
2019-01-08T10:10:10.381Z,993.50
2019-01-08T10:11:10.356Z,993.37
2019-01-08T10:12:10.335Z,993.38
2019-01-08T10:13:10.311Z,993.34
2019-01-08T10:14:10.287Z,993.38
2019-01-08T10:15:10.263Z,993.43
2019-01-08T10:16:10.241Z,993.39
2019-01-08T10:17:10.217Z,993.55
2019-01-08T10:18:10.192Z,993.37
2019-01-08T10:19:10.169Z,993.42
2019-01-08T10:20:10.145Z,993.48
2019-01-08T10:21:10.121Z,993.44
2019-01-08T10:22:10.097Z,993.53
2019-01-08T10:23:10.501Z,993.56
2019-01-08T10:24:10.053Z,993.46
2019-01-08T10:25:10.031Z,993.44
2019-01-08T10:26:10.004Z,993.45
2019-01-08T10:27:09.980Z,993.50
2019-01-08T10:28:09.956Z,993.50
2019-01-08T10:29:09.933Z,993.42
2019-01-08T10:30:09.911Z,993.54
2019-01-08T10:31:09.886Z,993.53
2019-01-08T10:32:09.862Z,993.68
2019-01-08T10:33:09.839Z,993.50
2019-01-08T10:34:09.816Z,993.59
2019-01-08T10:35:09.790Z,993.58
2019-01-08T10:36:09.768Z,993.64
2019-01-08T10:37:09.746Z,993.54
2019-01-08T10:38:09.720Z,993.75
2019-01-08T10:39:09.698Z,993.60
2019-01-08T10:40:09.675Z,993.57
2019-01-08T10:41:09.651Z,993.53
2019-01-08T10:42:09.628Z,993.50
2019-01-08T10:43:09.605Z,993.47
2019-01-08T10:44:09.581Z,993.45
2019-01-08T10:45:09.560Z,993.30
2019-01-08T10:46:09.535Z,993.46
2019-01-08T10:47:09.513Z,993.43
2019-01-08T10:48:09.490Z,993.47
2019-01-08T10:49:09.467Z,993.53
2019-01-08T10:50:09.444Z,993.43
2019-01-08T10:51:09.420Z,993.40
2019-01-08T10:52:09.401Z,993.50
2019-01-08T10:53:09.374Z,993.42
2019-01-08T10:54:09.352Z,993.46
2019-01-08T10:55:09.330Z,993.39
2019-01-08T10:56:09.305Z,993.49
2019-01-08T10:57:09.284Z,993.42
2019-01-08T10:58:09.258Z,993.46
2019-01-08T10:59:09.236Z,993.46
2019-01-08T11:00:09.212Z,993.41
2019-01-08T11:01:09.189Z,993.40
2019-01-08T11:02:09.165Z,993.44
2019-01-08T11:03:09.146Z,993.52
2019-01-08T11:04:09.119Z,993.42
2019-01-08T11:05:09.100Z,993.46
2019-01-08T11:06:09.079Z,993.38
2019-01-08T11:07:09.049Z,993.41
2019-01-08T11:08:09.026Z,993.48
2019-01-08T11:09:09.003Z,993.41
2019-01-08T11:10:08.978Z,993.36
2019-01-08T11:11:08.956Z,993.41
2019-01-08T11:12:08.935Z,993.48
2019-01-08T11:13:08.909Z,993.41
2019-01-08T11:14:08.889Z,993.62
2019-01-08T11:15:08.862Z,993.51
2019-01-08T11:16:08.840Z,993.53
2019-01-08T11:17:08.817Z,993.45
2019-01-08T11:18:08.794Z,993.51
2019-01-08T11:19:08.769Z,993.42
2019-01-08T11:20:08.842Z,993.61
2019-01-08T11:21:08.722Z,993.58
2019-01-08T11:22:08.699Z,993.66
2019-01-08T11:23:08.679Z,993.54
2019-01-08T11:24:08.652Z,993.66
2019-01-08T11:25:08.630Z,993.54
2019-01-08T11:26:08.605Z,993.53
2019-01-08T11:27:08.581Z,993.64
2019-01-08T11:28:08.558Z,993.76
2019-01-08T11:29:08.536Z,993.68
2019-01-08T11:30:08.511Z,993.67
2019-01-08T11:31:08.489Z,993.64
2019-01-08T11:32:08.465Z,993.77
2019-01-08T11:33:08.443Z,993.74
2019-01-08T11:34:08.420Z,993.70
2019-01-08T11:35:08.397Z,993.68
2019-01-08T11:36:08.374Z,993.75
2019-01-08T11:37:08.353Z,993.65
2019-01-08T11:38:08.326Z,993.65
2019-01-08T11:39:08.305Z,993.60
2019-01-08T11:40:08.280Z,993.68
2019-01-08T11:41:08.259Z,993.73
2019-01-08T11:42:08.235Z,993.71
2019-01-08T11:43:08.212Z,993.70
2019-01-08T11:44:08.188Z,993.81
2019-01-08T11:45:08.166Z,993.70
2019-01-08T11:46:08.142Z,993.68
2019-01-08T11:47:08.119Z,993.61
2019-01-08T11:48:08.097Z,993.64
2019-01-08T11:49:08.073Z,993.73
2019-01-08T11:50:08.049Z,993.57
2019-01-08T11:51:08.028Z,993.64
2019-01-08T11:52:08.004Z,993.66
2019-01-08T11:53:07.980Z,993.63
2019-01-08T11:54:07.957Z,993.64
2019-01-08T11:55:07.934Z,993.75
2019-01-08T11:56:07.911Z,993.67
2019-01-08T11:57:07.888Z,993.77
2019-01-08T11:58:07.864Z,993.78
2019-01-08T11:59:07.840Z,993.77
2019-01-08T12:00:07.817Z,993.77
2019-01-08T12:01:07.794Z,993.76
2019-01-08T12:02:07.770Z,993.68
2019-01-08T12:03:07.746Z,993.74
2019-01-08T12:04:07.724Z,993.82
2019-01-08T12:05:07.701Z,993.73
2019-01-08T12:06:07.677Z,993.79
2019-01-08T12:07:07.653Z,993.83
2019-01-08T12:08:07.632Z,993.79
2019-01-08T12:09:07.607Z,993.73
2019-01-08T12:10:07.588Z,993.71
2019-01-08T12:11:07.560Z,993.76
2019-01-08T12:12:07.538Z,993.77
2019-01-08T12:13:07.516Z,993.76
2019-01-08T12:14:07.493Z,993.73
2019-01-08T12:15:07.468Z,993.76
2019-01-08T12:16:07.447Z,993.84
2019-01-08T12:17:07.422Z,993.74
2019-01-08T12:18:07.401Z,993.74
2019-01-08T12:19:07.436Z,993.85
2019-01-08T12:20:07.357Z,993.76
2019-01-08T12:21:07.330Z,993.64
2019-01-08T12:22:07.308Z,993.65