createdAt,value
2017-05-09T00:00:07.921Z,955.56
2017-05-09T00:01:07.461Z,955.55
2017-05-09T00:02:08.021Z,955.55
2017-05-09T00:03:07.603Z,955.56
2017-05-09T00:04:08.383Z,955.54
2017-05-09T00:05:07.856Z,955.53
2017-05-09T00:06:07.471Z,955.56
2017-05-09T00:07:08.038Z,955.53
2017-05-09T00:08:07.609Z,955.52
2017-05-09T00:09:08.441Z,955.45
2017-05-09T00:10:07.976Z,955.54
2017-05-09T00:11:07.498Z,955.47
2017-05-09T00:12:08.118Z,955.51
2017-05-09T00:13:07.702Z,955.50
2017-05-09T00:14:08.646Z,955.52
2017-05-09T00:15:08.392Z,955.49
2017-05-09T00:16:08.001Z,955.47
2017-05-09T00:17:07.666Z,955.51
2017-05-09T00:18:08.296Z,955.52
2017-05-09T00:19:07.846Z,955.52
2017-05-09T00:20:07.262Z,955.56
2017-05-09T00:21:07.801Z,955.57
2017-05-09T00:22:07.328Z,955.55
2017-05-09T00:23:07.827Z,955.52
2017-05-09T00:24:07.428Z,955.58
2017-05-09T00:25:07.922Z,955.55
2017-05-09T00:26:07.500Z,955.54
2017-05-09T00:27:08.087Z,955.54
2017-05-09T00:28:07.555Z,955.51
2017-05-09T00:29:08.194Z,955.51
2017-05-09T00:30:32.429Z,955.48
2017-05-09T00:31:07.985Z,955.52
2017-05-09T00:32:07.587Z,955.45
2017-05-09T00:33:08.099Z,955.46
2017-05-09T00:34:07.785Z,955.49
2017-05-09T00:35:07.229Z,955.49
2017-05-09T00:36:08.700Z,955.42
2017-05-09T00:37:08.292Z,955.43
2017-05-09T00:38:07.926Z,955.49
2017-05-09T00:39:07.469Z,955.46
2017-05-09T00:40:08.032Z,955.41
2017-05-09T00:41:07.604Z,955.42
2017-05-09T00:42:08.114Z,955.39
2017-05-09T00:43:07.617Z,955.35
2017-05-09T00:44:08.196Z,955.38
2017-05-09T00:45:07.693Z,955.36
2017-05-09T00:46:18.786Z,955.34
2017-05-09T00:47:07.329Z,955.31
2017-05-09T00:48:07.786Z,955.30
2017-05-09T00:49:07.416Z,955.27
2017-05-09T00:50:08.041Z,955.25
2017-05-09T00:51:07.609Z,955.22
2017-05-09T00:52:08.162Z,955.22
2017-05-09T00:53:07.618Z,955.16
2017-05-09T00:54:08.243Z,955.19
2017-05-09T00:55:08.730Z,955.23
2017-05-09T00:56:08.288Z,955.28
2017-05-09T00:57:07.888Z,955.32
2017-05-09T00:58:07.356Z,955.29
2017-05-09T00:59:07.914Z,955.29
2017-05-09T01:00:07.358Z,955.26
2017-05-09T01:01:07.985Z,955.27
2017-05-09T01:02:07.548Z,955.27
2017-05-09T01:03:08.178Z,955.26
2017-05-09T01:04:07.768Z,955.22
2017-05-09T01:05:07.366Z,955.28
2017-05-09T01:06:07.950Z,955.24
2017-05-09T01:07:07.473Z,955.23
2017-05-09T01:08:08.107Z,955.17
2017-05-09T01:09:07.737Z,955.15
2017-05-09T01:10:08.362Z,955.18
2017-05-09T01:11:07.820Z,955.25
2017-05-09T01:12:08.265Z,955.20
2017-05-09T01:13:07.864Z,955.20
2017-05-09T01:14:07.578Z,955.18
2017-05-09T01:15:08.115Z,955.19
2017-05-09T01:16:07.646Z,955.22
2017-05-09T01:17:08.270Z,955.22
2017-05-09T01:18:08.040Z,955.23
2017-05-09T01:19:07.562Z,955.20
2017-05-09T01:20:08.050Z,955.22
2017-05-09T01:21:07.596Z,955.19
2017-05-09T01:22:08.193Z,955.23
2017-05-09T01:23:07.967Z,955.20
2017-05-09T01:24:07.435Z,955.24
2017-05-09T01:25:07.961Z,955.27
2017-05-09T01:26:07.468Z,955.27
2017-05-09T01:27:08.000Z,955.30
2017-05-09T01:28:07.688Z,955.25
2017-05-09T01:29:08.351Z,955.23
2017-05-09T01:30:07.913Z,955.25
2017-05-09T01:31:07.437Z,955.31
2017-05-09T01:32:07.944Z,955.31
2017-05-09T01:33:07.526Z,955.26
2017-05-09T01:34:08.050Z,955.27
2017-05-09T01:35:07.578Z,955.26
2017-05-09T01:36:08.197Z,955.23
2017-05-09T01:37:08.066Z,955.24
2017-05-09T01:38:07.574Z,955.22
2017-05-09T01:39:08.174Z,955.21
2017-05-09T01:40:07.400Z,955.16
2017-05-09T01:41:07.922Z,955.21
2017-05-09T01:42:07.413Z,955.22
2017-05-09T01:43:08.327Z,955.25
2017-05-09T01:44:07.919Z,955.18
2017-05-09T01:45:07.555Z,955.23
2017-05-09T01:46:08.159Z,955.28
2017-05-09T01:47:07.718Z,955.29
2017-05-09T01:48:08.302Z,955.30
2017-05-09T01:49:07.870Z,955.30
2017-05-09T01:50:07.353Z,955.32
2017-05-09T01:51:07.918Z,955.35
2017-05-09T01:52:07.436Z,955.33
2017-05-09T01:53:08.019Z,955.33
2017-05-09T01:54:07.598Z,955.37
2017-05-09T01:55:08.115Z,955.34
2017-05-09T01:56:07.880Z,955.31
2017-05-09T01:57:07.358Z,955.31
2017-05-09T01:58:07.836Z,955.33
2017-05-09T01:59:07.647Z,955.30
2017-05-09T02:00:08.238Z,955.31
2017-05-09T02:01:07.934Z,955.30
2017-05-09T02:02:07.529Z,955.32
2017-05-09T02:03:08.089Z,955.28
2017-05-09T02:04:07.736Z,955.27
2017-05-09T02:05:08.323Z,955.29
2017-05-09T02:06:07.884Z,955.28
2017-05-09T02:07:07.445Z,955.22
2017-05-09T02:08:07.936Z,955.23
2017-05-09T02:09:07.464Z,955.19
2017-05-09T02:10:08.101Z,955.19
2017-05-09T02:11:07.847Z,955.20
2017-05-09T02:12:07.478Z,955.16
2017-05-09T02:13:08.062Z,955.20
2017-05-09T02:14:07.669Z,955.21
2017-05-09T02:15:08.260Z,955.16
2017-05-09T02:16:07.856Z,955.17
2017-05-09T02:17:07.516Z,955.20
2017-05-09T02:19:01.860Z,955.14
2017-05-09T02:19:07.647Z,955.23
2017-05-09T02:20:08.228Z,955.11
2017-05-09T02:21:08.031Z,955.11
2017-05-09T02:22:07.560Z,955.11
2017-05-09T02:23:08.104Z,955.14
2017-05-09T02:24:07.652Z,955.15
2017-05-09T02:25:08.274Z,955.10
2017-05-09T02:26:07.713Z,955.14
2017-05-09T02:27:08.205Z,955.11
2017-05-09T02:28:07.699Z,955.06
2017-05-09T02:29:08.343Z,955.10
2017-05-09T02:30:07.843Z,955.10
2017-05-09T02:31:07.575Z,955.13
2017-05-09T02:32:08.077Z,955.19
2017-05-09T02:33:26.219Z,955.15
2017-05-09T02:34:07.775Z,955.17
2017-05-09T02:35:07.296Z,955.20
2017-05-09T02:37:07.970Z,955.15
2017-05-09T02:38:07.614Z,955.11
2017-05-09T02:39:08.183Z,955.09
2017-05-09T02:40:07.813Z,955.09
2017-05-09T02:41:07.346Z,955.08
2017-05-09T02:42:07.855Z,955.09
2017-05-09T02:43:07.406Z,955.06
2017-05-09T02:44:07.902Z,955.07
2017-05-09T02:45:07.476Z,955.08
2017-05-09T02:46:08.094Z,955.08
2017-05-09T02:47:07.628Z,955.10
2017-05-09T02:48:08.113Z,955.09
2017-05-09T02:49:07.611Z,955.09
2017-05-09T02:50:08.162Z,955.05
2017-05-09T02:51:07.596Z,955.00
2017-05-09T02:52:08.127Z,955.06
2017-05-09T02:53:07.618Z,955.02
2017-05-09T02:54:08.225Z,955.03
2017-05-09T02:55:07.719Z,955.08
2017-05-09T02:56:08.200Z,955.06
2017-05-09T02:57:08.006Z,955.04
2017-05-09T02:58:07.536Z,955.04
2017-05-09T02:59:08.120Z,955.06
2017-05-09T03:00:07.615Z,955.07
2017-05-09T03:01:08.285Z,955.07
2017-05-09T03:02:07.767Z,955.09
2017-05-09T03:03:07.227Z,955.06
2017-05-09T03:04:07.742Z,955.11
2017-05-09T03:05:08.288Z,955.11
2017-05-09T03:06:07.805Z,955.05
2017-05-09T03:07:07.402Z,955.02
2017-05-09T03:09:08.165Z,955.02
2017-05-09T03:10:07.649Z,955.02
2017-05-09T03:11:08.155Z,955.02
2017-05-09T03:12:07.609Z,955.03
2017-05-09T03:13:08.162Z,955.02
2017-05-09T03:14:07.723Z,955.00
2017-05-09T03:15:08.332Z,955.00
2017-05-09T03:16:07.934Z,955.03
2017-05-09T03:17:07.926Z,955.01
2017-05-09T03:18:07.415Z,954.99
2017-05-09T03:19:08.207Z,955.04
2017-05-09T03:20:07.746Z,954.97
2017-05-09T03:21:08.338Z,954.98
2017-05-09T03:22:07.852Z,954.96
2017-05-09T03:23:07.385Z,954.98
2017-05-09T03:24:07.913Z,954.97
2017-05-09T03:25:07.426Z,954.94
2017-05-09T03:26:08.000Z,954.97
2017-05-09T03:27:07.582Z,954.98
2017-05-09T03:28:08.087Z,955.00
2017-05-09T03:29:07.676Z,954.96
2017-05-09T03:30:08.184Z,955.00
2017-05-09T03:31:07.850Z,954.97
2017-05-09T03:32:37.881Z,954.98
2017-05-09T03:33:07.379Z,954.98
2017-05-09T03:34:07.586Z,954.93
2017-05-09T03:35:08.123Z,954.95
2017-05-09T03:36:07.805Z,954.95
2017-05-09T03:37:07.425Z,954.97
2017-05-09T03:38:07.936Z,954.93
2017-05-09T03:39:07.721Z,954.94
2017-05-09T03:40:08.344Z,954.92
2017-05-09T03:41:07.846Z,954.94
2017-05-09T03:42:07.545Z,954.93
2017-05-09T03:43:08.037Z,954.92
2017-05-09T03:44:07.586Z,954.93
2017-05-09T03:45:08.170Z,954.89
2017-05-09T03:46:07.641Z,954.91
2017-05-09T03:47:08.159Z,954.95
2017-05-09T03:48:07.629Z,954.98
2017-05-09T03:49:08.195Z,954.97
2017-05-09T03:50:07.700Z,954.90
2017-05-09T03:51:08.237Z,954.88
2017-05-09T03:52:07.824Z,954.89
2017-05-09T03:53:07.313Z,954.93
2017-05-09T03:54:07.801Z,954.94
2017-05-09T03:55:07.299Z,954.90
2017-05-09T03:56:07.994Z,954.95
2017-05-09T03:57:07.897Z,954.94
2017-05-09T03:58:07.460Z,954.94
2017-05-09T03:59:07.933Z,954.95
2017-05-09T04:00:07.434Z,954.94
2017-05-09T04:01:07.874Z,954.90
2017-05-09T04:02:07.381Z,954.94
2017-05-09T04:03:07.980Z,954.90
2017-05-09T04:04:07.468Z,954.92
2017-05-09T04:05:08.009Z,954.92
2017-05-09T04:06:07.697Z,954.95
2017-05-09T04:07:08.233Z,954.97
2017-05-09T04:08:07.832Z,954.98
2017-05-09T04:09:07.313Z,954.99
2017-05-09T04:10:07.784Z,954.96
2017-05-09T04:11:07.254Z,954.97
2017-05-09T04:12:07.773Z,954.98
2017-05-09T04:13:07.288Z,954.98
2017-05-09T04:14:07.765Z,954.98
2017-05-09T04:15:07.375Z,954.96
2017-05-09T04:17:08.234Z,955.00
2017-05-09T04:18:07.815Z,954.98
2017-05-09T04:19:07.284Z,955.01
2017-05-09T04:20:07.770Z,955.00
2017-05-09T04:21:07.873Z,954.98
2017-05-09T04:23:07.459Z,955.01
2017-05-09T04:24:08.014Z,955.03
2017-05-09T04:25:10.448Z,955.02
2017-05-09T04:26:07.264Z,954.99
2017-05-09T04:27:07.729Z,955.01
2017-05-09T04:28:08.360Z,955.00
2017-05-09T04:29:07.883Z,955.03
2017-05-09T04:30:07.672Z,955.01
2017-05-09T04:31:08.169Z,955.02
2017-05-09T04:32:07.848Z,955.02
2017-05-09T04:33:07.389Z,955.04
2017-05-09T04:34:07.935Z,955.04
2017-05-09T04:35:07.494Z,955.04
2017-05-09T04:36:08.136Z,955.03
2017-05-09T04:37:08.021Z,955.03
2017-05-09T04:38:07.528Z,955.02
2017-05-09T04:39:08.121Z,955.04
2017-05-09T04:40:07.616Z,954.97
2017-05-09T04:41:08.190Z,955.00
2017-05-09T04:42:07.836Z,955.04
2017-05-09T04:43:07.423Z,955.00
2017-05-09T04:44:07.933Z,955.06
2017-05-09T04:45:07.473Z,955.03
2017-05-09T04:46:08.098Z,955.05
2017-05-09T04:47:07.722Z,955.03
2017-05-09T04:48:08.294Z,955.05
2017-05-09T04:49:07.844Z,955.04
2017-05-09T04:50:07.338Z,954.99
2017-05-09T04:51:07.898Z,955.03
2017-05-09T04:52:07.426Z,955.05
2017-05-09T04:53:07.899Z,955.06
2017-05-09T04:54:07.630Z,955.05
2017-05-09T04:55:08.381Z,955.03
2017-05-09T04:56:08.295Z,955.00
2017-05-09T04:57:07.879Z,954.98
2017-05-09T04:58:07.388Z,955.03
2017-05-09T04:59:07.992Z,954.99
2017-05-09T05:00:07.493Z,955.01
2017-05-09T05:01:08.360Z,955.02
2017-05-09T05:02:07.919Z,954.99
2017-05-09T05:03:07.542Z,955.01
2017-05-09T05:04:08.118Z,955.05
2017-05-09T05:05:07.664Z,955.01
2017-05-09T05:06:08.414Z,954.99
2017-05-09T05:07:08.038Z,955.06
2017-05-09T05:08:07.685Z,955.06
2017-05-09T05:09:08.505Z,955.05
2017-05-09T05:10:08.125Z,955.04
2017-05-09T05:11:07.613Z,955.06
2017-05-09T05:12:08.194Z,955.06
2017-05-09T05:13:07.739Z,955.06
2017-05-09T05:14:08.292Z,955.07
2017-05-09T05:15:14.062Z,955.08
2017-05-09T05:16:07.643Z,955.07
2017-05-09T05:17:08.369Z,955.04
2017-05-09T05:18:08.011Z,955.08
2017-05-09T05:19:07.984Z,955.05
2017-05-09T05:20:07.530Z,955.03
2017-05-09T05:21:07.997Z,955.06
2017-05-09T05:22:07.530Z,955.02
2017-05-09T05:23:08.123Z,955.00
2017-05-09T05:24:07.618Z,955.02
2017-05-09T05:25:08.138Z,955.02
2017-05-09T05:26:07.640Z,955.00
2017-05-09T05:27:08.284Z,954.98
2017-05-09T05:28:07.928Z,955.00
2017-05-09T05:29:07.390Z,954.95
2017-05-09T05:30:07.485Z,954.98
2017-05-09T05:31:08.016Z,954.95
2017-05-09T05:32:07.604Z,954.97
2017-05-09T05:33:08.463Z,954.99
2017-05-09T05:34:08.032Z,955.02
2017-05-09T05:35:07.500Z,955.00
2017-05-09T05:36:08.108Z,955.00
2017-05-09T05:37:07.600Z,955.02
2017-05-09T05:38:08.204Z,955.07
2017-05-09T05:39:07.782Z,955.05
2017-05-09T05:41:01.656Z,955.06
2017-05-09T05:41:07.955Z,955.02
2017-05-09T05:42:07.524Z,955.04
2017-05-09T05:43:08.025Z,954.99
2017-05-09T05:44:07.774Z,955.01
2017-05-09T05:45:07.236Z,955.03
2017-05-09T05:46:07.804Z,955.02
2017-05-09T05:47:07.294Z,955.04
2017-05-09T05:48:07.841Z,955.00
2017-05-09T05:49:07.445Z,955.02
2017-05-09T05:50:08.009Z,955.05
2017-05-09T05:51:07.680Z,955.04
2017-05-09T05:52:08.156Z,954.99
2017-05-09T05:53:07.709Z,955.06
2017-05-09T05:54:08.305Z,955.05
2017-05-09T05:55:07.893Z,955.03
2017-05-09T05:56:07.582Z,955.06
2017-05-09T05:57:08.071Z,955.04
2017-05-09T05:58:07.697Z,955.05
2017-05-09T05:59:08.257Z,955.03
2017-05-09T06:00:07.789Z,955.03
2017-05-09T06:01:07.295Z,955.03
2017-05-09T06:02:07.820Z,955.06
2017-05-09T06:03:07.440Z,955.08
2017-05-09T06:04:07.921Z,955.03
2017-05-09T06:05:07.423Z,955.00
2017-05-09T06:06:07.986Z,955.02
2017-05-09T06:07:07.423Z,955.04
2017-05-09T06:08:07.949Z,954.96
2017-05-09T06:09:07.573Z,955.00
2017-05-09T06:10:08.034Z,955.05
2017-05-09T06:11:07.559Z,955.02
2017-05-09T06:12:08.117Z,955.03
2017-05-09T06:13:07.709Z,955.04
2017-05-09T06:14:08.234Z,955.01
2017-05-09T06:15:07.836Z,955.07
2017-05-09T06:16:07.366Z,955.07
2017-05-09T06:17:08.042Z,955.06
2017-05-09T06:18:07.691Z,955.10
2017-05-09T06:19:08.213Z,955.05
2017-05-09T06:20:07.706Z,955.08
2017-05-09T06:21:09.135Z,955.05
2017-05-09T06:22:07.677Z,955.02
2017-05-09T06:23:08.309Z,955.02
2017-05-09T06:24:07.753Z,955.04
2017-05-09T06:25:07.391Z,955.05
2017-05-09T06:26:07.941Z,955.00
2017-05-09T06:27:08.396Z,955.02
2017-05-09T06:28:08.316Z,955.01
2017-05-09T06:29:07.886Z,955.04
2017-05-09T06:30:07.390Z,955.04
2017-05-09T06:31:08.019Z,955.08
2017-05-09T06:32:07.523Z,955.09
2017-05-09T06:33:08.277Z,955.09
2017-05-09T06:34:07.899Z,955.13
2017-05-09T06:35:07.742Z,955.08
2017-05-09T06:36:07.427Z,955.12
2017-05-09T06:37:07.912Z,955.10
2017-05-09T06:38:07.422Z,955.10
2017-05-09T06:39:07.982Z,955.10
2017-05-09T06:40:07.607Z,955.09
2017-05-09T06:41:08.193Z,955.10
2017-05-09T06:42:07.723Z,955.17
2017-05-09T06:43:08.351Z,955.14
2017-05-09T06:44:07.912Z,955.18
2017-05-09T06:45:07.420Z,955.14
2017-05-09T06:46:07.944Z,955.16
2017-05-09T06:47:07.514Z,955.18
2017-05-09T06:48:08.125Z,955.18
2017-05-09T06:49:07.647Z,955.18
2017-05-09T06:50:08.205Z,955.19
2017-05-09T06:51:07.773Z,955.21
2017-05-09T06:52:07.308Z,955.20
2017-05-09T06:53:08.738Z,955.18
2017-05-09T06:54:08.318Z,955.20
2017-05-09T06:55:07.754Z,955.20
2017-05-09T06:56:08.352Z,955.18
2017-05-09T06:57:07.975Z,955.15
2017-05-09T06:58:07.517Z,955.20
2017-05-09T06:59:08.203Z,955.21
2017-05-09T07:00:07.751Z,955.21
2017-05-09T07:01:08.414Z,955.21
2017-05-09T07:02:08.976Z,955.26
2017-05-09T07:03:07.574Z,955.26
2017-05-09T07:04:08.160Z,955.22
2017-05-09T07:05:07.644Z,955.26
2017-05-09T07:06:08.172Z,955.25
2017-05-09T07:07:07.783Z,955.22
2017-05-09T07:08:07.228Z,955.28
2017-05-09T07:09:07.809Z,955.21
2017-05-09T07:10:07.323Z,955.22
2017-05-09T07:11:07.829Z,955.25
2017-05-09T07:12:07.407Z,955.16
2017-05-09T07:13:07.917Z,955.16
2017-05-09T07:14:07.604Z,955.20
2017-05-09T07:15:08.114Z,955.19
2017-05-09T07:16:07.629Z,955.19
2017-05-09T07:17:08.338Z,955.18
2017-05-09T07:18:07.962Z,955.19
2017-05-09T07:19:07.585Z,955.18
2017-05-09T07:20:08.220Z,955.18
2017-05-09T07:21:07.811Z,955.22
2017-05-09T07:22:07.407Z,955.21
2017-05-09T07:23:07.988Z,955.22
2017-05-09T07:24:07.609Z,955.18
2017-05-09T07:25:08.220Z,955.17
2017-05-09T07:26:07.842Z,955.21
2017-05-09T07:27:07.283Z,955.21
2017-05-09T07:28:07.587Z,955.22
2017-05-09T07:29:08.133Z,955.23
2017-05-09T07:30:07.820Z,955.22
2017-05-09T07:31:07.342Z,955.16
2017-05-09T07:32:07.896Z,955.21
2017-05-09T07:33:07.390Z,955.20
2017-05-09T07:34:08.078Z,955.21
2017-05-09T07:35:07.678Z,955.19
2017-05-09T07:36:08.221Z,955.23
2017-05-09T07:37:07.769Z,955.25
2017-05-09T07:38:07.421Z,955.20
2017-05-09T07:39:07.911Z,955.19
2017-05-09T07:40:07.551Z,955.18
2017-05-09T07:41:38.698Z,955.21
2017-05-09T07:43:07.632Z,955.22
2017-05-09T07:43:11.378Z,955.24
2017-05-09T07:44:07.983Z,955.23
2017-05-09T07:45:07.578Z,955.22
2017-05-09T07:46:08.156Z,955.24
2017-05-09T07:47:07.714Z,955.21
2017-05-09T07:48:08.289Z,955.23
2017-05-09T07:49:07.940Z,955.23
2017-05-09T07:50:07.563Z,955.21
2017-05-09T07:51:08.126Z,955.22
2017-05-09T07:52:07.674Z,955.24
2017-05-09T07:53:08.489Z,955.20
2017-05-09T07:54:08.043Z,955.20
2017-05-09T07:55:07.726Z,955.19
2017-05-09T07:56:08.339Z,955.19
2017-05-09T07:57:07.899Z,955.27
2017-05-09T07:58:07.400Z,955.22
2017-05-09T07:59:07.937Z,955.20
2017-05-09T08:00:07.514Z,955.22
2017-05-09T08:01:08.089Z,955.22
2017-05-09T08:02:07.632Z,955.20
2017-05-09T08:03:08.192Z,955.23
2017-05-09T08:04:07.861Z,955.23
2017-05-09T08:05:07.437Z,955.24
2017-05-09T08:06:08.005Z,955.19
2017-05-09T08:07:07.565Z,955.19
2017-05-09T08:08:08.145Z,955.19
2017-05-09T08:09:07.768Z,955.19
2017-05-09T08:10:07.314Z,955.22
2017-05-09T08:11:07.902Z,955.19
2017-05-09T08:12:07.402Z,955.22
2017-05-09T08:13:08.020Z,955.22
2017-05-09T08:14:07.479Z,955.22
2017-05-09T08:15:08.031Z,955.25
2017-05-09T08:16:07.528Z,955.19
2017-05-09T08:17:08.464Z,955.19
2017-05-09T08:18:08.028Z,955.23
2017-05-09T08:19:07.660Z,955.19
2017-05-09T08:20:08.336Z,955.26
2017-05-09T08:21:07.975Z,955.23
2017-05-09T08:22:07.484Z,955.27
2017-05-09T08:23:07.947Z,955.30
2017-05-09T08:24:08.629Z,955.22
2017-05-09T08:25:08.270Z,955.19
2017-05-09T08:26:07.725Z,955.21
2017-05-09T08:27:08.034Z,955.24
2017-05-09T08:28:08.018Z,955.22
2017-05-09T08:29:07.590Z,955.27
2017-05-09T08:30:08.036Z,955.29
2017-05-09T08:31:07.603Z,955.32
2017-05-09T08:32:08.180Z,955.32
2017-05-09T08:33:07.672Z,955.31
2017-05-09T08:34:08.290Z,955.31
2017-05-09T08:35:07.989Z,955.32
2017-05-09T08:36:07.523Z,955.28
2017-05-09T08:37:08.062Z,955.32
2017-05-09T08:38:07.525Z,955.28
2017-05-09T08:39:08.126Z,955.30
2017-05-09T08:40:07.710Z,955.27
2017-05-09T08:41:08.187Z,955.28
2017-05-09T08:42:07.637Z,955.23
2017-05-09T08:43:08.217Z,955.26
2017-05-09T08:44:07.685Z,955.25
2017-05-09T08:45:08.348Z,955.27
2017-05-09T08:46:07.888Z,955.31
2017-05-09T08:47:07.742Z,955.28
2017-05-09T08:48:08.315Z,955.29
2017-05-09T08:49:07.893Z,955.30
2017-05-09T08:50:07.859Z,955.34
2017-05-09T08:51:07.462Z,955.31
2017-05-09T08:52:08.530Z,955.35
2017-05-09T08:53:07.981Z,955.30
2017-05-09T08:54:07.506Z,955.34
2017-05-09T08:55:08.010Z,955.33
2017-05-09T08:56:07.528Z,955.34
2017-05-09T08:57:08.039Z,955.37
2017-05-09T08:58:07.520Z,955.40
2017-05-09T08:59:08.014Z,955.38
2017-05-09T09:00:07.518Z,955.36
2017-05-09T09:01:08.153Z,955.36
2017-05-09T09:02:07.674Z,955.37
2017-05-09T09:03:08.224Z,955.33
2017-05-09T09:04:07.884Z,955.36
2017-05-09T09:05:07.427Z,955.37
2017-05-09T09:06:08.039Z,955.37
2017-05-09T09:07:07.637Z,955.43
2017-05-09T09:08:08.356Z,955.43
2017-05-09T09:09:07.921Z,955.42
2017-05-09T09:10:07.464Z,955.39
2017-05-09T09:11:27.727Z,955.35
2017-05-09T09:12:08.312Z,955.37
2017-05-09T09:13:07.802Z,955.38
2017-05-09T09:14:07.272Z,955.32
2017-05-09T09:15:07.854Z,955.34
2017-05-09T09:16:07.401Z,955.41
2017-05-09T09:17:08.040Z,955.35
2017-05-09T09:18:07.503Z,955.34
2017-05-09T09:19:08.099Z,955.34
2017-05-09T09:20:07.598Z,955.31
2017-05-09T09:21:08.240Z,955.34
2017-05-09T09:22:07.696Z,955.36
2017-05-09T09:23:08.285Z,955.32
2017-05-09T09:24:07.888Z,955.32
2017-05-09T09:25:07.317Z,955.33
2017-05-09T09:26:08.068Z,955.32
2017-05-09T09:27:07.575Z,955.34
2017-05-09T09:28:08.097Z,955.33
2017-05-09T09:29:07.560Z,955.32
2017-05-09T09:30:08.120Z,955.29
2017-05-09T09:31:07.706Z,955.30
2017-05-09T09:32:08.290Z,955.29
2017-05-09T09:33:07.782Z,955.26
2017-05-09T09:34:07.597Z,955.25
2017-05-09T09:35:08.203Z,955.33
2017-05-09T09:36:07.696Z,955.30
2017-05-09T09:37:08.252Z,955.30
2017-05-09T09:38:07.793Z,955.27
2017-05-09T09:39:07.270Z,955.27
2017-05-09T09:40:07.773Z,955.29
2017-05-09T09:41:07.454Z,955.29
2017-05-09T09:42:08.088Z,955.21
2017-05-09T09:43:07.551Z,955.25
2017-05-09T09:44:08.060Z,955.26
2017-05-09T09:45:07.700Z,955.27
2017-05-09T09:46:08.310Z,955.23
2017-05-09T09:47:07.932Z,955.25
2017-05-09T09:48:07.458Z,955.24
2017-05-09T09:49:08.070Z,955.24
2017-05-09T09:50:07.569Z,955.25
2017-05-09T09:51:08.166Z,955.19
2017-05-09T09:52:07.820Z,955.28
2017-05-09T09:53:07.469Z,955.33
2017-05-09T09:54:08.048Z,955.26
2017-05-09T09:55:07.626Z,955.27
2017-05-09T09:56:08.200Z,955.34
2017-05-09T09:57:07.808Z,955.29
2017-05-09T09:58:07.272Z,955.30
2017-05-09T09:59:07.856Z,955.28
2017-05-09T10:00:07.341Z,955.30
2017-05-09T10:01:07.842Z,955.30
2017-05-09T10:02:07.454Z,955.28
2017-05-09T10:03:07.998Z,955.29
2017-05-09T10:04:07.718Z,955.30
2017-05-09T10:05:08.308Z,955.31
2017-05-09T10:06:07.890Z,955.28
2017-05-09T10:07:07.442Z,955.25
2017-05-09T10:08:08.026Z,955.22
2017-05-09T10:09:07.737Z,955.22
2017-05-09T10:10:08.284Z,955.28
2017-05-09T10:11:07.798Z,955.24
2017-05-09T10:12:07.332Z,955.21
2017-05-09T10:13:07.899Z,955.25
2017-05-09T10:14:07.396Z,955.23
2017-05-09T10:15:08.008Z,955.20
2017-05-09T10:16:07.539Z,955.20
2017-05-09T10:17:08.246Z,955.22
2017-05-09T10:18:07.863Z,955.21
2017-05-09T10:19:07.389Z,955.18
2017-05-09T10:20:08.010Z,955.18
2017-05-09T10:21:07.739Z,955.13
2017-05-09T10:22:08.426Z,955.15
2017-05-09T10:23:07.893Z,955.08
2017-05-09T10:24:07.401Z,955.12
2017-05-09T10:25:08.023Z,955.11
2017-05-09T10:26:07.564Z,955.10
2017-05-09T10:27:08.233Z,955.13
2017-05-09T10:28:07.733Z,955.12
2017-05-09T10:29:07.336Z,955.12
2017-05-09T10:30:07.929Z,955.15
2017-05-09T10:31:07.456Z,955.13
2017-05-09T10:32:08.307Z,955.09
2017-05-09T10:33:07.838Z,955.11
2017-05-09T10:34:07.548Z,955.13
2017-05-09T10:35:08.038Z,955.12
2017-05-09T10:36:07.583Z,955.10
2017-05-09T10:37:08.142Z,955.08
2017-05-09T10:38:07.667Z,955.08
2017-05-09T10:39:08.110Z,955.09
2017-05-09T10:40:07.718Z,955.00
2017-05-09T10:41:08.339Z,955.05
2017-05-09T10:42:07.897Z,955.01
2017-05-09T10:43:07.528Z,954.98
2017-05-09T10:44:08.127Z,954.98
2017-05-09T10:45:07.829Z,955.00
2017-05-09T10:46:07.409Z,954.99
2017-05-09T10:47:07.982Z,954.97
2017-05-09T10:48:07.544Z,955.04
2017-05-09T10:49:08.123Z,955.02
2017-05-09T10:50:07.697Z,955.05
2017-05-09T10:51:08.281Z,955.05
2017-05-09T10:52:07.750Z,955.00
2017-05-09T10:53:07.341Z,955.02
2017-05-09T10:54:07.963Z,954.98
2017-05-09T10:55:07.629Z,954.96
2017-05-09T10:56:08.184Z,954.95
2017-05-09T10:57:08.086Z,954.97
2017-05-09T10:58:07.648Z,954.93
2017-05-09T10:59:08.187Z,954.91
2017-05-09T11:00:07.791Z,954.96
2017-05-09T11:01:07.410Z,954.90
2017-05-09T11:02:07.851Z,954.91
2017-05-09T11:03:07.439Z,954.88
2017-05-09T11:04:08.192Z,954.89
2017-05-09T11:05:07.243Z,954.87
2017-05-09T11:06:07.789Z,954.90
2017-05-09T11:07:07.267Z,954.83
2017-05-09T11:08:07.914Z,954.83
2017-05-09T11:09:07.557Z,954.88
2017-05-09T11:10:08.358Z,954.85
2017-05-09T11:11:07.988Z,954.86
2017-05-09T11:12:07.577Z,954.86
2017-05-09T11:13:08.207Z,954.85
2017-05-09T11:14:07.636Z,954.85
2017-05-09T11:15:08.211Z,954.82
2017-05-09T11:16:07.783Z,954.82
2017-05-09T11:17:07.520Z,954.83
2017-05-09T11:18:08.177Z,954.80
2017-05-09T11:19:07.789Z,954.73
2017-05-09T11:20:08.218Z,954.70
2017-05-09T11:21:08.512Z,954.73
2017-05-09T11:22:08.018Z,954.73
2017-05-09T11:23:07.567Z,954.71
2017-05-09T11:24:08.139Z,954.76
2017-05-09T11:25:07.643Z,954.75
2017-05-09T11:26:08.160Z,954.72
2017-05-09T11:27:07.612Z,954.74
2017-05-09T11:28:08.304Z,954.75
2017-05-09T11:29:26.476Z,954.67
2017-05-09T11:30:08.085Z,954.67
2017-05-09T11:31:07.584Z,954.66
2017-05-09T11:32:08.157Z,954.63
2017-05-09T11:33:07.668Z,954.65
2017-05-09T11:34:08.325Z,954.67
2017-05-09T11:35:07.863Z,954.65
2017-05-09T11:36:07.346Z,954.61
2017-05-09T11:37:07.872Z,954.58
2017-05-09T11:38:07.409Z,954.55
2017-05-09T11:39:07.918Z,954.60
2017-05-09T11:40:07.453Z,954.59
2017-05-09T11:41:08.044Z,954.57
2017-05-09T11:42:07.649Z,954.52
2017-05-09T11:43:08.285Z,954.51
2017-05-09T11:44:07.894Z,954.50
2017-05-09T11:45:07.489Z,954.51
2017-05-09T11:46:07.986Z,954.48
2017-05-09T11:47:07.563Z,954.52
2017-05-09T11:48:08.152Z,954.50
2017-05-09T11:49:07.683Z,954.50
2017-05-09T11:50:08.151Z,954.47
2017-05-09T11:51:07.661Z,954.54
2017-05-09T11:52:08.143Z,954.48
2017-05-09T11:53:07.586Z,954.52
2017-05-09T11:54:08.146Z,954.49
2017-05-09T11:55:07.752Z,954.52
2017-05-09T11:56:08.336Z,954.52
2017-05-09T11:57:07.946Z,954.53
2017-05-09T11:58:07.567Z,954.57
2017-05-09T11:59:08.164Z,954.53
2017-05-09T12:00:07.696Z,954.54
2017-05-09T12:01:08.196Z,954.56
2017-05-09T12:02:07.837Z,954.57
2017-05-09T12:03:07.532Z,954.64
2017-05-09T12:04:08.222Z,954.57
2017-05-09T12:05:07.787Z,954.65
2017-05-09T12:06:07.477Z,954.63
2017-05-09T12:07:08.069Z,954.64
2017-05-09T12:08:07.674Z,954.61
2017-05-09T12:09:08.234Z,954.61
2017-05-09T12:10:07.856Z,954.64
2017-05-09T12:11:07.378Z,954.63
2017-05-09T12:12:07.980Z,954.56
2017-05-09T12:13:07.443Z,954.58
2017-05-09T12:14:08.159Z,954.57
2017-05-09T12:15:07.806Z,954.49
2017-05-09T12:16:07.516Z,954.54
2017-05-09T12:17:08.152Z,954.51
2017-05-09T12:18:07.745Z,954.53
2017-05-09T12:19:08.401Z,954.55
2017-05-09T12:20:08.084Z,954.49
2017-05-09T12:21:07.634Z,954.53
2017-05-09T12:22:08.133Z,954.48
2017-05-09T12:23:08.166Z,954.51
2017-05-09T12:24:07.629Z,954.54
2017-05-09T12:25:08.155Z,954.50
2017-05-09T12:26:07.726Z,954.56
2017-05-09T12:27:08.409Z,954.56
2017-05-09T12:28:07.951Z,954.56
2017-05-09T12:29:07.509Z,954.54
2017-05-09T12:30:08.188Z,954.54
2017-05-09T12:31:07.726Z,954.56
2017-05-09T12:32:08.276Z,954.53