createdAt,value
2018-03-14T17:28:46.857Z,7.73
2018-03-14T17:31:14.356Z,8.40
2018-03-14T17:33:41.866Z,8.40
2018-03-14T17:36:09.411Z,8.13
2018-03-14T17:38:36.914Z,7.47
2018-03-14T17:41:04.442Z,10.23
2018-03-14T17:43:31.968Z,7.33
2018-03-14T17:46:00.280Z,10.93
2018-03-14T17:48:27.836Z,7.23
2018-03-14T17:50:55.308Z,7.70
2018-03-14T17:53:22.830Z,9.80
2018-03-14T17:58:08.858Z,16.33
2018-03-14T18:00:36.388Z,16.33
2018-03-14T18:03:04.681Z,18.00
2018-03-14T18:05:32.233Z,17.03
2018-03-14T18:07:59.751Z,19.93
2018-03-14T18:10:27.270Z,19.10
2018-03-14T18:12:55.095Z,21.07
2018-03-14T18:15:22.643Z,19.30
2018-03-14T18:17:50.133Z,21.20
2018-03-14T18:20:17.774Z,23.77
2018-03-14T18:22:45.322Z,19.57
2018-03-14T18:25:13.655Z,24.90
2018-03-14T18:27:41.210Z,21.33
2018-03-14T18:30:08.719Z,24.60
2018-03-14T18:32:36.222Z,24.90
2018-03-14T18:35:03.762Z,16.40
2018-03-14T18:37:31.263Z,21.47
2018-03-14T18:39:58.774Z,27.33
2018-03-14T18:42:27.080Z,14.13
2018-03-14T18:44:54.595Z,13.57
2018-03-14T18:47:22.103Z,12.60
2018-03-14T18:49:49.627Z,13.10
2018-03-14T18:52:17.182Z,12.50
2018-03-14T18:54:44.714Z,15.10
2018-03-14T18:57:12.228Z,13.17
2018-03-14T18:59:39.727Z,13.10
2018-03-14T19:02:07.299Z,14.00
2018-03-14T19:04:34.802Z,12.87
2018-03-14T19:07:02.307Z,16.07
2018-03-14T19:09:30.033Z,11.90
2018-03-14T19:11:57.538Z,15.10
2018-03-14T19:14:25.054Z,18.73
2018-03-14T19:16:52.709Z,19.10
2018-03-14T19:19:20.219Z,21.73
2018-03-14T19:21:47.729Z,19.47
2018-03-14T19:24:15.244Z,22.70
2018-03-14T19:26:42.760Z,21.60
2018-03-14T19:29:10.280Z,23.00
2018-03-14T19:31:37.840Z,24.37
2018-03-14T19:34:06.123Z,24.13
2018-03-14T19:36:33.631Z,23.23
2018-03-14T19:39:01.301Z,21.90
2018-03-14T19:41:29.488Z,23.93
2018-03-14T19:43:57.000Z,24.73
2018-03-14T19:46:24.539Z,22.63
2018-03-14T19:48:52.050Z,26.73
2018-03-14T19:51:19.608Z,25.60
2018-03-14T19:53:47.138Z,29.17
2018-03-14T19:56:14.654Z,33.20
2018-03-14T19:58:42.162Z,34.67
2018-03-14T20:01:09.675Z,37.67
2018-03-14T20:03:37.189Z,38.83
2018-03-14T20:06:04.696Z,37.50
2018-03-14T20:08:32.987Z,38.97
2018-03-14T20:11:00.495Z,35.97
2018-03-14T20:13:28.008Z,42.67
2018-03-14T20:15:55.534Z,39.90
2018-03-14T20:18:23.046Z,44.37
2018-03-14T20:20:50.545Z,39.07
2018-03-14T20:23:18.074Z,38.30
2018-03-14T20:25:45.584Z,35.03
2018-03-14T20:28:13.868Z,38.83
2018-03-14T20:30:41.379Z,40.37
2018-03-14T20:33:08.943Z,38.17
2018-03-14T20:35:36.460Z,38.47
2018-03-14T20:38:03.982Z,41.60
2018-03-14T20:40:31.487Z,42.17
2018-03-14T20:42:59.014Z,39.73
2018-03-14T20:45:27.299Z,42.70
2018-03-14T20:47:54.803Z,43.70
2018-03-14T20:50:22.327Z,48.60
2018-03-14T20:52:49.838Z,50.50
2018-03-14T20:55:17.352Z,46.03
2018-03-14T20:57:44.923Z,53.90
2018-03-14T21:00:12.436Z,45.67
2018-03-14T21:02:41.050Z,49.87
2018-03-14T21:05:08.551Z,45.60
2018-03-14T21:07:36.074Z,45.93
2018-03-14T21:10:03.624Z,40.90
2018-03-14T21:12:31.130Z,46.33
2018-03-14T21:14:58.627Z,48.00
2018-03-14T21:17:26.159Z,43.07
2018-03-14T21:19:53.679Z,39.70
2018-03-14T21:22:21.232Z,41.00
2018-03-14T21:24:48.796Z,32.37
2018-03-14T21:27:16.313Z,34.43
2018-03-14T21:29:44.596Z,36.53
2018-03-14T21:32:12.143Z,30.73
2018-03-14T21:34:40.428Z,29.47
2018-03-14T21:37:07.946Z,33.27
2018-03-14T21:39:35.686Z,28.57
2018-03-14T21:42:03.196Z,30.60
2018-03-14T21:44:30.695Z,29.03
2018-03-14T21:46:58.344Z,30.53
2018-03-14T21:49:25.776Z,24.70
2018-03-14T21:51:53.355Z,27.37
2018-03-14T21:54:20.850Z,30.07
2018-03-14T21:56:48.364Z,24.77
2018-03-14T21:59:16.013Z,26.27
2018-03-14T22:01:43.540Z,22.53
2018-03-14T22:04:11.051Z,23.67
2018-03-14T22:06:38.582Z,23.57
2018-03-14T22:09:06.124Z,23.17
2018-03-14T22:11:33.698Z,23.80
2018-03-14T22:14:01.162Z,18.97
2018-03-14T22:16:29.466Z,19.27
2018-03-14T22:18:57.738Z,19.63
2018-03-14T22:21:25.253Z,19.43
2018-03-14T22:23:52.787Z,19.23
2018-03-14T22:26:20.300Z,20.63
2018-03-14T22:28:47.806Z,19.63
2018-03-14T22:31:15.310Z,18.63
2018-03-14T22:33:42.822Z,21.80
2018-03-14T22:36:10.334Z,21.27
2018-03-14T22:38:37.846Z,18.10
2018-03-14T22:41:05.349Z,17.87
2018-03-14T22:43:32.859Z,15.90
2018-03-14T22:46:00.568Z,17.47
2018-03-14T22:48:28.070Z,18.40
2018-03-14T22:50:55.594Z,18.13
2018-03-14T22:53:23.148Z,18.03
2018-03-14T22:55:50.660Z,17.70
2018-03-14T22:58:18.174Z,27.77
2018-03-14T23:00:45.749Z,19.67
2018-03-14T23:03:13.276Z,24.40
2018-03-14T23:05:40.796Z,17.57
2018-03-14T23:08:08.336Z,17.50
2018-03-14T23:10:35.864Z,20.00
2018-03-14T23:13:03.399Z,19.47
2018-03-14T23:15:30.957Z,21.83
2018-03-14T23:17:58.474Z,19.23
2018-03-14T23:20:25.996Z,19.27
2018-03-14T23:22:53.536Z,20.80
2018-03-14T23:25:21.047Z,26.10
2018-03-14T23:27:48.563Z,25.03
2018-03-14T23:30:16.115Z,21.33
2018-03-14T23:32:43.624Z,22.13
2018-03-14T23:35:11.130Z,22.27
2018-03-14T23:37:38.646Z,20.70
2018-03-14T23:40:06.154Z,26.43
2018-03-14T23:42:33.704Z,22.00
2018-03-14T23:45:01.233Z,23.07
2018-03-14T23:47:28.740Z,23.80
2018-03-14T23:49:56.277Z,23.67
2018-03-14T23:52:23.789Z,22.87
2018-03-14T23:54:51.298Z,22.53
2018-03-14T23:57:18.831Z,22.00
2018-03-14T23:59:46.335Z,21.63
