createdAt,value
2019-04-30T00:01:43.093Z,10.80
2019-04-30T00:04:10.842Z,10.70
2019-04-30T00:06:41.066Z,10.70
2019-04-30T00:09:15.235Z,10.70
2019-04-30T00:11:46.065Z,10.70
2019-04-30T00:14:17.673Z,10.70
2019-04-30T00:16:47.886Z,10.80
2019-04-30T00:19:19.798Z,10.70
2019-04-30T00:21:57.081Z,10.70
2019-04-30T00:24:22.791Z,10.70
2019-04-30T00:26:55.032Z,10.70
2019-04-30T00:29:30.196Z,10.70
2019-04-30T00:31:59.267Z,10.60
2019-04-30T00:39:23.155Z,10.50
2019-04-30T00:41:54.665Z,10.50
2019-04-30T00:44:28.408Z,10.50
2019-04-30T00:47:00.719Z,10.40
2019-04-30T00:49:29.066Z,10.30
2019-04-30T00:51:59.161Z,10.30
2019-04-30T00:54:30.915Z,10.20
2019-04-30T00:57:04.503Z,10.10
2019-04-30T00:59:35.072Z,10.10
2019-04-30T01:04:58.282Z,10.00
2019-04-30T01:07:28.695Z,10.00
2019-04-30T01:09:58.969Z,9.90
2019-04-30T01:12:33.573Z,9.90
2019-04-30T01:15:01.712Z,9.80
2019-04-30T01:17:32.711Z,9.80
2019-04-30T01:20:02.947Z,9.70
2019-04-30T01:22:33.081Z,9.70
2019-04-30T01:25:08.037Z,9.70
2019-04-30T01:27:30.110Z,9.60
2019-04-30T01:32:28.711Z,9.60
2019-04-30T01:34:58.992Z,9.50
2019-04-30T01:37:32.724Z,9.50
2019-04-30T01:40:03.175Z,9.50
2019-04-30T01:42:33.354Z,9.40
2019-04-30T01:45:14.963Z,9.40
2019-04-30T01:50:13.733Z,9.30
2019-04-30T01:53:04.846Z,9.30
2019-04-30T01:55:53.573Z,9.30
2019-04-30T02:01:04.005Z,9.20
2019-04-30T02:03:34.007Z,9.20
2019-04-30T02:06:01.732Z,9.20
2019-04-30T02:08:31.896Z,9.20
2019-04-30T02:13:34.336Z,9.10
2019-04-30T02:16:02.823Z,9.10
2019-04-30T02:18:30.510Z,9.00
2019-04-30T02:21:01.636Z,9.00
2019-04-30T02:23:31.668Z,9.00
2019-04-30T02:26:01.073Z,8.90
2019-04-30T02:28:31.424Z,8.90
2019-04-30T02:31:00.410Z,8.90
2019-04-30T02:33:32.332Z,8.80
2019-04-30T02:36:21.440Z,8.80
2019-04-30T02:41:41.530Z,8.70
2019-04-30T02:44:12.033Z,8.70
2019-04-30T02:46:43.492Z,8.70
2019-04-30T02:49:11.149Z,8.60
2019-04-30T02:51:43.243Z,8.60
2019-04-30T02:54:10.905Z,8.50
2019-04-30T02:56:43.195Z,8.50
2019-04-30T02:59:13.382Z,8.40
2019-04-30T03:01:41.038Z,8.40
2019-04-30T03:04:11.077Z,8.40
2019-04-30T03:09:10.597Z,8.30
2019-04-30T03:11:41.232Z,8.20
2019-04-30T03:14:10.240Z,8.20
2019-04-30T03:16:52.555Z,8.20
2019-04-30T03:19:19.515Z,8.10
2019-04-30T03:21:57.008Z,8.10
2019-04-30T03:29:40.858Z,8.00
2019-04-30T03:32:13.973Z,8.00
2019-04-30T03:34:42.763Z,8.00
2019-04-30T03:37:12.937Z,8.00
2019-04-30T03:39:40.617Z,8.00
2019-04-30T03:42:10.658Z,8.00
2019-04-30T03:44:41.773Z,8.00
2019-04-30T03:47:10.968Z,8.00
2019-04-30T03:49:41.377Z,8.00
2019-04-30T03:52:09.972Z,8.00
2019-04-30T03:54:52.404Z,8.00
2019-04-30T03:59:50.059Z,8.00
2019-04-30T04:02:30.510Z,8.10
2019-04-30T04:05:20.224Z,8.10
2019-04-30T04:08:10.486Z,8.10
2019-04-30T04:10:52.986Z,8.10
2019-04-30T04:13:22.034Z,8.20
2019-04-30T04:15:52.310Z,8.20
2019-04-30T04:18:20.359Z,8.20
2019-04-30T04:21:07.028Z,8.30
2019-04-30T04:25:52.022Z,8.40
2019-04-30T04:28:22.314Z,8.40
2019-04-30T04:30:50.748Z,8.50
2019-04-30T04:33:21.008Z,8.60
2019-04-30T04:35:51.146Z,8.60
2019-04-30T04:38:20.474Z,8.70
2019-04-30T04:40:50.901Z,8.80
2019-04-30T04:43:20.188Z,8.90
2019-04-30T04:45:50.434Z,9.00
2019-04-30T04:48:23.222Z,9.10
2019-04-30T04:50:50.336Z,9.20
2019-04-30T04:53:20.645Z,9.20
2019-04-30T04:58:21.460Z,9.40
2019-04-30T05:00:51.276Z,9.50
2019-04-30T05:03:20.137Z,9.60
2019-04-30T05:05:50.600Z,9.70
2019-04-30T05:10:50.213Z,9.80
2019-04-30T05:13:20.312Z,9.90
2019-04-30T05:15:51.295Z,10.00
2019-04-30T05:18:22.541Z,10.10
2019-04-30T05:23:21.828Z,10.20
2019-04-30T05:25:52.180Z,10.30
2019-04-30T05:28:19.874Z,10.40
2019-04-30T05:30:50.005Z,10.50
2019-04-30T05:33:21.235Z,10.50
2019-04-30T05:35:51.328Z,10.60
2019-04-30T05:38:21.768Z,10.70
2019-04-30T05:40:51.994Z,10.80
2019-04-30T05:43:22.133Z,10.90
2019-04-30T05:45:52.141Z,10.90
2019-04-30T05:48:22.162Z,11.00
2019-04-30T05:50:52.323Z,11.10
2019-04-30T05:53:22.453Z,11.20
2019-04-30T05:55:52.721Z,11.30
2019-04-30T05:58:23.161Z,11.40
2019-04-30T06:00:50.899Z,11.40
2019-04-30T06:03:27.567Z,11.60
2019-04-30T06:05:50.497Z,11.60
2019-04-30T06:08:22.377Z,11.70
2019-04-30T06:13:40.374Z,11.90
2019-04-30T06:16:14.075Z,11.90
2019-04-30T06:18:42.346Z,12.10
2019-04-30T06:21:10.113Z,12.10
2019-04-30T06:23:40.378Z,12.20
2019-04-30T06:26:13.019Z,12.30
2019-04-30T06:28:42.122Z,12.40
2019-04-30T06:31:12.494Z,12.50
2019-04-30T06:33:44.283Z,12.60
2019-04-30T06:36:14.721Z,12.70
2019-04-30T06:38:44.990Z,12.80
2019-04-30T06:41:13.595Z,12.90
2019-04-30T06:43:41.239Z,13.00
2019-04-30T06:48:41.939Z,13.20
2019-04-30T06:51:12.406Z,13.30
2019-04-30T06:53:42.725Z,13.40
2019-04-30T06:56:15.794Z,13.50
2019-04-30T06:58:45.901Z,13.60
2019-04-30T07:01:19.061Z,13.70
2019-04-30T07:03:50.995Z,13.80
2019-04-30T07:06:29.843Z,13.90
2019-04-30T07:09:11.072Z,14.00
2019-04-30T07:14:13.778Z,14.20
2019-04-30T07:16:43.934Z,14.20
2019-04-30T07:19:13.991Z,14.30
2019-04-30T07:21:45.302Z,14.40
2019-04-30T07:24:15.755Z,14.60
2019-04-30T07:26:45.951Z,14.70
2019-04-30T07:29:13.731Z,14.80
2019-04-30T07:31:41.468Z,14.90
2019-04-30T07:36:46.789Z,15.00
2019-04-30T07:39:12.287Z,15.10
2019-04-30T07:41:42.616Z,15.20
2019-04-30T07:44:29.409Z,15.30
2019-04-30T07:46:45.465Z,15.40
2019-04-30T07:49:15.763Z,15.50
2019-04-30T07:51:46.480Z,15.70
2019-04-30T07:54:18.966Z,15.90
2019-04-30T08:02:03.284Z,16.20
2019-04-30T08:04:34.521Z,16.30
2019-04-30T08:07:06.163Z,16.40
2019-04-30T08:09:39.822Z,16.40
2019-04-30T08:12:05.733Z,16.60
2019-04-30T08:17:04.304Z,16.70
2019-04-30T08:19:33.637Z,16.70
2019-04-30T08:22:03.764Z,16.80
2019-04-30T08:24:33.858Z,16.80
2019-04-30T08:27:04.087Z,16.90
2019-04-30T08:29:34.215Z,17.00
2019-04-30T08:32:04.576Z,17.20
2019-04-30T08:34:32.255Z,17.30
2019-04-30T08:39:31.827Z,17.60
2019-04-30T08:42:02.057Z,17.70
2019-04-30T08:44:32.065Z,17.70
2019-04-30T08:47:02.231Z,17.70
2019-04-30T08:49:32.683Z,17.70
2019-04-30T08:52:03.244Z,17.80
2019-04-30T08:54:34.643Z,17.70
2019-04-30T08:57:02.434Z,17.70
2019-04-30T09:08:10.100Z,18.40
2019-04-30T09:10:40.547Z,18.60
2019-04-30T09:13:10.940Z,18.70
2019-04-30T09:15:41.068Z,18.80
2019-04-30T09:18:12.599Z,18.90
2019-04-30T09:20:43.240Z,19.00
2019-04-30T09:23:13.332Z,19.20
2019-04-30T09:25:43.563Z,19.20
2019-04-30T09:28:11.323Z,19.40
2019-04-30T09:30:41.599Z,19.50
2019-04-30T09:33:11.270Z,19.70
2019-04-30T09:35:41.596Z,19.80
2019-04-30T09:38:11.853Z,19.90
2019-04-30T09:40:42.044Z,20.00
2019-04-30T09:43:12.156Z,20.20
2019-04-30T09:45:42.241Z,20.20
2019-04-30T09:48:12.346Z,20.20
2019-04-30T09:55:40.600Z,20.60
2019-04-30T09:58:17.217Z,20.70
2019-04-30T10:00:42.060Z,20.90
2019-04-30T10:03:12.685Z,20.70
2019-04-30T10:05:44.114Z,20.60
2019-04-30T10:08:14.451Z,20.50
2019-04-30T10:13:32.163Z,20.90
2019-04-30T10:18:37.520Z,21.40
2019-04-30T10:21:09.109Z,21.60
2019-04-30T10:23:39.264Z,21.90
2019-04-30T10:26:09.420Z,22.20
2019-04-30T10:28:42.540Z,22.30
2019-04-30T10:31:13.648Z,22.40
2019-04-30T10:33:43.959Z,22.60
2019-04-30T10:36:14.192Z,22.90
2019-04-30T10:38:43.037Z,23.10
2019-04-30T10:41:10.768Z,23.30
2019-04-30T10:46:09.810Z,23.80
2019-04-30T10:48:39.957Z,24.10
2019-04-30T10:51:10.193Z,24.20
2019-04-30T10:53:40.353Z,24.10
2019-04-30T10:56:10.613Z,23.90
2019-04-30T10:58:40.900Z,23.90
2019-04-30T11:06:08.665Z,23.70
2019-04-30T11:08:38.917Z,23.60
2019-04-30T11:11:09.091Z,24.20
2019-04-30T11:13:39.219Z,25.30
2019-04-30T11:16:13.263Z,26.30
2019-04-30T11:18:41.419Z,26.70
2019-04-30T11:21:11.798Z,26.50
2019-04-30T11:23:40.056Z,26.00
2019-04-30T11:31:26.481Z,27.70
2019-04-30T11:33:57.790Z,29.50
2019-04-30T11:36:29.181Z,31.40
2019-04-30T11:38:58.650Z,32.80
2019-04-30T11:43:56.992Z,33.70
2019-04-30T11:46:51.832Z,33.70
2019-04-30T11:49:21.945Z,33.60
2019-04-30T11:51:52.039Z,32.20
2019-04-30T11:54:22.160Z,30.80
2019-04-30T11:56:50.472Z,29.60
2019-04-30T12:01:51.515Z,28.10
2019-04-30T12:04:21.742Z,27.70
2019-04-30T12:06:53.258Z,27.60
2019-04-30T12:09:43.559Z,27.80
2019-04-30T12:12:13.579Z,27.90
2019-04-30T12:14:41.299Z,28.10
2019-04-30T12:17:11.569Z,28.10
2019-04-30T12:22:12.483Z,27.60
2019-04-30T12:24:42.896Z,27.40
2019-04-30T12:27:13.888Z,27.40
2019-04-30T12:29:44.761Z,27.50
2019-04-30T12:32:15.096Z,27.50
2019-04-30T12:34:45.594Z,27.50
2019-04-30T12:42:11.089Z,26.50
2019-04-30T12:44:40.602Z,25.90
2019-04-30T12:47:10.808Z,25.60
2019-04-30T12:50:01.062Z,25.50
2019-04-30T12:55:14.999Z,25.80
2019-04-30T12:57:40.537Z,25.90
2019-04-30T13:00:09.473Z,26.10
2019-04-30T13:02:37.493Z,26.10
2019-04-30T13:05:08.836Z,26.00
2019-04-30T13:07:40.124Z,26.10
2019-04-30T13:10:11.724Z,26.20
2019-04-30T13:12:44.702Z,26.10
2019-04-30T13:15:15.811Z,26.20
2019-04-30T13:17:45.862Z,26.30
2019-04-30T13:20:20.996Z,26.40
2019-04-30T13:22:48.874Z,26.30
2019-04-30T13:25:30.256Z,26.40
2019-04-30T13:27:54.280Z,26.50
2019-04-30T13:30:21.905Z,26.60
2019-04-30T13:33:11.040Z,26.60
2019-04-30T13:35:41.334Z,26.60
2019-04-30T13:38:20.817Z,26.60
2019-04-30T13:41:09.942Z,26.70
2019-04-30T13:43:39.943Z,26.80
2019-04-30T13:46:08.601Z,27.00
2019-04-30T13:51:06.014Z,27.20
2019-04-30T13:53:36.020Z,27.10
2019-04-30T13:56:06.331Z,26.80
2019-04-30T13:58:36.514Z,26.30
2019-04-30T14:01:06.833Z,26.00
2019-04-30T14:03:42.580Z,25.60
2019-04-30T14:06:14.971Z,25.40
2019-04-30T14:08:48.874Z,25.40
2019-04-30T14:11:19.075Z,25.50
2019-04-30T14:13:46.693Z,25.70
2019-04-30T14:18:43.987Z,26.00
2019-04-30T14:21:14.917Z,26.20
2019-04-30T14:23:45.073Z,26.10
2019-04-30T14:26:15.140Z,25.90
2019-04-30T14:28:45.734Z,25.80
2019-04-30T14:31:16.013Z,25.80
2019-04-30T14:33:43.674Z,25.80
2019-04-30T14:38:42.296Z,26.00
2019-04-30T14:41:12.427Z,26.00
2019-04-30T14:43:50.403Z,26.20
2019-04-30T14:46:39.640Z,26.20
2019-04-30T14:54:44.536Z,26.50
2019-04-30T14:57:35.439Z,26.50
2019-04-30T15:00:24.424Z,26.50
2019-04-30T15:03:05.290Z,26.40
2019-04-30T15:05:40.448Z,26.40
2019-04-30T15:08:08.628Z,26.40
2019-04-30T15:10:39.967Z,26.50
2019-04-30T15:13:10.061Z,26.50
2019-04-30T15:15:40.296Z,26.50
2019-04-30T15:18:10.362Z,26.40
2019-04-30T15:20:39.836Z,26.20
2019-04-30T15:23:27.188Z,26.10
2019-04-30T15:25:58.641Z,25.90
2019-04-30T15:28:32.278Z,25.70
2019-04-30T15:31:00.814Z,25.50
2019-04-30T15:33:45.296Z,25.20
2019-04-30T15:36:15.591Z,25.00
2019-04-30T15:44:02.863Z,24.10
2019-04-30T15:46:32.530Z,23.80
2019-04-30T15:49:02.942Z,23.60
2019-04-30T15:51:33.551Z,23.60
2019-04-30T15:54:07.268Z,23.50
2019-04-30T15:56:40.855Z,23.70
2019-04-30T15:59:18.951Z,23.70
2019-04-30T16:01:53.104Z,23.70
2019-04-30T16:07:26.388Z,23.90
2019-04-30T16:10:06.257Z,24.10
2019-04-30T16:12:48.678Z,24.20
2019-04-30T16:20:14.034Z,25.10
2019-04-30T16:22:44.779Z,25.40
2019-04-30T16:25:15.103Z,25.50
2019-04-30T16:27:45.382Z,25.70
2019-04-30T16:30:16.102Z,25.80
2019-04-30T16:32:46.134Z,25.80
2019-04-30T16:35:13.867Z,25.60
2019-04-30T16:37:44.194Z,25.00
2019-04-30T16:40:11.844Z,24.60
2019-04-30T16:42:42.062Z,24.00
2019-04-30T16:45:12.684Z,23.50
2019-04-30T16:47:42.894Z,23.20
2019-04-30T16:50:13.931Z,22.90
2019-04-30T16:52:44.151Z,22.70
2019-04-30T16:55:14.446Z,22.50
2019-04-30T16:57:42.187Z,22.20
2019-04-30T17:00:16.276Z,22.00
2019-04-30T17:02:43.994Z,21.80
2019-04-30T17:05:34.393Z,21.60
2019-04-30T17:08:09.792Z,21.40
2019-04-30T17:10:50.374Z,21.20
2019-04-30T17:13:39.863Z,21.00
2019-04-30T17:16:13.926Z,20.80
2019-04-30T17:18:44.776Z,20.70
2019-04-30T17:21:15.433Z,20.40
2019-04-30T17:23:43.090Z,20.30
2019-04-30T17:28:42.634Z,20.00
2019-04-30T17:31:13.544Z,19.80
2019-04-30T17:33:44.783Z,19.70
2019-04-30T17:36:15.287Z,19.50
2019-04-30T17:38:45.714Z,19.40
2019-04-30T17:41:16.169Z,19.30
2019-04-30T17:43:46.419Z,19.10
2019-04-30T17:46:20.025Z,18.90
2019-04-30T17:48:46.141Z,18.80
2019-04-30T17:54:02.243Z,18.50
2019-04-30T17:56:34.326Z,18.30
2019-04-30T17:59:04.961Z,18.20
2019-04-30T18:01:35.859Z,18.00
2019-04-30T18:04:04.114Z,17.80
2019-04-30T18:09:04.181Z,17.50
2019-04-30T18:11:36.287Z,17.30
2019-04-30T18:14:08.842Z,17.10
2019-04-30T18:16:38.970Z,17.00
2019-04-30T18:19:18.775Z,16.80
2019-04-30T18:21:59.680Z,16.70
2019-04-30T18:29:26.661Z,16.20
2019-04-30T18:31:59.696Z,16.00
2019-04-30T18:34:29.703Z,15.90
2019-04-30T18:37:00.989Z,15.70
2019-04-30T18:39:31.178Z,15.60
2019-04-30T18:42:01.265Z,15.50
2019-04-30T18:44:31.701Z,15.40
2019-04-30T18:47:02.063Z,15.30
2019-04-30T18:49:29.874Z,15.10
2019-04-30T18:52:00.161Z,15.00
2019-04-30T18:54:29.575Z,14.80
2019-04-30T18:56:59.765Z,14.70
2019-04-30T18:59:32.606Z,14.60
2019-04-30T19:02:04.636Z,14.50
2019-04-30T19:04:34.975Z,14.40
2019-04-30T19:07:18.683Z,14.20
2019-04-30T19:10:21.080Z,14.10
2019-04-30T19:16:17.655Z,13.90
2019-04-30T19:18:32.297Z,13.70
2019-04-30T19:21:03.220Z,13.70
2019-04-30T19:23:33.551Z,13.60
2019-04-30T19:26:03.994Z,13.50
2019-04-30T19:28:34.191Z,13.40
2019-04-30T19:31:04.569Z,13.30
2019-04-30T19:33:34.840Z,13.30
2019-04-30T19:36:05.180Z,13.20
2019-04-30T19:38:32.959Z,13.10
2019-04-30T22:17:19.368Z,9.90
2019-04-30T22:19:51.630Z,9.80
2019-04-30T22:22:21.394Z,9.80
2019-04-30T22:24:51.585Z,9.70
2019-04-30T22:27:21.743Z,9.60
2019-04-30T22:29:51.872Z,9.50
2019-04-30T22:32:21.933Z,9.40
2019-04-30T22:34:53.697Z,9.30
2019-04-30T22:37:24.325Z,9.30
2019-04-30T22:40:00.146Z,9.30
2019-04-30T22:42:34.808Z,9.30
2019-04-30T22:45:22.117Z,9.20
2019-04-30T22:47:52.467Z,9.10
2019-04-30T22:50:22.664Z,9.10
2019-04-30T22:52:53.059Z,9.00
2019-04-30T22:55:23.427Z,9.00
2019-04-30T22:57:53.851Z,9.00
2019-04-30T23:00:33.335Z,8.90
2019-04-30T23:03:12.614Z,9.00
2019-04-30T23:05:43.053Z,9.00
2019-04-30T23:08:15.026Z,9.00
2019-04-30T23:10:45.285Z,8.90
2019-04-30T23:13:15.656Z,8.90
2019-04-30T23:15:45.918Z,8.90
2019-04-30T23:18:16.048Z,8.80
2019-04-30T23:20:46.486Z,8.80
2019-04-30T23:23:16.725Z,8.70
2019-04-30T23:25:46.967Z,8.70
2019-04-30T23:28:17.181Z,8.70
2019-04-30T23:30:47.522Z,8.60
2019-04-30T23:33:17.733Z,8.60
2019-04-30T23:35:48.046Z,8.60
2019-04-30T23:38:18.526Z,8.60
2019-04-30T23:40:51.584Z,8.50
2019-04-30T23:43:22.229Z,8.50
2019-04-30T23:45:52.520Z,8.50
2019-04-30T23:48:22.855Z,8.50
2019-04-30T23:50:53.130Z,8.50
2019-04-30T23:53:23.291Z,8.50
2019-04-30T23:55:53.426Z,8.50
2019-04-30T23:58:23.686Z,8.40
