createdAt,value
2022-08-14T00:02:46.948Z,10.10
2022-08-14T00:06:29.097Z,10.70
2022-08-14T00:10:50.179Z,11.40
2022-08-14T00:13:52.714Z,9.30
2022-08-14T00:31:47.462Z,9.20
2022-08-14T00:35:17.812Z,8.30
2022-08-14T00:38:53.613Z,8.60
2022-08-14T00:43:03.036Z,8.30
2022-08-14T00:46:32.395Z,9.40
2022-08-14T00:49:30.183Z,8.40
2022-08-14T00:53:01.577Z,8.70
2022-08-14T00:56:31.567Z,11.40
2022-08-14T01:03:52.947Z,8.90
2022-08-14T01:10:40.276Z,12.60
2022-08-14T01:13:42.921Z,9.40
2022-08-14T01:16:20.564Z,9.30
2022-08-14T01:19:08.969Z,7.60
2022-08-14T01:21:46.724Z,10.90
2022-08-14T01:24:28.956Z,8.50
2022-08-14T01:27:07.068Z,9.40
2022-08-14T01:30:00.695Z,9.20
2022-08-14T01:32:37.325Z,9.80
2022-08-14T01:35:20.850Z,11.20
2022-08-14T01:38:10.345Z,9.10
2022-08-14T01:40:41.792Z,8.70
2022-08-14T01:43:14.827Z,10.00
2022-08-14T01:45:48.909Z,11.50
2022-08-14T01:48:20.833Z,9.00
2022-08-14T01:50:49.857Z,9.50
2022-08-14T01:53:19.651Z,9.40
2022-08-14T01:55:52.810Z,9.20
2022-08-14T01:58:28.777Z,10.30
2022-08-14T02:00:58.578Z,8.80
2022-08-14T02:03:31.043Z,9.90
2022-08-14T02:06:03.982Z,9.90
2022-08-14T02:08:53.014Z,9.80
2022-08-14T02:11:25.474Z,9.10
2022-08-14T02:14:06.812Z,11.40
2022-08-14T02:16:40.494Z,8.50
2022-08-14T02:19:14.958Z,9.50
2022-08-14T02:21:50.464Z,8.80
2022-08-14T02:24:38.950Z,8.10
2022-08-14T02:28:22.972Z,10.90
2022-08-14T02:30:02.126Z,10.90
2022-08-14T02:32:36.556Z,8.80
2022-08-14T02:35:13.899Z,8.20
2022-08-14T02:37:48.032Z,10.50
2022-08-14T02:40:32.361Z,9.20
2022-08-14T02:43:05.467Z,11.90
2022-08-14T02:45:38.426Z,9.60
2022-08-14T02:51:04.676Z,9.00
2022-08-14T02:53:34.212Z,10.80
2022-08-14T02:56:29.601Z,9.70
2022-08-14T02:58:57.391Z,12.00
2022-08-14T03:01:31.283Z,10.20
2022-08-14T03:04:12.608Z,8.50
2022-08-14T03:06:58.130Z,10.30
2022-08-14T03:10:25.071Z,8.40
2022-08-14T03:12:26.928Z,10.20
2022-08-14T03:15:14.318Z,11.00
2022-08-14T03:17:57.652Z,12.30
2022-08-14T03:20:28.706Z,10.10
2022-08-14T03:23:02.734Z,8.60
2022-08-14T03:25:37.324Z,10.90
2022-08-14T03:28:14.788Z,10.80
2022-08-14T03:30:57.920Z,8.80
2022-08-14T03:33:38.289Z,11.80
2022-08-14T03:37:37.719Z,7.20
2022-08-14T03:39:12.323Z,8.60
2022-08-14T03:41:51.726Z,11.10
2022-08-14T03:45:26.684Z,10.10
2022-08-14T03:47:15.350Z,9.30
2022-08-14T03:50:27.781Z,9.60
2022-08-14T04:00:45.066Z,10.80
2022-08-14T04:04:03.978Z,9.90
2022-08-14T04:10:50.247Z,10.10
2022-08-14T04:14:25.905Z,9.00
2022-08-14T04:28:01.575Z,11.70
2022-08-14T04:38:42.472Z,11.40
2022-08-14T04:45:41.611Z,11.70
2022-08-14T04:59:35.946Z,9.10
2022-08-14T05:03:01.748Z,9.40
2022-08-14T05:06:49.196Z,10.10
2022-08-14T05:14:34.362Z,10.10
2022-08-14T05:18:17.365Z,9.50
2022-08-14T05:29:07.972Z,14.70
2022-08-14T05:32:53.672Z,8.60
2022-08-14T05:36:22.412Z,11.60
2022-08-14T05:40:11.099Z,13.00
2022-08-14T05:44:20.617Z,10.50
2022-08-14T05:47:46.611Z,10.30
2022-08-14T05:54:41.797Z,11.90
2022-08-14T06:01:25.876Z,11.80
2022-08-14T06:05:08.685Z,11.20
2022-08-14T06:08:35.811Z,10.80
2022-08-14T06:11:57.719Z,9.80
2022-08-14T06:15:08.834Z,11.10
2022-08-14T06:18:31.969Z,13.20
2022-08-14T06:21:43.618Z,9.50
2022-08-14T06:24:59.185Z,9.80
2022-08-14T06:28:27.314Z,9.90
2022-08-14T06:31:38.652Z,9.60
2022-08-14T06:35:02.594Z,9.40
2022-08-14T06:38:17.390Z,12.30
2022-08-14T06:41:57.137Z,10.40
2022-08-14T06:48:26.707Z,10.10
2022-08-14T06:55:25.924Z,12.30
2022-08-14T06:58:58.633Z,11.00
2022-08-14T07:05:22.950Z,9.80
2022-08-14T07:11:50.734Z,8.30
2022-08-14T07:15:16.340Z,9.50
2022-08-14T07:18:37.092Z,9.00
2022-08-14T07:21:57.732Z,13.20
2022-08-14T07:25:06.682Z,13.70
2022-08-14T07:28:22.698Z,9.00
2022-08-14T07:31:35.597Z,11.20
2022-08-14T07:34:55.641Z,7.80
2022-08-14T07:38:10.650Z,10.40
2022-08-14T07:41:34.122Z,8.20
2022-08-14T07:44:52.649Z,10.90
2022-08-14T07:48:15.038Z,11.40
2022-08-14T07:55:05.621Z,8.90
2022-08-14T07:58:33.854Z,10.70
2022-08-14T08:01:51.920Z,10.80
2022-08-14T08:05:08.593Z,14.20
2022-08-14T08:08:27.167Z,10.10
2022-08-14T08:18:49.653Z,9.30
2022-08-14T08:22:00.640Z,10.70
2022-08-14T08:25:13.456Z,9.60
2022-08-14T08:35:12.364Z,10.40
2022-08-14T08:39:15.316Z,9.10
2022-08-14T08:45:37.635Z,12.60
2022-08-14T08:48:53.689Z,9.90
2022-08-14T08:52:07.903Z,10.50
2022-08-14T08:55:50.523Z,11.00
2022-08-14T08:59:05.438Z,13.80
2022-08-14T09:02:20.959Z,9.00
2022-08-14T09:05:35.668Z,15.20
2022-08-14T09:08:48.733Z,13.40
2022-08-14T09:12:00.597Z,11.20
2022-08-14T09:21:55.029Z,9.60
2022-08-14T09:28:10.679Z,9.30
2022-08-14T09:31:17.240Z,10.60
2022-08-14T09:34:27.927Z,10.80
2022-08-14T09:41:09.892Z,14.40
2022-08-14T09:51:51.831Z,12.80
2022-08-14T09:55:06.781Z,8.40
2022-08-14T10:01:16.731Z,15.00
2022-08-14T10:04:35.960Z,10.30
2022-08-14T10:07:50.646Z,8.10
2022-08-14T10:14:37.711Z,10.60
2022-08-14T10:18:19.122Z,12.00
2022-08-14T10:21:30.702Z,9.00
2022-08-14T10:24:53.642Z,10.50
2022-08-14T10:31:44.853Z,7.20
2022-08-14T10:42:39.678Z,8.80
2022-08-14T10:45:46.426Z,7.20
2022-08-14T10:49:37.733Z,7.90
2022-08-14T10:55:45.245Z,7.10
2022-08-14T11:18:50.766Z,7.30
2022-08-14T11:21:40.136Z,8.20
2022-08-14T11:24:54.703Z,6.40
2022-08-14T11:27:06.223Z,6.20
2022-08-14T11:29:36.961Z,6.80
2022-08-14T11:32:07.372Z,6.30
2022-08-14T11:34:38.213Z,7.50
2022-08-14T11:37:23.538Z,6.10
2022-08-14T11:40:01.947Z,5.00
2022-08-14T11:43:08.096Z,5.80
2022-08-14T11:45:23.026Z,5.10
2022-08-14T11:49:02.294Z,5.60
2022-08-14T11:52:02.987Z,5.50
2022-08-14T11:58:38.715Z,5.20
2022-08-14T12:02:00.230Z,6.30
2022-08-14T12:05:09.341Z,5.30
2022-08-14T12:08:52.666Z,4.80
2022-08-14T12:11:51.712Z,7.00
2022-08-14T12:18:19.874Z,6.00
2022-08-14T12:21:32.281Z,5.20
2022-08-14T12:24:35.760Z,8.10
2022-08-14T12:27:52.544Z,6.20
2022-08-14T12:31:11.696Z,5.60
2022-08-14T12:34:20.632Z,5.30
2022-08-14T12:37:47.352Z,6.60
2022-08-14T12:40:46.691Z,5.00
2022-08-14T12:43:41.727Z,5.20
2022-08-14T12:46:39.750Z,6.60
2022-08-14T12:49:34.724Z,5.50
2022-08-14T12:53:14.014Z,6.40
2022-08-14T12:56:32.707Z,6.20
2022-08-14T13:00:22.163Z,4.90
2022-08-14T13:03:24.747Z,5.00
2022-08-14T13:06:36.620Z,5.40
2022-08-14T13:09:53.753Z,5.50
2022-08-14T13:13:12.381Z,5.50
2022-08-14T13:16:20.492Z,6.50
2022-08-14T13:19:18.742Z,5.60
2022-08-14T13:22:59.072Z,7.40
2022-08-14T13:26:10.231Z,5.70
2022-08-14T13:29:18.388Z,6.30
2022-08-14T13:32:15.005Z,6.30
2022-08-14T13:35:23.668Z,6.60
2022-08-14T13:42:02.002Z,6.40
2022-08-14T13:45:04.833Z,5.90
2022-08-14T13:48:36.120Z,7.20
2022-08-14T13:51:46.825Z,6.30
2022-08-14T13:55:03.125Z,4.80
2022-08-14T13:58:36.638Z,5.90
2022-08-14T14:01:28.500Z,5.80
2022-08-14T14:04:56.550Z,5.50
2022-08-14T14:08:46.021Z,5.70
2022-08-14T14:12:36.540Z,5.70
2022-08-14T14:16:00.732Z,6.30
2022-08-14T14:23:22.693Z,5.20
2022-08-14T14:26:58.997Z,5.20
2022-08-14T14:30:52.093Z,4.90
2022-08-14T14:34:07.527Z,6.70
2022-08-14T14:37:20.718Z,5.80
2022-08-14T14:40:54.479Z,5.00
2022-08-14T14:44:16.570Z,5.20
2022-08-14T14:47:41.993Z,5.40
2022-08-14T14:50:43.713Z,6.20
2022-08-14T14:53:57.661Z,5.60
2022-08-14T14:57:09.143Z,6.30
2022-08-14T15:00:31.174Z,4.90
2022-08-14T15:09:45.696Z,8.50
2022-08-14T15:13:10.266Z,10.00
2022-08-14T15:16:22.379Z,19.60
2022-08-14T15:20:30.084Z,18.00
2022-08-14T15:23:45.171Z,18.00
2022-08-14T15:27:01.696Z,4.80
2022-08-14T15:30:32.288Z,5.50
2022-08-14T15:34:41.027Z,3.00
2022-08-14T15:42:09.285Z,8.90
2022-08-14T15:45:28.362Z,10.40
2022-08-14T15:48:37.776Z,9.80
2022-08-14T15:54:54.813Z,12.70
2022-08-14T17:10:30.025Z,3.70
2022-08-14T17:15:03.514Z,3.30
2022-08-14T17:25:31.253Z,6.40
2022-08-14T17:32:28.032Z,5.00
2022-08-14T17:41:37.583Z,3.40
2022-08-14T17:49:09.897Z,3.10
2022-08-14T17:52:42.814Z,4.00
2022-08-14T18:02:57.181Z,5.90
2022-08-14T18:14:07.931Z,4.40
2022-08-14T18:17:24.463Z,4.20
2022-08-14T18:21:42.984Z,4.10
2022-08-14T18:28:18.057Z,4.90
2022-08-14T18:32:18.309Z,4.20
2022-08-14T18:35:59.269Z,5.20
2022-08-14T18:38:45.639Z,6.80
2022-08-14T18:41:37.221Z,6.50
2022-08-14T18:45:28.928Z,11.20
2022-08-14T18:48:50.941Z,4.70
2022-08-14T18:52:41.862Z,6.30
2022-08-14T18:55:53.234Z,8.00
2022-08-14T18:58:47.531Z,6.30
2022-08-14T19:01:39.185Z,4.80
2022-08-14T19:05:37.582Z,5.70
2022-08-14T19:08:42.202Z,5.40
2022-08-14T19:15:13.974Z,4.90
2022-08-14T19:15:59.377Z,5.50
2022-08-14T19:19:17.197Z,8.70
2022-08-14T19:26:33.939Z,7.30
2022-08-14T19:29:23.771Z,9.30
2022-08-14T19:31:56.175Z,5.40
2022-08-14T19:34:55.451Z,8.90
2022-08-14T19:38:09.302Z,6.90
2022-08-14T19:41:51.918Z,6.00
2022-08-14T19:45:07.115Z,7.40
2022-08-14T19:48:23.411Z,7.20
2022-08-14T19:51:20.198Z,5.10
2022-08-14T19:54:17.574Z,4.80
2022-08-14T19:57:21.408Z,6.60
2022-08-14T20:00:35.569Z,8.00
2022-08-14T20:04:46.022Z,7.10
2022-08-14T20:08:00.340Z,4.20
2022-08-14T20:11:19.229Z,4.60
2022-08-14T20:14:51.895Z,4.70
2022-08-14T20:17:47.362Z,6.30
2022-08-14T20:20:51.509Z,4.80
2022-08-14T20:24:30.459Z,4.60
2022-08-14T20:27:44.067Z,4.00
2022-08-14T20:31:37.436Z,4.50
2022-08-14T20:34:51.338Z,5.90
2022-08-14T20:38:31.753Z,7.20
2022-08-14T20:41:51.657Z,5.80
2022-08-14T20:44:59.170Z,8.20
2022-08-14T20:48:12.439Z,4.60
2022-08-14T20:51:23.912Z,4.50
2022-08-14T20:54:50.475Z,5.80
2022-08-14T20:58:38.734Z,4.00
2022-08-14T21:01:55.211Z,5.30
2022-08-14T21:04:53.752Z,6.80
2022-08-14T21:11:26.682Z,4.70
2022-08-14T21:14:51.770Z,13.40
2022-08-14T21:18:20.452Z,6.20
2022-08-14T21:21:41.099Z,4.90
2022-08-14T21:25:01.633Z,6.30
2022-08-14T21:28:30.190Z,5.20
2022-08-14T21:31:51.091Z,7.10
2022-08-14T21:35:20.469Z,6.70
2022-08-14T21:39:00.433Z,9.40
2022-08-14T21:45:36.369Z,6.30
2022-08-14T21:48:50.473Z,4.90
2022-08-14T21:52:50.582Z,5.80
2022-08-14T21:55:59.368Z,5.50
2022-08-14T21:59:07.788Z,5.70
2022-08-14T22:02:32.854Z,9.20
2022-08-14T22:05:37.483Z,5.10
2022-08-14T22:08:52.779Z,5.50
2022-08-14T22:12:08.123Z,5.20
2022-08-14T22:15:18.369Z,4.70
2022-08-14T22:18:20.565Z,7.40
2022-08-14T22:21:37.416Z,10.50
2022-08-14T22:24:53.744Z,6.00
2022-08-14T22:28:07.372Z,8.40
2022-08-14T22:31:34.760Z,9.50
2022-08-14T22:34:44.698Z,7.70
2022-08-14T22:38:36.125Z,10.90
2022-08-14T22:41:31.534Z,9.00
2022-08-14T22:44:46.367Z,5.10
2022-08-14T22:48:00.335Z,6.90
2022-08-14T22:51:09.483Z,7.30
2022-08-14T22:54:52.718Z,5.30
2022-08-14T22:57:58.176Z,6.40
2022-08-14T23:01:01.622Z,6.70
2022-08-14T23:04:34.231Z,7.50
2022-08-14T23:08:57.017Z,5.00
2022-08-14T23:11:08.332Z,4.70
2022-08-14T23:22:26.214Z,8.30
2022-08-14T23:33:56.838Z,8.80
2022-08-14T23:48:55.715Z,6.40
2022-08-14T23:52:50.151Z,6.70
2022-08-14T23:57:03.997Z,6.00
