createdAt,value
2018-08-25T00:01:35.573Z,13.50
2018-08-25T00:04:03.904Z,13.50
2018-08-25T00:06:32.692Z,13.50
2018-08-25T00:09:00.903Z,13.50
2018-08-25T00:11:29.136Z,13.50
2018-08-25T00:13:57.456Z,13.50
2018-08-25T00:16:25.695Z,13.50
2018-08-25T00:18:53.935Z,13.50
2018-08-25T00:21:22.230Z,13.50
2018-08-25T00:23:50.499Z,13.50
2018-08-25T00:26:19.024Z,13.50
2018-08-25T00:28:47.365Z,13.40
2018-08-25T00:31:21.968Z,13.50
2018-08-25T00:33:50.401Z,13.40
2018-08-25T00:36:18.729Z,13.40
2018-08-25T00:38:47.049Z,13.40
2018-08-25T00:41:15.461Z,13.40
2018-08-25T00:43:45.088Z,13.30
2018-08-25T00:46:13.762Z,13.30
2018-08-25T00:48:43.308Z,13.30
2018-08-25T00:51:11.556Z,13.30
2018-08-25T00:53:39.838Z,13.20
2018-08-25T00:56:08.072Z,13.20
2018-08-25T00:58:37.031Z,13.10
2018-08-25T01:01:05.435Z,13.00
2018-08-25T01:03:33.859Z,12.90
2018-08-25T01:06:02.163Z,12.90
2018-08-25T01:08:30.492Z,12.80
2018-08-25T01:10:58.750Z,12.90
2018-08-25T01:13:26.963Z,12.90
2018-08-25T01:15:55.220Z,12.90
2018-08-25T01:18:23.422Z,12.80
2018-08-25T01:20:51.708Z,12.80
2018-08-25T01:23:20.035Z,12.80
2018-08-25T01:25:48.336Z,12.70
2018-08-25T01:28:16.949Z,12.70
2018-08-25T01:30:45.434Z,12.60
2018-08-25T01:33:15.319Z,12.60
2018-08-25T01:35:44.630Z,12.60
2018-08-25T01:38:13.860Z,12.50
2018-08-25T01:40:42.495Z,12.50
2018-08-25T01:43:10.692Z,12.40
2018-08-25T01:45:38.934Z,12.40
2018-08-25T01:48:07.216Z,12.40
2018-08-25T01:50:35.548Z,12.30
2018-08-25T01:53:04.027Z,12.30
2018-08-25T01:55:32.400Z,12.20
2018-08-25T01:58:00.641Z,12.20
2018-08-25T02:00:28.901Z,12.20
2018-08-25T02:02:57.160Z,12.20
2018-08-25T02:05:25.387Z,12.20
2018-08-25T02:07:53.641Z,12.30
2018-08-25T02:10:21.936Z,12.30
2018-08-25T02:12:50.264Z,12.30
2018-08-25T02:15:18.685Z,12.30
2018-08-25T02:17:47.302Z,12.40
2018-08-25T02:20:15.697Z,12.40
2018-08-25T02:22:44.397Z,12.50
2018-08-25T02:25:13.206Z,12.50
2018-08-25T02:27:41.394Z,12.50
2018-08-25T02:30:09.605Z,12.50
2018-08-25T02:32:37.812Z,12.50
2018-08-25T02:35:06.184Z,12.50
2018-08-25T02:37:34.538Z,12.50
2018-08-25T02:40:02.894Z,12.50
2018-08-25T02:42:31.333Z,12.50
2018-08-25T02:44:59.577Z,12.50
2018-08-25T02:47:27.797Z,12.50
2018-08-25T02:49:56.085Z,12.40
2018-08-25T02:52:24.348Z,12.40
2018-08-25T02:54:52.625Z,12.40
2018-08-25T02:57:20.892Z,12.40
2018-08-25T02:59:49.282Z,12.30
2018-08-25T03:02:18.688Z,12.30
2018-08-25T03:04:47.241Z,12.30
2018-08-25T03:07:16.158Z,12.30
2018-08-25T03:09:45.431Z,12.30
2018-08-25T03:12:13.986Z,12.30
2018-08-25T03:14:42.212Z,12.30
2018-08-25T03:17:10.437Z,12.30
2018-08-25T03:19:38.706Z,12.30
2018-08-25T03:22:07.037Z,12.20
2018-08-25T03:24:35.404Z,12.20
2018-08-25T03:27:04.753Z,12.20
2018-08-25T03:29:33.040Z,12.20
2018-08-25T03:32:01.286Z,12.20
2018-08-25T03:43:08.728Z,12.10
2018-08-25T03:45:37.067Z,12.00
2018-08-25T03:48:05.397Z,12.00
2018-08-25T03:50:33.741Z,12.00
2018-08-25T03:53:01.997Z,12.00
2018-08-25T03:55:30.300Z,12.00
2018-08-25T03:57:58.528Z,12.00
2018-08-25T04:00:26.771Z,12.00
2018-08-25T04:02:55.009Z,12.00
2018-08-25T04:05:23.307Z,12.00
2018-08-25T04:07:51.556Z,12.00
2018-08-25T04:10:20.041Z,12.10
2018-08-25T04:12:48.521Z,12.00
2018-08-25T04:15:16.871Z,12.10
2018-08-25T04:17:45.416Z,12.10
2018-08-25T04:20:14.940Z,12.10
2018-08-25T04:22:52.800Z,12.10
2018-08-25T04:25:21.125Z,12.10
2018-08-25T04:27:49.982Z,12.10
2018-08-25T04:30:18.305Z,12.10
2018-08-25T04:32:46.650Z,12.10
2018-08-25T04:35:15.114Z,12.10
2018-08-25T04:37:44.389Z,12.10
2018-08-25T04:40:13.673Z,12.10
2018-08-25T04:42:42.598Z,12.10
2018-08-25T04:45:10.787Z,12.20
2018-08-25T04:47:39.021Z,12.20
2018-08-25T04:50:07.319Z,12.20
2018-08-25T04:52:35.600Z,12.20
2018-08-25T04:55:03.893Z,12.20
2018-08-25T04:57:32.185Z,12.20
2018-08-25T05:00:00.430Z,12.30
2018-08-25T05:02:28.669Z,12.30
2018-08-25T05:04:57.019Z,12.30
2018-08-25T05:07:25.233Z,12.30
2018-08-25T05:09:53.488Z,12.30
2018-08-25T05:12:21.803Z,12.30
2018-08-25T05:14:50.157Z,12.30
2018-08-25T05:17:18.505Z,12.30
2018-08-25T05:19:47.046Z,12.30
2018-08-25T05:22:15.518Z,12.30
2018-08-25T05:24:44.660Z,12.20
2018-08-25T05:27:13.023Z,12.20
2018-08-25T05:29:42.964Z,12.20
2018-08-25T05:32:11.316Z,12.20
2018-08-25T05:34:44.294Z,12.10
2018-08-25T05:37:13.668Z,12.00
2018-08-25T05:39:42.712Z,12.00
2018-08-25T05:42:10.964Z,12.00
2018-08-25T05:44:39.231Z,12.00
2018-08-25T05:47:07.516Z,11.90
2018-08-25T05:49:35.907Z,11.90
2018-08-25T05:52:04.360Z,11.90
2018-08-25T05:54:32.626Z,12.00
2018-08-25T05:57:00.905Z,12.00
2018-08-25T05:59:29.344Z,12.00
2018-08-25T06:01:57.672Z,12.00
2018-08-25T06:04:25.931Z,12.00
2018-08-25T06:06:54.266Z,12.00
2018-08-25T06:09:22.627Z,12.00
2018-08-25T06:11:50.972Z,12.00
2018-08-25T06:14:19.467Z,12.00
2018-08-25T06:16:48.592Z,12.00
2018-08-25T06:19:17.219Z,12.00
2018-08-25T06:21:46.322Z,12.00
2018-08-25T06:24:15.965Z,12.00
2018-08-25T06:26:45.454Z,12.00
2018-08-25T06:29:14.866Z,12.00
2018-08-25T06:31:44.235Z,11.90
2018-08-25T06:34:13.652Z,11.90
2018-08-25T06:36:48.546Z,11.90
2018-08-25T06:39:17.982Z,11.90
2018-08-25T06:41:46.299Z,11.90
2018-08-25T06:44:14.572Z,11.80
2018-08-25T06:46:42.946Z,11.80
2018-08-25T06:49:11.377Z,11.70
2018-08-25T06:51:39.876Z,11.70
2018-08-25T06:54:08.270Z,11.70
2018-08-25T06:56:36.498Z,11.70
2018-08-25T06:59:05.252Z,11.60
2018-08-25T07:01:33.559Z,11.60
2018-08-25T07:04:01.884Z,11.60
2018-08-25T07:06:30.169Z,11.50
2018-08-25T07:08:58.600Z,11.50
2018-08-25T07:11:27.019Z,11.50
2018-08-25T07:13:55.363Z,11.60
2018-08-25T07:16:23.595Z,11.60
2018-08-25T07:18:51.859Z,11.70
2018-08-25T07:21:20.134Z,11.70
2018-08-25T07:23:48.603Z,11.70
2018-08-25T07:26:17.003Z,11.80
2018-08-25T07:28:45.217Z,11.80
2018-08-25T07:31:13.818Z,11.80
2018-08-25T07:33:42.180Z,11.80
2018-08-25T07:36:10.425Z,11.90
2018-08-25T07:38:38.704Z,11.90
2018-08-25T07:41:07.047Z,11.90
2018-08-25T07:43:35.322Z,12.00
2018-08-25T07:46:03.536Z,11.90
2018-08-25T07:48:31.784Z,12.00
2018-08-25T07:50:59.979Z,12.10
2018-08-25T07:53:28.448Z,12.10
2018-08-25T07:55:57.506Z,12.10
2018-08-25T07:58:25.831Z,12.20
2018-08-25T08:00:54.073Z,12.40
2018-08-25T08:03:22.432Z,12.60
2018-08-25T08:05:50.860Z,12.60
2018-08-25T08:08:19.243Z,12.70
2018-08-25T08:10:48.735Z,12.80
2018-08-25T08:13:17.152Z,12.80
2018-08-25T08:15:45.675Z,12.90
2018-08-25T08:18:14.451Z,12.90
2018-08-25T08:20:43.166Z,12.80
2018-08-25T08:23:11.547Z,12.70
2018-08-25T08:25:39.797Z,12.40
2018-08-25T08:28:08.184Z,12.40
2018-08-25T08:30:36.370Z,12.30
2018-08-25T08:33:04.714Z,12.20
2018-08-25T08:35:32.898Z,12.20
2018-08-25T08:38:02.070Z,12.20
2018-08-25T08:40:30.306Z,12.30
2018-08-25T08:43:00.639Z,12.20
2018-08-25T08:45:32.553Z,12.20
2018-08-25T08:48:00.781Z,12.30
2018-08-25T08:50:29.121Z,12.40
2018-08-25T08:52:57.306Z,12.40
2018-08-25T08:55:25.577Z,12.40
2018-08-25T08:57:53.870Z,12.30
2018-08-25T09:00:22.099Z,12.10
2018-08-25T09:02:50.469Z,12.00
2018-08-25T09:05:18.739Z,11.70
2018-08-25T09:07:47.060Z,11.70
2018-08-25T09:10:15.406Z,11.60
2018-08-25T09:12:43.755Z,11.60
2018-08-25T09:15:12.026Z,11.60
2018-08-25T09:17:40.276Z,11.70
2018-08-25T09:20:08.595Z,11.80
2018-08-25T09:22:36.828Z,11.80
2018-08-25T09:25:05.139Z,11.90
2018-08-25T09:27:33.521Z,11.90
2018-08-25T09:30:01.744Z,11.80
2018-08-25T09:32:30.108Z,11.90
2018-08-25T09:34:58.416Z,12.00
2018-08-25T09:37:26.626Z,12.10
2018-08-25T09:39:55.100Z,12.10
2018-08-25T09:42:28.849Z,12.20
2018-08-25T09:44:57.143Z,12.40
2018-08-25T09:47:25.336Z,12.50
2018-08-25T09:49:53.573Z,12.50
2018-08-25T09:52:21.750Z,12.40
2018-08-25T09:54:49.988Z,12.40
2018-08-25T09:57:18.152Z,12.40
2018-08-25T09:59:46.386Z,12.50
2018-08-25T10:02:14.680Z,12.70
2018-08-25T10:04:42.953Z,12.90
2018-08-25T10:07:11.285Z,13.10
2018-08-25T10:09:39.568Z,13.20
2018-08-25T10:12:07.998Z,13.30
2018-08-25T10:14:36.614Z,13.50
2018-08-25T10:17:05.114Z,13.50
2018-08-25T10:19:33.389Z,13.50
2018-08-25T10:22:01.909Z,13.60
2018-08-25T10:24:30.339Z,13.80
2018-08-25T10:26:58.665Z,13.90
2018-08-25T10:29:27.129Z,14.00
2018-08-25T10:31:55.653Z,14.00
2018-08-25T10:34:24.155Z,14.00
2018-08-25T10:36:52.468Z,14.10
2018-08-25T10:39:20.801Z,14.30
2018-08-25T10:41:49.467Z,14.80
2018-08-25T10:44:17.696Z,15.10
2018-08-25T10:46:46.125Z,15.30
2018-08-25T10:49:14.373Z,15.50
2018-08-25T10:51:42.739Z,15.30
2018-08-25T10:54:11.086Z,15.40
2018-08-25T10:56:39.444Z,15.60
2018-08-25T10:59:08.026Z,15.70
2018-08-25T11:01:43.171Z,15.30
2018-08-25T11:04:11.703Z,15.40
2018-08-25T11:06:40.210Z,15.50
2018-08-25T11:09:11.514Z,15.70
2018-08-25T11:11:40.057Z,15.90
2018-08-25T11:14:08.673Z,15.90
2018-08-25T11:16:37.182Z,16.00
2018-08-25T11:19:05.744Z,16.00
2018-08-25T11:21:34.077Z,16.10
2018-08-25T11:24:02.819Z,16.20
2018-08-25T11:26:31.240Z,16.30
2018-08-25T11:28:59.763Z,16.30
2018-08-25T11:31:28.197Z,16.30
2018-08-25T11:33:56.661Z,16.50
2018-08-25T11:36:24.913Z,16.40
2018-08-25T11:38:53.329Z,16.10
2018-08-25T11:41:21.739Z,16.00
2018-08-25T11:43:50.066Z,15.80
2018-08-25T11:46:18.570Z,15.90
2018-08-25T11:48:46.874Z,16.10
2018-08-25T11:51:15.286Z,16.30
2018-08-25T11:53:43.638Z,16.30
2018-08-25T11:56:12.021Z,16.20
2018-08-25T11:58:40.517Z,16.10
2018-08-25T12:01:08.945Z,16.10
2018-08-25T12:03:37.352Z,16.40
2018-08-25T12:06:05.751Z,16.50
2018-08-25T12:08:34.121Z,16.60
2018-08-25T12:11:02.488Z,16.50
2018-08-25T12:13:31.854Z,16.70
2018-08-25T12:16:00.160Z,16.70
2018-08-25T12:18:28.561Z,16.70
2018-08-25T12:20:57.185Z,16.90
2018-08-25T12:23:25.628Z,16.90
2018-08-25T12:25:53.846Z,16.50
2018-08-25T12:28:22.088Z,16.40
2018-08-25T12:30:50.488Z,16.40
2018-08-25T12:33:18.867Z,16.40
2018-08-25T12:35:47.308Z,16.30
2018-08-25T12:38:16.554Z,16.30
2018-08-25T12:40:44.895Z,16.30
2018-08-25T12:43:13.424Z,16.60
2018-08-25T12:45:42.768Z,17.10
2018-08-25T12:48:11.012Z,17.20
2018-08-25T12:50:39.453Z,17.40
2018-08-25T12:53:07.827Z,17.50
2018-08-25T12:55:36.192Z,17.60
2018-08-25T12:58:04.876Z,17.30
2018-08-25T13:00:33.405Z,16.60
2018-08-25T13:03:01.738Z,16.40
2018-08-25T13:05:30.092Z,16.50
2018-08-25T13:07:58.379Z,16.30
2018-08-25T13:10:27.156Z,16.30
2018-08-25T13:12:56.650Z,16.30
2018-08-25T13:15:24.922Z,16.30
2018-08-25T13:17:53.253Z,16.30
2018-08-25T13:20:21.528Z,16.30
2018-08-25T13:22:51.025Z,16.40
2018-08-25T13:25:19.360Z,16.60
2018-08-25T13:27:47.680Z,16.90
2018-08-25T13:30:16.133Z,16.80
2018-08-25T13:32:44.446Z,16.70
2018-08-25T13:35:12.718Z,16.70
2018-08-25T13:37:41.137Z,16.90
2018-08-25T13:40:09.524Z,17.00
2018-08-25T13:42:37.853Z,17.10
2018-08-25T13:45:06.321Z,17.00
2018-08-25T13:47:34.679Z,17.00
2018-08-25T13:50:03.060Z,17.00
2018-08-25T13:52:31.367Z,17.00
2018-08-25T13:54:59.641Z,17.10
2018-08-25T13:57:27.943Z,17.00
2018-08-25T13:59:56.187Z,17.20
2018-08-25T14:02:24.547Z,17.20
2018-08-25T14:04:52.824Z,16.80
2018-08-25T14:07:21.096Z,17.00
2018-08-25T14:09:49.406Z,17.20
2018-08-25T14:12:17.675Z,17.30
2018-08-25T14:14:45.946Z,17.50
2018-08-25T14:17:14.243Z,17.60
2018-08-25T14:19:42.537Z,17.60
2018-08-25T14:22:10.831Z,17.60
2018-08-25T14:24:39.107Z,17.70
2018-08-25T14:27:07.422Z,17.70
2018-08-25T14:29:35.744Z,17.90
2018-08-25T14:32:04.128Z,17.70
2018-08-25T14:34:32.411Z,17.60
2018-08-25T14:37:01.843Z,17.80
2018-08-25T14:39:30.131Z,17.70
2018-08-25T14:41:58.554Z,17.70
2018-08-25T14:44:26.859Z,17.90
2018-08-25T14:46:56.138Z,18.00
2018-08-25T14:49:24.507Z,17.90
2018-08-25T14:51:53.736Z,17.80
2018-08-25T14:54:22.013Z,17.70
2018-08-25T14:56:50.303Z,17.70
2018-08-25T14:59:18.558Z,17.80
2018-08-25T15:01:46.944Z,18.00
2018-08-25T15:04:15.220Z,17.90
2018-08-25T15:06:43.708Z,17.90
2018-08-25T15:09:13.617Z,17.70
2018-08-25T15:11:42.688Z,17.70
2018-08-25T15:14:11.080Z,17.80
2018-08-25T15:16:39.365Z,17.60
2018-08-25T15:19:07.862Z,17.50
2018-08-25T15:21:39.391Z,17.80
2018-08-25T15:24:07.739Z,18.00
2018-08-25T15:26:36.051Z,18.00
2018-08-25T15:29:05.485Z,18.00
2018-08-25T15:31:33.849Z,18.10
2018-08-25T15:34:02.063Z,18.20
2018-08-25T15:36:30.308Z,18.40
2018-08-25T15:38:58.555Z,18.20
2018-08-25T15:41:26.828Z,18.40
2018-08-25T15:43:55.107Z,18.60
2018-08-25T15:46:23.424Z,18.60
2018-08-25T15:48:51.682Z,18.40
2018-08-25T15:51:21.782Z,18.30
2018-08-25T15:53:50.039Z,18.00
2018-08-25T15:56:18.341Z,17.70
2018-08-25T15:58:46.609Z,17.70
2018-08-25T16:01:14.888Z,17.70
2018-08-25T16:03:43.270Z,17.90
2018-08-25T16:06:11.610Z,18.10
2018-08-25T16:08:39.869Z,18.00
2018-08-25T16:11:08.071Z,18.00
2018-08-25T16:13:36.329Z,18.00
2018-08-25T16:16:04.670Z,17.80
2018-08-25T16:18:32.860Z,17.70
2018-08-25T16:21:01.035Z,18.00
2018-08-25T16:23:29.220Z,17.90
2018-08-25T16:25:57.955Z,17.80
2018-08-25T16:28:26.270Z,17.60
2018-08-25T16:30:54.548Z,17.40
2018-08-25T16:33:22.888Z,17.40
2018-08-25T16:35:51.061Z,17.20
2018-08-25T16:38:19.392Z,17.10
2018-08-25T16:40:47.631Z,17.00
2018-08-25T16:43:15.826Z,17.00
2018-08-25T16:45:44.177Z,17.00
2018-08-25T16:48:12.530Z,16.90
2018-08-25T16:50:40.841Z,16.90
2018-08-25T16:53:09.055Z,16.80
2018-08-25T16:55:37.442Z,16.80
2018-08-25T16:58:05.894Z,16.70
2018-08-25T17:00:34.179Z,16.60
2018-08-25T17:03:02.483Z,16.80
2018-08-25T17:05:30.732Z,17.10
2018-08-25T17:07:59.075Z,17.10
2018-08-25T17:10:27.385Z,17.00
2018-08-25T17:12:56.085Z,16.90
2018-08-25T17:15:24.355Z,16.70
2018-08-25T17:17:52.628Z,16.70
2018-08-25T17:20:20.906Z,16.70
2018-08-25T17:22:49.183Z,16.60
2018-08-25T17:25:17.464Z,16.60
2018-08-25T17:27:45.727Z,16.50
2018-08-25T17:30:14.017Z,16.40
2018-08-25T17:32:42.321Z,16.40
2018-08-25T17:35:10.534Z,16.30
2018-08-25T17:37:38.854Z,16.30
2018-08-25T17:40:07.235Z,16.20
2018-08-25T17:42:35.627Z,16.20
2018-08-25T17:45:04.011Z,16.10
2018-08-25T17:47:32.364Z,16.00
2018-08-25T17:50:00.639Z,16.00
2018-08-25T17:52:29.012Z,15.90
2018-08-25T17:54:57.596Z,15.80
2018-08-25T17:57:25.960Z,15.80
2018-08-25T17:59:54.150Z,15.70
2018-08-25T18:02:23.044Z,15.70
2018-08-25T18:04:53.290Z,15.60
2018-08-25T18:07:21.555Z,15.50
2018-08-25T18:09:49.814Z,15.40
2018-08-25T18:12:18.087Z,15.30
2018-08-25T18:14:46.424Z,15.20
2018-08-25T18:17:14.647Z,15.10
2018-08-25T18:19:42.940Z,15.00
2018-08-25T18:22:11.202Z,14.90
2018-08-25T18:24:39.508Z,14.70
2018-08-25T18:27:07.742Z,14.60
2018-08-25T18:29:35.934Z,14.50
2018-08-25T18:32:04.183Z,14.30
2018-08-25T18:34:32.375Z,14.20
2018-08-25T18:37:00.623Z,14.00
2018-08-25T18:39:28.827Z,13.90
2018-08-25T18:41:57.033Z,13.70
2018-08-25T18:44:25.292Z,13.60
2018-08-25T18:46:53.486Z,13.50
2018-08-25T18:49:21.809Z,13.40
2018-08-25T18:51:50.013Z,13.20
2018-08-25T18:54:18.258Z,13.10
2018-08-25T18:56:46.526Z,13.00
2018-08-25T18:59:14.748Z,12.90
2018-08-25T19:01:43.038Z,12.80
2018-08-25T19:04:11.231Z,12.70
2018-08-25T19:06:39.468Z,12.60
2018-08-25T19:09:07.939Z,12.50
2018-08-25T19:11:36.232Z,12.40
2018-08-25T19:14:04.499Z,12.40
2018-08-25T19:16:32.752Z,12.30
2018-08-25T19:19:01.077Z,12.20
2018-08-25T19:21:29.264Z,12.20
2018-08-25T19:23:57.462Z,12.10
2018-08-25T19:26:25.988Z,12.00
2018-08-25T19:28:54.400Z,11.90
2018-08-25T19:31:22.699Z,11.80
2018-08-25T19:33:51.213Z,11.70
2018-08-25T19:36:19.588Z,11.70
2018-08-25T19:38:48.384Z,11.60
2018-08-25T19:41:16.821Z,11.60
2018-08-25T19:43:45.043Z,11.50
2018-08-25T19:46:13.295Z,11.50
2018-08-25T19:48:41.688Z,11.50
2018-08-25T19:51:09.946Z,11.40
2018-08-25T19:53:38.219Z,11.40
2018-08-25T19:56:06.485Z,11.30
2018-08-25T19:58:34.808Z,11.20
2018-08-25T20:01:03.162Z,11.10
2018-08-25T20:03:31.441Z,11.10
2018-08-25T20:05:59.731Z,11.00
2018-08-25T20:08:28.072Z,10.90
2018-08-25T20:10:56.270Z,10.80
2018-08-25T20:13:24.541Z,10.80
2018-08-25T20:15:52.781Z,10.70
2018-08-25T20:18:21.095Z,10.70
2018-08-25T20:20:49.508Z,10.70
2018-08-25T20:23:17.663Z,10.60
2018-08-25T20:25:45.886Z,10.60
2018-08-25T20:28:14.079Z,10.50
2018-08-25T20:30:42.529Z,10.40
2018-08-25T20:33:10.625Z,10.40
2018-08-25T20:35:38.852Z,10.30
2018-08-25T20:38:07.044Z,10.20
2018-08-25T20:40:35.207Z,10.20
2018-08-25T20:43:03.390Z,10.10
2018-08-25T20:45:31.728Z,10.00
2018-08-25T20:47:59.954Z,10.00
2018-08-25T20:50:28.172Z,10.00
2018-08-25T20:52:56.366Z,10.00
2018-08-25T20:55:24.524Z,9.90
2018-08-25T20:57:52.811Z,9.90
2018-08-25T21:00:48.703Z,9.90
2018-08-25T21:03:16.863Z,9.80
2018-08-25T21:05:45.079Z,9.80
2018-08-25T21:08:13.284Z,9.80
2018-08-25T21:10:42.542Z,9.90
2018-08-25T21:13:10.788Z,9.80
2018-08-25T21:15:38.976Z,9.80
2018-08-25T21:18:07.192Z,9.70
2018-08-25T21:20:35.669Z,9.70
2018-08-25T21:23:03.948Z,9.60
2018-08-25T21:25:32.335Z,9.60
2018-08-25T21:28:00.584Z,9.50
2018-08-25T21:30:28.783Z,9.50
2018-08-25T21:32:57.003Z,9.50
2018-08-25T21:35:25.269Z,9.40
2018-08-25T21:37:53.484Z,9.30
2018-08-25T21:40:21.769Z,9.20
2018-08-25T21:42:49.959Z,9.20
2018-08-25T21:45:18.224Z,9.10
2018-08-25T21:47:46.500Z,9.10
2018-08-25T21:50:14.864Z,9.00
2018-08-25T21:52:43.104Z,9.00
2018-08-25T21:55:11.298Z,8.90
2018-08-25T21:57:39.590Z,8.80
2018-08-25T22:00:08.489Z,8.80
2018-08-25T22:02:36.701Z,8.80
2018-08-25T22:05:04.893Z,8.80
2018-08-25T22:07:33.163Z,8.80
2018-08-25T22:10:01.359Z,8.70
2018-08-25T22:12:29.631Z,8.70
2018-08-25T22:14:57.816Z,8.70
2018-08-25T22:17:26.012Z,8.60
2018-08-25T22:19:54.225Z,8.60
2018-08-25T22:22:22.421Z,8.50
2018-08-25T22:24:50.621Z,8.50
2018-08-25T22:27:18.828Z,8.50
2018-08-25T22:29:47.078Z,8.50
2018-08-25T22:32:15.355Z,8.50
2018-08-25T22:34:43.621Z,8.40
2018-08-25T22:37:11.952Z,8.40
2018-08-25T22:39:40.187Z,8.30
2018-08-25T22:42:08.387Z,8.30
2018-08-25T22:44:36.652Z,8.20
2018-08-25T22:47:05.054Z,8.10
2018-08-25T22:49:33.230Z,8.10
2018-08-25T22:52:01.483Z,8.10
2018-08-25T22:54:29.713Z,8.10
2018-08-25T22:56:57.931Z,8.00
2018-08-25T22:59:26.185Z,8.00
2018-08-25T23:01:54.592Z,8.00
2018-08-25T23:04:22.795Z,8.00
2018-08-25T23:06:51.012Z,7.90
2018-08-25T23:09:19.197Z,7.90
2018-08-25T23:11:47.400Z,7.90
2018-08-25T23:14:15.616Z,7.90
2018-08-25T23:16:43.951Z,7.90
2018-08-25T23:19:12.210Z,7.90
2018-08-25T23:21:40.376Z,7.90
2018-08-25T23:24:08.588Z,8.00
2018-08-25T23:26:36.824Z,8.00
2018-08-25T23:29:05.229Z,8.00
2018-08-25T23:31:33.392Z,8.00
2018-08-25T23:34:01.643Z,7.90
2018-08-25T23:36:29.852Z,7.90
2018-08-25T23:38:58.095Z,7.80
2018-08-25T23:41:26.372Z,7.80
2018-08-25T23:43:54.567Z,7.70
2018-08-25T23:46:22.765Z,7.60
2018-08-25T23:48:50.981Z,7.60
2018-08-25T23:51:19.200Z,7.50
2018-08-25T23:53:47.462Z,7.50
2018-08-25T23:56:15.751Z,7.40
2018-08-25T23:58:44.031Z,7.40
