createdAt,value
2018-11-12T00:00:02.850Z,20.30
2018-11-12T00:02:33.110Z,20.30
2018-11-12T00:05:03.357Z,20.30
2018-11-12T00:07:33.614Z,20.30
2018-11-12T00:10:04.022Z,20.30
2018-11-12T00:12:34.270Z,20.30
2018-11-12T00:15:04.614Z,20.30
2018-11-12T00:17:34.877Z,20.30
2018-11-12T00:20:06.030Z,20.30
2018-11-12T00:22:36.509Z,20.30
2018-11-12T00:25:06.811Z,20.20
2018-11-12T00:27:37.346Z,20.20
2018-11-12T00:30:17.107Z,20.20
2018-11-12T00:32:48.341Z,20.20
2018-11-12T00:35:18.612Z,20.20
2018-11-12T00:37:48.866Z,20.20
2018-11-12T00:40:19.170Z,20.20
2018-11-12T00:42:49.427Z,20.20
2018-11-12T00:45:19.689Z,20.20
2018-11-12T00:47:49.951Z,20.20
2018-11-12T00:50:20.248Z,20.20
2018-11-12T00:52:50.497Z,20.20
2018-11-12T00:55:20.778Z,20.20
2018-11-12T00:57:51.065Z,20.20
2018-11-12T01:00:21.345Z,20.20
2018-11-12T01:02:51.605Z,20.20
2018-11-12T01:05:21.926Z,20.20
2018-11-12T01:07:52.182Z,20.20
2018-11-12T01:10:22.471Z,20.20
2018-11-12T01:12:52.725Z,20.20
2018-11-12T01:15:23.018Z,20.20
2018-11-12T01:17:53.278Z,20.20
2018-11-12T01:20:23.582Z,20.20
2018-11-12T01:22:53.845Z,20.20
2018-11-12T01:25:24.154Z,20.20
2018-11-12T01:27:54.410Z,20.20
2018-11-12T01:30:27.513Z,20.20
2018-11-12T01:32:57.762Z,20.20
2018-11-12T01:35:28.041Z,20.20
2018-11-12T01:37:58.349Z,20.20
2018-11-12T01:40:28.626Z,20.20
2018-11-12T01:42:58.897Z,20.20
2018-11-12T01:45:29.195Z,20.20
2018-11-12T01:47:59.451Z,20.20
2018-11-12T01:50:29.737Z,20.10
2018-11-12T01:53:00.003Z,20.20
2018-11-12T01:55:30.286Z,20.10
2018-11-12T01:58:00.590Z,20.20
2018-11-12T02:00:30.869Z,20.10
2018-11-12T02:03:01.119Z,20.10
2018-11-12T02:05:31.429Z,20.10
2018-11-12T02:08:01.694Z,20.20
2018-11-12T02:10:31.994Z,20.10
2018-11-12T02:13:02.259Z,20.20
2018-11-12T02:15:32.542Z,20.20
2018-11-12T02:18:02.783Z,20.20
2018-11-12T02:20:38.425Z,20.20
2018-11-12T02:23:13.999Z,20.20
2018-11-12T02:25:49.635Z,20.20
2018-11-12T02:28:25.170Z,20.20
2018-11-12T02:31:00.742Z,20.20
2018-11-12T02:33:36.402Z,20.20
2018-11-12T02:36:11.774Z,20.20
2018-11-12T02:38:47.350Z,20.20
2018-11-12T02:41:22.943Z,20.20
2018-11-12T02:43:58.487Z,20.20
2018-11-12T02:46:34.090Z,20.20
2018-11-12T02:49:09.587Z,20.20
2018-11-12T02:51:45.460Z,20.20
2018-11-12T02:54:20.815Z,20.20
2018-11-12T02:56:56.339Z,20.20
2018-11-12T02:59:31.734Z,20.20
2018-11-12T03:02:02.012Z,20.20
2018-11-12T03:04:32.265Z,20.20
2018-11-12T03:07:02.531Z,20.20
2018-11-12T03:09:32.774Z,20.20
2018-11-12T03:12:03.043Z,20.20
2018-11-12T03:14:33.392Z,20.20
2018-11-12T03:17:03.642Z,20.20
2018-11-12T03:19:33.888Z,20.20
2018-11-12T03:22:04.146Z,20.20
2018-11-12T03:24:34.410Z,20.20
2018-11-12T03:27:04.707Z,20.20
2018-11-12T03:29:35.208Z,20.20
2018-11-12T03:32:05.986Z,20.20
2018-11-12T03:34:36.241Z,20.20
2018-11-12T03:37:06.930Z,20.20
2018-11-12T03:39:37.167Z,20.20
2018-11-12T03:42:07.399Z,20.20
2018-11-12T03:44:37.629Z,20.20
2018-11-12T03:47:07.874Z,20.20
2018-11-12T03:49:38.154Z,20.20
2018-11-12T03:52:08.408Z,20.20
2018-11-12T03:54:38.593Z,20.20
2018-11-12T03:57:08.845Z,20.20
2018-11-12T03:59:39.053Z,20.20
2018-11-12T04:02:09.314Z,20.20
2018-11-12T04:04:39.523Z,20.20
2018-11-12T04:07:09.739Z,20.20
2018-11-12T04:09:39.962Z,20.20
2018-11-12T04:12:10.229Z,20.20
2018-11-12T04:14:40.474Z,20.10
2018-11-12T04:17:10.779Z,20.10
2018-11-12T04:19:41.062Z,20.10
2018-11-12T04:22:11.334Z,20.20
2018-11-12T04:24:41.607Z,20.10
2018-11-12T04:27:11.865Z,20.10
2018-11-12T04:29:42.155Z,20.20
2018-11-12T04:32:12.411Z,20.20
2018-11-12T04:34:42.690Z,20.20
2018-11-12T04:37:12.946Z,20.20
2018-11-12T04:39:43.233Z,20.20
2018-11-12T04:42:13.499Z,20.20
2018-11-12T04:44:43.794Z,20.20
2018-11-12T04:47:14.045Z,20.20
2018-11-12T04:49:44.345Z,20.20
2018-11-12T04:52:14.602Z,20.20
2018-11-12T04:54:44.887Z,20.20
2018-11-12T04:57:15.170Z,20.20
2018-11-12T04:59:45.445Z,20.20
2018-11-12T05:02:15.693Z,20.30
2018-11-12T05:04:45.979Z,20.30
2018-11-12T05:07:16.282Z,20.30
2018-11-12T05:09:46.553Z,20.30
2018-11-12T05:12:16.807Z,20.40
2018-11-12T05:14:47.080Z,20.40
2018-11-12T05:17:17.307Z,20.40
2018-11-12T05:19:47.573Z,20.40
2018-11-12T05:22:17.801Z,20.40
2018-11-12T05:24:48.046Z,20.40
2018-11-12T05:27:18.278Z,20.50
2018-11-12T05:29:48.543Z,20.50
2018-11-12T05:32:18.770Z,20.50
2018-11-12T05:34:49.015Z,20.50
2018-11-12T05:37:19.265Z,20.60
2018-11-12T05:39:49.486Z,20.60
2018-11-12T05:42:19.719Z,20.60
2018-11-12T05:44:50.140Z,20.60
2018-11-12T05:47:20.298Z,20.60
2018-11-12T05:49:50.613Z,20.60
2018-11-12T05:52:20.846Z,20.60
2018-11-12T05:54:51.095Z,20.60
2018-11-12T05:57:21.346Z,20.60
2018-11-12T05:59:51.606Z,20.60
2018-11-12T06:02:21.835Z,20.60
2018-11-12T06:04:52.128Z,20.60
2018-11-12T06:07:22.350Z,20.60
2018-11-12T06:09:52.683Z,20.60
2018-11-12T06:12:22.943Z,20.60
2018-11-12T06:14:53.243Z,20.60
2018-11-12T06:17:23.747Z,20.70
2018-11-12T06:19:54.025Z,20.70
2018-11-12T06:22:24.334Z,20.70
2018-11-12T06:24:54.574Z,20.60
2018-11-12T06:27:30.079Z,20.70
2018-11-12T06:30:09.334Z,20.70
2018-11-12T06:32:44.886Z,20.70
2018-11-12T06:35:21.032Z,20.60
2018-11-12T06:37:57.176Z,20.70
2018-11-12T06:40:32.866Z,20.70
2018-11-12T06:43:08.460Z,20.70
2018-11-12T06:45:38.724Z,20.70
2018-11-12T06:48:08.985Z,20.70
2018-11-12T06:50:39.269Z,20.70
2018-11-12T06:53:09.552Z,20.70
2018-11-12T06:55:39.823Z,20.70
2018-11-12T06:58:10.074Z,20.70
2018-11-12T07:00:40.435Z,20.70
2018-11-12T07:03:10.646Z,20.70
2018-11-12T07:05:40.927Z,20.70
2018-11-12T07:08:11.185Z,20.70
2018-11-12T07:10:41.453Z,20.70
2018-11-12T07:13:11.757Z,20.70
2018-11-12T07:15:42.096Z,20.70
2018-11-12T07:18:12.375Z,20.70
2018-11-12T07:20:42.754Z,20.70
2018-11-12T07:23:13.025Z,20.70
2018-11-12T07:25:43.339Z,20.70
2018-11-12T07:28:13.598Z,20.70
2018-11-12T07:30:43.933Z,20.70
2018-11-12T07:33:14.162Z,20.70
2018-11-12T07:35:44.450Z,20.70
2018-11-12T07:38:14.710Z,20.70
2018-11-12T07:40:44.997Z,20.70
2018-11-12T07:43:16.413Z,20.70
2018-11-12T07:45:46.702Z,20.70
2018-11-12T07:48:17.000Z,20.70
2018-11-12T07:50:47.287Z,20.70
2018-11-12T07:53:17.544Z,20.70
2018-11-12T07:55:47.819Z,20.70
2018-11-12T07:58:18.089Z,20.70
2018-11-12T08:00:48.339Z,20.70
2018-11-12T08:03:18.688Z,20.70
2018-11-12T08:05:48.879Z,20.70
2018-11-12T08:08:19.983Z,20.70
2018-11-12T08:10:50.246Z,20.70
2018-11-12T08:13:20.534Z,20.70
2018-11-12T08:15:50.794Z,20.70
2018-11-12T08:18:21.037Z,20.70
2018-11-12T08:20:51.285Z,20.70
2018-11-12T08:23:21.529Z,20.70
2018-11-12T08:25:51.758Z,20.70
2018-11-12T08:28:22.011Z,20.70
2018-11-12T08:30:52.238Z,20.70
2018-11-12T08:33:22.491Z,20.80
2018-11-12T08:35:52.714Z,20.80
2018-11-12T08:38:22.962Z,20.80
2018-11-12T08:40:53.328Z,20.70
2018-11-12T08:43:23.442Z,20.70
2018-11-12T08:45:53.709Z,20.70
2018-11-12T08:48:24.004Z,20.70
2018-11-12T08:50:54.253Z,20.70
2018-11-12T08:53:24.498Z,20.70
2018-11-12T08:55:54.738Z,20.70
2018-11-12T08:58:25.102Z,20.70
2018-11-12T09:00:55.416Z,20.70
2018-11-12T09:03:26.057Z,20.70
2018-11-12T09:05:56.363Z,20.70
2018-11-12T09:08:26.578Z,20.80
2018-11-12T09:10:56.798Z,20.80
2018-11-12T09:13:27.055Z,20.80
2018-11-12T09:15:57.326Z,20.80
2018-11-12T09:18:27.576Z,20.80
2018-11-12T09:20:57.810Z,20.80
2018-11-12T09:23:28.062Z,20.80
2018-11-12T09:25:58.285Z,20.80
2018-11-12T09:28:28.558Z,20.80
2018-11-12T09:30:59.875Z,20.80
2018-11-12T09:33:29.054Z,20.80
2018-11-12T09:35:59.318Z,20.80
2018-11-12T09:38:29.589Z,20.90
2018-11-12T09:40:59.890Z,20.90
2018-11-12T09:43:30.141Z,20.80
2018-11-12T09:46:00.375Z,20.90
2018-11-12T09:48:30.605Z,20.90
2018-11-12T09:51:00.862Z,20.90
2018-11-12T09:53:31.148Z,20.90
2018-11-12T09:56:01.373Z,20.90
2018-11-12T09:58:31.652Z,20.90
2018-11-12T10:01:02.155Z,20.90
2018-11-12T10:03:32.956Z,20.90
2018-11-12T10:06:03.269Z,20.90
2018-11-12T10:08:38.526Z,21.00
2018-11-12T10:11:09.670Z,20.90
2018-11-12T10:13:40.034Z,20.90
2018-11-12T10:16:11.499Z,21.00
2018-11-12T10:18:38.183Z,21.00
2018-11-12T10:21:08.433Z,21.00
2018-11-12T10:23:38.714Z,21.00
2018-11-12T10:26:08.993Z,21.00
2018-11-12T10:28:39.280Z,21.00
2018-11-12T10:31:09.530Z,21.00
2018-11-12T10:33:39.818Z,21.00
2018-11-12T10:36:10.080Z,21.00
2018-11-12T10:38:40.349Z,21.00
2018-11-12T10:41:10.661Z,21.10
2018-11-12T10:43:40.988Z,21.10
2018-11-12T10:46:11.266Z,21.10
2018-11-12T10:48:41.550Z,21.10
2018-11-12T10:51:11.869Z,21.10
2018-11-12T10:53:49.846Z,21.10
2018-11-12T10:56:12.490Z,21.10
2018-11-12T10:58:42.701Z,21.20
2018-11-12T11:01:22.863Z,21.20
2018-11-12T11:03:58.319Z,21.20
2018-11-12T11:06:28.573Z,21.20
2018-11-12T11:08:58.862Z,21.20
2018-11-12T11:11:29.114Z,21.20
2018-11-12T11:13:59.382Z,21.20
2018-11-12T11:16:29.633Z,21.20
2018-11-12T11:18:59.886Z,21.20
2018-11-12T11:21:30.123Z,21.20
2018-11-12T11:24:00.353Z,21.30
2018-11-12T11:26:30.624Z,21.30
2018-11-12T11:29:00.866Z,21.30
2018-11-12T11:31:31.113Z,21.20
2018-11-12T11:34:01.398Z,21.30
2018-11-12T11:36:31.666Z,21.30
2018-11-12T11:39:01.890Z,21.30
2018-11-12T11:41:32.163Z,21.30
2018-11-12T11:44:02.570Z,21.30
2018-11-12T11:46:32.851Z,21.30
2018-11-12T11:49:03.094Z,21.30
2018-11-12T11:51:33.347Z,21.30
2018-11-12T11:54:03.556Z,21.30
2018-11-12T11:56:34.044Z,21.30
2018-11-12T11:59:04.185Z,21.30
2018-11-12T12:01:34.468Z,21.30
2018-11-12T12:04:04.922Z,21.30
2018-11-12T12:06:35.162Z,21.30
2018-11-12T12:09:07.672Z,21.30
2018-11-12T12:11:37.887Z,21.30
2018-11-12T12:14:08.118Z,21.30
2018-11-12T12:16:38.378Z,21.40
2018-11-12T12:19:08.910Z,21.40
2018-11-12T12:21:39.159Z,21.40
2018-11-12T12:24:09.378Z,21.40
2018-11-12T12:26:39.606Z,21.40
2018-11-12T12:29:10.354Z,21.40
2018-11-12T12:31:40.595Z,21.40
2018-11-12T12:34:10.855Z,21.40
2018-11-12T12:36:41.133Z,21.40
2018-11-12T12:39:11.809Z,21.40
2018-11-12T12:41:42.058Z,21.40
2018-11-12T12:44:12.348Z,21.40
2018-11-12T12:46:42.546Z,21.40
2018-11-12T12:49:12.771Z,21.40
2018-11-12T12:51:43.030Z,21.40
2018-11-12T12:54:13.258Z,21.40
2018-11-12T12:56:43.525Z,21.40
2018-11-12T12:59:13.750Z,21.40
2018-11-12T13:01:44.105Z,21.40
2018-11-12T13:04:14.234Z,21.40
2018-11-12T13:06:44.606Z,21.40
2018-11-12T13:09:14.755Z,21.40
2018-11-12T13:11:44.993Z,21.40
2018-11-12T13:14:15.458Z,21.40
2018-11-12T13:16:45.542Z,21.40
2018-11-12T13:19:16.123Z,21.40
2018-11-12T13:21:46.362Z,21.40
2018-11-12T13:24:16.584Z,21.40
2018-11-12T13:26:46.847Z,21.40
2018-11-12T13:29:17.079Z,21.40
2018-11-12T13:31:47.321Z,21.40
2018-11-12T13:34:17.607Z,21.40
2018-11-12T13:36:47.858Z,21.40
2018-11-12T13:39:18.132Z,21.30
2018-11-12T13:41:48.338Z,21.30
2018-11-12T13:44:18.566Z,21.40
2018-11-12T13:46:54.386Z,21.30
2018-11-12T13:49:24.613Z,21.40
2018-11-12T13:51:54.878Z,21.30
2018-11-12T13:54:25.130Z,21.40
2018-11-12T13:56:55.395Z,21.30
2018-11-12T13:59:25.638Z,21.30
2018-11-12T14:01:55.906Z,21.40
2018-11-12T14:04:26.121Z,21.40
2018-11-12T14:06:56.373Z,21.40
2018-11-12T14:09:26.600Z,21.40
2018-11-12T14:11:56.850Z,21.40
2018-11-12T14:14:27.071Z,21.40
2018-11-12T14:16:57.326Z,21.40
2018-11-12T14:19:27.550Z,21.40
2018-11-12T14:21:57.785Z,21.40
2018-11-12T14:24:33.334Z,21.40
2018-11-12T14:27:03.598Z,21.40
2018-11-12T14:29:33.830Z,21.40
2018-11-12T14:32:04.067Z,21.40
2018-11-12T14:34:34.353Z,21.40
2018-11-12T14:37:04.810Z,21.40
2018-11-12T14:39:35.073Z,21.40
2018-11-12T14:42:05.359Z,21.40
2018-11-12T14:44:35.573Z,21.40
2018-11-12T14:47:05.830Z,21.40
2018-11-12T14:49:36.050Z,21.40
2018-11-12T14:52:06.397Z,21.40
2018-11-12T14:54:36.654Z,21.40
2018-11-12T14:57:07.094Z,21.40
2018-11-12T14:59:37.323Z,21.40
2018-11-12T15:02:07.598Z,21.40
2018-11-12T15:04:37.818Z,21.40
2018-11-12T15:07:08.070Z,21.40
2018-11-12T15:09:38.288Z,21.40
2018-11-12T15:12:08.530Z,21.40
2018-11-12T15:14:38.831Z,21.40
2018-11-12T15:17:09.060Z,21.40
2018-11-12T15:19:39.313Z,21.40
2018-11-12T15:22:09.578Z,21.40
2018-11-12T15:24:39.811Z,21.40
2018-11-12T15:27:10.082Z,21.40
2018-11-12T15:29:40.325Z,21.50
2018-11-12T15:32:10.576Z,21.50
2018-11-12T15:34:41.322Z,21.50
2018-11-12T15:37:12.138Z,21.50
2018-11-12T15:39:42.477Z,21.50
2018-11-12T15:42:12.738Z,21.50
2018-11-12T15:44:42.988Z,21.50
2018-11-12T15:47:16.090Z,21.50
2018-11-12T15:49:46.358Z,21.50
2018-11-12T15:52:16.590Z,21.50
2018-11-12T15:54:46.934Z,21.60
2018-11-12T15:57:17.262Z,21.60
2018-11-12T15:59:47.421Z,21.60
2018-11-12T16:02:17.725Z,21.60
2018-11-12T16:04:48.269Z,21.60
2018-11-12T16:07:18.594Z,21.60
2018-11-12T16:09:48.957Z,21.60
2018-11-12T16:12:19.232Z,21.60
2018-11-12T16:14:50.035Z,21.60
2018-11-12T16:17:20.238Z,21.60
2018-11-12T16:19:50.693Z,21.70
2018-11-12T16:22:20.926Z,21.70
2018-11-12T16:24:51.201Z,21.70
2018-11-12T16:27:21.430Z,21.70
2018-11-12T16:29:51.675Z,21.70
2018-11-12T16:32:21.897Z,21.70
2018-11-12T16:34:52.174Z,21.70
2018-11-12T16:37:22.422Z,21.70
2018-11-12T16:39:53.126Z,21.70
2018-11-12T16:42:23.630Z,21.70
2018-11-12T16:44:53.878Z,21.70
2018-11-12T16:47:24.116Z,21.70
2018-11-12T16:49:54.882Z,21.80
2018-11-12T16:52:25.170Z,21.80
2018-11-12T16:54:55.426Z,21.80
2018-11-12T16:57:25.695Z,21.80
2018-11-12T16:59:55.945Z,21.80
2018-11-12T17:02:26.192Z,21.80
2018-11-12T17:04:56.755Z,21.80
2018-11-12T17:07:27.102Z,21.80
2018-11-12T17:09:57.345Z,21.80
2018-11-12T17:12:27.625Z,21.80
2018-11-12T17:14:58.130Z,21.80
2018-11-12T17:17:28.396Z,21.80
2018-11-12T17:19:58.650Z,21.80
2018-11-12T17:22:28.905Z,21.80
2018-11-12T17:24:59.282Z,21.80
2018-11-12T17:27:29.481Z,21.80
2018-11-12T17:29:59.965Z,21.80
2018-11-12T17:32:30.266Z,21.80
2018-11-12T17:35:00.539Z,21.80
2018-11-12T17:37:30.786Z,21.90
2018-11-12T17:40:01.064Z,21.80
2018-11-12T17:42:31.309Z,21.90
2018-11-12T17:45:01.614Z,21.90
2018-11-12T17:47:31.863Z,21.90
2018-11-12T17:50:02.187Z,21.90
2018-11-12T17:52:32.437Z,21.90
2018-11-12T17:55:02.706Z,21.90
2018-11-12T17:57:38.255Z,21.80
2018-11-12T18:00:16.590Z,21.90
2018-11-12T18:02:47.385Z,21.80
2018-11-12T18:05:17.729Z,21.80
2018-11-12T18:07:48.046Z,21.80
2018-11-12T18:10:18.993Z,21.80
2018-11-12T18:12:49.299Z,21.80
2018-11-12T18:15:20.779Z,21.80
2018-11-12T18:17:51.292Z,21.70
2018-11-12T18:20:24.157Z,21.70
2018-11-12T18:22:55.133Z,21.70
2018-11-12T18:25:25.430Z,21.70
2018-11-12T18:27:56.639Z,21.70
2018-11-12T18:30:28.436Z,21.70
2018-11-12T18:32:59.257Z,21.70
2018-11-12T18:35:29.578Z,21.60
2018-11-12T18:37:59.870Z,21.60
2018-11-12T18:40:30.776Z,21.60
2018-11-12T18:43:01.223Z,21.60
2018-11-12T18:45:31.505Z,21.60
2018-11-12T18:48:01.787Z,21.60
2018-11-12T18:50:32.277Z,21.60
2018-11-12T18:53:02.655Z,21.60
2018-11-12T18:55:32.965Z,21.60
2018-11-12T18:58:03.250Z,21.60
2018-11-12T19:00:34.815Z,21.60
2018-11-12T19:03:05.074Z,21.60
2018-11-12T19:05:35.693Z,21.60
2018-11-12T19:08:06.462Z,21.50
2018-11-12T19:10:36.734Z,21.50
2018-11-12T19:13:07.122Z,21.50
2018-11-12T19:15:39.202Z,21.50
2018-11-12T19:18:11.475Z,21.50
2018-11-12T19:20:41.708Z,21.50
2018-11-12T19:23:11.920Z,21.40
2018-11-12T19:25:48.881Z,21.40
2018-11-12T19:28:19.185Z,21.40
2018-11-12T19:30:49.435Z,21.40
2018-11-12T19:33:19.623Z,21.40
2018-11-12T19:35:51.794Z,21.30
2018-11-12T19:38:22.790Z,21.30
2018-11-12T19:40:53.065Z,21.30
2018-11-12T19:43:23.246Z,21.30
2018-11-12T19:45:53.502Z,21.30
2018-11-12T19:48:23.726Z,21.30
2018-11-12T19:50:53.970Z,21.30
2018-11-12T19:53:24.178Z,21.20
2018-11-12T19:55:54.413Z,21.20
2018-11-12T19:58:24.649Z,21.20
2018-11-12T20:00:54.893Z,21.20
2018-11-12T20:03:25.131Z,21.20
2018-11-12T20:05:55.361Z,21.20
2018-11-12T20:08:25.707Z,21.20
2018-11-12T20:10:55.843Z,21.20
2018-11-12T20:13:26.085Z,21.20
2018-11-12T20:15:56.326Z,21.10
2018-11-12T20:18:26.600Z,21.10
2018-11-12T20:20:56.814Z,21.10
2018-11-12T20:23:27.069Z,21.10
2018-11-12T20:25:57.289Z,21.10
2018-11-12T20:28:27.530Z,21.10
2018-11-12T20:30:57.758Z,21.00
2018-11-12T20:33:27.999Z,21.00
2018-11-12T20:35:58.227Z,21.00
2018-11-12T20:38:28.513Z,21.00
2018-11-12T20:40:58.690Z,21.00
2018-11-12T20:43:28.927Z,20.90
2018-11-12T20:45:59.139Z,20.90
2018-11-12T20:48:29.397Z,20.90
2018-11-12T20:50:59.650Z,20.90
2018-11-12T20:53:29.877Z,20.90
2018-11-12T20:56:00.095Z,20.90
2018-11-12T20:58:30.339Z,21.00
2018-11-12T21:01:00.548Z,21.00
2018-11-12T21:03:30.781Z,20.90
2018-11-12T21:06:01.007Z,20.90
2018-11-12T21:08:31.256Z,20.90
2018-11-12T21:11:01.470Z,20.90
2018-11-12T21:13:31.715Z,20.90
2018-11-12T21:16:01.967Z,20.90
2018-11-12T21:18:32.240Z,20.90
2018-11-12T21:21:02.494Z,20.90
2018-11-12T21:23:32.799Z,20.90
2018-11-12T21:26:03.010Z,20.90
2018-11-12T21:28:33.280Z,20.90
2018-11-12T21:31:03.537Z,20.90
2018-11-12T21:33:33.806Z,20.90
2018-11-12T21:36:04.054Z,20.90
2018-11-12T21:38:34.331Z,20.90
2018-11-12T21:41:04.830Z,20.90
2018-11-12T21:43:35.308Z,20.90
2018-11-12T21:46:05.394Z,20.90
2018-11-12T21:48:42.102Z,20.90
2018-11-12T21:51:12.345Z,20.90
2018-11-12T21:53:42.625Z,20.90
2018-11-12T21:56:12.862Z,20.90
2018-11-12T21:58:43.155Z,20.90
2018-11-12T22:01:13.382Z,20.90
2018-11-12T22:03:43.654Z,20.90
2018-11-12T22:06:13.931Z,20.80
2018-11-12T22:08:44.274Z,20.80
2018-11-12T22:11:14.486Z,20.80
2018-11-12T22:13:44.779Z,20.80
2018-11-12T22:16:15.042Z,20.80
2018-11-12T22:18:45.298Z,20.80
2018-11-12T22:21:15.537Z,20.80
2018-11-12T22:23:45.751Z,20.80
2018-11-12T22:26:16.017Z,20.80
2018-11-12T22:28:46.240Z,20.80
2018-11-12T22:31:16.478Z,20.80
2018-11-12T22:33:46.698Z,20.80
2018-11-12T22:36:23.631Z,20.80
2018-11-12T22:38:53.850Z,20.70
2018-11-12T22:41:24.064Z,20.70
2018-11-12T22:43:54.350Z,20.70
2018-11-12T22:46:24.592Z,20.70
2018-11-12T22:48:54.806Z,20.70
2018-11-12T22:51:25.049Z,20.70
2018-11-12T22:53:55.282Z,20.70
2018-11-12T22:56:25.497Z,20.70
2018-11-12T22:58:55.723Z,20.70
2018-11-12T23:01:25.970Z,20.70
2018-11-12T23:03:56.190Z,20.70
2018-11-12T23:06:26.427Z,20.70
2018-11-12T23:08:56.642Z,20.70
2018-11-12T23:11:26.887Z,20.70
2018-11-12T23:13:57.115Z,20.70
2018-11-12T23:16:27.350Z,20.60
2018-11-12T23:18:57.590Z,20.60
2018-11-12T23:21:27.832Z,20.60
2018-11-12T23:23:58.025Z,20.60
2018-11-12T23:26:28.266Z,20.60
2018-11-12T23:28:58.499Z,20.60
2018-11-12T23:31:28.737Z,20.60
2018-11-12T23:33:58.957Z,20.60
2018-11-12T23:36:29.203Z,20.60
2018-11-12T23:38:59.462Z,20.60
2018-11-12T23:41:29.703Z,20.60
2018-11-12T23:43:59.900Z,20.60
2018-11-12T23:46:30.152Z,20.60
2018-11-12T23:49:00.353Z,20.60
2018-11-12T23:51:30.835Z,20.60
2018-11-12T23:54:01.093Z,20.60
2018-11-12T23:56:31.338Z,20.60
2018-11-12T23:59:01.568Z,20.60
