createdAt,value
2023-05-19T00:00:53.550Z,0.72
2023-05-19T00:01:53.594Z,0.72
2023-05-19T00:02:53.626Z,0.73
2023-05-19T00:03:53.608Z,0.71
2023-05-19T00:04:53.610Z,0.73
2023-05-19T00:05:53.727Z,0.70
2023-05-19T00:06:53.634Z,0.72
2023-05-19T00:07:53.635Z,0.71
2023-05-19T00:08:53.663Z,0.73
2023-05-19T00:09:53.672Z,0.72
2023-05-19T00:10:53.698Z,0.73
2023-05-19T00:11:53.657Z,0.71
2023-05-19T00:12:53.927Z,0.71
2023-05-19T00:13:53.749Z,0.72
2023-05-19T00:14:53.750Z,0.71
2023-05-19T00:15:53.859Z,0.73
2023-05-19T00:16:53.785Z,0.72
2023-05-19T00:17:53.801Z,0.74
2023-05-19T00:18:53.851Z,0.73
2023-05-19T00:19:53.812Z,0.73
2023-05-19T00:20:53.818Z,0.73
2023-05-19T00:21:53.838Z,0.73
2023-05-19T00:22:53.859Z,0.73
2023-05-19T00:23:53.876Z,0.73
2023-05-19T00:24:53.893Z,0.72
2023-05-19T00:25:53.923Z,0.72
2023-05-19T00:26:53.992Z,0.72
2023-05-19T00:27:53.936Z,0.72
2023-05-19T00:28:53.936Z,0.73
2023-05-19T00:29:53.924Z,0.73
2023-05-19T00:30:53.964Z,0.72
2023-05-19T00:31:53.973Z,0.72
2023-05-19T00:32:54.009Z,0.72
2023-05-19T00:33:54.018Z,0.72
2023-05-19T00:34:54.000Z,0.74
2023-05-19T00:35:54.027Z,0.73
2023-05-19T00:36:54.078Z,0.74
2023-05-19T00:37:54.041Z,0.73
2023-05-19T00:38:54.081Z,0.72
2023-05-19T00:39:54.137Z,0.73
2023-05-19T00:40:54.294Z,0.73
2023-05-19T00:41:54.096Z,0.72
2023-05-19T00:42:54.114Z,0.73
2023-05-19T00:43:54.175Z,0.73
2023-05-19T00:44:54.165Z,0.72
2023-05-19T00:45:54.175Z,0.73
2023-05-19T00:46:54.256Z,0.73
2023-05-19T00:47:54.218Z,0.74
2023-05-19T00:48:54.196Z,0.72
2023-05-19T00:49:54.192Z,0.73
2023-05-19T00:50:54.220Z,0.74
2023-05-19T00:51:54.211Z,0.73
2023-05-19T00:52:54.236Z,0.74
2023-05-19T00:53:54.245Z,0.74
2023-05-19T00:54:54.268Z,0.73
2023-05-19T00:55:54.314Z,0.75
2023-05-19T00:56:54.305Z,0.74
2023-05-19T00:57:54.304Z,0.73
2023-05-19T00:58:54.341Z,0.74
2023-05-19T00:59:54.385Z,0.75
2023-05-19T01:00:54.346Z,0.75
2023-05-19T01:01:54.358Z,0.74
2023-05-19T01:02:54.462Z,0.73
2023-05-19T01:03:54.486Z,0.72
2023-05-19T01:04:54.394Z,0.74
2023-05-19T01:05:54.674Z,0.74
2023-05-19T01:06:54.410Z,0.74
2023-05-19T01:07:54.415Z,0.74
2023-05-19T01:08:54.438Z,0.74
2023-05-19T01:09:54.421Z,0.74
2023-05-19T01:10:54.474Z,0.75
2023-05-19T01:11:54.493Z,0.73
2023-05-19T01:12:54.468Z,0.75
2023-05-19T01:13:54.530Z,0.74
2023-05-19T01:14:54.535Z,0.74
2023-05-19T01:15:54.567Z,0.74
2023-05-19T01:16:54.738Z,0.72
2023-05-19T01:17:54.648Z,0.73
2023-05-19T01:18:54.675Z,0.74
2023-05-19T01:19:54.590Z,0.74
2023-05-19T01:20:54.671Z,0.74
2023-05-19T01:21:54.652Z,0.74
2023-05-19T01:22:54.655Z,0.74
2023-05-19T01:23:54.668Z,0.73
2023-05-19T01:24:54.654Z,0.72
2023-05-19T01:25:54.685Z,0.73
2023-05-19T01:26:54.716Z,0.72
2023-05-19T01:27:54.683Z,0.72
2023-05-19T01:28:54.726Z,0.72
2023-05-19T01:29:54.747Z,0.74
2023-05-19T01:30:54.749Z,0.72
2023-05-19T01:31:54.779Z,0.74
2023-05-19T01:32:54.821Z,0.74
2023-05-19T01:33:54.761Z,0.71
2023-05-19T01:34:54.768Z,0.74
2023-05-19T01:35:54.779Z,0.74
2023-05-19T01:36:54.838Z,0.74
2023-05-19T01:37:54.828Z,0.72
2023-05-19T01:38:54.852Z,0.73
2023-05-19T01:39:54.857Z,0.72
2023-05-19T01:40:54.876Z,0.74
2023-05-19T01:41:54.968Z,0.74
2023-05-19T01:42:57.309Z,0.74
2023-05-19T01:43:55.159Z,0.75
2023-05-19T01:44:55.189Z,0.74
2023-05-19T01:45:55.208Z,0.73
2023-05-19T01:46:55.190Z,0.75
2023-05-19T01:47:55.261Z,0.74
2023-05-19T01:48:55.221Z,0.73
2023-05-19T01:49:55.256Z,0.71
2023-05-19T01:50:55.299Z,0.73
2023-05-19T01:51:55.277Z,0.73
2023-05-19T01:52:55.307Z,0.74
2023-05-19T01:53:55.318Z,0.74
2023-05-19T01:54:55.325Z,0.74
2023-05-19T01:55:55.361Z,0.73
2023-05-19T01:56:55.337Z,0.75
2023-05-19T01:57:55.350Z,0.74
2023-05-19T01:58:55.342Z,0.72
2023-05-19T01:59:55.409Z,0.74
2023-05-19T02:00:55.436Z,0.74
2023-05-19T02:01:55.393Z,0.71
2023-05-19T02:02:55.418Z,0.72
2023-05-19T02:03:55.472Z,0.72
2023-05-19T02:04:55.425Z,0.73
2023-05-19T02:05:55.668Z,0.74
2023-05-19T02:06:55.454Z,0.73
2023-05-19T02:07:55.465Z,0.73
2023-05-19T02:08:55.524Z,0.73
2023-05-19T02:09:55.494Z,0.72
2023-05-19T02:10:55.497Z,0.72
2023-05-19T02:11:55.548Z,0.74
2023-05-19T02:12:55.521Z,0.72
2023-05-19T02:13:55.557Z,0.72
2023-05-19T02:14:55.568Z,0.74
2023-05-19T02:15:55.588Z,0.73
2023-05-19T02:16:55.603Z,0.73
2023-05-19T02:17:55.689Z,0.73
2023-05-19T02:18:55.657Z,0.72
2023-05-19T02:19:55.637Z,0.73
2023-05-19T02:20:56.018Z,0.72
2023-05-19T02:21:56.061Z,0.73
2023-05-19T02:22:55.760Z,0.74
2023-05-19T02:23:55.767Z,0.74
2023-05-19T02:24:55.828Z,0.73
2023-05-19T02:25:55.844Z,0.75
2023-05-19T02:26:55.850Z,0.75
2023-05-19T02:27:55.855Z,0.74
2023-05-19T02:28:55.856Z,0.74
2023-05-19T02:29:55.880Z,0.75
2023-05-19T02:30:55.878Z,0.74
2023-05-19T02:31:55.980Z,0.74
2023-05-19T02:32:55.992Z,0.75
2023-05-19T02:33:55.938Z,0.72
2023-05-19T02:34:55.937Z,0.73
2023-05-19T02:35:55.963Z,0.74
2023-05-19T02:36:56.158Z,0.74
2023-05-19T02:37:55.962Z,0.75
2023-05-19T02:38:55.970Z,0.74
2023-05-19T02:39:56.029Z,0.73
2023-05-19T02:40:56.002Z,0.75
2023-05-19T02:41:56.102Z,0.74
2023-05-19T02:42:56.064Z,0.74
2023-05-19T02:43:56.026Z,0.73
2023-05-19T02:44:56.072Z,0.75
2023-05-19T02:45:56.100Z,0.74
2023-05-19T02:46:56.119Z,0.75
2023-05-19T02:47:56.140Z,0.74
2023-05-19T02:48:56.144Z,0.75
2023-05-19T02:49:56.166Z,0.76
2023-05-19T02:50:56.235Z,0.73
2023-05-19T02:51:56.201Z,0.74
2023-05-19T02:52:56.200Z,0.74
2023-05-19T02:53:56.376Z,0.74
2023-05-19T02:54:56.248Z,0.73
2023-05-19T02:55:56.296Z,0.75
2023-05-19T02:56:56.265Z,0.75
2023-05-19T02:57:56.304Z,0.73
2023-05-19T02:58:56.319Z,0.75
2023-05-19T02:59:56.325Z,0.72
2023-05-19T03:00:56.316Z,0.75
2023-05-19T03:01:56.360Z,0.75
2023-05-19T03:02:56.379Z,0.74
2023-05-19T03:03:56.427Z,0.75
2023-05-19T03:04:56.396Z,0.75
2023-05-19T03:05:56.398Z,0.75
2023-05-19T03:06:56.433Z,0.75
2023-05-19T03:07:56.440Z,0.74
2023-05-19T03:08:56.457Z,0.75
2023-05-19T03:09:56.444Z,0.75
2023-05-19T03:10:56.498Z,0.75
2023-05-19T03:11:56.505Z,0.73
2023-05-19T03:12:56.502Z,0.75
2023-05-19T03:13:56.511Z,0.74
2023-05-19T03:14:56.534Z,0.74
2023-05-19T03:15:56.593Z,0.75
2023-05-19T03:16:57.012Z,0.76
2023-05-19T03:17:56.678Z,0.76
2023-05-19T03:18:56.674Z,0.75
2023-05-19T03:19:56.618Z,0.76
2023-05-19T03:20:56.687Z,0.75
2023-05-19T03:21:56.694Z,0.75
2023-05-19T03:22:56.673Z,0.76
2023-05-19T03:23:56.690Z,0.76
2023-05-19T03:24:56.716Z,0.76
2023-05-19T03:25:57.233Z,0.75
2023-05-19T03:26:56.708Z,0.75
2023-05-19T03:27:56.778Z,0.75
2023-05-19T03:28:56.748Z,0.74
2023-05-19T03:29:56.791Z,0.76
2023-05-19T03:30:56.815Z,0.75
2023-05-19T03:31:56.808Z,0.74
2023-05-19T03:32:56.920Z,0.75
2023-05-19T03:33:56.823Z,0.76
2023-05-19T03:34:56.869Z,0.75
2023-05-19T03:35:56.903Z,0.74
2023-05-19T03:36:57.220Z,0.75
2023-05-19T03:37:56.930Z,0.77
2023-05-19T03:38:56.939Z,0.75
2023-05-19T03:39:56.976Z,0.74
2023-05-19T03:40:56.977Z,0.74
2023-05-19T03:41:57.030Z,0.76
2023-05-19T03:42:57.028Z,0.74
2023-05-19T03:43:57.023Z,0.76
2023-05-19T03:44:57.036Z,0.75
2023-05-19T03:45:57.139Z,0.75
2023-05-19T03:46:57.089Z,0.75
2023-05-19T03:47:57.128Z,0.75
2023-05-19T03:48:57.095Z,0.75
2023-05-19T03:49:57.114Z,0.75
2023-05-19T03:50:57.157Z,0.74
2023-05-19T03:51:57.144Z,0.74
2023-05-19T03:52:57.196Z,0.77
2023-05-19T03:53:57.215Z,0.75
2023-05-19T03:54:57.207Z,0.76
2023-05-19T03:55:57.254Z,0.74
2023-05-19T03:56:57.274Z,0.75
2023-05-19T03:57:57.420Z,0.74
2023-05-19T03:58:57.304Z,0.75
2023-05-19T03:59:57.303Z,0.74
2023-05-19T04:00:57.315Z,0.75
2023-05-19T04:01:57.353Z,0.74
2023-05-19T04:02:57.438Z,0.76
2023-05-19T04:03:57.419Z,0.75
2023-05-19T04:04:57.547Z,0.75
2023-05-19T04:05:57.417Z,0.77
2023-05-19T04:06:57.442Z,0.74
2023-05-19T04:07:57.424Z,0.77
2023-05-19T04:08:57.476Z,0.77
2023-05-19T04:09:57.544Z,0.77
2023-05-19T04:10:57.698Z,0.75
2023-05-19T04:11:57.541Z,0.76
2023-05-19T04:12:57.541Z,0.75
2023-05-19T04:13:57.564Z,0.75
2023-05-19T04:14:57.583Z,0.77
2023-05-19T04:15:57.632Z,0.77
2023-05-19T04:16:58.279Z,0.75
2023-05-19T04:17:57.694Z,0.76
2023-05-19T04:18:57.690Z,0.76
2023-05-19T04:19:57.678Z,0.75
2023-05-19T04:20:57.705Z,0.76
2023-05-19T04:21:57.752Z,0.76
2023-05-19T04:22:57.765Z,0.75
2023-05-19T04:23:57.737Z,0.76
2023-05-19T04:24:57.792Z,0.75
2023-05-19T04:25:57.789Z,0.77
2023-05-19T04:26:57.795Z,0.76
2023-05-19T04:27:57.880Z,0.77
2023-05-19T04:28:57.853Z,0.77
2023-05-19T04:29:57.856Z,0.77
2023-05-19T04:30:57.922Z,0.76
2023-05-19T04:31:58.250Z,0.77
2023-05-19T04:32:57.916Z,0.77
2023-05-19T04:33:57.916Z,0.76
2023-05-19T04:34:57.916Z,0.75
2023-05-19T04:35:57.936Z,0.75
2023-05-19T04:36:57.973Z,0.75
2023-05-19T04:37:57.942Z,0.75
2023-05-19T04:38:57.985Z,0.77
2023-05-19T04:39:57.990Z,0.76
2023-05-19T04:40:57.997Z,0.75
2023-05-19T04:41:58.037Z,0.76
2023-05-19T04:42:58.046Z,0.77
2023-05-19T04:43:58.067Z,0.75
2023-05-19T04:44:58.151Z,0.76
2023-05-19T04:45:58.154Z,0.76
2023-05-19T04:46:58.225Z,0.76
2023-05-19T04:47:58.303Z,0.75
2023-05-19T04:48:58.148Z,0.77
2023-05-19T04:49:58.211Z,0.76
2023-05-19T04:50:58.216Z,0.78
2023-05-19T04:51:58.226Z,0.75
2023-05-19T04:52:58.278Z,0.76
2023-05-19T04:53:58.254Z,0.76
2023-05-19T04:54:58.304Z,0.76
2023-05-19T04:55:58.286Z,0.77
2023-05-19T04:56:58.328Z,0.76
2023-05-19T04:57:58.297Z,0.76
2023-05-19T04:58:58.384Z,0.77
2023-05-19T04:59:58.383Z,0.77
2023-05-19T05:00:58.376Z,0.76
2023-05-19T05:01:58.481Z,0.77
2023-05-19T05:02:58.479Z,0.75
2023-05-19T05:03:58.587Z,0.75
2023-05-19T05:04:58.475Z,0.78
2023-05-19T05:05:58.478Z,0.77
2023-05-19T05:06:58.509Z,0.76
2023-05-19T05:07:58.511Z,0.74
2023-05-19T05:08:58.539Z,0.76
2023-05-19T05:09:58.551Z,0.76
2023-05-19T05:10:58.542Z,0.76
2023-05-19T05:11:58.577Z,0.77
2023-05-19T05:12:58.598Z,0.73
2023-05-19T05:13:58.623Z,0.76
2023-05-19T05:14:58.612Z,0.74
2023-05-19T05:15:58.678Z,0.75
2023-05-19T05:16:58.699Z,0.75
2023-05-19T05:17:58.830Z,0.76
2023-05-19T05:18:58.825Z,0.75
2023-05-19T05:19:58.748Z,0.76
2023-05-19T05:20:58.767Z,0.74
2023-05-19T05:21:58.802Z,0.75
2023-05-19T05:22:58.783Z,0.74
2023-05-19T05:23:58.809Z,0.75
2023-05-19T05:24:58.846Z,0.76
2023-05-19T05:25:58.850Z,0.76
2023-05-19T05:26:58.859Z,0.73
2023-05-19T05:27:58.891Z,0.73
2023-05-19T05:28:58.911Z,0.74
2023-05-19T05:29:59.390Z,0.74
2023-05-19T05:30:58.951Z,0.74
2023-05-19T05:31:59.012Z,0.74
2023-05-19T05:32:59.113Z,0.74
2023-05-19T05:33:58.964Z,0.76
2023-05-19T05:34:58.995Z,0.74
2023-05-19T05:35:58.994Z,0.76
2023-05-19T05:36:59.011Z,0.73
2023-05-19T05:37:59.029Z,0.74
2023-05-19T05:38:59.052Z,0.74
2023-05-19T05:39:59.100Z,0.75
2023-05-19T05:40:59.136Z,0.74
2023-05-19T05:41:59.128Z,0.75
2023-05-19T05:42:59.225Z,0.73
2023-05-19T05:43:59.205Z,0.73
2023-05-19T05:44:59.215Z,0.74
2023-05-19T05:45:59.270Z,0.74
2023-05-19T05:46:59.267Z,0.73
2023-05-19T05:47:59.341Z,0.74
2023-05-19T05:48:59.286Z,0.73
2023-05-19T05:49:59.289Z,0.75
2023-05-19T05:50:59.328Z,0.73
2023-05-19T05:52:59.270Z,0.75
2023-05-19T05:53:59.287Z,0.75
2023-05-19T05:54:59.276Z,0.75
2023-05-19T05:55:59.276Z,0.74
2023-05-19T05:56:59.273Z,0.74
2023-05-19T05:57:59.240Z,0.74
2023-05-19T05:58:59.251Z,0.73
2023-05-19T05:59:59.219Z,0.73
2023-05-19T06:00:59.233Z,0.74
2023-05-19T06:01:59.253Z,0.74
2023-05-19T06:02:59.422Z,0.74
2023-05-19T06:03:59.223Z,0.75
2023-05-19T06:04:59.277Z,0.75
2023-05-19T06:05:59.294Z,0.75
2023-05-19T06:06:59.193Z,0.73
2023-05-19T06:07:59.161Z,0.73
2023-05-19T06:08:59.176Z,0.74
2023-05-19T06:09:59.159Z,0.75
2023-05-19T06:10:59.190Z,0.75
2023-05-19T06:11:59.217Z,0.74
2023-05-19T06:12:59.160Z,0.75
2023-05-19T06:13:59.161Z,0.76
2023-05-19T06:14:59.135Z,0.76
2023-05-19T06:16:00.558Z,0.75
2023-05-19T06:16:59.138Z,0.75
2023-05-19T06:17:59.302Z,0.76
2023-05-19T06:18:59.241Z,0.76
2023-05-19T06:19:59.099Z,0.77
2023-05-19T06:20:59.099Z,0.76
2023-05-19T06:21:59.080Z,0.77
2023-05-19T06:22:59.080Z,0.76
2023-05-19T06:23:59.086Z,0.77
2023-05-19T06:24:59.056Z,0.77
2023-05-19T06:25:59.068Z,0.77
2023-05-19T06:26:59.085Z,0.77
2023-05-19T06:27:59.054Z,0.76
2023-05-19T06:28:59.057Z,0.78
2023-05-19T06:29:59.052Z,0.76
2023-05-19T06:30:59.048Z,0.78
2023-05-19T06:31:59.097Z,0.77
2023-05-19T06:32:59.102Z,0.76
2023-05-19T06:33:59.029Z,0.77
2023-05-19T06:34:59.041Z,0.76
2023-05-19T06:35:59.015Z,0.76
2023-05-19T06:36:59.017Z,0.77
2023-05-19T06:37:59.022Z,0.75
2023-05-19T06:39:01.194Z,0.77
2023-05-19T06:39:59.000Z,0.77
2023-05-19T06:40:58.966Z,0.77
2023-05-19T06:41:59.244Z,0.77
2023-05-19T06:42:58.962Z,0.76
2023-05-19T06:43:58.922Z,0.77
2023-05-19T06:44:58.930Z,0.76
2023-05-19T06:45:58.927Z,0.76
2023-05-19T06:46:59.292Z,0.76
2023-05-19T06:47:58.996Z,0.76
2023-05-19T06:48:58.911Z,0.76
2023-05-19T06:49:58.930Z,0.76
2023-05-19T06:50:58.892Z,0.77
2023-05-19T06:51:58.908Z,0.75
2023-05-19T06:52:59.003Z,0.74
2023-05-19T06:53:58.876Z,0.76
2023-05-19T06:54:58.863Z,0.76
2023-05-19T06:56:00.204Z,0.74
2023-05-19T06:56:58.857Z,0.76
2023-05-19T06:57:58.864Z,0.73
2023-05-19T06:58:58.854Z,0.76
2023-05-19T06:59:58.857Z,0.74
2023-05-19T07:00:58.882Z,0.76
2023-05-19T07:01:59.319Z,0.76
2023-05-19T07:02:58.895Z,0.75
2023-05-19T07:03:58.930Z,0.74
2023-05-19T07:04:58.845Z,0.74
2023-05-19T07:05:58.836Z,0.73
2023-05-19T07:06:59.272Z,0.74
2023-05-19T07:07:58.783Z,0.75
2023-05-19T07:08:58.831Z,0.74
2023-05-19T07:09:58.788Z,0.74
2023-05-19T07:10:58.779Z,0.75
2023-05-19T07:11:59.243Z,0.75
2023-05-19T07:12:58.791Z,0.73
2023-05-19T07:13:58.749Z,0.74
2023-05-19T07:14:58.762Z,0.74
2023-05-19T07:15:58.747Z,0.72
2023-05-19T07:16:58.752Z,0.72
2023-05-19T07:17:58.806Z,0.74
2023-05-19T07:18:58.835Z,0.74
2023-05-19T07:19:58.728Z,0.72
2023-05-19T07:20:58.702Z,0.74
2023-05-19T07:21:58.763Z,0.73
2023-05-19T07:22:58.708Z,0.72
2023-05-19T07:23:58.710Z,0.73
2023-05-19T07:24:58.721Z,0.71
2023-05-19T07:25:58.670Z,0.70
2023-05-19T07:26:58.775Z,0.71
2023-05-19T07:27:58.632Z,0.71
2023-05-19T07:28:58.640Z,0.71
2023-05-19T07:29:58.654Z,0.72
2023-05-19T07:30:58.627Z,0.70
2023-05-19T07:31:58.755Z,0.70
2023-05-19T07:32:58.697Z,0.71
2023-05-19T07:33:58.652Z,0.72
2023-05-19T07:34:58.643Z,0.71
2023-05-19T07:35:58.703Z,0.72
2023-05-19T07:36:58.804Z,0.73
2023-05-19T07:37:58.712Z,0.70
2023-05-19T07:38:58.760Z,0.70
2023-05-19T07:39:58.713Z,0.71
2023-05-19T07:40:58.937Z,0.70
2023-05-19T07:41:58.774Z,0.71
2023-05-19T07:42:58.745Z,0.70
2023-05-19T07:43:58.793Z,0.70
2023-05-19T07:44:58.791Z,0.69
2023-05-19T07:45:58.849Z,0.70
2023-05-19T07:46:58.828Z,0.69
2023-05-19T07:47:58.852Z,0.69
2023-05-19T07:48:58.907Z,0.69
2023-05-19T07:49:58.869Z,0.69
2023-05-19T07:50:58.899Z,0.68
2023-05-19T07:51:58.920Z,0.68
2023-05-19T07:52:58.964Z,0.70
2023-05-19T07:53:58.957Z,0.69
2023-05-19T07:54:58.947Z,0.69
2023-05-19T07:55:58.987Z,0.70
2023-05-19T07:56:59.290Z,0.68
2023-05-19T07:57:59.004Z,0.69
2023-05-19T07:58:59.048Z,0.69
2023-05-19T07:59:59.062Z,0.69
2023-05-19T08:00:59.059Z,0.69
2023-05-19T08:01:59.292Z,0.69
2023-05-19T08:02:59.127Z,0.68
2023-05-19T08:03:59.177Z,0.70
2023-05-19T08:04:59.112Z,0.68
2023-05-19T08:05:59.177Z,0.69
2023-05-19T08:06:59.174Z,0.70
2023-05-19T08:07:59.170Z,0.68
2023-05-19T08:08:59.211Z,0.68
2023-05-19T08:09:59.228Z,0.68
2023-05-19T08:10:59.239Z,0.67
2023-05-19T08:11:59.258Z,0.69
2023-05-19T08:12:59.243Z,0.69
2023-05-19T08:13:59.315Z,0.68
2023-05-19T08:15:01.448Z,0.68
2023-05-19T08:15:59.528Z,0.68
2023-05-19T08:16:59.478Z,0.69
2023-05-19T08:17:59.574Z,0.69
2023-05-19T08:18:59.546Z,0.68
2023-05-19T08:19:59.504Z,0.70
2023-05-19T08:20:59.504Z,0.67
2023-05-19T08:21:59.540Z,0.68
2023-05-19T08:22:59.673Z,0.67
2023-05-19T08:23:59.578Z,0.67
2023-05-19T08:24:59.581Z,0.67
2023-05-19T08:25:59.598Z,0.67
2023-05-19T08:26:59.643Z,0.69
2023-05-19T08:27:59.617Z,0.67
2023-05-19T08:28:59.677Z,0.68
2023-05-19T08:29:59.653Z,0.67
2023-05-19T08:30:59.651Z,0.67
2023-05-19T08:31:59.683Z,0.68
2023-05-19T08:32:59.750Z,0.67
2023-05-19T08:33:59.761Z,0.67
2023-05-19T08:34:59.740Z,0.67
2023-05-19T08:35:59.727Z,0.66
2023-05-19T08:36:59.804Z,0.66
2023-05-19T08:37:59.793Z,0.68
2023-05-19T08:38:59.760Z,0.67
2023-05-19T08:39:59.783Z,0.67
2023-05-19T08:40:59.835Z,0.68
2023-05-19T08:41:59.824Z,0.67
2023-05-19T08:42:59.874Z,0.67
2023-05-19T08:43:59.863Z,0.67
2023-05-19T08:44:59.862Z,0.67
2023-05-19T08:45:59.871Z,0.67
2023-05-19T08:47:00.036Z,0.66
2023-05-19T08:47:59.994Z,0.68
2023-05-19T08:49:00.122Z,0.67
2023-05-19T08:49:59.909Z,0.65
2023-05-19T08:50:59.940Z,0.66
2023-05-19T08:51:59.971Z,0.65
2023-05-19T08:52:59.964Z,0.65
2023-05-19T08:53:59.958Z,0.65
2023-05-19T08:54:59.972Z,0.65
2023-05-19T08:55:59.995Z,0.65
2023-05-19T08:57:00.005Z,0.66
2023-05-19T08:58:00.025Z,0.66
2023-05-19T08:59:00.036Z,0.66
2023-05-19T09:00:00.147Z,0.66
2023-05-19T09:01:00.133Z,0.66
2023-05-19T09:02:00.302Z,0.66
2023-05-19T09:03:06.035Z,0.65
2023-05-19T09:04:01.247Z,0.65
2023-05-19T09:05:00.312Z,0.66
2023-05-19T09:06:00.186Z,0.66
2023-05-19T09:07:00.096Z,0.66
2023-05-19T09:08:00.132Z,0.67
2023-05-19T09:09:00.058Z,0.65
2023-05-19T09:10:00.063Z,0.66
2023-05-19T09:11:00.068Z,0.66
2023-05-19T09:12:00.041Z,0.66
2023-05-19T09:13:00.107Z,0.67
2023-05-19T09:14:00.016Z,0.66
2023-05-19T09:15:00.005Z,0.65
2023-05-19T09:16:00.042Z,0.66
2023-05-19T09:17:00.067Z,0.65
2023-05-19T09:18:00.025Z,0.65
2023-05-19T09:19:00.031Z,0.67
2023-05-19T09:19:59.963Z,0.66
2023-05-19T09:20:59.983Z,0.66
2023-05-19T09:21:59.971Z,0.67
2023-05-19T09:22:59.992Z,0.67
2023-05-19T09:23:59.939Z,0.66
2023-05-19T09:24:59.948Z,0.68
2023-05-19T09:25:59.952Z,0.67
2023-05-19T09:27:00.413Z,0.67
2023-05-19T09:27:59.975Z,0.67
2023-05-19T09:28:59.960Z,0.68
2023-05-19T09:29:59.992Z,0.67
2023-05-19T09:30:59.998Z,0.67
2023-05-19T09:32:00.456Z,0.68
2023-05-19T09:33:00.025Z,0.67
2023-05-19T09:34:00.014Z,0.66
2023-05-19T09:35:00.066Z,0.67
2023-05-19T09:36:00.063Z,0.65
2023-05-19T09:37:00.339Z,0.67
2023-05-19T09:38:00.058Z,0.66
2023-05-19T09:39:00.043Z,0.67
2023-05-19T09:40:57.722Z,0.50
2023-05-19T09:41:57.829Z,0.50
2023-05-19T09:42:57.715Z,0.50
2023-05-19T09:43:57.710Z,0.50
2023-05-19T09:44:57.692Z,0.50
2023-05-19T09:45:57.723Z,0.52
2023-05-19T09:46:57.653Z,0.50
2023-05-19T09:47:57.718Z,0.50
2023-05-19T09:48:57.659Z,0.51
2023-05-19T09:49:57.646Z,0.51
2023-05-19T09:50:57.650Z,0.52
2023-05-19T09:51:57.621Z,0.50
2023-05-19T09:52:57.623Z,0.52
2023-05-19T09:53:57.628Z,0.52
2023-05-19T09:54:57.608Z,0.51
2023-05-19T09:55:57.622Z,0.51
2023-05-19T09:56:57.882Z,0.51
2023-05-19T09:57:57.586Z,0.52
2023-05-19T09:58:57.551Z,0.52
2023-05-19T09:59:57.603Z,0.52
2023-05-19T10:00:57.624Z,0.51
2023-05-19T10:01:57.559Z,0.54
2023-05-19T10:02:57.587Z,0.53
2023-05-19T10:03:57.520Z,0.52
2023-05-19T10:04:57.615Z,0.52
2023-05-19T10:05:57.512Z,0.51
2023-05-19T10:06:57.550Z,0.50
2023-05-19T10:07:57.502Z,0.53
2023-05-19T10:08:57.521Z,0.52
2023-05-19T10:09:58.677Z,0.52
2023-05-19T10:10:57.492Z,0.52
2023-05-19T10:11:57.515Z,0.53
2023-05-19T10:12:57.488Z,0.52
2023-05-19T10:13:57.489Z,0.51
2023-05-19T10:14:57.447Z,0.52
2023-05-19T10:15:59.338Z,0.52
2023-05-19T10:16:57.724Z,0.53
2023-05-19T10:17:57.738Z,0.52
2023-05-19T10:18:57.692Z,0.52
2023-05-19T10:19:57.702Z,0.53
2023-05-19T10:20:57.746Z,0.52
2023-05-19T10:21:57.720Z,0.52
2023-05-19T10:22:57.717Z,0.52
2023-05-19T10:23:57.735Z,0.52
2023-05-19T10:24:57.753Z,0.53
2023-05-19T10:25:57.775Z,0.51
2023-05-19T10:26:57.814Z,0.52
2023-05-19T10:27:57.824Z,0.52
2023-05-19T10:28:57.821Z,0.53
2023-05-19T10:29:57.881Z,0.51
2023-05-19T10:30:57.861Z,0.52
2023-05-19T10:31:57.929Z,0.52
2023-05-19T10:32:57.908Z,0.53
2023-05-19T10:33:57.915Z,0.53
2023-05-19T10:34:57.903Z,0.53
2023-05-19T10:35:57.921Z,0.53
2023-05-19T10:36:57.960Z,0.52
2023-05-19T10:37:57.928Z,0.51
2023-05-19T10:38:57.956Z,0.53
2023-05-19T10:39:58.010Z,0.54
2023-05-19T10:40:58.016Z,0.52
2023-05-19T10:41:58.053Z,0.52
2023-05-19T10:42:58.092Z,0.52
2023-05-19T10:43:58.132Z,0.53
2023-05-19T10:44:58.203Z,0.52
2023-05-19T10:45:58.235Z,0.52
2023-05-19T10:46:58.238Z,0.53
2023-05-19T10:47:58.294Z,0.53
2023-05-19T10:48:58.245Z,0.53
2023-05-19T10:49:58.283Z,0.54
2023-05-19T10:50:58.293Z,0.53
2023-05-19T10:51:58.362Z,0.52
2023-05-19T10:52:58.324Z,0.54
2023-05-19T10:53:58.321Z,0.54
2023-05-19T10:54:58.453Z,0.54
2023-05-19T10:55:58.351Z,0.54
2023-05-19T10:56:58.396Z,0.55
2023-05-19T10:57:58.418Z,0.54
2023-05-19T10:58:58.399Z,0.54
2023-05-19T10:59:58.424Z,0.55
2023-05-19T11:00:58.472Z,0.54
2023-05-19T11:01:58.525Z,0.56
2023-05-19T11:02:58.545Z,0.54
2023-05-19T11:03:58.550Z,0.55
2023-05-19T11:04:58.577Z,0.54
2023-05-19T11:05:58.555Z,0.55
2023-05-19T11:06:58.612Z,0.54
2023-05-19T11:07:58.613Z,0.54
2023-05-19T11:08:58.686Z,0.55
2023-05-19T11:09:58.684Z,0.55
2023-05-19T11:10:58.738Z,0.56
2023-05-19T11:11:58.738Z,0.54
2023-05-19T11:12:58.812Z,0.55
2023-05-19T11:13:58.787Z,0.55
2023-05-19T11:14:58.846Z,0.55
2023-05-19T11:15:58.895Z,0.55
2023-05-19T11:16:59.476Z,0.54
2023-05-19T11:17:59.081Z,0.56
2023-05-19T11:18:59.089Z,0.55
2023-05-19T11:19:59.058Z,0.56
2023-05-19T11:20:59.123Z,0.56
2023-05-19T11:21:59.086Z,0.55
2023-05-19T11:22:59.142Z,0.57
2023-05-19T11:23:59.254Z,0.57
2023-05-19T11:24:59.247Z,0.56
2023-05-19T11:25:59.282Z,0.57
2023-05-19T11:26:59.284Z,0.56
2023-05-19T11:27:59.338Z,0.57
2023-05-19T11:28:59.397Z,0.56
2023-05-19T11:29:59.455Z,0.57
2023-05-19T11:30:59.486Z,0.57
2023-05-19T11:31:59.548Z,0.58
2023-05-19T11:32:59.561Z,0.58
2023-05-19T11:33:59.618Z,0.58
2023-05-19T11:34:59.624Z,0.56
2023-05-19T11:35:59.692Z,0.57
2023-05-19T11:36:59.659Z,0.58
2023-05-19T11:37:59.681Z,0.59
2023-05-19T11:38:59.737Z,0.57
2023-05-19T11:39:59.809Z,0.57
2023-05-19T11:40:59.820Z,0.57
2023-05-19T11:41:59.838Z,0.58
2023-05-19T11:42:59.878Z,0.57
2023-05-19T11:43:59.937Z,0.59
2023-05-19T11:44:59.945Z,0.58
2023-05-19T11:46:00.042Z,0.57
2023-05-19T11:47:00.076Z,0.58
2023-05-19T11:48:01.935Z,0.57
2023-05-19T11:49:00.129Z,0.57
2023-05-19T11:50:00.124Z,0.58
2023-05-19T11:51:00.044Z,0.58
2023-05-19T11:52:00.434Z,0.58
2023-05-19T11:53:00.031Z,0.57
2023-05-19T11:54:00.042Z,0.59
2023-05-19T11:55:00.103Z,0.58
2023-05-19T11:56:00.000Z,0.58
2023-05-19T11:57:00.015Z,0.58
2023-05-19T11:58:59.994Z,0.60
2023-05-19T11:59:59.998Z,0.60
2023-05-19T12:01:00.001Z,0.59
2023-05-19T12:01:59.977Z,0.59
2023-05-19T12:03:00.049Z,0.59
2023-05-19T12:04:00.014Z,0.58
2023-05-19T12:04:59.919Z,0.60
2023-05-19T12:05:59.988Z,0.59
2023-05-19T12:06:59.937Z,0.58
2023-05-19T12:07:59.910Z,0.60
2023-05-19T12:08:59.920Z,0.60
2023-05-19T12:09:59.954Z,0.59
2023-05-19T12:10:59.906Z,0.61
2023-05-19T12:11:59.905Z,0.60
2023-05-19T12:12:59.934Z,0.60
2023-05-19T12:13:59.904Z,0.61
2023-05-19T12:14:59.886Z,0.60
2023-05-19T12:15:59.912Z,0.61
2023-05-19T12:16:59.948Z,0.60
2023-05-19T12:17:59.896Z,0.60
2023-05-19T12:18:59.878Z,0.58
2023-05-19T12:19:59.855Z,0.60
2023-05-19T12:20:59.839Z,0.60
2023-05-19T12:22:00.440Z,0.59
2023-05-19T12:22:59.816Z,0.60
2023-05-19T12:23:59.853Z,0.60
2023-05-19T12:24:59.821Z,0.60
2023-05-19T12:25:59.824Z,0.61
2023-05-19T12:26:59.954Z,0.60
2023-05-19T12:27:59.841Z,0.61
2023-05-19T12:28:59.829Z,0.61
2023-05-19T12:29:59.790Z,0.61
2023-05-19T12:30:59.811Z,0.59
2023-05-19T12:31:59.989Z,0.60
2023-05-19T12:32:59.826Z,0.60
2023-05-19T12:33:59.747Z,0.59
2023-05-19T12:34:59.772Z,0.59
2023-05-19T12:35:59.785Z,0.61
2023-05-19T12:36:59.788Z,0.59
2023-05-19T12:37:59.742Z,0.59
2023-05-19T12:38:59.756Z,0.60
2023-05-19T12:39:59.708Z,0.60
2023-05-19T12:40:59.722Z,0.60
2023-05-19T12:41:59.696Z,0.62
2023-05-19T12:42:59.721Z,0.59
2023-05-19T12:43:59.686Z,0.59
2023-05-19T12:45:00.902Z,0.60
2023-05-19T12:45:59.741Z,0.61
2023-05-19T12:46:59.695Z,0.59
2023-05-19T12:47:59.749Z,0.61
2023-05-19T12:48:59.688Z,0.60
2023-05-19T12:49:59.691Z,0.59
2023-05-19T12:50:59.667Z,0.59
2023-05-19T12:52:01.154Z,0.59
2023-05-19T12:52:59.725Z,0.59
2023-05-19T12:53:59.663Z,0.60
2023-05-19T12:54:59.791Z,0.60
2023-05-19T12:55:59.664Z,0.60
2023-05-19T12:56:59.677Z,0.61
2023-05-19T12:57:59.614Z,0.61
2023-05-19T12:58:59.617Z,0.61
2023-05-19T12:59:59.667Z,0.60
2023-05-19T13:01:08.262Z,0.61
2023-05-19T13:01:59.923Z,0.62
2023-05-19T13:03:00.111Z,0.62
2023-05-19T13:04:00.098Z,0.62
2023-05-19T13:04:59.928Z,0.62
2023-05-19T13:05:59.948Z,0.63
2023-05-19T13:06:59.948Z,0.61
2023-05-19T13:08:00.006Z,0.61
2023-05-19T13:09:00.003Z,0.61
2023-05-19T13:10:00.109Z,0.60
2023-05-19T13:11:00.143Z,0.61
2023-05-19T13:12:00.482Z,0.60
2023-05-19T13:13:00.317Z,0.60
2023-05-19T13:14:00.277Z,0.60
2023-05-19T13:15:00.349Z,0.61
2023-05-19T13:16:00.363Z,0.60
2023-05-19T13:17:00.477Z,0.61
2023-05-19T13:18:00.508Z,0.61
2023-05-19T13:19:01.370Z,0.61
2023-05-19T13:20:00.641Z,0.60
2023-05-19T13:21:00.615Z,0.60
2023-05-19T13:22:00.709Z,0.59