createdAt,value
2018-12-27T00:02:02.964Z,10.97
2018-12-27T00:04:34.268Z,11.60
2018-12-27T00:07:05.551Z,9.73
2018-12-27T00:09:36.827Z,12.27
2018-12-27T00:12:08.143Z,10.80
2018-12-27T00:14:40.304Z,11.63
2018-12-27T00:17:11.594Z,11.00
2018-12-27T00:19:42.851Z,9.53
2018-12-27T00:22:14.131Z,10.73
2018-12-27T00:24:45.375Z,9.10
2018-12-27T00:27:16.685Z,10.20
2018-12-27T00:29:47.910Z,9.93
2018-12-27T00:32:19.316Z,11.57
2018-12-27T00:34:50.765Z,9.40
2018-12-27T00:37:22.243Z,10.37
2018-12-27T00:39:53.719Z,10.20
2018-12-27T00:42:25.177Z,9.53
2018-12-27T00:44:56.615Z,9.70
2018-12-27T00:47:28.042Z,10.40
2018-12-27T00:49:59.529Z,9.73
2018-12-27T00:52:31.094Z,9.30
2018-12-27T00:55:02.554Z,9.40
2018-12-27T00:57:33.954Z,9.60
2018-12-27T01:00:05.506Z,9.90
2018-12-27T01:02:36.910Z,10.03
2018-12-27T01:05:08.414Z,9.10
2018-12-27T01:07:39.855Z,9.07
2018-12-27T01:10:11.330Z,9.20
2018-12-27T01:12:42.835Z,9.53
2018-12-27T01:15:14.336Z,10.23
2018-12-27T01:17:45.827Z,10.17
2018-12-27T01:20:17.282Z,9.77
2018-12-27T01:22:48.726Z,8.60
2018-12-27T01:25:20.191Z,10.27
2018-12-27T01:27:52.083Z,9.67
2018-12-27T01:30:23.493Z,9.80
2018-12-27T01:32:55.009Z,10.73
2018-12-27T01:35:26.447Z,9.63
2018-12-27T01:37:58.003Z,9.37
2018-12-27T01:40:29.436Z,9.47
2018-12-27T01:43:00.922Z,8.97
2018-12-27T01:45:32.390Z,9.13
2018-12-27T01:48:03.969Z,8.50
2018-12-27T01:50:35.452Z,8.63
2018-12-27T01:53:06.988Z,9.57
2018-12-27T01:55:38.563Z,9.20
2018-12-27T01:58:10.065Z,8.50
2018-12-27T02:00:41.731Z,8.23
2018-12-27T02:03:13.261Z,8.37
2018-12-27T02:05:44.762Z,9.07
2018-12-27T02:08:16.180Z,9.30
2018-12-27T02:10:47.684Z,9.23
2018-12-27T02:13:19.080Z,7.80
2018-12-27T02:15:50.542Z,8.30
2018-12-27T02:18:21.941Z,9.23
2018-12-27T02:20:53.469Z,9.07
2018-12-27T02:23:24.869Z,8.80
2018-12-27T02:25:59.109Z,9.40
2018-12-27T02:28:30.562Z,9.03
2018-12-27T02:31:02.027Z,7.40
2018-12-27T02:33:35.444Z,8.53
2018-12-27T02:36:06.628Z,7.47
2018-12-27T02:38:38.069Z,8.30
2018-12-27T02:41:09.519Z,9.43
2018-12-27T02:43:40.912Z,7.73
2018-12-27T02:46:12.459Z,8.20
2018-12-27T02:48:43.963Z,9.50
2018-12-27T02:51:17.118Z,7.97
2018-12-27T02:53:48.560Z,9.23
2018-12-27T02:56:20.008Z,7.67
2018-12-27T02:58:51.476Z,8.30
2018-12-27T03:01:22.919Z,6.40
2018-12-27T03:03:54.386Z,9.83
2018-12-27T03:06:25.812Z,8.30
2018-12-27T03:08:57.253Z,8.50
2018-12-27T03:11:28.679Z,7.20
2018-12-27T03:14:00.151Z,8.80
2018-12-27T03:16:31.640Z,8.80
2018-12-27T03:19:03.131Z,8.53
2018-12-27T03:21:34.642Z,9.83
2018-12-27T03:24:06.175Z,8.67
2018-12-27T03:26:37.731Z,9.63
2018-12-27T03:29:09.173Z,9.07
2018-12-27T03:31:40.758Z,10.20
2018-12-27T03:34:12.226Z,9.37
2018-12-27T03:36:43.873Z,9.00
2018-12-27T03:39:15.338Z,8.50
2018-12-27T03:41:46.892Z,9.07
2018-12-27T03:44:18.364Z,9.03
2018-12-27T03:46:49.831Z,9.00
2018-12-27T03:49:21.178Z,8.60
2018-12-27T03:51:52.612Z,9.03
2018-12-27T03:54:24.091Z,9.17
2018-12-27T03:56:55.563Z,7.23
2018-12-27T03:59:27.014Z,8.80
2018-12-27T04:01:58.505Z,10.33
2018-12-27T04:04:29.934Z,8.70
2018-12-27T04:07:01.414Z,9.53
2018-12-27T04:09:32.922Z,9.03
2018-12-27T04:12:04.416Z,10.57
2018-12-27T04:14:35.925Z,9.00
2018-12-27T04:17:07.471Z,7.93
2018-12-27T04:19:38.802Z,9.23
2018-12-27T04:22:10.209Z,9.53
2018-12-27T04:24:42.699Z,8.87
2018-12-27T04:27:14.016Z,10.03
2018-12-27T04:29:45.164Z,9.00
2018-12-27T04:32:16.544Z,10.23
2018-12-27T04:34:48.103Z,10.13
2018-12-27T04:37:19.391Z,10.47
2018-12-27T04:39:50.705Z,8.40
2018-12-27T04:42:22.602Z,9.50
2018-12-27T04:44:53.863Z,9.43
2018-12-27T04:47:25.116Z,7.60
2018-12-27T04:49:56.401Z,9.20
2018-12-27T04:52:27.650Z,9.50
2018-12-27T04:54:58.867Z,8.60
2018-12-27T04:57:30.031Z,9.40
2018-12-27T05:00:01.362Z,8.73
2018-12-27T05:02:32.611Z,9.20
2018-12-27T05:05:03.866Z,8.83
2018-12-27T05:07:35.114Z,9.63
2018-12-27T05:10:06.803Z,9.83
2018-12-27T05:12:38.051Z,10.67
2018-12-27T05:15:09.405Z,9.50
2018-12-27T05:17:40.737Z,9.43
2018-12-27T05:20:11.924Z,9.67
2018-12-27T05:22:43.131Z,9.80
2018-12-27T05:25:14.264Z,8.53
2018-12-27T05:27:45.510Z,9.00
2018-12-27T05:30:16.778Z,10.20
2018-12-27T05:32:48.082Z,8.90
2018-12-27T05:35:19.243Z,9.17
2018-12-27T05:37:50.506Z,9.87
2018-12-27T05:40:21.707Z,9.13
2018-12-27T05:42:54.140Z,9.53
2018-12-27T05:45:25.474Z,9.90
2018-12-27T05:47:56.822Z,8.80
2018-12-27T05:50:27.969Z,9.03
2018-12-27T05:52:59.255Z,10.67
2018-12-27T05:55:34.246Z,9.70
2018-12-27T05:58:03.502Z,8.67
2018-12-27T06:00:34.873Z,9.17
2018-12-27T06:03:06.093Z,9.80
2018-12-27T06:05:37.422Z,9.73
2018-12-27T06:08:08.631Z,10.50
2018-12-27T06:10:40.001Z,10.77
2018-12-27T06:13:11.268Z,8.60
2018-12-27T06:15:42.504Z,9.57
2018-12-27T06:18:13.833Z,8.30
2018-12-27T06:20:45.107Z,9.97
2018-12-27T06:23:16.265Z,9.60
2018-12-27T06:25:47.543Z,9.17
2018-12-27T06:28:18.829Z,11.27
2018-12-27T06:30:50.143Z,12.60
2018-12-27T06:33:21.390Z,11.80
2018-12-27T06:35:52.646Z,12.33
2018-12-27T06:38:24.033Z,9.70
2018-12-27T06:40:55.302Z,11.20
2018-12-27T06:43:26.594Z,10.03
2018-12-27T06:45:57.871Z,9.83
2018-12-27T06:48:29.134Z,10.07
2018-12-27T06:51:00.390Z,10.80
2018-12-27T06:53:31.710Z,10.83
2018-12-27T06:56:03.100Z,12.17
2018-12-27T06:58:37.858Z,11.03
2018-12-27T07:01:07.453Z,10.00
2018-12-27T07:03:38.748Z,10.87
2018-12-27T07:06:10.074Z,9.77
2018-12-27T07:08:41.388Z,9.90
2018-12-27T07:11:12.725Z,10.20
2018-12-27T07:13:44.024Z,9.63
2018-12-27T07:16:15.490Z,10.40
2018-12-27T07:18:46.725Z,11.10
2018-12-27T07:21:17.969Z,10.47
2018-12-27T07:23:49.278Z,11.27
2018-12-27T07:26:20.545Z,10.20
2018-12-27T07:28:51.832Z,10.43
2018-12-27T07:31:23.050Z,10.40
2018-12-27T07:33:54.321Z,10.27
2018-12-27T07:36:25.507Z,11.23
2018-12-27T07:38:56.787Z,12.00
2018-12-27T07:41:28.050Z,10.70
2018-12-27T07:43:59.238Z,11.17
2018-12-27T07:46:30.531Z,10.70
2018-12-27T07:49:01.804Z,10.80
2018-12-27T07:51:33.068Z,10.80
2018-12-27T07:54:07.258Z,9.50
2018-12-27T07:56:38.563Z,9.53
2018-12-27T07:59:09.708Z,8.93
2018-12-27T08:01:40.821Z,10.67
2018-12-27T08:04:12.131Z,9.30
2018-12-27T08:06:43.413Z,8.90
2018-12-27T08:09:14.577Z,10.50
2018-12-27T08:11:45.832Z,8.93
2018-12-27T08:14:17.119Z,10.37
2018-12-27T08:16:48.421Z,12.40
2018-12-27T08:19:19.817Z,11.53
2018-12-27T08:21:51.051Z,10.43
2018-12-27T08:24:22.356Z,9.50
2018-12-27T08:26:53.521Z,9.37
2018-12-27T08:29:24.812Z,9.77
2018-12-27T08:31:56.047Z,9.03
2018-12-27T08:34:27.314Z,9.70
2018-12-27T08:36:58.594Z,9.50
2018-12-27T08:39:29.918Z,9.30
2018-12-27T08:42:01.229Z,10.80
2018-12-27T08:44:32.436Z,10.30
2018-12-27T08:47:03.739Z,11.90
2018-12-27T08:49:34.987Z,10.00
2018-12-27T08:52:06.289Z,10.00
2018-12-27T08:54:37.556Z,9.90
2018-12-27T08:57:08.848Z,10.50
2018-12-27T08:59:40.108Z,10.63
2018-12-27T09:02:11.388Z,12.57
2018-12-27T09:04:42.647Z,11.20
2018-12-27T09:07:13.913Z,11.37
2018-12-27T09:10:04.198Z,11.20
2018-12-27T09:12:36.200Z,12.40
2018-12-27T09:15:07.679Z,11.23
2018-12-27T09:17:38.938Z,12.10
2018-12-27T09:20:11.158Z,11.03
2018-12-27T09:22:42.438Z,10.30
2018-12-27T09:25:13.687Z,12.77
2018-12-27T09:27:44.934Z,10.13
2018-12-27T09:30:16.181Z,10.27
2018-12-27T09:32:47.379Z,9.60
2018-12-27T09:35:18.635Z,9.10
2018-12-27T09:37:49.917Z,9.80
2018-12-27T09:40:21.175Z,9.07
2018-12-27T09:42:52.427Z,8.77
2018-12-27T09:45:23.662Z,10.27
2018-12-27T09:47:55.063Z,10.20
2018-12-27T09:50:26.294Z,10.00
2018-12-27T09:52:58.298Z,8.80
2018-12-27T09:55:29.561Z,8.80
2018-12-27T09:58:00.844Z,9.27
2018-12-27T10:00:31.989Z,11.47
2018-12-27T10:03:03.171Z,12.97
2018-12-27T10:05:34.424Z,11.13
2018-12-27T10:08:05.738Z,11.20
2018-12-27T10:10:36.927Z,9.90
2018-12-27T10:13:08.188Z,10.60
2018-12-27T10:15:39.461Z,9.70
2018-12-27T10:18:10.708Z,9.93
2018-12-27T10:20:42.198Z,9.87
2018-12-27T10:23:13.463Z,7.90
2018-12-27T10:25:44.780Z,9.10
2018-12-27T10:28:16.002Z,7.10
2018-12-27T10:30:47.279Z,7.77
2018-12-27T10:33:18.587Z,7.30
2018-12-27T10:35:49.900Z,7.70
2018-12-27T10:38:21.195Z,8.23
2018-12-27T10:40:52.471Z,7.97
2018-12-27T10:43:26.964Z,7.87
2018-12-27T10:45:58.226Z,8.50
2018-12-27T10:48:29.520Z,7.67
2018-12-27T10:51:00.769Z,7.00
2018-12-27T10:53:32.041Z,6.50
2018-12-27T10:56:03.271Z,6.37
2018-12-27T10:58:34.576Z,7.83
2018-12-27T11:01:05.942Z,7.00
2018-12-27T11:03:37.257Z,6.40
2018-12-27T11:06:08.406Z,6.60
2018-12-27T11:08:39.687Z,5.93
2018-12-27T11:11:10.946Z,5.70
2018-12-27T11:13:42.222Z,4.93
2018-12-27T11:16:13.479Z,6.20
2018-12-27T11:18:44.672Z,5.40
2018-12-27T11:21:15.918Z,5.07
2018-12-27T11:23:47.069Z,5.07
2018-12-27T11:26:18.466Z,5.50
2018-12-27T11:28:49.800Z,6.10
2018-12-27T11:31:21.045Z,4.00
2018-12-27T11:33:52.274Z,5.60
2018-12-27T11:36:23.487Z,5.00
2018-12-27T11:38:54.706Z,4.90
2018-12-27T11:41:26.046Z,4.63
2018-12-27T11:43:57.267Z,4.77
2018-12-27T11:46:28.529Z,5.00
2018-12-27T11:48:59.741Z,3.87
2018-12-27T11:51:30.981Z,3.20
2018-12-27T11:54:02.169Z,5.37
2018-12-27T11:56:33.314Z,5.20
2018-12-27T11:59:04.485Z,4.27
2018-12-27T12:01:35.780Z,4.60
2018-12-27T12:04:07.038Z,4.53
2018-12-27T12:06:38.286Z,5.23
2018-12-27T12:09:09.919Z,3.40
2018-12-27T12:11:41.135Z,4.27
2018-12-27T12:14:12.422Z,4.77
2018-12-27T12:16:43.570Z,4.90
2018-12-27T12:19:14.867Z,5.20
2018-12-27T12:21:46.023Z,5.60
2018-12-27T12:24:17.313Z,5.80
2018-12-27T12:26:48.500Z,6.30
2018-12-27T12:29:19.754Z,6.00
2018-12-27T12:31:51.048Z,5.30
2018-12-27T12:34:22.346Z,4.67
2018-12-27T12:36:54.705Z,4.73
2018-12-27T12:39:26.049Z,4.10
2018-12-27T12:41:57.410Z,4.60
2018-12-27T12:44:28.667Z,4.17
2018-12-27T12:46:59.933Z,4.10
2018-12-27T12:49:31.124Z,5.07
2018-12-27T12:52:02.320Z,5.30
2018-12-27T12:54:33.542Z,5.07
2018-12-27T12:57:05.124Z,4.40
2018-12-27T12:59:36.402Z,4.30
2018-12-27T13:02:07.704Z,4.90
2018-12-27T13:04:39.012Z,4.50
2018-12-27T13:07:10.297Z,4.50
2018-12-27T13:09:41.438Z,4.83
2018-12-27T13:12:12.639Z,4.43
2018-12-27T13:14:43.811Z,4.80
2018-12-27T13:17:14.970Z,3.97
2018-12-27T13:19:46.235Z,4.10
2018-12-27T13:22:17.521Z,5.10
2018-12-27T13:24:48.805Z,4.77
2018-12-27T13:27:20.063Z,4.43
2018-12-27T13:29:51.238Z,5.07
2018-12-27T13:32:22.407Z,4.70
2018-12-27T13:34:53.598Z,4.90
2018-12-27T13:37:24.847Z,6.00
2018-12-27T13:39:56.131Z,5.60
2018-12-27T13:42:27.389Z,6.03
2018-12-27T13:44:58.655Z,5.20
2018-12-27T13:47:29.898Z,5.30
2018-12-27T13:50:01.156Z,5.37
2018-12-27T13:52:32.437Z,5.17
2018-12-27T13:55:03.692Z,5.27
2018-12-27T13:57:35.017Z,5.77
2018-12-27T14:00:07.079Z,6.00
2018-12-27T14:02:38.238Z,6.67
2018-12-27T14:05:09.847Z,6.17
2018-12-27T14:07:41.106Z,6.47
2018-12-27T14:10:12.387Z,5.13
2018-12-27T14:12:43.608Z,5.23
2018-12-27T14:15:14.887Z,5.43
2018-12-27T14:17:46.180Z,5.13
2018-12-27T14:20:17.461Z,6.37
2018-12-27T14:22:48.835Z,6.90
2018-12-27T14:25:20.086Z,6.10
2018-12-27T14:27:51.394Z,6.20
2018-12-27T14:30:22.622Z,6.70
2018-12-27T14:32:53.893Z,5.50
2018-12-27T14:35:25.114Z,7.40
2018-12-27T14:37:56.396Z,5.07
2018-12-27T14:40:27.679Z,6.20
2018-12-27T14:42:59.111Z,7.50
2018-12-27T14:45:30.339Z,6.00
2018-12-27T14:48:01.579Z,6.90
2018-12-27T14:50:32.850Z,6.33
2018-12-27T14:53:04.099Z,6.83
2018-12-27T14:55:35.376Z,6.20
2018-12-27T14:58:06.649Z,8.03
2018-12-27T15:00:37.890Z,6.03
2018-12-27T15:03:09.243Z,7.53
2018-12-27T15:05:40.458Z,7.60
2018-12-27T15:08:11.758Z,8.97
2018-12-27T15:10:43.041Z,7.00
2018-12-27T15:13:14.291Z,7.83
2018-12-27T15:15:45.652Z,10.17
2018-12-27T15:18:16.893Z,6.80
2018-12-27T15:20:48.166Z,7.63
2018-12-27T15:23:19.427Z,7.03
2018-12-27T15:25:50.659Z,7.30
2018-12-27T15:28:21.930Z,7.20
2018-12-27T15:30:53.164Z,8.40
2018-12-27T15:33:24.428Z,7.10
2018-12-27T15:35:55.697Z,6.87
2018-12-27T15:38:26.897Z,6.10
2018-12-27T15:40:58.143Z,8.23
2018-12-27T15:43:29.508Z,7.60
2018-12-27T15:46:00.739Z,6.63
2018-12-27T15:48:32.258Z,9.07
2018-12-27T15:51:03.458Z,7.57
2018-12-27T15:53:34.649Z,7.50
2018-12-27T15:56:05.816Z,8.53
2018-12-27T15:58:37.101Z,8.83
2018-12-27T16:01:08.356Z,8.83
2018-12-27T16:03:39.631Z,9.60
2018-12-27T16:06:10.928Z,8.70
2018-12-27T16:08:42.189Z,8.43
2018-12-27T16:11:13.439Z,8.00
2018-12-27T16:13:44.677Z,8.10
2018-12-27T16:16:16.001Z,10.53
2018-12-27T16:18:47.254Z,8.67
2018-12-27T16:21:18.495Z,9.83
2018-12-27T16:23:49.760Z,8.83
2018-12-27T16:26:21.059Z,9.77
2018-12-27T16:28:52.214Z,10.20
2018-12-27T16:31:23.557Z,9.93
2018-12-27T16:33:54.830Z,10.60
2018-12-27T16:36:26.136Z,9.40
2018-12-27T16:38:57.409Z,10.40
2018-12-27T16:41:28.598Z,11.60
2018-12-27T16:43:59.762Z,10.87
2018-12-27T16:46:31.010Z,9.73
2018-12-27T16:49:02.302Z,11.00
2018-12-27T16:51:33.601Z,10.33
2018-12-27T16:54:04.871Z,10.63
2018-12-27T16:56:36.094Z,11.83
2018-12-27T16:59:07.313Z,10.43
2018-12-27T17:01:38.545Z,11.67
2018-12-27T17:04:09.834Z,11.23
2018-12-27T17:06:41.089Z,11.80
2018-12-27T17:09:12.393Z,12.70
2018-12-27T17:11:43.583Z,10.53
2018-12-27T17:14:14.871Z,11.47
2018-12-27T17:16:46.094Z,13.10
2018-12-27T17:19:17.413Z,14.30
2018-12-27T17:21:48.670Z,14.20
2018-12-27T17:24:19.953Z,15.83
2018-12-27T17:26:51.212Z,11.90
2018-12-27T17:29:22.507Z,13.60
2018-12-27T17:31:53.812Z,14.30
2018-12-27T17:34:25.082Z,15.10
2018-12-27T17:36:56.394Z,14.07
2018-12-27T17:39:27.725Z,14.17
2018-12-27T17:41:59.048Z,12.97
2018-12-27T17:44:30.386Z,13.57
2018-12-27T17:47:01.632Z,13.87
2018-12-27T17:49:32.929Z,15.53
2018-12-27T17:52:04.232Z,14.80
2018-12-27T17:54:35.517Z,13.67
2018-12-27T17:57:06.812Z,15.27
2018-12-27T17:59:37.939Z,15.87
2018-12-27T18:02:09.204Z,17.17
2018-12-27T18:04:40.454Z,17.43
2018-12-27T18:07:11.787Z,19.07
2018-12-27T18:09:43.070Z,19.07
2018-12-27T18:12:14.395Z,21.93
2018-12-27T18:14:45.681Z,19.37
2018-12-27T18:17:16.977Z,23.60
2018-12-27T18:19:48.198Z,22.07
2018-12-27T18:22:19.532Z,23.37
2018-12-27T18:24:50.883Z,21.57
2018-12-27T18:27:22.262Z,21.17
2018-12-27T18:29:53.520Z,20.97
2018-12-27T18:32:24.816Z,23.07
2018-12-27T18:34:56.069Z,21.27
2018-12-27T18:37:27.362Z,19.40
2018-12-27T18:40:17.684Z,20.83
2018-12-27T18:42:49.019Z,20.73
2018-12-27T18:45:20.287Z,19.87
2018-12-27T18:47:51.637Z,18.23
2018-12-27T18:50:25.902Z,19.40
2018-12-27T18:52:57.205Z,19.90
2018-12-27T18:55:28.452Z,20.43
2018-12-27T18:57:59.702Z,22.17
2018-12-27T19:00:30.983Z,20.40
2018-12-27T19:03:02.214Z,21.20
2018-12-27T19:05:33.495Z,19.37
2018-12-27T19:08:04.765Z,20.57
2018-12-27T19:10:36.074Z,19.57
2018-12-27T19:13:10.278Z,22.67
2018-12-27T19:16:02.300Z,22.77
2018-12-27T19:18:40.814Z,24.03
2018-12-27T19:21:56.620Z,19.57
2018-12-27T19:24:27.809Z,16.40
2018-12-27T19:26:59.126Z,15.63
2018-12-27T19:29:30.471Z,14.30
2018-12-27T19:32:01.697Z,14.53
2018-12-27T19:34:33.123Z,15.20
2018-12-27T19:37:04.306Z,15.30
2018-12-27T19:39:35.584Z,16.70
2018-12-27T19:42:06.857Z,15.20
2018-12-27T19:44:38.111Z,15.77
2018-12-27T19:47:09.297Z,16.90
2018-12-27T19:49:40.556Z,16.40
2018-12-27T19:52:11.784Z,21.00
2018-12-27T19:54:43.031Z,18.57
2018-12-27T19:57:16.538Z,17.43
2018-12-27T19:59:47.764Z,17.73
2018-12-27T20:02:19.214Z,18.27
2018-12-27T20:04:50.490Z,19.10
2018-12-27T20:07:22.012Z,17.97
2018-12-27T20:09:53.323Z,19.77
2018-12-27T20:12:24.724Z,20.87
2018-12-27T20:14:56.057Z,21.40
2018-12-27T20:17:27.338Z,24.00
2018-12-27T20:19:58.662Z,24.67
2018-12-27T20:22:30.214Z,22.87
2018-12-27T20:25:01.488Z,23.03
2018-12-27T20:27:32.760Z,23.13
2018-12-27T20:30:04.111Z,22.60
2018-12-27T20:32:35.457Z,20.43
2018-12-27T20:35:06.974Z,21.00
2018-12-27T20:37:38.275Z,21.00
2018-12-27T20:40:10.879Z,21.00
2018-12-27T20:42:44.619Z,19.30
2018-12-27T20:45:16.049Z,17.77
2018-12-27T20:47:47.410Z,17.73
2018-12-27T20:50:18.770Z,16.80
2018-12-27T20:52:50.106Z,15.87
2018-12-27T20:55:21.542Z,16.20
2018-12-27T20:57:53.295Z,15.53
2018-12-27T21:00:24.664Z,14.93
2018-12-27T21:02:55.231Z,18.00
2018-12-27T21:05:26.642Z,18.70
2018-12-27T21:08:00.291Z,17.27
2018-12-27T21:10:33.155Z,14.53
2018-12-27T21:13:04.452Z,15.23
2018-12-27T21:15:35.673Z,14.33
2018-12-27T21:18:07.118Z,15.77
2018-12-27T21:20:39.582Z,13.63
2018-12-27T21:23:10.881Z,13.93
2018-12-27T21:25:42.278Z,15.13
2018-12-27T21:28:13.585Z,13.03
2018-12-27T21:30:48.161Z,12.77
2018-12-27T21:33:19.537Z,13.00
2018-12-27T21:35:50.839Z,11.23
2018-12-27T21:38:22.216Z,13.43
2018-12-27T21:40:56.402Z,13.50
2018-12-27T21:43:27.716Z,11.30
2018-12-27T21:45:59.099Z,11.97
2018-12-27T21:48:30.377Z,13.63
2018-12-27T21:51:01.691Z,12.37
2018-12-27T21:53:33.011Z,12.60
2018-12-27T21:56:04.343Z,12.97
2018-12-27T21:58:35.666Z,13.20
2018-12-27T22:01:07.154Z,14.27
2018-12-27T22:03:38.417Z,14.13
2018-12-27T22:06:09.907Z,13.70
2018-12-27T22:08:41.199Z,12.20
2018-12-27T22:11:12.557Z,12.67
2018-12-27T22:13:42.874Z,14.20
2018-12-27T22:16:14.187Z,13.23
2018-12-27T22:18:46.048Z,14.40
2018-12-27T22:21:17.410Z,13.03
2018-12-27T22:23:48.841Z,13.00
2018-12-27T22:26:20.268Z,14.00
2018-12-27T22:28:51.676Z,13.93
2018-12-27T22:31:22.964Z,11.50
2018-12-27T22:33:54.209Z,13.10
2018-12-27T22:36:25.411Z,13.63
2018-12-27T22:38:56.791Z,13.30
2018-12-27T22:41:28.210Z,13.60
2018-12-27T22:43:59.571Z,15.23
2018-12-27T22:46:30.843Z,14.00
2018-12-27T22:49:02.257Z,13.30
2018-12-27T22:51:33.553Z,13.80
2018-12-27T22:54:04.968Z,14.17
2018-12-27T22:56:36.221Z,14.20
2018-12-27T22:59:07.777Z,14.17
2018-12-27T23:01:39.088Z,14.50
2018-12-27T23:04:10.483Z,13.30
2018-12-27T23:06:41.858Z,13.40
2018-12-27T23:09:13.225Z,12.40
2018-12-27T23:11:44.622Z,12.43
2018-12-27T23:14:15.932Z,12.10
2018-12-27T23:16:47.368Z,11.80
2018-12-27T23:19:18.673Z,12.00
2018-12-27T23:21:49.916Z,12.50
2018-12-27T23:24:21.149Z,12.40
2018-12-27T23:26:52.518Z,12.50
2018-12-27T23:29:23.802Z,13.03
2018-12-27T23:31:55.315Z,12.00
2018-12-27T23:34:26.612Z,12.00
2018-12-27T23:36:57.984Z,12.30
2018-12-27T23:39:29.302Z,11.90
2018-12-27T23:42:00.702Z,14.33
2018-12-27T23:44:32.175Z,13.73
2018-12-27T23:47:03.584Z,12.77
2018-12-27T23:49:35.258Z,12.47
2018-12-27T23:52:06.813Z,13.20
2018-12-27T23:54:38.162Z,12.90
2018-12-27T23:57:09.531Z,11.33
2018-12-27T23:59:41.129Z,11.20
