createdAt,value
2018-12-26T00:00:22.404Z,0.70
2018-12-26T00:02:52.301Z,0.70
2018-12-26T00:05:22.020Z,0.80
2018-12-26T00:07:51.629Z,0.80
2018-12-26T00:10:21.348Z,0.80
2018-12-26T00:12:50.952Z,0.80
2018-12-26T00:15:20.588Z,0.80
2018-12-26T00:17:51.192Z,0.80
2018-12-26T00:20:20.807Z,0.70
2018-12-26T00:22:50.410Z,0.70
2018-12-26T00:25:20.160Z,0.80
2018-12-26T00:27:49.749Z,0.80
2018-12-26T00:30:32.098Z,0.80
2018-12-26T00:33:14.236Z,0.90
2018-12-26T00:35:56.295Z,0.90
2018-12-26T00:38:38.294Z,0.80
2018-12-26T00:41:20.448Z,0.80
2018-12-26T00:44:02.749Z,0.80
2018-12-26T00:46:44.655Z,0.70
2018-12-26T00:49:26.826Z,0.60
2018-12-26T00:52:08.961Z,0.60
2018-12-26T00:54:50.880Z,0.60
2018-12-26T00:57:32.725Z,0.60
2018-12-26T01:00:14.601Z,0.70
2018-12-26T01:02:56.668Z,0.80
2018-12-26T01:05:26.396Z,0.70
2018-12-26T01:08:15.447Z,0.70
2018-12-26T01:10:58.778Z,0.70
2018-12-26T01:13:40.699Z,0.70
2018-12-26T01:16:22.434Z,0.70
2018-12-26T01:19:03.922Z,0.70
2018-12-26T01:21:45.606Z,0.70
2018-12-26T01:24:27.826Z,0.60
2018-12-26T01:27:09.487Z,0.60
2018-12-26T01:29:51.597Z,0.50
2018-12-26T01:32:33.617Z,0.60
2018-12-26T01:35:15.445Z,0.60
2018-12-26T01:38:00.870Z,0.60
2018-12-26T01:40:42.688Z,0.60
2018-12-26T01:43:24.775Z,0.60
2018-12-26T01:46:06.700Z,0.70
2018-12-26T01:48:48.676Z,0.70
2018-12-26T01:51:30.419Z,0.80
2018-12-26T01:54:12.232Z,0.80
2018-12-26T01:56:53.808Z,0.80
2018-12-26T01:59:35.752Z,0.70
2018-12-26T02:02:17.565Z,0.80
2018-12-26T02:04:59.695Z,0.70
2018-12-26T02:07:42.014Z,0.80
2018-12-26T02:10:24.078Z,0.80
2018-12-26T02:13:05.544Z,0.80
2018-12-26T02:15:47.481Z,0.80
2018-12-26T02:18:29.396Z,0.80
2018-12-26T02:21:11.602Z,0.70
2018-12-26T02:23:53.346Z,0.70
2018-12-26T02:26:36.546Z,0.70
2018-12-26T02:29:18.156Z,0.80
2018-12-26T02:32:00.323Z,0.70
2018-12-26T02:34:41.943Z,0.70
2018-12-26T02:37:23.465Z,0.70
2018-12-26T02:40:05.644Z,0.70
2018-12-26T02:42:47.743Z,0.70
2018-12-26T02:45:30.088Z,0.70
2018-12-26T02:48:11.896Z,0.70
2018-12-26T02:50:53.907Z,0.70
2018-12-26T02:53:35.416Z,0.70
2018-12-26T02:56:17.526Z,0.70
2018-12-26T02:58:59.542Z,0.70
2018-12-26T03:01:41.772Z,0.70
2018-12-26T03:04:23.570Z,0.70
2018-12-26T03:07:05.622Z,0.70
2018-12-26T03:09:47.703Z,0.60
2018-12-26T03:12:29.440Z,0.70
2018-12-26T03:15:12.395Z,0.60
2018-12-26T03:17:54.649Z,0.60
2018-12-26T03:20:36.357Z,0.60
2018-12-26T03:23:18.156Z,0.60
2018-12-26T03:26:00.514Z,0.60
2018-12-26T03:28:42.439Z,0.60
2018-12-26T03:31:24.449Z,0.70
2018-12-26T03:34:06.220Z,0.70
2018-12-26T03:36:48.132Z,0.70
2018-12-26T03:39:30.049Z,0.60
2018-12-26T03:41:59.675Z,0.50
2018-12-26T03:44:48.732Z,0.50
2018-12-26T03:47:30.271Z,0.50
2018-12-26T03:50:12.254Z,0.50
2018-12-26T03:52:42.068Z,0.50
2018-12-26T03:55:31.179Z,0.50
2018-12-26T03:58:13.455Z,0.50
2018-12-26T04:00:55.048Z,0.50
2018-12-26T04:03:36.871Z,0.50
2018-12-26T04:06:18.698Z,0.60
2018-12-26T04:09:00.456Z,0.60
2018-12-26T04:11:30.267Z,0.60
2018-12-26T04:14:19.278Z,0.60
2018-12-26T04:17:00.961Z,0.70
2018-12-26T04:19:42.969Z,0.60
2018-12-26T04:22:24.403Z,0.60
2018-12-26T04:25:06.624Z,0.60
2018-12-26T04:27:48.037Z,0.70
2018-12-26T04:30:29.916Z,0.70
2018-12-26T04:33:11.400Z,0.70
2018-12-26T04:35:52.259Z,0.70
2018-12-26T04:38:41.233Z,0.70
2018-12-26T04:41:23.347Z,0.70
2018-12-26T04:44:05.244Z,0.70
2018-12-26T04:46:47.366Z,0.70
2018-12-26T04:49:17.093Z,0.70
2018-12-26T04:51:46.714Z,0.60
2018-12-26T04:54:16.328Z,0.60
2018-12-26T04:56:58.046Z,0.60
2018-12-26T04:59:41.286Z,0.60
2018-12-26T05:02:10.928Z,0.60
2018-12-26T05:04:40.533Z,0.60
2018-12-26T05:07:10.159Z,0.60
2018-12-26T05:09:59.104Z,0.60
2018-12-26T05:12:28.733Z,0.60
2018-12-26T05:15:17.776Z,0.60
2018-12-26T05:17:59.608Z,0.60
2018-12-26T05:20:41.726Z,0.70
2018-12-26T05:23:23.846Z,0.70
2018-12-26T05:26:05.787Z,0.60
2018-12-26T05:28:47.571Z,0.60
2018-12-26T05:31:29.391Z,0.60
2018-12-26T05:34:11.311Z,0.70
2018-12-26T05:36:53.530Z,0.70
2018-12-26T05:39:35.956Z,0.60
2018-12-26T05:42:17.463Z,0.60
2018-12-26T05:44:58.979Z,0.70
2018-12-26T05:47:40.936Z,0.70
2018-12-26T05:50:22.756Z,0.70
2018-12-26T05:52:52.487Z,0.80
2018-12-26T05:55:42.946Z,0.70
2018-12-26T05:58:24.883Z,0.70
2018-12-26T06:01:06.855Z,0.70
2018-12-26T06:03:48.779Z,0.70
2018-12-26T06:06:30.514Z,0.70
2018-12-26T06:09:12.376Z,0.60
2018-12-26T06:11:54.520Z,0.50
2018-12-26T06:14:36.007Z,0.50
2018-12-26T06:17:17.695Z,0.60
2018-12-26T06:19:59.767Z,0.60
2018-12-26T06:22:41.682Z,0.60
2018-12-26T06:25:23.782Z,0.70
2018-12-26T06:28:05.709Z,0.70
2018-12-26T06:30:48.055Z,0.70
2018-12-26T06:33:30.322Z,0.70
2018-12-26T06:36:12.239Z,0.60
2018-12-26T06:38:54.039Z,0.50
2018-12-26T06:41:36.057Z,0.50
2018-12-26T06:44:18.220Z,0.50
2018-12-26T06:47:00.264Z,0.50
2018-12-26T06:49:42.835Z,0.50
2018-12-26T06:52:24.864Z,0.50
2018-12-26T06:55:06.909Z,0.50
2018-12-26T06:57:49.186Z,0.50
2018-12-26T07:00:30.989Z,0.50
2018-12-26T07:03:13.122Z,0.50
2018-12-26T07:05:54.681Z,0.40
2018-12-26T07:08:36.642Z,0.40
2018-12-26T07:11:18.307Z,0.50
2018-12-26T07:13:58.255Z,0.50
2018-12-26T07:16:47.203Z,0.50
2018-12-26T07:19:29.563Z,0.50
2018-12-26T07:22:11.295Z,0.50
2018-12-26T07:24:53.059Z,0.50
2018-12-26T07:27:34.628Z,0.50
2018-12-26T07:30:17.083Z,0.50
2018-12-26T07:32:59.231Z,0.40
2018-12-26T07:35:40.865Z,0.40
2018-12-26T07:38:22.748Z,0.50
2018-12-26T07:43:46.385Z,0.50
2018-12-26T07:46:28.439Z,0.40
2018-12-26T07:49:09.990Z,0.40
2018-12-26T07:51:51.684Z,0.50
2018-12-26T07:54:33.491Z,0.50
2018-12-26T07:57:15.615Z,0.50
2018-12-26T07:59:57.781Z,0.50
2018-12-26T08:02:40.026Z,0.50
2018-12-26T08:05:22.154Z,0.40
2018-12-26T08:08:03.896Z,0.40
2018-12-26T08:10:45.551Z,0.40
2018-12-26T08:13:27.539Z,0.30
2018-12-26T08:16:09.346Z,0.30
2018-12-26T08:18:50.888Z,0.30
2018-12-26T08:21:32.767Z,0.30
2018-12-26T08:24:14.431Z,0.30
2018-12-26T08:26:56.098Z,0.30
2018-12-26T08:29:38.094Z,0.20
2018-12-26T08:32:19.712Z,0.10
2018-12-26T08:35:01.628Z,0.10
2018-12-26T08:37:43.572Z,0.10
2018-12-26T08:40:25.737Z,0.10
2018-12-26T08:43:08.047Z,0.10
2018-12-26T08:45:50.038Z,0.20
2018-12-26T08:48:32.123Z,0.20
2018-12-26T08:51:13.859Z,0.30
2018-12-26T08:53:56.187Z,0.30
2018-12-26T08:56:39.204Z,0.30
2018-12-26T08:59:21.347Z,0.30
2018-12-26T09:02:02.799Z,0.30
2018-12-26T09:04:44.983Z,0.20
2018-12-26T09:07:26.830Z,0.20
2018-12-26T09:10:09.120Z,0.20
2018-12-26T09:12:51.140Z,0.30
2018-12-26T09:15:32.906Z,0.30
2018-12-26T09:18:14.548Z,0.30
2018-12-26T09:20:56.698Z,0.40
2018-12-26T09:23:39.644Z,0.50
2018-12-26T09:26:21.651Z,0.50
2018-12-26T09:29:03.518Z,0.60
2018-12-26T09:31:45.500Z,0.60
2018-12-26T09:34:27.654Z,0.50
2018-12-26T09:37:09.395Z,0.50
2018-12-26T09:39:51.383Z,0.60
2018-12-26T09:42:33.471Z,0.60
2018-12-26T09:45:15.751Z,0.60
2018-12-26T09:47:57.963Z,0.60
2018-12-26T09:50:39.884Z,0.60
2018-12-26T09:53:22.199Z,0.70
2018-12-26T09:56:03.742Z,0.70
2018-12-26T09:58:52.469Z,0.70
2018-12-26T10:01:28.923Z,0.70
2018-12-26T10:04:11.143Z,0.70
2018-12-26T10:06:52.779Z,0.80
2018-12-26T10:09:34.857Z,0.90
2018-12-26T10:12:16.371Z,0.90
2018-12-26T10:15:00.717Z,0.90
2018-12-26T10:17:42.311Z,0.90
2018-12-26T10:20:24.239Z,0.90
2018-12-26T10:23:06.743Z,0.90
2018-12-26T10:25:48.844Z,0.80
2018-12-26T10:28:31.473Z,0.80
2018-12-26T10:31:14.009Z,0.80
2018-12-26T10:33:56.666Z,0.80
2018-12-26T10:36:39.832Z,0.70
2018-12-26T10:39:25.405Z,0.70
2018-12-26T10:42:07.497Z,0.80
2018-12-26T10:44:50.824Z,0.80
2018-12-26T10:47:36.192Z,0.80
2018-12-26T10:50:19.314Z,0.80
2018-12-26T10:53:01.390Z,0.80
2018-12-26T10:55:43.979Z,0.90
2018-12-26T10:58:26.107Z,0.90
2018-12-26T11:01:08.393Z,0.90
2018-12-26T11:03:50.557Z,0.90
2018-12-26T11:06:34.507Z,0.80
2018-12-26T11:09:17.231Z,0.70
2018-12-26T11:12:00.127Z,0.80
2018-12-26T11:14:43.370Z,0.80
2018-12-26T11:17:26.206Z,0.90
2018-12-26T11:20:08.405Z,1.00
2018-12-26T11:22:51.060Z,1.10
2018-12-26T11:25:33.696Z,1.10
2018-12-26T11:28:16.644Z,1.00
2018-12-26T11:31:00.821Z,1.00
2018-12-26T11:33:43.536Z,1.00
2018-12-26T11:36:25.525Z,1.00
2018-12-26T11:39:09.700Z,1.10
2018-12-26T11:41:54.337Z,1.10
2018-12-26T11:44:38.104Z,1.20
2018-12-26T11:47:21.993Z,1.20
2018-12-26T11:52:51.129Z,1.00
2018-12-26T11:55:35.368Z,1.00
2018-12-26T11:58:17.544Z,1.10
2018-12-26T12:01:00.411Z,1.00
2018-12-26T12:03:42.999Z,1.00
2018-12-26T12:06:23.564Z,1.10
2018-12-26T12:09:12.995Z,1.20
2018-12-26T12:11:54.896Z,1.30
2018-12-26T12:14:38.102Z,1.20
2018-12-26T12:17:20.602Z,1.30
2018-12-26T12:20:02.636Z,1.30
2018-12-26T12:22:45.520Z,1.30
2018-12-26T12:25:27.473Z,1.30
2018-12-26T12:28:09.111Z,1.30
2018-12-26T12:33:50.977Z,1.20
2018-12-26T12:36:32.727Z,1.20
2018-12-26T12:39:14.793Z,1.20
2018-12-26T12:41:56.747Z,1.20
2018-12-26T12:44:39.111Z,1.20
2018-12-26T12:47:20.811Z,1.20
2018-12-26T12:50:03.081Z,1.10
2018-12-26T12:52:45.117Z,1.20
2018-12-26T12:55:27.255Z,1.20
2018-12-26T12:58:09.339Z,1.30
2018-12-26T13:00:51.219Z,1.30
2018-12-26T13:03:32.954Z,1.30
2018-12-26T13:06:14.648Z,1.30
2018-12-26T13:08:56.867Z,1.20
2018-12-26T13:11:38.901Z,1.20
2018-12-26T13:14:20.461Z,1.20
2018-12-26T13:17:02.319Z,1.20
2018-12-26T13:19:44.259Z,1.20
2018-12-26T13:22:26.171Z,1.30
2018-12-26T13:25:07.919Z,1.30
2018-12-26T13:27:49.784Z,1.30
2018-12-26T13:30:31.949Z,1.30
2018-12-26T13:33:13.779Z,1.30
2018-12-26T13:35:56.512Z,1.30
2018-12-26T13:38:38.047Z,1.30
2018-12-26T13:41:19.787Z,1.30
2018-12-26T13:44:02.066Z,1.40
2018-12-26T13:46:44.347Z,1.30
2018-12-26T13:49:26.030Z,1.20
2018-12-26T13:52:08.119Z,1.10
2018-12-26T13:54:49.931Z,1.10
2018-12-26T13:57:31.335Z,1.10
2018-12-26T14:00:13.464Z,1.00
2018-12-26T14:02:55.327Z,1.00
2018-12-26T14:05:37.410Z,1.00
2018-12-26T14:08:19.743Z,1.10
2018-12-26T14:11:01.902Z,1.00
2018-12-26T14:13:44.042Z,1.00
2018-12-26T14:16:26.134Z,1.10
2018-12-26T14:19:08.325Z,1.00
2018-12-26T14:21:50.226Z,1.10
2018-12-26T14:24:31.840Z,1.00
2018-12-26T14:27:13.384Z,1.10
2018-12-26T14:29:55.183Z,1.10
2018-12-26T14:32:37.385Z,1.10
2018-12-26T14:35:18.906Z,1.10
2018-12-26T14:38:01.008Z,1.00
2018-12-26T14:40:40.931Z,1.00
2018-12-26T14:43:29.886Z,1.00
2018-12-26T14:46:11.515Z,1.00
2018-12-26T14:48:53.504Z,1.00
2018-12-26T14:51:35.651Z,1.00
2018-12-26T14:54:17.532Z,1.10
2018-12-26T14:56:59.525Z,1.00
2018-12-26T14:59:42.074Z,1.00
2018-12-26T15:02:24.133Z,1.00
2018-12-26T15:05:07.668Z,0.90
2018-12-26T15:07:50.862Z,0.90
2018-12-26T15:10:33.211Z,0.90
2018-12-26T15:13:15.944Z,1.00
2018-12-26T15:15:58.678Z,0.90
2018-12-26T15:18:41.378Z,0.90
2018-12-26T15:21:23.642Z,0.90
2018-12-26T15:24:06.142Z,0.90
2018-12-26T15:26:48.159Z,0.80
2018-12-26T15:29:30.541Z,0.80
2018-12-26T15:32:12.762Z,0.80
2018-12-26T15:34:54.465Z,0.80
2018-12-26T15:37:37.344Z,0.80
2018-12-26T15:40:19.245Z,0.80
2018-12-26T15:43:01.380Z,0.80
2018-12-26T15:45:43.666Z,0.70
2018-12-26T15:48:14.174Z,0.70
2018-12-26T15:50:56.791Z,0.80
2018-12-26T15:53:39.058Z,0.80
2018-12-26T15:56:21.191Z,0.70
2018-12-26T15:59:03.888Z,0.50
2018-12-26T16:01:45.944Z,0.50
2018-12-26T16:04:28.176Z,0.50
2018-12-26T16:07:10.312Z,0.50
2018-12-26T16:09:52.825Z,0.60
2018-12-26T16:12:34.664Z,0.60
2018-12-26T16:15:16.235Z,0.60
2018-12-26T16:17:58.364Z,0.60
2018-12-26T16:20:40.462Z,0.60
2018-12-26T16:23:22.611Z,0.60
2018-12-26T16:26:04.179Z,0.60
2018-12-26T16:28:46.027Z,0.60
2018-12-26T16:31:27.918Z,0.60
2018-12-26T16:34:10.065Z,0.60
2018-12-26T16:36:53.052Z,0.60
2018-12-26T16:39:35.815Z,0.60
2018-12-26T16:42:18.348Z,0.60
2018-12-26T16:45:00.352Z,0.60
2018-12-26T16:47:42.092Z,0.50
2018-12-26T16:50:27.056Z,0.50
2018-12-26T16:53:06.926Z,0.50
2018-12-26T16:55:48.323Z,0.40
2018-12-26T16:58:30.083Z,0.50
2018-12-26T17:01:14.135Z,0.50
2018-12-26T17:03:56.805Z,0.60
2018-12-26T17:06:39.439Z,0.60
2018-12-26T17:09:20.867Z,0.60
2018-12-26T17:12:03.162Z,0.60
2018-12-26T17:14:45.034Z,0.50
2018-12-26T17:17:26.704Z,0.40
2018-12-26T17:20:08.435Z,0.50
2018-12-26T17:22:50.626Z,0.40
2018-12-26T17:25:32.794Z,0.50
2018-12-26T17:28:15.118Z,0.50
2018-12-26T17:31:04.159Z,0.60
2018-12-26T17:33:40.569Z,0.50
2018-12-26T17:36:22.412Z,0.50
2018-12-26T17:39:04.507Z,0.60
2018-12-26T17:41:46.440Z,0.50
2018-12-26T17:44:27.954Z,0.60
2018-12-26T17:47:10.282Z,0.50
2018-12-26T17:49:52.332Z,0.50
2018-12-26T17:52:35.118Z,0.50
2018-12-26T17:55:17.115Z,0.50
2018-12-26T17:57:58.759Z,0.50
2018-12-26T18:00:40.734Z,0.50
2018-12-26T18:03:22.687Z,0.50
2018-12-26T18:06:04.575Z,0.50
2018-12-26T18:08:46.456Z,0.50
2018-12-26T18:11:28.478Z,0.50
2018-12-26T18:14:10.518Z,0.50
2018-12-26T18:16:52.355Z,0.40
2018-12-26T18:19:34.400Z,0.40
2018-12-26T18:22:16.015Z,0.50
2018-12-26T18:25:00.167Z,0.50
2018-12-26T18:27:41.192Z,0.50
2018-12-26T18:30:23.643Z,0.40
2018-12-26T18:33:05.816Z,0.40
2018-12-26T18:35:48.013Z,0.40
2018-12-26T18:38:32.289Z,0.50
2018-12-26T18:41:14.294Z,0.50
2018-12-26T18:43:56.223Z,0.50
2018-12-26T18:46:38.667Z,0.50
2018-12-26T18:49:20.142Z,0.40
2018-12-26T18:52:02.271Z,0.40
2018-12-26T18:54:43.703Z,0.40
2018-12-26T18:57:25.315Z,0.30
2018-12-26T18:59:54.959Z,0.30
2018-12-26T19:02:44.019Z,0.20
2018-12-26T19:05:13.662Z,0.20
2018-12-26T19:07:43.290Z,0.30
2018-12-26T19:10:12.970Z,0.30
2018-12-26T19:13:02.005Z,0.30
2018-12-26T19:15:43.849Z,0.30
2018-12-26T19:18:25.666Z,0.30
2018-12-26T19:21:05.609Z,0.30
2018-12-26T19:23:54.587Z,0.30
2018-12-26T19:26:36.943Z,0.30
2018-12-26T19:29:19.160Z,0.30
2018-12-26T19:32:00.887Z,0.40
2018-12-26T19:34:42.665Z,0.40
2018-12-26T19:37:24.763Z,0.50
2018-12-26T19:40:07.061Z,0.50
2018-12-26T19:42:49.321Z,0.40
2018-12-26T19:45:31.423Z,0.30
2018-12-26T19:48:13.239Z,0.30
2018-12-26T19:50:55.170Z,0.30
2018-12-26T19:53:37.071Z,0.30
2018-12-26T19:56:19.556Z,0.30
2018-12-26T19:59:00.970Z,0.30
2018-12-26T20:01:48.140Z,0.30
2018-12-26T20:04:26.659Z,0.30
2018-12-26T20:07:09.325Z,0.30
2018-12-26T20:10:22.192Z,0.20
2018-12-26T20:13:12.824Z,0.20
2018-12-26T20:15:55.093Z,0.20
2018-12-26T20:18:24.827Z,0.20
2018-12-26T20:21:06.603Z,0.20
2018-12-26T20:23:48.071Z,0.10
2018-12-26T20:26:29.863Z,0.10
2018-12-26T20:29:11.895Z,0.10
2018-12-26T20:31:57.022Z,0.10
2018-12-26T20:34:39.580Z,0.10
2018-12-26T20:37:21.322Z,0.00
2018-12-26T20:39:51.399Z,-0.30
2018-12-26T20:42:41.876Z,-0.30
2018-12-26T20:45:25.411Z,-0.20
2018-12-26T20:48:08.658Z,-0.10
2018-12-26T20:50:51.795Z,-0.20
2018-12-26T20:53:35.270Z,-0.20
2018-12-26T20:56:17.171Z,-0.20
2018-12-26T20:58:58.743Z,-0.20
2018-12-26T21:01:41.359Z,-0.20
2018-12-26T21:04:23.222Z,-0.20
2018-12-26T21:07:06.523Z,-0.20
2018-12-26T21:10:06.995Z,-0.10
2018-12-26T21:12:48.471Z,-0.10
2018-12-26T21:15:32.213Z,-0.10
2018-12-26T21:18:14.023Z,-0.10
2018-12-26T21:20:57.748Z,-0.10
2018-12-26T21:23:41.235Z,-0.10
2018-12-26T21:26:23.524Z,-0.10
2018-12-26T21:29:06.483Z,-0.10
2018-12-26T21:31:48.499Z,-0.10
2018-12-26T21:34:30.253Z,-0.10
2018-12-26T21:37:12.571Z,-0.20
2018-12-26T21:39:55.500Z,-0.30
2018-12-26T21:42:39.239Z,-0.30
2018-12-26T21:45:22.887Z,-0.20
2018-12-26T21:48:04.280Z,-0.20
2018-12-26T21:50:46.084Z,-0.10
2018-12-26T21:53:28.111Z,-0.10
2018-12-26T21:56:10.270Z,-0.10
2018-12-26T21:59:10.792Z,-0.10
2018-12-26T22:01:52.942Z,-0.10
2018-12-26T22:04:34.760Z,-0.10
2018-12-26T22:07:16.651Z,-0.10
2018-12-26T22:09:58.765Z,-0.20
2018-12-26T22:12:40.925Z,-0.20
2018-12-26T22:15:22.653Z,-0.20
2018-12-26T22:18:05.271Z,-0.20
2018-12-26T22:20:47.030Z,-0.20
2018-12-26T22:23:29.545Z,-0.20
2018-12-26T22:26:11.203Z,-0.20
2018-12-26T22:28:53.031Z,-0.20
2018-12-26T22:31:34.604Z,-0.20
2018-12-26T22:34:16.639Z,-0.20
2018-12-26T22:36:58.338Z,-0.20
2018-12-26T22:39:40.059Z,-0.20
2018-12-26T22:42:21.483Z,-0.30
2018-12-26T22:45:03.728Z,-0.20
2018-12-26T22:47:43.675Z,-0.20
2018-12-26T22:50:32.623Z,-0.30
2018-12-26T22:53:14.286Z,-0.30
2018-12-26T22:55:56.117Z,-0.40
2018-12-26T22:58:36.035Z,-0.30
2018-12-26T23:01:25.056Z,-0.30
2018-12-26T23:04:07.239Z,-0.30
2018-12-26T23:06:49.022Z,-0.30
2018-12-26T23:09:32.227Z,-0.30
2018-12-26T23:12:14.355Z,-0.30
2018-12-26T23:14:56.491Z,-0.30
2018-12-26T23:17:38.579Z,-0.30
2018-12-26T23:20:20.558Z,-0.30
2018-12-26T23:23:02.774Z,-0.30
2018-12-26T23:25:46.040Z,-0.30
2018-12-26T23:28:27.835Z,-0.30
2018-12-26T23:31:09.822Z,-0.30
2018-12-26T23:33:51.976Z,-0.40
2018-12-26T23:36:33.574Z,-0.40
2018-12-26T23:39:15.528Z,-0.50
2018-12-26T23:41:57.445Z,-0.50
2018-12-26T23:44:39.528Z,-0.50
2018-12-26T23:47:21.051Z,-0.60
2018-12-26T23:50:03.199Z,-0.60
2018-12-26T23:52:45.271Z,-0.60
2018-12-26T23:55:27.347Z,-0.50
2018-12-26T23:58:09.171Z,-0.50
