createdAt,value
2022-09-28T00:00:28.812Z,48.20
2022-09-28T00:01:31.434Z,48.30
2022-09-28T00:02:36.542Z,48.30
2022-09-28T00:03:39.340Z,48.20
2022-09-28T00:04:41.902Z,48.30
2022-09-28T00:05:44.766Z,48.30
2022-09-28T00:06:47.808Z,48.30
2022-09-28T00:07:50.876Z,48.30
2022-09-28T00:08:53.962Z,48.30
2022-09-28T00:09:56.502Z,48.30
2022-09-28T00:10:59.226Z,48.30
2022-09-28T00:12:01.877Z,48.30
2022-09-28T00:13:04.824Z,48.20
2022-09-28T00:14:08.079Z,48.30
2022-09-28T00:15:10.916Z,48.30
2022-09-28T00:16:17.121Z,48.30
2022-09-28T00:17:23.190Z,48.20
2022-09-28T00:18:27.194Z,48.30
2022-09-28T00:19:30.452Z,48.30
2022-09-28T00:20:33.017Z,48.30
2022-09-28T00:21:39.577Z,48.30
2022-09-28T00:22:43.213Z,48.30
2022-09-28T00:24:04.734Z,48.30
2022-09-28T00:25:08.045Z,48.30
2022-09-28T00:26:10.952Z,48.30
2022-09-28T00:27:15.178Z,48.30
2022-09-28T00:28:18.231Z,48.30
2022-09-28T00:29:24.426Z,48.30
2022-09-28T00:30:27.336Z,48.30
2022-09-28T00:31:32.999Z,48.40
2022-09-28T00:32:37.237Z,48.30
2022-09-28T00:33:40.741Z,48.30
2022-09-28T00:34:49.869Z,48.30
2022-09-28T00:36:01.480Z,48.30
2022-09-28T00:37:06.461Z,48.40
2022-09-28T00:38:09.456Z,48.30
2022-09-28T00:39:14.407Z,48.40
2022-09-28T00:40:18.476Z,48.30
2022-09-28T00:41:24.343Z,48.30
2022-09-28T00:42:27.580Z,48.40
2022-09-28T00:43:30.037Z,48.30
2022-09-28T00:44:40.920Z,48.40
2022-09-28T00:45:43.684Z,48.30
2022-09-28T00:46:46.463Z,48.30
2022-09-28T00:47:56.700Z,48.30
2022-09-28T00:49:03.634Z,48.30
2022-09-28T00:50:18.653Z,48.30
2022-09-28T00:51:21.911Z,48.30
2022-09-28T00:52:48.994Z,48.30
2022-09-28T00:53:54.120Z,48.30
2022-09-28T00:54:59.896Z,48.40
2022-09-28T00:56:09.619Z,48.40
2022-09-28T00:57:13.704Z,48.40
2022-09-28T00:58:24.935Z,48.40
2022-09-28T00:59:29.270Z,48.40
2022-09-28T01:00:32.257Z,48.40
2022-09-28T01:01:35.151Z,48.50
2022-09-28T01:02:37.968Z,48.40
2022-09-28T01:03:45.384Z,48.40
2022-09-28T01:04:49.539Z,48.40
2022-09-28T01:05:53.463Z,48.40
2022-09-28T01:06:58.553Z,48.40
2022-09-28T01:08:02.077Z,48.40
2022-09-28T01:09:10.681Z,48.40
2022-09-28T01:10:14.200Z,48.40
2022-09-28T01:11:18.301Z,48.40
2022-09-28T01:12:20.868Z,48.40
2022-09-28T01:13:24.697Z,48.40
2022-09-28T01:14:27.430Z,48.40
2022-09-28T01:15:34.921Z,48.50
2022-09-28T01:16:58.872Z,48.40
2022-09-28T01:18:57.163Z,48.40
2022-09-28T01:20:07.173Z,48.50
2022-09-28T01:21:21.615Z,48.40
2022-09-28T01:22:38.825Z,48.40
2022-09-28T01:23:57.347Z,48.40
2022-09-28T01:25:21.508Z,48.40
2022-09-28T01:26:48.171Z,48.40
2022-09-28T01:28:10.998Z,48.40
2022-09-28T01:29:13.863Z,48.50
2022-09-28T01:30:18.843Z,48.50
2022-09-28T01:31:26.418Z,48.40
2022-09-28T01:33:02.382Z,48.40
2022-09-28T01:34:39.307Z,48.40
2022-09-28T01:35:50.507Z,48.40
2022-09-28T01:37:00.557Z,48.50
2022-09-28T01:38:21.470Z,48.50
2022-09-28T01:39:30.458Z,48.50
2022-09-28T01:40:34.983Z,48.50
2022-09-28T01:41:40.369Z,48.40
2022-09-28T01:42:47.950Z,48.50
2022-09-28T01:43:56.311Z,49.10
2022-09-28T01:45:10.536Z,48.50
2022-09-28T01:46:23.323Z,48.50
2022-09-28T01:47:29.245Z,48.50
2022-09-28T01:48:38.943Z,48.50
2022-09-28T01:49:47.699Z,48.60
2022-09-28T01:50:58.750Z,48.50
2022-09-28T01:52:10.799Z,48.50
2022-09-28T01:53:25.955Z,48.50
2022-09-28T01:54:38.238Z,48.50
2022-09-28T01:55:45.847Z,48.50
2022-09-28T01:56:59.070Z,48.50
2022-09-28T01:58:23.949Z,48.50
2022-09-28T01:59:31.259Z,49.10
2022-09-28T02:00:35.854Z,48.50
2022-09-28T02:01:44.118Z,48.50
2022-09-28T02:02:53.860Z,48.60
2022-09-28T02:04:14.011Z,48.60
2022-09-28T02:05:35.010Z,48.50
2022-09-28T02:06:45.922Z,48.60
2022-09-28T02:08:11.567Z,48.50
2022-09-28T02:09:22.417Z,48.50
2022-09-28T02:10:51.169Z,48.50
2022-09-28T02:12:01.060Z,48.60
2022-09-28T02:13:12.625Z,48.50
2022-09-28T02:14:17.518Z,48.60
2022-09-28T02:15:35.243Z,48.50
2022-09-28T02:16:50.471Z,48.50
2022-09-28T02:18:00.086Z,48.50
2022-09-28T02:19:04.561Z,48.50
2022-09-28T02:20:10.874Z,48.50
2022-09-28T02:21:21.096Z,48.50
2022-09-28T02:22:26.547Z,48.50
2022-09-28T02:23:35.090Z,48.60
2022-09-28T02:25:07.673Z,48.50
2022-09-28T02:26:14.258Z,48.50
2022-09-28T02:27:30.703Z,48.60
2022-09-28T02:28:33.239Z,48.60
2022-09-28T02:29:36.630Z,48.60
2022-09-28T02:30:40.634Z,48.60
2022-09-28T02:31:44.554Z,48.60
2022-09-28T02:32:51.188Z,48.60
2022-09-28T02:33:56.889Z,48.60
2022-09-28T02:35:00.100Z,48.60
2022-09-28T02:36:04.256Z,48.60
2022-09-28T02:37:12.897Z,48.60
2022-09-28T02:38:16.025Z,48.60
2022-09-28T02:39:19.717Z,48.60
2022-09-28T02:40:29.762Z,48.60
2022-09-28T02:41:53.345Z,48.60
2022-09-28T02:43:08.537Z,48.60
2022-09-28T02:44:32.531Z,49.20
2022-09-28T02:46:02.706Z,48.60
2022-09-28T02:47:15.516Z,48.60
2022-09-28T02:48:55.749Z,48.60
2022-09-28T02:50:21.618Z,48.60
2022-09-28T02:51:35.296Z,48.60
2022-09-28T02:53:08.185Z,48.60
2022-09-28T02:54:35.750Z,48.60
2022-09-28T02:55:38.275Z,48.60
2022-09-28T02:56:47.295Z,48.80
2022-09-28T02:58:21.546Z,48.60
2022-09-28T02:59:42.184Z,48.60
2022-09-28T03:01:07.903Z,48.60
2022-09-28T03:02:57.887Z,48.70
2022-09-28T03:04:29.427Z,48.70
2022-09-28T03:05:39.677Z,48.70
2022-09-28T03:06:59.327Z,48.60
2022-09-28T03:08:19.808Z,48.60
2022-09-28T03:09:51.556Z,48.60
2022-09-28T03:10:59.012Z,48.60
2022-09-28T03:12:11.923Z,48.60
2022-09-28T03:13:19.087Z,48.70
2022-09-28T03:14:23.656Z,48.70
2022-09-28T03:15:34.218Z,48.70
2022-09-28T03:16:36.983Z,48.70
2022-09-28T03:17:39.999Z,48.70
2022-09-28T03:18:42.959Z,48.70
2022-09-28T03:19:45.832Z,48.70
2022-09-28T03:20:49.537Z,48.70
2022-09-28T03:21:52.377Z,48.70
2022-09-28T03:23:22.885Z,48.70
2022-09-28T03:24:18.091Z,48.70
2022-09-28T03:25:20.632Z,48.70
2022-09-28T03:26:23.288Z,48.70
2022-09-28T03:27:28.001Z,48.70
2022-09-28T03:28:30.867Z,48.70
2022-09-28T03:29:35.260Z,48.70
2022-09-28T03:30:43.023Z,48.70
2022-09-28T03:31:46.946Z,48.80
2022-09-28T03:33:02.477Z,48.70
2022-09-28T03:34:11.915Z,48.70
2022-09-28T03:35:34.525Z,48.70
2022-09-28T03:36:38.651Z,48.80
2022-09-28T03:37:41.251Z,48.80
2022-09-28T03:38:43.891Z,48.70
2022-09-28T03:39:47.906Z,48.70
2022-09-28T03:40:55.991Z,48.70
2022-09-28T03:42:02.303Z,48.80
2022-09-28T03:43:08.234Z,48.80
2022-09-28T03:44:11.999Z,48.80
2022-09-28T03:45:14.987Z,48.80
2022-09-28T03:46:17.676Z,48.80
2022-09-28T03:47:24.272Z,48.80
2022-09-28T03:48:33.014Z,48.80
2022-09-28T03:49:36.197Z,48.80
2022-09-28T03:50:39.330Z,48.80
2022-09-28T03:51:43.254Z,48.80
2022-09-28T03:52:45.930Z,48.80
2022-09-28T03:53:48.463Z,48.80
2022-09-28T03:54:52.283Z,48.80
2022-09-28T03:55:55.604Z,48.80
2022-09-28T03:56:58.211Z,48.80
2022-09-28T03:58:00.852Z,48.80
2022-09-28T03:59:05.178Z,48.80
2022-09-28T04:00:08.658Z,48.80
2022-09-28T04:01:17.814Z,48.80
2022-09-28T04:02:22.144Z,48.80
2022-09-28T04:03:25.534Z,48.80
2022-09-28T04:04:29.879Z,48.80
2022-09-28T04:05:34.105Z,48.80
2022-09-28T04:06:37.945Z,48.80
2022-09-28T04:07:42.126Z,48.80
2022-09-28T04:08:45.776Z,48.80
2022-09-28T04:09:50.097Z,48.80
2022-09-28T04:10:57.458Z,48.80
2022-09-28T04:12:04.160Z,48.80
2022-09-28T04:13:08.433Z,48.80
2022-09-28T04:14:11.010Z,48.80
2022-09-28T04:15:14.806Z,48.80
2022-09-28T04:16:18.605Z,48.80
2022-09-28T04:17:30.107Z,48.80
2022-09-28T04:18:33.657Z,48.80
2022-09-28T04:19:45.831Z,48.80
2022-09-28T04:21:03.707Z,48.80
2022-09-28T04:22:08.944Z,48.70
2022-09-28T04:23:12.608Z,48.70
2022-09-28T04:24:15.129Z,48.70
2022-09-28T04:25:18.565Z,48.70
2022-09-28T04:26:24.089Z,48.70
2022-09-28T04:27:45.099Z,48.70
2022-09-28T04:29:07.419Z,48.70
2022-09-28T04:30:30.911Z,48.80
2022-09-28T04:31:42.728Z,48.70
2022-09-28T04:32:48.064Z,48.80
2022-09-28T04:33:53.650Z,48.70
2022-09-28T04:34:56.297Z,48.70
2022-09-28T04:35:58.901Z,48.70
2022-09-28T04:37:01.939Z,48.70
2022-09-28T04:38:05.916Z,48.70
2022-09-28T04:39:09.849Z,48.70
2022-09-28T04:40:13.483Z,48.70
2022-09-28T04:41:19.816Z,48.70
2022-09-28T04:42:22.464Z,48.70
2022-09-28T04:43:26.778Z,48.70
2022-09-28T04:44:29.546Z,48.70
2022-09-28T04:45:37.264Z,48.70
2022-09-28T04:46:44.297Z,48.70
2022-09-28T04:48:07.782Z,48.70
2022-09-28T04:49:49.516Z,48.70
2022-09-28T04:50:57.651Z,48.70
2022-09-28T04:52:00.317Z,48.60
2022-09-28T04:53:03.437Z,48.60
2022-09-28T04:54:06.008Z,48.70
2022-09-28T04:55:14.440Z,48.60
2022-09-28T04:56:18.957Z,48.60
2022-09-28T04:57:24.883Z,48.60
2022-09-28T04:58:29.038Z,48.60
2022-09-28T04:59:33.640Z,48.60
2022-09-28T05:00:36.481Z,48.60
2022-09-28T05:02:17.676Z,48.60
2022-09-28T05:03:50.596Z,48.60
2022-09-28T05:05:02.939Z,48.60
2022-09-28T05:06:31.376Z,48.60
2022-09-28T05:07:45.555Z,48.60
2022-09-28T05:08:48.299Z,48.60
2022-09-28T05:09:51.696Z,48.60
2022-09-28T05:11:04.624Z,48.60
2022-09-28T05:12:09.545Z,48.60
2022-09-28T05:13:17.393Z,48.60
2022-09-28T05:14:22.585Z,48.60
2022-09-28T05:15:25.593Z,48.60
2022-09-28T05:16:30.992Z,48.60
2022-09-28T05:17:52.650Z,48.70
2022-09-28T05:18:58.228Z,48.60
2022-09-28T05:20:02.998Z,48.60
2022-09-28T05:21:15.811Z,48.60
2022-09-28T05:22:18.676Z,48.60
2022-09-28T05:23:22.486Z,48.50
2022-09-28T05:24:25.047Z,48.60
2022-09-28T05:25:31.156Z,48.60
2022-09-28T05:26:42.074Z,48.50
2022-09-28T05:27:45.850Z,48.50
2022-09-28T05:29:05.399Z,48.60
2022-09-28T05:30:28.316Z,48.60
2022-09-28T05:31:50.849Z,48.60
2022-09-28T05:33:11.103Z,48.50
2022-09-28T05:34:17.973Z,48.60
2022-09-28T05:35:21.307Z,48.60
2022-09-28T05:36:26.814Z,48.60
2022-09-28T05:37:29.720Z,48.60
2022-09-28T05:38:34.693Z,48.60
2022-09-28T05:39:37.426Z,48.50
2022-09-28T05:40:40.049Z,48.60
2022-09-28T05:41:42.599Z,48.60
2022-09-28T05:42:45.719Z,48.60
2022-09-28T05:43:49.863Z,48.50
2022-09-28T05:44:54.145Z,48.60
2022-09-28T05:45:59.843Z,48.60
2022-09-28T05:47:02.583Z,48.60
2022-09-28T05:48:06.595Z,48.60
2022-09-28T05:49:09.834Z,48.60
2022-09-28T05:50:15.918Z,48.60
2022-09-28T05:51:19.359Z,48.60
2022-09-28T05:52:22.413Z,48.60
2022-09-28T05:53:25.745Z,48.60
2022-09-28T05:54:28.711Z,48.60
2022-09-28T05:55:31.625Z,48.60
2022-09-28T05:56:34.365Z,48.60
2022-09-28T05:57:41.565Z,48.60
2022-09-28T05:58:44.852Z,48.60
2022-09-28T05:59:48.111Z,48.60
2022-09-28T06:00:55.803Z,48.60
2022-09-28T06:01:58.504Z,48.60
2022-09-28T06:03:09.399Z,48.60
2022-09-28T06:04:12.789Z,48.60
2022-09-28T06:05:17.379Z,48.60
2022-09-28T06:06:20.361Z,48.70
2022-09-28T06:07:24.052Z,48.60
2022-09-28T06:08:26.846Z,48.60
2022-09-28T06:09:36.668Z,48.70
2022-09-28T06:10:53.817Z,48.60
2022-09-28T06:11:58.521Z,48.60
2022-09-28T06:13:22.270Z,48.60
2022-09-28T06:14:27.426Z,48.70
2022-09-28T06:15:32.219Z,48.70
2022-09-28T06:16:40.427Z,48.70
2022-09-28T06:17:49.672Z,48.70
2022-09-28T06:19:09.395Z,49.00
2022-09-28T06:20:19.647Z,48.70
2022-09-28T06:21:31.172Z,48.70
2022-09-28T06:22:34.950Z,48.70
2022-09-28T06:23:45.600Z,48.70
2022-09-28T06:24:51.023Z,48.70
2022-09-28T06:25:53.557Z,48.70
2022-09-28T06:26:56.100Z,48.70
2022-09-28T06:28:07.013Z,48.70
2022-09-28T06:29:11.572Z,48.70
2022-09-28T06:30:16.560Z,48.70
2022-09-28T06:31:23.609Z,48.70
2022-09-28T06:32:29.293Z,48.70
2022-09-28T06:33:33.502Z,48.70
2022-09-28T06:34:36.259Z,48.80
2022-09-28T06:35:39.968Z,48.80
2022-09-28T06:36:42.934Z,48.80
2022-09-28T06:37:45.622Z,48.80
2022-09-28T06:38:48.421Z,48.80
2022-09-28T06:39:52.918Z,48.80
2022-09-28T06:40:57.459Z,48.80
2022-09-28T06:42:03.273Z,48.80
2022-09-28T06:43:25.747Z,48.80
2022-09-28T06:44:47.108Z,48.80
2022-09-28T06:46:27.782Z,48.80
2022-09-28T06:48:01.157Z,48.90
2022-09-28T06:49:15.073Z,48.80
2022-09-28T06:50:55.234Z,48.80
2022-09-28T06:52:08.463Z,48.90
2022-09-28T06:53:32.411Z,48.90
2022-09-28T06:54:46.363Z,48.90
2022-09-28T06:56:19.504Z,48.90
2022-09-28T06:57:22.020Z,48.90
2022-09-28T06:58:26.608Z,48.90
2022-09-28T06:59:29.913Z,49.00
2022-09-28T07:00:37.193Z,48.90
2022-09-28T07:01:42.910Z,49.00
2022-09-28T07:02:59.015Z,49.00
2022-09-28T07:04:23.597Z,48.90
2022-09-28T07:05:48.705Z,48.90
2022-09-28T07:07:14.162Z,48.90
2022-09-28T07:08:26.594Z,49.00
2022-09-28T07:09:51.269Z,49.00
2022-09-28T07:11:17.484Z,49.00
2022-09-28T07:12:26.263Z,49.00
2022-09-28T07:14:58.297Z,49.70
2022-09-28T07:16:04.781Z,49.10
2022-09-28T07:17:13.665Z,49.10
2022-09-28T07:18:18.747Z,49.10
2022-09-28T07:19:21.746Z,49.10
2022-09-28T07:20:26.732Z,49.20
2022-09-28T07:21:30.740Z,49.10
2022-09-28T07:22:43.135Z,49.20
2022-09-28T07:23:53.718Z,49.20
2022-09-28T07:25:00.622Z,49.30
2022-09-28T07:26:33.201Z,49.20
2022-09-28T07:27:39.513Z,49.30
2022-09-28T07:29:15.159Z,49.30
2022-09-28T07:30:36.120Z,49.30
2022-09-28T07:31:52.969Z,49.30
2022-09-28T07:33:02.172Z,49.30
2022-09-28T07:34:25.021Z,49.30
2022-09-28T07:35:35.092Z,49.40
2022-09-28T07:36:39.190Z,49.40
2022-09-28T07:37:41.662Z,49.30
2022-09-28T07:38:44.179Z,49.30
2022-09-28T07:40:05.726Z,49.40
2022-09-28T07:41:11.837Z,49.40
2022-09-28T07:42:21.280Z,49.40
2022-09-28T07:43:24.233Z,49.40
2022-09-28T07:44:29.825Z,49.50
2022-09-28T07:45:36.676Z,49.40
2022-09-28T07:46:39.723Z,49.40
2022-09-28T07:47:56.265Z,49.40
2022-09-28T07:49:19.322Z,49.40
2022-09-28T07:50:52.678Z,49.50
2022-09-28T07:52:24.791Z,49.50
2022-09-28T07:53:41.630Z,49.50
2022-09-28T07:55:08.399Z,49.50
2022-09-28T07:56:42.698Z,49.50
2022-09-28T07:57:56.146Z,49.50
2022-09-28T07:59:17.564Z,49.50
2022-09-28T08:00:50.498Z,50.20
2022-09-28T08:01:55.692Z,49.60
2022-09-28T08:03:02.392Z,49.60
2022-09-28T08:04:06.543Z,49.60
2022-09-28T08:05:12.647Z,49.60
2022-09-28T08:06:17.135Z,49.70
2022-09-28T08:07:23.705Z,49.70
2022-09-28T08:08:35.894Z,49.60
2022-09-28T08:09:38.773Z,49.60
2022-09-28T08:11:19.461Z,49.60
2022-09-28T08:12:41.288Z,49.70
2022-09-28T08:14:04.676Z,49.70
2022-09-28T08:15:23.367Z,49.70
2022-09-28T08:16:32.643Z,49.80
2022-09-28T08:17:49.878Z,49.70
2022-09-28T08:18:55.181Z,49.80
2022-09-28T08:20:16.124Z,49.90
2022-09-28T08:21:38.542Z,49.80
2022-09-28T08:22:41.004Z,49.90
2022-09-28T08:23:44.247Z,50.00
2022-09-28T08:24:47.991Z,50.00
2022-09-28T08:25:54.737Z,50.00
2022-09-28T08:26:59.868Z,50.10
2022-09-28T08:28:07.205Z,50.10
2022-09-28T08:29:14.498Z,50.30
2022-09-28T08:30:33.854Z,50.40
2022-09-28T08:32:10.059Z,50.40
2022-09-28T08:33:31.166Z,50.40
2022-09-28T08:34:52.632Z,50.60
2022-09-28T08:36:20.786Z,50.60
2022-09-28T08:37:59.023Z,50.60
2022-09-28T08:39:19.834Z,50.60
2022-09-28T08:40:50.454Z,50.60
2022-09-28T08:42:33.594Z,50.70
2022-09-28T08:44:16.692Z,50.70
2022-09-28T08:45:37.665Z,50.70
2022-09-28T08:46:47.880Z,50.70
2022-09-28T08:48:51.799Z,50.70
2022-09-28T08:50:24.237Z,50.70
2022-09-28T08:51:58.900Z,50.80
2022-09-28T08:53:50.002Z,50.80
2022-09-28T08:55:05.947Z,50.80
2022-09-28T08:56:44.814Z,50.80
2022-09-28T08:57:58.357Z,50.80
2022-09-28T08:59:04.608Z,50.80
2022-09-28T09:00:44.118Z,50.80
2022-09-28T09:02:00.870Z,50.80
2022-09-28T09:03:10.523Z,50.70
2022-09-28T09:04:13.858Z,50.70
2022-09-28T09:06:18.267Z,50.70
2022-09-28T09:07:34.196Z,50.80
2022-09-28T09:08:55.415Z,50.80
2022-09-28T09:10:36.255Z,50.90
2022-09-28T09:11:50.097Z,50.80
2022-09-28T09:13:04.255Z,50.80
2022-09-28T09:14:09.591Z,50.90
2022-09-28T09:15:30.116Z,51.00
2022-09-28T09:17:12.115Z,51.00
2022-09-28T09:18:37.292Z,51.00
2022-09-28T09:20:33.193Z,51.00
2022-09-28T09:21:51.621Z,51.00
2022-09-28T09:23:01.796Z,51.00
2022-09-28T09:24:16.640Z,51.00
2022-09-28T09:25:25.753Z,51.00
2022-09-28T09:26:39.173Z,51.00
2022-09-28T09:27:56.050Z,51.00
2022-09-28T09:29:10.684Z,51.00
2022-09-28T09:30:35.440Z,51.10
2022-09-28T09:32:10.974Z,51.00
2022-09-28T09:33:13.423Z,51.10
2022-09-28T09:34:50.851Z,51.10
2022-09-28T09:37:05.818Z,51.10
2022-09-28T09:38:44.817Z,51.10
2022-09-28T09:40:10.205Z,51.00
2022-09-28T09:41:52.338Z,51.10
2022-09-28T09:43:42.066Z,51.10
2022-09-28T09:45:23.731Z,51.00
2022-09-28T09:46:51.500Z,51.10
2022-09-28T09:48:27.483Z,51.10
2022-09-28T09:49:43.340Z,51.10
2022-09-28T09:50:57.802Z,51.00
2022-09-28T09:52:07.555Z,50.90
2022-09-28T09:53:38.482Z,51.00
2022-09-28T09:55:01.866Z,51.00
2022-09-28T09:56:39.610Z,50.90
2022-09-28T09:58:00.107Z,51.00
2022-09-28T09:59:18.878Z,50.90
2022-09-28T10:00:51.825Z,50.90
2022-09-28T10:02:26.829Z,50.90
2022-09-28T10:03:45.132Z,50.90
2022-09-28T10:05:11.483Z,51.00
2022-09-28T10:06:25.194Z,50.90
2022-09-28T10:07:45.679Z,50.90
2022-09-28T10:08:59.866Z,50.90
2022-09-28T10:10:04.257Z,50.90
2022-09-28T10:11:27.581Z,50.90
2022-09-28T10:12:31.458Z,50.80
2022-09-28T10:13:35.674Z,50.90
2022-09-28T10:14:46.631Z,50.90
2022-09-28T10:15:51.554Z,50.90
2022-09-28T10:17:04.814Z,50.90
2022-09-28T10:18:27.261Z,50.90
2022-09-28T10:19:48.455Z,50.80
2022-09-28T10:21:16.754Z,50.90
2022-09-28T10:22:38.403Z,50.90
2022-09-28T10:23:48.312Z,50.80
2022-09-28T10:24:54.852Z,50.80
2022-09-28T10:26:03.990Z,50.80
2022-09-28T10:27:13.437Z,50.90
2022-09-28T10:28:22.827Z,50.90
2022-09-28T10:29:26.826Z,50.90
2022-09-28T10:30:30.846Z,50.90
2022-09-28T10:31:48.904Z,50.80
2022-09-28T10:33:33.852Z,50.80
2022-09-28T10:34:36.817Z,50.80
2022-09-28T10:35:44.614Z,51.40
2022-09-28T10:36:51.342Z,50.80
2022-09-28T10:38:08.632Z,50.90
2022-09-28T10:39:36.835Z,50.70
2022-09-28T10:40:46.459Z,50.80
2022-09-28T10:41:54.724Z,50.80
2022-09-28T10:43:04.889Z,50.80
2022-09-28T10:44:17.595Z,50.80
2022-09-28T10:45:41.894Z,50.80
2022-09-28T10:47:03.104Z,50.80
2022-09-28T10:48:23.010Z,50.80
2022-09-28T10:49:29.594Z,50.70
2022-09-28T10:50:35.027Z,50.70
2022-09-28T10:52:01.895Z,50.70
2022-09-28T10:53:21.714Z,50.80
2022-09-28T10:54:53.299Z,50.70
2022-09-28T10:56:07.660Z,50.70
2022-09-28T10:57:29.086Z,50.70
2022-09-28T10:58:42.031Z,50.60
2022-09-28T10:59:49.080Z,50.70
2022-09-28T11:01:12.120Z,50.60
2022-09-28T11:02:36.029Z,50.70
2022-09-28T11:03:51.963Z,50.70
2022-09-28T11:04:59.811Z,50.70
2022-09-28T11:06:08.394Z,50.70
2022-09-28T11:07:21.192Z,50.70
2022-09-28T11:08:33.169Z,50.70
2022-09-28T11:09:47.132Z,50.60
2022-09-28T11:11:05.933Z,50.60
2022-09-28T11:12:15.803Z,50.60
2022-09-28T11:13:19.895Z,50.60
2022-09-28T11:14:41.875Z,50.60
2022-09-28T11:15:50.192Z,50.50
2022-09-28T11:17:16.913Z,50.50
2022-09-28T11:18:29.571Z,50.60
2022-09-28T11:19:36.339Z,50.60
2022-09-28T11:20:41.641Z,50.60
2022-09-28T11:21:46.841Z,50.60
2022-09-28T11:22:53.586Z,50.60
2022-09-28T11:24:06.951Z,50.60
2022-09-28T11:25:21.746Z,50.60
2022-09-28T11:26:25.448Z,50.60
2022-09-28T11:27:28.591Z,50.60
2022-09-28T11:28:37.502Z,50.60
2022-09-28T11:29:56.002Z,50.50
2022-09-28T11:31:13.123Z,50.50
2022-09-28T11:32:43.145Z,50.50
2022-09-28T11:34:16.407Z,51.10
2022-09-28T11:35:57.033Z,50.50
2022-09-28T11:37:07.621Z,50.50
2022-09-28T11:38:24.474Z,51.10
2022-09-28T11:40:11.415Z,50.50
2022-09-28T11:41:37.987Z,50.40
2022-09-28T11:43:00.990Z,50.50
2022-09-28T11:44:18.480Z,50.40
2022-09-28T11:46:03.107Z,50.50
2022-09-28T11:47:40.227Z,50.50
2022-09-28T11:48:48.547Z,50.40
2022-09-28T11:49:58.863Z,50.40
2022-09-28T11:51:08.377Z,50.50
2022-09-28T11:52:52.819Z,50.80
2022-09-28T11:54:14.233Z,50.60
2022-09-28T11:55:42.264Z,50.60
2022-09-28T11:56:50.115Z,50.60
2022-09-28T11:58:15.250Z,50.60
2022-09-28T11:59:20.803Z,50.60
2022-09-28T12:00:27.913Z,50.80
2022-09-28T12:01:45.461Z,50.60
2022-09-28T12:03:38.480Z,50.60
2022-09-28T12:04:54.679Z,50.60
2022-09-28T12:06:08.697Z,50.60
2022-09-28T12:07:23.397Z,50.60
2022-09-28T12:08:33.532Z,50.70
2022-09-28T12:10:00.289Z,50.60
2022-09-28T12:11:20.742Z,50.70
2022-09-28T12:12:53.497Z,50.60
2022-09-28T12:14:00.744Z,50.60
2022-09-28T12:15:26.843Z,50.60
2022-09-28T12:17:10.993Z,50.70
2022-09-28T12:18:44.853Z,50.70
2022-09-28T12:20:00.988Z,50.70
2022-09-28T12:21:41.696Z,50.60
2022-09-28T12:23:01.891Z,50.60
2022-09-28T12:24:14.104Z,50.80
2022-09-28T12:25:21.436Z,50.90
2022-09-28T12:26:37.180Z,51.10
2022-09-28T12:27:50.534Z,50.80
2022-09-28T12:28:58.884Z,50.70
2022-09-28T12:30:11.622Z,50.70
2022-09-28T12:31:31.538Z,50.70
2022-09-28T12:32:36.067Z,50.70
2022-09-28T12:33:42.974Z,50.70
2022-09-28T12:34:45.786Z,50.70
2022-09-28T12:36:18.332Z,50.60
2022-09-28T12:37:42.255Z,50.60
2022-09-28T12:39:18.903Z,50.50
2022-09-28T12:40:37.552Z,50.50
2022-09-28T12:41:58.683Z,50.40
2022-09-28T12:43:22.755Z,50.40
2022-09-28T12:44:37.884Z,50.50
2022-09-28T12:46:12.997Z,50.40
2022-09-28T12:47:28.935Z,50.30
2022-09-28T12:48:37.258Z,50.90
2022-09-28T12:50:37.208Z,50.30
2022-09-28T12:51:35.562Z,50.30
2022-09-28T12:53:05.396Z,50.30
2022-09-28T12:54:42.257Z,50.30
2022-09-28T12:56:04.047Z,50.20
2022-09-28T12:57:33.138Z,50.20
2022-09-28T12:59:12.407Z,50.20
2022-09-28T13:00:22.183Z,50.20
2022-09-28T13:01:54.377Z,50.20
2022-09-28T13:03:21.574Z,50.10
2022-09-28T13:04:31.084Z,50.10
2022-09-28T13:05:51.428Z,50.10
2022-09-28T13:07:06.096Z,50.10
2022-09-28T13:08:19.555Z,50.00
2022-09-28T13:09:28.645Z,50.00
2022-09-28T13:10:41.068Z,50.00
2022-09-28T13:12:04.279Z,50.00
2022-09-28T13:13:25.719Z,50.00
2022-09-28T13:14:44.718Z,50.00
2022-09-28T13:16:23.287Z,50.00
2022-09-28T13:18:00.887Z,50.50
2022-09-28T13:19:30.676Z,49.90
2022-09-28T13:20:38.097Z,49.90
2022-09-28T13:22:32.065Z,49.90
2022-09-28T13:23:37.324Z,49.90
2022-09-28T13:24:44.373Z,49.90
2022-09-28T13:26:04.515Z,49.90
2022-09-28T13:27:15.588Z,50.50
2022-09-28T13:28:24.983Z,49.90
2022-09-28T13:29:31.069Z,50.50
2022-09-28T13:30:36.214Z,49.90
2022-09-28T13:31:59.860Z,49.90
2022-09-28T13:33:05.849Z,49.90
2022-09-28T13:34:19.434Z,49.80
2022-09-28T13:35:22.747Z,49.80
2022-09-28T13:36:28.245Z,49.90
2022-09-28T13:37:31.096Z,49.80
2022-09-28T13:38:47.477Z,49.80
2022-09-28T13:39:59.631Z,49.80
2022-09-28T13:41:04.716Z,49.80
2022-09-28T13:42:09.063Z,49.80
2022-09-28T13:43:28.931Z,49.80
2022-09-28T13:44:47.864Z,49.70
2022-09-28T13:45:56.800Z,49.80
2022-09-28T13:47:41.371Z,49.70
2022-09-28T13:49:11.246Z,49.70
2022-09-28T13:50:58.161Z,49.70
2022-09-28T13:52:13.568Z,49.70
2022-09-28T13:54:06.848Z,49.70
2022-09-28T13:55:33.120Z,49.60
2022-09-28T13:56:44.142Z,49.60
2022-09-28T13:58:18.562Z,49.60
2022-09-28T13:59:27.720Z,49.60
2022-09-28T14:00:53.299Z,49.70
2022-09-28T14:02:13.844Z,49.60
2022-09-28T14:03:49.208Z,49.70
2022-09-28T14:05:06.234Z,49.60
2022-09-28T14:06:25.761Z,49.60
2022-09-28T14:07:34.921Z,49.60
2022-09-28T14:08:44.472Z,49.60
2022-09-28T14:09:49.092Z,49.60
2022-09-28T14:10:54.199Z,49.60
2022-09-28T14:11:57.894Z,49.60
2022-09-28T14:13:01.557Z,49.60
2022-09-28T14:14:08.735Z,49.50
2022-09-28T14:15:36.539Z,49.60
2022-09-28T14:16:41.753Z,49.60
2022-09-28T14:17:54.229Z,49.60
2022-09-28T14:19:03.045Z,49.60
2022-09-28T14:20:12.777Z,49.50
2022-09-28T14:21:53.147Z,49.50
2022-09-28T14:23:34.622Z,49.50
2022-09-28T14:25:11.105Z,49.60
2022-09-28T14:26:31.616Z,49.50
2022-09-28T14:27:57.643Z,49.50
2022-09-28T14:29:28.724Z,49.50
2022-09-28T14:30:43.522Z,49.50
2022-09-28T14:31:47.290Z,49.50
2022-09-28T14:32:58.459Z,49.50
2022-09-28T14:34:04.353Z,49.50
2022-09-28T14:35:26.964Z,49.50
2022-09-28T14:37:09.824Z,49.50
2022-09-28T14:38:36.371Z,49.40
2022-09-28T14:40:03.348Z,49.40
2022-09-28T14:41:18.049Z,49.40
2022-09-28T14:42:23.638Z,49.40
2022-09-28T14:43:44.661Z,49.40
2022-09-28T14:45:06.107Z,49.40
2022-09-28T14:46:12.407Z,49.40
2022-09-28T14:47:35.112Z,49.40
2022-09-28T14:48:47.903Z,49.30
2022-09-28T14:50:01.104Z,49.40
2022-09-28T14:51:39.018Z,49.30
2022-09-28T14:52:47.610Z,49.40
2022-09-28T14:53:51.772Z,49.40
2022-09-28T14:54:56.472Z,49.30
2022-09-28T14:56:00.663Z,49.30
2022-09-28T14:57:20.479Z,49.30
2022-09-28T14:58:26.683Z,49.30
2022-09-28T14:59:36.110Z,49.30
2022-09-28T15:00:43.034Z,49.30
2022-09-28T15:01:53.157Z,49.30
2022-09-28T15:03:01.092Z,49.40
2022-09-28T15:04:06.845Z,49.40
2022-09-28T15:05:14.047Z,49.30
2022-09-28T15:06:17.057Z,49.30
2022-09-28T15:07:24.155Z,49.40
2022-09-28T15:08:37.500Z,49.30
2022-09-28T15:09:41.765Z,49.30
2022-09-28T15:10:49.847Z,49.30
2022-09-28T15:11:55.466Z,49.30
2022-09-28T15:13:01.413Z,49.40
2022-09-28T15:14:08.255Z,49.30
2022-09-28T15:15:25.824Z,49.40
2022-09-28T15:16:30.910Z,49.30
2022-09-28T15:17:39.474Z,49.40
2022-09-28T15:19:15.669Z,49.40
2022-09-28T15:20:25.479Z,49.40
2022-09-28T15:21:51.676Z,49.50
2022-09-28T15:22:58.400Z,49.50
2022-09-28T15:24:03.109Z,49.50
2022-09-28T15:25:15.112Z,49.50
2022-09-28T15:26:29.662Z,49.50
2022-09-28T15:27:37.018Z,49.50
2022-09-28T15:28:45.212Z,49.50
2022-09-28T15:29:58.485Z,49.50
2022-09-28T15:31:03.366Z,49.50
2022-09-28T15:32:07.014Z,49.50
2022-09-28T15:33:45.411Z,49.50
2022-09-28T15:34:58.421Z,49.50
2022-09-28T15:36:13.057Z,49.50
2022-09-28T15:37:22.542Z,49.50
2022-09-28T15:38:26.534Z,49.50
2022-09-28T15:39:34.727Z,49.50
2022-09-28T15:40:39.163Z,49.50
2022-09-28T15:41:48.242Z,49.40
2022-09-28T15:42:54.832Z,49.40
2022-09-28T15:44:12.824Z,49.40
2022-09-28T15:45:30.741Z,49.50
2022-09-28T15:46:35.121Z,49.50
2022-09-28T15:47:40.018Z,49.60
2022-09-28T15:48:56.325Z,49.50
2022-09-28T15:50:26.712Z,49.40
2022-09-28T15:51:31.079Z,49.50