createdAt,value
2022-08-05T00:00:25.997Z,0.00
2022-08-05T00:06:02.817Z,0.00
2022-08-05T00:10:26.943Z,0.00
2022-08-05T00:15:55.475Z,0.00
2022-08-05T00:20:28.750Z,0.00
2022-08-05T00:25:23.630Z,0.00
2022-08-05T00:30:29.300Z,0.00
2022-08-05T00:35:24.524Z,0.00
2022-08-05T00:40:28.082Z,0.00
2022-08-05T00:45:28.030Z,0.00
2022-08-05T00:50:25.240Z,0.00
2022-08-05T00:55:23.330Z,0.00
2022-08-05T01:00:25.931Z,0.00
2022-08-05T01:05:23.171Z,0.00
2022-08-05T01:10:25.748Z,0.00
2022-08-05T01:15:35.792Z,0.00
2022-08-05T01:20:23.957Z,0.00
2022-08-05T01:25:22.964Z,0.00
2022-08-05T01:30:33.626Z,0.00
2022-08-05T01:35:51.259Z,0.00
2022-08-05T01:40:27.925Z,0.00
2022-08-05T01:45:23.663Z,0.00
2022-08-05T01:50:28.668Z,0.00
2022-08-05T01:55:23.515Z,0.00
2022-08-05T02:00:30.603Z,0.00
2022-08-05T02:05:23.680Z,0.00
2022-08-05T02:10:28.143Z,0.00
2022-08-05T02:15:23.351Z,0.00
2022-08-05T02:20:22.331Z,0.00
2022-08-05T02:25:22.177Z,0.00
2022-08-05T02:30:22.088Z,0.00
2022-08-05T02:35:27.626Z,0.00
2022-08-05T02:40:23.053Z,0.00
2022-08-05T02:45:23.941Z,0.00
2022-08-05T02:50:21.859Z,0.00
2022-08-05T02:55:52.065Z,0.00
2022-08-05T03:00:24.791Z,0.00
2022-08-05T03:06:54.484Z,0.00
2022-08-05T03:10:25.057Z,0.00
2022-08-05T03:15:21.598Z,0.00
2022-08-05T03:20:21.540Z,0.00
2022-08-05T03:25:32.906Z,1.00
2022-08-05T03:30:22.438Z,3.00
2022-08-05T03:35:22.290Z,6.00
2022-08-05T03:40:31.391Z,15.00
2022-08-05T03:45:23.246Z,29.00
2022-08-05T03:50:21.088Z,46.00
2022-08-05T03:56:05.120Z,73.00
2022-08-05T04:00:22.071Z,104.00
2022-08-05T04:05:21.021Z,141.00
2022-08-05T04:10:20.920Z,183.00
2022-08-05T04:15:20.785Z,224.00
2022-08-05T04:20:22.116Z,263.00
2022-08-05T04:25:24.201Z,303.00
2022-08-05T04:30:21.577Z,350.00
2022-08-05T04:35:20.513Z,406.00
2022-08-05T04:40:20.453Z,468.00
2022-08-05T04:45:30.998Z,567.00
2022-08-05T04:50:34.538Z,690.00
2022-08-05T04:56:00.106Z,757.00
2022-08-05T05:00:23.460Z,753.00
2022-08-05T05:05:28.618Z,739.00
2022-08-05T05:10:21.145Z,747.00
2022-08-05T05:15:59.418Z,851.00
2022-08-05T05:20:20.955Z,900.00
2022-08-05T05:25:19.904Z,944.00
2022-08-05T05:30:31.463Z,1035.00
2022-08-05T05:35:20.826Z,1186.00
2022-08-05T05:40:19.848Z,1184.00
2022-08-05T05:45:19.673Z,1286.00
2022-08-05T05:50:19.896Z,1479.00
2022-08-05T05:55:19.599Z,1586.00
2022-08-05T06:00:19.473Z,1778.00
2022-08-05T06:05:20.441Z,1930.00
2022-08-05T06:10:19.322Z,2072.00
2022-08-05T06:15:24.138Z,2139.00
2022-08-05T06:20:21.653Z,2042.00
2022-08-05T06:25:59.761Z,1848.00
2022-08-05T06:30:21.202Z,2746.00
2022-08-05T06:36:02.789Z,3128.00
2022-08-05T06:40:21.358Z,3460.00
2022-08-05T06:45:20.793Z,3482.00
2022-08-05T06:50:26.105Z,3609.00
2022-08-05T06:55:18.762Z,3816.00
2022-08-05T07:00:24.473Z,4197.00
2022-08-05T07:05:22.322Z,4683.00
2022-08-05T07:10:19.603Z,4490.00
2022-08-05T07:15:34.413Z,4507.00
2022-08-05T07:20:37.047Z,4564.00
2022-08-05T07:25:53.887Z,5148.00
2022-08-05T07:30:22.885Z,6438.00
2022-08-05T07:36:03.256Z,6306.00
2022-08-05T07:40:31.914Z,4231.00
2022-08-05T07:45:19.163Z,5895.00
2022-08-05T07:50:21.705Z,7205.00
2022-08-05T07:55:44.465Z,7033.00
2022-08-05T08:00:18.989Z,7354.00
2022-08-05T08:05:18.007Z,8270.00
2022-08-05T08:10:20.579Z,6680.00
2022-08-05T08:15:17.808Z,5416.00
2022-08-05T08:20:43.690Z,5754.00
2022-08-05T08:25:26.990Z,5604.00
2022-08-05T08:30:32.446Z,7392.00
2022-08-05T08:35:18.551Z,8356.00
2022-08-05T08:40:17.500Z,7987.00
2022-08-05T08:45:26.213Z,7926.00
2022-08-05T08:50:31.564Z,8183.00
2022-08-05T08:55:19.551Z,8282.00
2022-08-05T09:00:19.274Z,8434.00
2022-08-05T09:05:18.430Z,8316.00
2022-08-05T09:10:18.159Z,8359.00
2022-08-05T09:15:17.173Z,8672.00
2022-08-05T09:20:36.534Z,9506.00
2022-08-05T09:25:24.340Z,9324.00
2022-08-05T09:30:17.923Z,10496.00
2022-08-05T09:35:20.157Z,10644.00
2022-08-05T09:40:17.848Z,21984.00
2022-08-05T09:46:02.658Z,18544.00
2022-08-05T09:50:18.058Z,13879.00
2022-08-05T09:55:57.696Z,8263.00
2022-08-05T10:00:17.597Z,7706.00
2022-08-05T10:05:16.506Z,7935.00
2022-08-05T10:10:17.924Z,7046.00
2022-08-05T10:15:20.242Z,8263.00
2022-08-05T10:20:16.364Z,7675.00
2022-08-05T10:25:16.290Z,7601.00
2022-08-05T10:31:20.826Z,7560.00
2022-08-05T10:35:17.184Z,7681.00
2022-08-05T10:40:17.494Z,8013.00
2022-08-05T10:45:23.509Z,7936.00
2022-08-05T10:50:20.803Z,7865.00
2022-08-05T10:55:18.434Z,7709.00
2022-08-05T11:00:20.534Z,6368.00
2022-08-05T11:05:18.158Z,7315.00
2022-08-05T11:10:15.764Z,7748.00
2022-08-05T11:15:20.331Z,9043.00
2022-08-05T11:20:18.712Z,8726.00
2022-08-05T11:26:04.180Z,11325.00
2022-08-05T11:30:16.563Z,9099.00
2022-08-05T11:35:15.606Z,8352.00
2022-08-05T11:40:15.535Z,7627.00
2022-08-05T11:45:26.835Z,7439.00
2022-08-05T11:50:16.464Z,7520.00
2022-08-05T11:55:15.281Z,7943.00
2022-08-05T12:00:15.233Z,7143.00
2022-08-05T12:05:18.120Z,6475.00
2022-08-05T12:10:15.164Z,6154.00
2022-08-05T12:15:16.783Z,5810.00
2022-08-05T12:20:27.851Z,5694.00
2022-08-05T12:25:16.599Z,5588.00
2022-08-05T12:30:15.474Z,5422.00
2022-08-05T12:35:16.896Z,5202.00
2022-08-05T12:40:26.371Z,5085.00
2022-08-05T12:45:15.730Z,5014.00
2022-08-05T12:50:14.684Z,4931.00
2022-08-05T12:55:23.264Z,4864.00
2022-08-05T13:02:03.203Z,4886.00
2022-08-05T13:05:17.241Z,4925.00
2022-08-05T13:10:14.456Z,4670.00
2022-08-05T13:15:24.004Z,5038.00
2022-08-05T13:20:17.316Z,4637.00
2022-08-05T13:25:19.456Z,4570.00
2022-08-05T13:30:34.954Z,4514.00
2022-08-05T13:35:15.194Z,4398.00
2022-08-05T13:40:35.514Z,4279.00
2022-08-05T13:45:15.042Z,4220.00
2022-08-05T13:50:16.808Z,4129.00
2022-08-05T13:55:13.928Z,4013.00
2022-08-05T14:00:14.873Z,3898.00
2022-08-05T14:05:15.378Z,3857.00
2022-08-05T14:10:18.390Z,3836.00
2022-08-05T14:16:05.783Z,4092.00
2022-08-05T14:20:18.345Z,3559.00
2022-08-05T14:25:19.011Z,4544.00
2022-08-05T14:30:20.356Z,4711.00
2022-08-05T14:35:14.489Z,3933.00
2022-08-05T14:40:14.263Z,3701.00
2022-08-05T14:45:13.391Z,3599.00
2022-08-05T14:50:18.468Z,3586.00
2022-08-05T14:55:15.678Z,4084.00
2022-08-05T15:00:13.221Z,3887.00
2022-08-05T15:05:13.592Z,3586.00
2022-08-05T15:10:13.096Z,3413.00
2022-08-05T15:15:15.547Z,3144.00
2022-08-05T15:20:18.960Z,3061.00
2022-08-05T15:25:14.674Z,2990.00
2022-08-05T15:30:14.150Z,2895.00
2022-08-05T15:35:12.887Z,2803.00
2022-08-05T15:40:58.491Z,2778.00
2022-08-05T15:45:13.721Z,2827.00
2022-08-05T15:50:15.377Z,2713.00
2022-08-05T15:55:15.619Z,2559.00
2022-08-05T16:00:12.524Z,2390.00
2022-08-05T16:05:12.496Z,2399.00
2022-08-05T16:10:12.426Z,2274.00
2022-08-05T16:15:18.524Z,2165.00
2022-08-05T16:20:13.433Z,1892.00
2022-08-05T16:25:12.240Z,1646.00
2022-08-05T16:30:25.477Z,1478.00
2022-08-05T16:35:13.102Z,1301.00
2022-08-05T16:40:24.817Z,1220.00
2022-08-05T16:46:03.478Z,1249.00
2022-08-05T16:50:12.918Z,1027.00
2022-08-05T16:55:11.863Z,923.00
2022-08-05T17:00:11.806Z,873.00
2022-08-05T17:05:11.759Z,843.00
2022-08-05T17:10:11.706Z,828.00
2022-08-05T17:15:15.525Z,707.00
2022-08-05T17:20:14.588Z,696.00
2022-08-05T17:25:33.629Z,751.00
2022-08-05T17:30:19.286Z,761.00
2022-08-05T17:35:12.403Z,712.00
2022-08-05T17:40:12.394Z,623.00
2022-08-05T17:45:20.219Z,562.00
2022-08-05T17:50:12.240Z,503.00
2022-08-05T17:55:11.158Z,479.00
2022-08-05T18:00:11.099Z,451.00
2022-08-05T18:05:13.635Z,401.00
2022-08-05T18:10:14.084Z,322.00
2022-08-05T18:15:11.923Z,290.00
2022-08-05T18:20:14.058Z,255.00
2022-08-05T18:25:10.799Z,206.00
2022-08-05T18:30:11.743Z,153.00
2022-08-05T18:35:11.518Z,93.00
2022-08-05T18:41:50.536Z,57.00
2022-08-05T18:45:11.560Z,41.00
2022-08-05T18:50:10.969Z,30.00
2022-08-05T18:55:10.851Z,19.00
2022-08-05T19:00:20.030Z,11.00
2022-08-05T19:06:06.312Z,5.00
2022-08-05T19:10:11.265Z,2.00
2022-08-05T19:15:25.142Z,0.00
2022-08-05T19:20:11.118Z,0.00
2022-08-05T19:25:10.048Z,0.00
2022-08-05T19:30:11.009Z,0.00
2022-08-05T19:35:09.932Z,0.00
2022-08-05T19:40:10.090Z,0.00
2022-08-05T19:45:09.803Z,0.00
2022-08-05T19:50:11.941Z,0.00
2022-08-05T19:56:15.473Z,0.00
2022-08-05T20:00:10.639Z,0.00
2022-08-05T20:05:16.234Z,0.00
2022-08-05T20:10:13.614Z,0.00
2022-08-05T20:15:09.462Z,0.00
2022-08-05T20:20:10.879Z,0.00
2022-08-05T20:25:09.343Z,0.00
2022-08-05T20:30:09.272Z,0.00
2022-08-05T20:35:09.231Z,0.00
2022-08-05T20:40:09.265Z,0.00
2022-08-05T20:45:09.102Z,0.00
2022-08-05T20:50:09.039Z,0.00
2022-08-05T20:55:54.996Z,0.00
2022-08-05T21:00:20.588Z,0.00
2022-08-05T21:05:09.851Z,0.00
2022-08-05T21:10:08.870Z,0.00
2022-08-05T21:15:09.777Z,0.00
2022-08-05T21:20:09.848Z,0.00
2022-08-05T21:25:08.585Z,0.00
2022-08-05T21:30:08.549Z,0.00
2022-08-05T21:35:18.212Z,0.00
2022-08-05T21:40:13.887Z,0.00
2022-08-05T21:45:10.802Z,0.00
2022-08-05T21:50:08.282Z,0.00
2022-08-05T21:55:08.222Z,0.00
2022-08-05T22:00:11.247Z,0.00
2022-08-05T22:05:08.962Z,0.00
2022-08-05T22:10:08.110Z,0.00
2022-08-05T22:15:08.039Z,0.00
2022-08-05T22:20:13.347Z,0.00
2022-08-05T22:25:08.923Z,0.00
2022-08-05T22:30:08.778Z,0.00
2022-08-05T22:35:07.722Z,0.00
2022-08-05T22:40:07.717Z,0.00
2022-08-05T22:45:07.609Z,0.00
2022-08-05T22:50:20.636Z,0.00
2022-08-05T22:55:19.399Z,0.00
2022-08-05T23:00:08.404Z,0.00
2022-08-05T23:05:07.417Z,0.00
2022-08-05T23:10:07.303Z,0.00
2022-08-05T23:15:08.590Z,0.00
2022-08-05T23:20:10.466Z,0.00
2022-08-05T23:25:08.096Z,0.00
2022-08-05T23:30:08.218Z,0.00
2022-08-05T23:35:06.979Z,0.00
2022-08-05T23:40:07.852Z,0.00
2022-08-05T23:45:14.109Z,0.00
2022-08-05T23:50:09.542Z,0.00
2022-08-05T23:55:07.094Z,0.00
