createdAt,value
2018-07-16T00:01:14.568Z,6.60
2018-07-16T00:03:43.385Z,6.90
2018-07-16T00:06:12.217Z,7.93
2018-07-16T00:08:41.045Z,7.10
2018-07-16T00:11:09.817Z,7.03
2018-07-16T00:13:38.676Z,8.03
2018-07-16T00:16:07.539Z,6.70
2018-07-16T00:18:36.353Z,6.10
2018-07-16T00:21:05.147Z,6.60
2018-07-16T00:23:33.982Z,6.60
2018-07-16T00:26:02.788Z,7.10
2018-07-16T00:28:31.578Z,5.87
2018-07-16T00:31:00.374Z,5.73
2018-07-16T00:33:29.183Z,6.40
2018-07-16T00:35:58.104Z,6.33
2018-07-16T00:38:26.895Z,5.70
2018-07-16T00:40:56.595Z,6.20
2018-07-16T00:43:25.502Z,6.53
2018-07-16T00:45:54.295Z,6.00
2018-07-16T00:48:23.168Z,5.97
2018-07-16T00:50:51.580Z,6.10
2018-07-16T00:53:20.432Z,6.33
2018-07-16T00:55:49.240Z,6.93
2018-07-16T00:58:18.045Z,6.20
2018-07-16T01:00:46.898Z,6.30
2018-07-16T01:03:15.715Z,7.17
2018-07-16T01:05:44.529Z,6.90
2018-07-16T01:08:13.363Z,7.20
2018-07-16T01:10:42.208Z,6.50
2018-07-16T01:13:11.065Z,7.40
2018-07-16T01:15:39.902Z,6.63
2018-07-16T01:18:08.763Z,6.40
2018-07-16T01:20:37.538Z,6.40
2018-07-16T01:23:06.577Z,6.70
2018-07-16T01:25:35.395Z,5.97
2018-07-16T01:28:04.227Z,6.40
2018-07-16T01:30:33.137Z,6.63
2018-07-16T01:33:01.986Z,7.63
2018-07-16T01:35:30.758Z,7.07
2018-07-16T01:37:59.587Z,7.30
2018-07-16T01:40:28.392Z,7.70
2018-07-16T01:42:57.170Z,7.00
2018-07-16T01:45:26.030Z,7.30
2018-07-16T01:47:54.830Z,6.97
2018-07-16T01:50:23.619Z,7.70
2018-07-16T01:52:52.389Z,7.60
2018-07-16T01:55:21.273Z,6.90
2018-07-16T01:57:50.100Z,7.90
2018-07-16T02:00:18.872Z,7.23
2018-07-16T02:02:47.697Z,6.57
2018-07-16T02:05:16.538Z,7.10
2018-07-16T02:07:45.328Z,6.67
2018-07-16T02:10:14.189Z,7.07
2018-07-16T02:12:42.970Z,6.70
2018-07-16T02:15:11.826Z,7.30
2018-07-16T02:17:40.678Z,7.80
2018-07-16T02:20:10.266Z,7.20
2018-07-16T02:22:39.198Z,7.50
2018-07-16T02:25:08.818Z,6.47
2018-07-16T02:27:37.650Z,7.00
2018-07-16T02:30:06.517Z,7.53
2018-07-16T02:32:35.410Z,6.80
2018-07-16T02:35:04.533Z,8.13
2018-07-16T02:37:33.390Z,7.50
2018-07-16T02:40:02.163Z,7.40
2018-07-16T02:42:31.015Z,7.60
2018-07-16T02:44:59.829Z,7.23
2018-07-16T02:47:28.585Z,7.90
2018-07-16T02:49:57.465Z,8.70
2018-07-16T02:52:26.324Z,8.30
2018-07-16T02:54:55.229Z,7.57
2018-07-16T02:57:24.067Z,8.33
2018-07-16T02:59:52.992Z,8.37
2018-07-16T03:02:21.816Z,8.60
2018-07-16T03:04:50.691Z,8.03
2018-07-16T03:07:19.536Z,8.20
2018-07-16T03:09:48.350Z,8.23
2018-07-16T03:12:17.255Z,8.90
2018-07-16T03:14:46.101Z,8.90
2018-07-16T03:17:14.924Z,8.00
2018-07-16T03:19:43.752Z,8.30
2018-07-16T03:22:12.562Z,8.73
2018-07-16T03:24:41.373Z,9.10
2018-07-16T03:27:10.208Z,8.60
2018-07-16T03:29:39.009Z,8.50
2018-07-16T03:32:07.874Z,8.37
2018-07-16T03:34:36.754Z,10.40
2018-07-16T03:37:05.574Z,9.00
2018-07-16T03:39:34.451Z,9.13
2018-07-16T03:42:03.352Z,8.20
2018-07-16T03:44:32.194Z,9.10
2018-07-16T03:47:01.022Z,10.07
2018-07-16T03:49:29.893Z,10.67
2018-07-16T03:51:58.693Z,9.53
2018-07-16T03:54:27.486Z,11.13
2018-07-16T03:56:56.408Z,9.70
2018-07-16T03:59:25.252Z,11.60
2018-07-16T04:01:54.113Z,10.23
2018-07-16T04:04:22.934Z,10.40
2018-07-16T04:06:51.768Z,9.70
2018-07-16T04:09:20.718Z,11.10
2018-07-16T04:11:49.502Z,10.90
2018-07-16T04:14:18.454Z,10.90
2018-07-16T04:16:47.690Z,11.10
2018-07-16T04:19:16.544Z,11.40
2018-07-16T04:21:45.376Z,11.80
2018-07-16T04:24:14.184Z,11.73
2018-07-16T04:26:43.065Z,11.30
2018-07-16T04:29:11.882Z,11.87
2018-07-16T04:31:40.782Z,11.90
2018-07-16T04:34:09.601Z,11.10
2018-07-16T04:36:38.494Z,12.10
2018-07-16T04:39:07.601Z,12.47
2018-07-16T04:41:36.891Z,10.77
2018-07-16T04:44:05.782Z,10.03
2018-07-16T04:46:34.621Z,9.90
2018-07-16T04:49:03.434Z,10.83
2018-07-16T04:51:32.229Z,11.17
2018-07-16T04:54:01.158Z,10.03
2018-07-16T04:56:29.984Z,10.33
2018-07-16T04:58:58.757Z,10.00
2018-07-16T05:01:27.709Z,9.80
2018-07-16T05:03:56.149Z,10.50
2018-07-16T05:06:24.959Z,10.00
2018-07-16T05:08:53.802Z,10.70
2018-07-16T05:11:22.681Z,10.30
2018-07-16T05:13:51.474Z,10.17
2018-07-16T05:16:20.306Z,9.90
2018-07-16T05:18:49.097Z,9.40
2018-07-16T05:21:18.012Z,9.50
2018-07-16T05:23:46.825Z,10.50
2018-07-16T05:26:15.689Z,9.80
2018-07-16T05:28:44.509Z,9.20
2018-07-16T05:31:13.352Z,9.40
2018-07-16T05:33:42.176Z,9.60
2018-07-16T05:36:11.354Z,9.00
2018-07-16T05:38:40.214Z,9.60
2018-07-16T05:41:09.053Z,9.67
2018-07-16T05:43:37.882Z,9.50
2018-07-16T05:46:06.763Z,9.53
2018-07-16T05:48:35.600Z,10.83
2018-07-16T05:51:04.506Z,9.67
2018-07-16T05:53:33.331Z,11.10
2018-07-16T05:56:02.202Z,10.83
2018-07-16T05:58:31.039Z,9.93
2018-07-16T06:00:59.898Z,10.37
2018-07-16T06:03:28.723Z,9.77
2018-07-16T06:05:57.630Z,11.07
2018-07-16T06:08:26.499Z,10.00
2018-07-16T06:10:55.389Z,10.20
2018-07-16T06:13:24.245Z,9.43
2018-07-16T06:15:53.217Z,11.53
2018-07-16T06:18:22.095Z,9.80
2018-07-16T06:20:51.024Z,9.53
2018-07-16T06:23:19.820Z,9.90
2018-07-16T06:25:48.660Z,8.60
2018-07-16T06:28:17.488Z,9.40
2018-07-16T06:30:46.325Z,10.47
2018-07-16T06:33:15.227Z,9.50
2018-07-16T06:35:44.046Z,10.60
2018-07-16T06:38:12.876Z,10.47
2018-07-16T06:40:41.852Z,11.10
2018-07-16T06:43:10.529Z,10.43
2018-07-16T06:45:39.703Z,9.23
2018-07-16T06:48:08.555Z,9.60
2018-07-16T06:50:37.422Z,9.47
2018-07-16T06:53:06.192Z,10.27
2018-07-16T06:55:35.053Z,8.90
2018-07-16T06:58:03.893Z,9.77
2018-07-16T07:00:32.717Z,9.30
2018-07-16T07:03:01.509Z,9.17
2018-07-16T07:05:30.358Z,9.03
2018-07-16T07:07:59.182Z,14.47
2018-07-16T07:10:28.010Z,7.90
2018-07-16T07:12:56.882Z,8.40
2018-07-16T07:15:25.716Z,8.70
2018-07-16T07:17:54.613Z,8.30
2018-07-16T07:20:23.450Z,8.37
2018-07-16T07:22:52.311Z,8.17
2018-07-16T07:25:21.224Z,9.00
2018-07-16T07:27:50.091Z,10.17
2018-07-16T07:30:18.875Z,8.63
2018-07-16T07:32:47.666Z,12.83
2018-07-16T07:35:16.696Z,11.03
2018-07-16T07:37:45.367Z,7.50
2018-07-16T07:40:14.260Z,10.30
2018-07-16T07:42:43.122Z,9.03
2018-07-16T07:45:11.947Z,7.83
2018-07-16T07:47:40.920Z,6.47
2018-07-16T07:50:09.737Z,6.93
2018-07-16T07:52:38.642Z,7.97
2018-07-16T07:55:08.038Z,6.47
2018-07-16T07:57:36.633Z,6.90
2018-07-16T08:00:06.314Z,6.07
2018-07-16T08:02:35.206Z,6.30
2018-07-16T08:05:04.089Z,6.90
2018-07-16T08:07:32.950Z,6.70
2018-07-16T08:10:01.842Z,5.27
2018-07-16T08:12:30.731Z,5.70
2018-07-16T08:14:59.516Z,5.50
2018-07-16T08:17:28.383Z,5.97
2018-07-16T08:19:57.300Z,5.00
2018-07-16T08:22:26.173Z,5.43
2018-07-16T08:24:55.097Z,4.87
2018-07-16T08:27:23.560Z,4.60
2018-07-16T08:29:52.673Z,5.70
2018-07-16T08:32:21.529Z,5.07
2018-07-16T08:34:50.341Z,4.70
2018-07-16T08:37:19.146Z,3.93
2018-07-16T08:39:48.075Z,4.00
2018-07-16T08:42:16.982Z,4.73
2018-07-16T08:44:45.861Z,4.90
2018-07-16T08:47:14.705Z,4.90
2018-07-16T08:49:43.751Z,4.00
2018-07-16T08:52:12.769Z,4.33
2018-07-16T08:54:41.730Z,3.97
2018-07-16T08:57:10.571Z,4.00
2018-07-16T08:59:39.469Z,4.10
2018-07-16T09:02:08.311Z,4.43
2018-07-16T09:04:37.187Z,4.27
2018-07-16T09:07:06.356Z,4.30
2018-07-16T09:09:35.213Z,4.00
2018-07-16T09:12:04.026Z,3.30
2018-07-16T09:14:32.891Z,4.60
2018-07-16T09:17:01.831Z,4.10
2018-07-16T09:19:30.589Z,5.00
2018-07-16T09:21:59.402Z,3.70
2018-07-16T09:24:28.240Z,3.07
2018-07-16T09:26:57.049Z,3.30
2018-07-16T09:29:25.925Z,3.13
2018-07-16T09:31:54.798Z,3.20
2018-07-16T09:34:23.602Z,3.27
2018-07-16T09:36:52.472Z,3.33
2018-07-16T09:39:21.302Z,3.20
2018-07-16T09:41:50.268Z,3.33
2018-07-16T09:44:19.138Z,3.27
2018-07-16T09:46:47.984Z,3.10
2018-07-16T09:49:16.813Z,3.03
2018-07-16T09:51:45.576Z,2.60
2018-07-16T09:54:14.370Z,3.10
2018-07-16T09:56:43.250Z,3.90
2018-07-16T09:59:12.094Z,3.20
2018-07-16T10:01:45.092Z,3.03
2018-07-16T10:04:15.073Z,2.50
2018-07-16T10:06:43.913Z,3.00
2018-07-16T10:09:12.720Z,3.00
2018-07-16T10:11:41.586Z,3.37
2018-07-16T10:14:10.392Z,3.40
2018-07-16T10:16:39.220Z,3.03
2018-07-16T10:19:08.063Z,2.90
2018-07-16T10:21:36.469Z,3.10
2018-07-16T10:24:05.308Z,3.50
2018-07-16T10:26:34.107Z,2.70
2018-07-16T10:29:02.948Z,3.53
2018-07-16T10:31:31.748Z,2.73
2018-07-16T10:34:00.733Z,3.23
2018-07-16T10:36:29.425Z,3.00
2018-07-16T10:38:58.245Z,4.00
2018-07-16T10:41:27.022Z,3.23
2018-07-16T10:43:55.838Z,2.53
2018-07-16T10:46:24.647Z,2.90
2018-07-16T10:48:53.444Z,3.00
2018-07-16T10:51:22.307Z,3.33
2018-07-16T10:53:51.168Z,3.20
2018-07-16T10:56:19.973Z,2.43
2018-07-16T10:58:48.758Z,3.53
2018-07-16T11:01:17.658Z,2.97
2018-07-16T11:03:46.037Z,2.77
2018-07-16T11:06:20.267Z,2.83
2018-07-16T11:08:49.236Z,2.90
2018-07-16T11:11:18.079Z,2.80
2018-07-16T11:13:46.901Z,3.60
2018-07-16T11:16:15.917Z,2.87
2018-07-16T11:18:44.392Z,3.33
2018-07-16T11:21:13.223Z,4.50
2018-07-16T11:23:42.052Z,4.83
2018-07-16T11:26:10.946Z,4.03
2018-07-16T11:28:39.816Z,4.80
2018-07-16T11:31:08.722Z,4.90
2018-07-16T11:33:37.546Z,4.20
2018-07-16T11:36:06.387Z,4.43
2018-07-16T11:38:35.214Z,4.73
2018-07-16T11:41:04.437Z,4.00
2018-07-16T11:43:33.246Z,4.47
2018-07-16T11:46:02.201Z,5.30
2018-07-16T11:48:30.990Z,4.50
2018-07-16T11:50:59.862Z,4.90
2018-07-16T11:53:28.743Z,5.30
2018-07-16T11:55:57.606Z,5.00
2018-07-16T11:58:26.471Z,6.93
2018-07-16T12:00:55.352Z,5.40
2018-07-16T12:03:24.187Z,7.00
2018-07-16T12:05:52.997Z,4.90
2018-07-16T12:08:21.839Z,6.40
2018-07-16T12:10:50.700Z,7.73
2018-07-16T12:13:19.581Z,5.90
2018-07-16T12:15:48.428Z,6.60
2018-07-16T12:18:17.676Z,6.00
2018-07-16T12:20:46.500Z,5.97
2018-07-16T12:23:16.649Z,6.50
2018-07-16T12:25:46.154Z,6.37
2018-07-16T12:28:14.951Z,5.53
2018-07-16T12:30:43.753Z,8.33
2018-07-16T12:33:12.641Z,6.37
2018-07-16T12:35:41.499Z,5.93
2018-07-16T12:38:10.354Z,5.27
2018-07-16T12:40:39.833Z,6.20
2018-07-16T12:43:08.263Z,5.93
2018-07-16T12:45:37.079Z,7.77
2018-07-16T12:48:06.494Z,5.70
2018-07-16T12:50:35.339Z,6.57
2018-07-16T12:53:04.237Z,6.50
2018-07-16T12:55:33.138Z,6.20
2018-07-16T12:58:01.930Z,7.03
2018-07-16T13:00:32.957Z,6.60
2018-07-16T13:03:02.814Z,5.97
2018-07-16T13:05:31.649Z,6.30
2018-07-16T13:08:00.546Z,6.60
2018-07-16T13:10:30.530Z,5.30
2018-07-16T13:12:59.957Z,5.60
2018-07-16T13:15:28.732Z,6.47
2018-07-16T13:17:57.541Z,6.90
2018-07-16T13:20:25.899Z,7.30
2018-07-16T13:22:54.729Z,5.90
2018-07-16T13:25:23.572Z,5.97
2018-07-16T13:27:52.403Z,5.10
2018-07-16T13:30:21.290Z,5.80
2018-07-16T13:32:50.156Z,9.20
2018-07-16T13:35:19.027Z,7.50
2018-07-16T13:37:47.890Z,7.00
2018-07-16T13:40:16.731Z,6.43
2018-07-16T13:42:45.494Z,6.83
2018-07-16T13:45:14.468Z,6.87
2018-07-16T13:47:43.326Z,8.03
2018-07-16T13:50:12.129Z,6.17
2018-07-16T13:52:41.024Z,7.87
2018-07-16T13:55:09.986Z,7.70
2018-07-16T13:57:39.372Z,6.70
2018-07-16T14:00:09.231Z,7.50
2018-07-16T14:02:38.074Z,7.60
2018-07-16T14:05:06.955Z,7.77
2018-07-16T14:07:35.807Z,7.60
2018-07-16T14:10:04.282Z,7.50
2018-07-16T14:12:33.166Z,6.60
2018-07-16T14:15:02.032Z,6.80
2018-07-16T14:17:30.882Z,11.50
2018-07-16T14:19:59.740Z,6.00
2018-07-16T14:22:28.163Z,8.00
2018-07-16T14:24:56.969Z,6.30
2018-07-16T14:27:25.789Z,9.03
2018-07-16T14:29:54.581Z,10.93
2018-07-16T14:32:23.384Z,7.37
2018-07-16T14:34:52.279Z,6.60
2018-07-16T14:37:21.110Z,6.00
2018-07-16T14:39:49.989Z,7.00
2018-07-16T14:42:18.916Z,8.57
2018-07-16T14:44:47.791Z,8.83
2018-07-16T14:47:16.579Z,7.00
2018-07-16T14:49:45.493Z,7.47
2018-07-16T14:52:14.368Z,6.23
2018-07-16T14:54:43.231Z,7.67
2018-07-16T14:57:12.031Z,7.17
2018-07-16T14:59:40.873Z,8.20
2018-07-16T15:02:09.886Z,9.40
2018-07-16T15:04:38.697Z,8.40
2018-07-16T15:07:07.578Z,9.03
2018-07-16T15:09:36.496Z,7.83
2018-07-16T15:12:05.328Z,7.63
2018-07-16T15:14:34.162Z,6.77
2018-07-16T15:17:03.588Z,9.43
2018-07-16T15:19:32.438Z,6.07
2018-07-16T15:22:01.251Z,7.37
2018-07-16T15:24:29.738Z,6.50
2018-07-16T15:26:58.718Z,10.10
2018-07-16T15:29:27.502Z,21.37
2018-07-16T15:31:56.422Z,10.43
2018-07-16T15:34:25.239Z,7.10
2018-07-16T15:36:54.050Z,8.20
2018-07-16T15:39:22.942Z,5.70
2018-07-16T15:41:51.375Z,9.33
2018-07-16T15:44:20.268Z,6.80
2018-07-16T15:46:48.737Z,7.37
2018-07-16T15:49:17.586Z,7.80
2018-07-16T15:51:46.380Z,9.07
2018-07-16T15:54:14.891Z,6.20
2018-07-16T15:56:43.702Z,9.50
2018-07-16T15:59:12.554Z,6.87
2018-07-16T16:01:41.384Z,10.43
2018-07-16T16:04:11.224Z,5.70
2018-07-16T16:06:40.083Z,7.57
2018-07-16T16:09:09.898Z,11.30
2018-07-16T16:11:38.742Z,6.40
2018-07-16T16:14:07.668Z,13.07
2018-07-16T16:16:36.533Z,12.67
2018-07-16T16:19:04.910Z,10.47
2018-07-16T16:21:34.162Z,9.13
2018-07-16T16:24:03.051Z,10.43
2018-07-16T16:26:31.875Z,10.90
2018-07-16T16:29:00.716Z,10.50
2018-07-16T16:31:29.173Z,7.20
2018-07-16T16:33:58.104Z,6.47
2018-07-16T16:36:27.018Z,7.20
2018-07-16T16:38:55.811Z,9.17
2018-07-16T16:41:24.692Z,8.10
2018-07-16T16:43:53.542Z,5.83
2018-07-16T16:46:22.476Z,8.90
2018-07-16T16:48:51.257Z,7.53
2018-07-16T16:51:20.086Z,8.53
2018-07-16T16:53:48.930Z,10.50
2018-07-16T16:56:17.829Z,10.00
2018-07-16T16:58:46.643Z,7.00
2018-07-16T17:01:15.518Z,9.70
2018-07-16T17:03:44.359Z,8.50
2018-07-16T17:06:13.291Z,10.10
2018-07-16T17:08:42.188Z,6.40
2018-07-16T17:11:11.094Z,10.50
2018-07-16T17:13:39.929Z,10.73
2018-07-16T17:16:08.776Z,10.80
2018-07-16T17:18:37.622Z,8.87
2018-07-16T17:21:06.725Z,9.17
2018-07-16T17:23:35.607Z,20.30
2018-07-16T17:26:04.462Z,15.33
2018-07-16T17:28:33.629Z,7.60
2018-07-16T17:31:02.564Z,7.40
2018-07-16T17:33:31.408Z,11.33
2018-07-16T17:36:00.295Z,7.57
2018-07-16T17:38:29.104Z,8.63
2018-07-16T17:40:57.985Z,7.77
2018-07-16T17:43:26.860Z,7.97
2018-07-16T17:45:56.765Z,8.00
2018-07-16T17:48:25.565Z,7.33
2018-07-16T17:50:53.998Z,8.80
2018-07-16T17:53:22.917Z,7.73
2018-07-16T17:55:51.631Z,7.80
2018-07-16T17:58:20.527Z,7.70
2018-07-16T18:00:49.341Z,7.43
2018-07-16T18:03:18.242Z,6.57
2018-07-16T18:05:47.130Z,7.03
2018-07-16T18:08:15.954Z,7.43
2018-07-16T18:10:44.856Z,8.37
2018-07-16T18:13:13.651Z,7.10
2018-07-16T18:15:42.541Z,7.77
2018-07-16T18:18:11.397Z,7.90
2018-07-16T18:20:40.256Z,7.93
2018-07-16T18:23:09.170Z,7.13
2018-07-16T18:25:38.002Z,7.00
2018-07-16T18:28:06.943Z,7.60
2018-07-16T18:30:35.825Z,8.43
2018-07-16T18:33:04.753Z,7.57
2018-07-16T18:35:33.733Z,8.17
2018-07-16T18:38:02.615Z,7.13
2018-07-16T18:40:31.063Z,7.57
2018-07-16T18:42:59.959Z,8.40
2018-07-16T18:45:28.799Z,8.37
2018-07-16T18:47:57.722Z,9.80
2018-07-16T18:50:26.602Z,8.70
2018-07-16T18:52:55.470Z,9.33
2018-07-16T18:55:24.388Z,8.37
2018-07-16T18:57:53.201Z,7.70
2018-07-16T19:00:21.648Z,7.43
2018-07-16T19:02:50.525Z,12.10
2018-07-16T19:05:19.070Z,8.87
2018-07-16T19:07:47.524Z,7.10
2018-07-16T19:10:15.968Z,9.40
2018-07-16T19:12:44.850Z,9.67
2018-07-16T19:15:18.387Z,8.00
2018-07-16T19:17:47.308Z,7.93
2018-07-16T19:20:16.162Z,8.37
2018-07-16T19:22:44.585Z,7.23
2018-07-16T19:25:13.465Z,6.97
2018-07-16T19:27:42.587Z,7.53
2018-07-16T19:30:11.627Z,7.83
2018-07-16T19:32:40.490Z,7.63
2018-07-16T19:35:08.926Z,8.20
2018-07-16T19:37:37.922Z,8.03
2018-07-16T19:40:07.895Z,8.80
2018-07-16T19:42:36.768Z,8.20
2018-07-16T19:45:05.735Z,8.30
2018-07-16T19:47:34.624Z,7.73
2018-07-16T19:50:03.069Z,7.80
2018-07-16T19:52:31.917Z,8.30
2018-07-16T19:55:00.796Z,7.90
2018-07-16T19:57:29.693Z,9.27
2018-07-16T19:59:58.530Z,7.53
2018-07-16T20:02:27.412Z,7.40
2018-07-16T20:04:56.291Z,8.00
2018-07-16T20:07:25.128Z,7.27
2018-07-16T20:09:54.075Z,7.77
2018-07-16T20:12:31.728Z,8.40
2018-07-16T20:15:01.694Z,7.67
2018-07-16T20:17:30.813Z,7.60
2018-07-16T20:20:00.149Z,8.10
2018-07-16T20:22:29.663Z,8.37
2018-07-16T20:24:58.915Z,9.77
2018-07-16T20:27:27.757Z,7.37
2018-07-16T20:29:56.836Z,10.23
2018-07-16T20:32:25.695Z,7.00
2018-07-16T20:34:54.605Z,7.90
2018-07-16T20:37:23.532Z,9.23
2018-07-16T20:39:52.512Z,8.00
2018-07-16T20:42:21.288Z,8.00
2018-07-16T20:44:50.112Z,7.87
2018-07-16T20:47:18.943Z,9.23
2018-07-16T20:49:47.426Z,8.17
2018-07-16T20:52:16.338Z,8.20
2018-07-16T20:54:45.439Z,8.90
2018-07-16T20:57:14.341Z,9.60
2018-07-16T20:59:43.256Z,9.17
2018-07-16T21:02:12.137Z,8.20
2018-07-16T21:04:40.961Z,9.13
2018-07-16T21:07:09.886Z,9.77
2018-07-16T21:09:38.753Z,10.50
2018-07-16T21:12:07.581Z,7.80
2018-07-16T21:14:36.439Z,8.50
2018-07-16T21:17:05.273Z,8.90
2018-07-16T21:19:34.098Z,8.20
2018-07-16T21:22:02.985Z,8.20
2018-07-16T21:24:31.907Z,9.60
2018-07-16T21:27:00.753Z,9.30
2018-07-16T21:29:29.133Z,10.30
2018-07-16T21:31:58.077Z,8.30
2018-07-16T21:34:26.897Z,8.50
2018-07-16T21:36:55.695Z,8.60
2018-07-16T21:39:24.555Z,8.80
2018-07-16T21:41:53.550Z,9.30
2018-07-16T21:44:22.455Z,12.70
2018-07-16T21:46:51.261Z,9.80
2018-07-16T21:49:20.104Z,11.23
2018-07-16T21:51:48.520Z,9.90
2018-07-16T21:54:17.324Z,9.30
2018-07-16T21:56:46.163Z,10.07
2018-07-16T21:59:14.953Z,8.80
2018-07-16T22:01:43.816Z,9.30
2018-07-16T22:04:12.660Z,9.37
2018-07-16T22:06:41.454Z,8.37
2018-07-16T22:09:10.273Z,9.40
2018-07-16T22:11:39.134Z,8.63
2018-07-16T22:14:08.082Z,8.50
2018-07-16T22:16:36.921Z,8.13
2018-07-16T22:19:06.092Z,8.83
2018-07-16T22:21:34.895Z,9.67
2018-07-16T22:24:03.785Z,11.40
2018-07-16T22:26:32.580Z,9.17
2018-07-16T22:29:01.422Z,10.23
2018-07-16T22:31:30.178Z,8.87
2018-07-16T22:33:59.038Z,9.00
2018-07-16T22:36:27.852Z,8.70
2018-07-16T22:38:56.739Z,9.10
2018-07-16T22:41:25.556Z,9.10
2018-07-16T22:43:54.393Z,9.20
2018-07-16T22:46:23.218Z,8.80
2018-07-16T22:48:51.998Z,9.13
2018-07-16T22:51:20.851Z,9.50
2018-07-16T22:53:49.647Z,9.57
2018-07-16T22:56:18.532Z,9.10
2018-07-16T22:58:47.327Z,10.60
2018-07-16T23:01:16.216Z,9.30
2018-07-16T23:03:45.059Z,9.83
2018-07-16T23:06:13.847Z,10.27
2018-07-16T23:08:42.706Z,9.63
2018-07-16T23:11:11.524Z,9.23
2018-07-16T23:13:40.378Z,9.27
2018-07-16T23:16:09.251Z,9.53
2018-07-16T23:18:38.127Z,12.50
2018-07-16T23:21:06.950Z,10.00
2018-07-16T23:23:35.791Z,9.73
2018-07-16T23:26:04.655Z,8.90
2018-07-16T23:28:33.515Z,10.07
2018-07-16T23:31:03.348Z,9.43
2018-07-16T23:33:32.114Z,8.70
2018-07-16T23:36:00.939Z,9.70
2018-07-16T23:38:29.747Z,9.07
2018-07-16T23:40:58.574Z,10.20
2018-07-16T23:43:27.516Z,9.80
2018-07-16T23:45:56.428Z,9.87
2018-07-16T23:48:25.257Z,9.00
2018-07-16T23:50:53.676Z,9.23
2018-07-16T23:53:22.497Z,9.50
2018-07-16T23:55:51.297Z,9.03
2018-07-16T23:58:20.130Z,9.20
