createdAt,value
2023-01-11T00:00:20.107Z,1021.5
2023-01-11T00:05:20.102Z,1021.3
2023-01-11T00:10:20.095Z,1021.3
2023-01-11T00:15:20.101Z,1021.3
2023-01-11T00:20:20.110Z,1021.3
2023-01-11T00:25:20.101Z,1021.2
2023-01-11T00:30:20.103Z,1021.2
2023-01-11T00:35:20.101Z,1021.2
2023-01-11T00:40:20.085Z,1021.1
2023-01-11T00:45:20.092Z,1021.1
2023-01-11T00:50:20.093Z,1020.9
2023-01-11T00:55:20.102Z,1020.7
2023-01-11T01:00:20.087Z,1020.7
2023-01-11T01:05:20.093Z,1020.6
2023-01-11T01:10:20.093Z,1020.6
2023-01-11T01:15:20.097Z,1020.6
2023-01-11T01:20:20.088Z,1020.5
2023-01-11T01:25:20.089Z,1020.4
2023-01-11T01:30:20.095Z,1020.5
2023-01-11T01:35:20.091Z,1020.4
2023-01-11T01:40:20.089Z,1020.4
2023-01-11T01:45:20.132Z,1020.4
2023-01-11T01:50:20.102Z,1020.3
2023-01-11T01:55:20.095Z,1020.3
2023-01-11T02:00:20.095Z,1020.4
2023-01-11T02:05:20.100Z,1020.3
2023-01-11T02:10:20.087Z,1020.3
2023-01-11T02:15:20.108Z,1020.2
2023-01-11T02:20:20.103Z,1020.1
2023-01-11T02:25:20.098Z,1020
2023-01-11T02:30:20.087Z,1020
2023-01-11T02:35:20.097Z,1020
2023-01-11T02:40:20.090Z,1020
2023-01-11T02:45:20.114Z,1019.9
2023-01-11T02:50:20.093Z,1019.9
2023-01-11T02:55:20.100Z,1019.8
2023-01-11T03:00:20.089Z,1019.8
2023-01-11T03:05:20.103Z,1019.8
2023-01-11T03:10:20.097Z,1019.7
2023-01-11T03:15:20.088Z,1019.7
2023-01-11T03:20:20.097Z,1019.6
2023-01-11T03:25:20.096Z,1019.5
2023-01-11T03:30:20.102Z,1019.4
2023-01-11T03:35:20.099Z,1019.4
2023-01-11T03:40:20.092Z,1019.3
2023-01-11T03:45:20.099Z,1019.4
2023-01-11T03:50:20.104Z,1019.3
2023-01-11T03:55:20.103Z,1019.2
2023-01-11T04:00:20.094Z,1019.2
2023-01-11T04:05:20.105Z,1019.2
2023-01-11T04:10:20.097Z,1019.1
2023-01-11T04:15:20.101Z,1018.9
2023-01-11T04:20:20.098Z,1018.9
2023-01-11T04:25:20.104Z,1018.9
2023-01-11T04:30:20.089Z,1019
2023-01-11T04:35:20.098Z,1018.9
2023-01-11T04:40:20.091Z,1018.8
2023-01-11T04:45:20.105Z,1018.7
2023-01-11T04:50:20.164Z,1018.7
2023-01-11T04:55:20.114Z,1018.7
2023-01-11T05:00:20.092Z,1018.7
2023-01-11T05:05:20.090Z,1018.7
2023-01-11T05:10:21.071Z,1018.5
2023-01-11T05:15:20.101Z,1018.4
2023-01-11T05:20:20.088Z,1018.4
2023-01-11T05:25:20.090Z,1018.3
2023-01-11T05:30:20.093Z,1018.2
2023-01-11T05:35:20.090Z,1018.3
2023-01-11T05:40:20.088Z,1018.3
2023-01-11T05:45:20.090Z,1018.2
2023-01-11T05:50:20.093Z,1018.1
2023-01-11T05:55:20.107Z,1018.1
2023-01-11T06:00:20.101Z,1018
2023-01-11T06:05:20.096Z,1018.1
2023-01-11T06:10:20.088Z,1018.1
2023-01-11T06:15:20.099Z,1018.1
2023-01-11T06:20:20.100Z,1018
2023-01-11T06:25:20.098Z,1018.1
2023-01-11T06:30:20.101Z,1018
2023-01-11T06:35:20.097Z,1017.9
2023-01-11T06:40:20.115Z,1017.9
2023-01-11T06:45:20.104Z,1017.8
2023-01-11T06:50:20.097Z,1017.9
2023-01-11T06:55:20.100Z,1017.7
2023-01-11T07:00:20.096Z,1017.7
2023-01-11T07:05:20.229Z,1017.8
2023-01-11T07:10:20.100Z,1017.7
2023-01-11T07:15:20.095Z,1017.8
2023-01-11T07:20:20.102Z,1017.7
2023-01-11T07:25:20.095Z,1017.7
2023-01-11T07:30:20.099Z,1017.6
2023-01-11T07:35:20.114Z,1017.6
2023-01-11T07:40:20.091Z,1017.6
2023-01-11T07:45:20.140Z,1017.6
2023-01-11T07:50:20.103Z,1017.5
2023-01-11T07:55:20.100Z,1017.5
2023-01-11T08:00:20.088Z,1017.5
2023-01-11T08:05:20.103Z,1017.4
2023-01-11T08:10:20.091Z,1017.3
2023-01-11T08:15:21.791Z,1017.4
2023-01-11T08:20:20.086Z,1017.3
2023-01-11T08:25:20.094Z,1017.3
2023-01-11T08:30:20.095Z,1017.3
2023-01-11T08:35:20.091Z,1017.3
2023-01-11T08:40:21.091Z,1017.2
2023-01-11T08:45:20.095Z,1017.3
2023-01-11T08:50:20.214Z,1017.2
2023-01-11T08:55:20.145Z,1017.3
2023-01-11T09:00:20.089Z,1017.4
2023-01-11T09:05:20.100Z,1017.3
2023-01-11T09:10:20.093Z,1017.3
2023-01-11T09:15:20.098Z,1017.3
2023-01-11T09:20:20.096Z,1017.3
2023-01-11T09:25:20.097Z,1017.4
2023-01-11T09:30:20.087Z,1017.3
2023-01-11T09:35:20.108Z,1017.2
2023-01-11T09:40:20.101Z,1017.3
2023-01-11T09:45:20.107Z,1017.3
2023-01-11T09:50:20.115Z,1017.2
2023-01-11T09:55:20.162Z,1017.3
2023-01-11T10:00:20.092Z,1017.2
2023-01-11T10:05:20.100Z,1017.1
2023-01-11T10:18:21.554Z,1017.1
2023-01-11T10:20:20.165Z,1017
2023-01-11T10:25:20.238Z,1017
2023-01-11T10:30:20.100Z,1017
2023-01-11T10:35:20.102Z,1016.9
2023-01-11T10:40:20.090Z,1016.9
2023-01-11T10:45:20.130Z,1016.9
2023-01-11T10:50:20.162Z,1016.9
2023-01-11T10:55:20.094Z,1016.8
2023-01-11T11:00:20.152Z,1016.8
2023-01-11T11:05:20.087Z,1016.7
2023-01-11T11:10:20.128Z,1016.7
2023-01-11T11:15:20.092Z,1016.7
2023-01-11T11:20:20.149Z,1016.7
2023-01-11T11:25:20.098Z,1016.7
2023-01-11T11:30:20.095Z,1016.6
2023-01-11T11:35:20.099Z,1016.6
2023-01-11T11:40:20.093Z,1016.5
2023-01-11T11:45:20.090Z,1016.5
2023-01-11T11:50:36.979Z,1016.4
2023-01-11T11:55:20.091Z,1016.4
2023-01-11T12:00:20.097Z,1016.4
2023-01-11T12:05:20.110Z,1016.3
2023-01-11T12:10:20.085Z,1016.2
2023-01-11T12:15:20.096Z,1016.2
2023-01-11T12:20:20.093Z,1016.1
2023-01-11T12:25:20.095Z,1016.1
2023-01-11T12:30:20.390Z,1016.1
2023-01-11T12:35:20.103Z,1016.2
2023-01-11T12:40:20.090Z,1016.3
2023-01-11T12:45:20.098Z,1016.2
2023-01-11T12:50:20.089Z,1016.1
2023-01-11T12:55:20.094Z,1016.1
2023-01-11T13:00:20.155Z,1016.1
2023-01-11T13:05:20.112Z,1016
2023-01-11T13:10:20.184Z,1016.1
2023-01-11T13:15:20.143Z,1016.3
2023-01-11T13:20:20.096Z,1016.3
2023-01-11T13:25:20.096Z,1016.2
2023-01-11T13:30:20.091Z,1016.1
2023-01-11T13:35:20.090Z,1016.1
2023-01-11T13:40:20.115Z,1016
2023-01-11T13:45:20.103Z,1016.3
2023-01-11T13:50:20.119Z,1016.5
2023-01-11T13:55:25.898Z,1016.5
2023-01-11T14:00:20.096Z,1016.5
2023-01-11T14:05:20.096Z,1016.5
2023-01-11T14:10:20.089Z,1016.6
2023-01-11T14:15:20.093Z,1016.6
2023-01-11T14:20:20.087Z,1016.8
2023-01-11T14:25:20.094Z,1016.9
2023-01-11T14:30:20.095Z,1016.9
2023-01-11T14:35:20.084Z,1017
2023-01-11T14:40:20.096Z,1017
2023-01-11T14:45:20.093Z,1017
2023-01-11T14:50:20.089Z,1017.1
2023-01-11T14:55:20.100Z,1017.2
2023-01-11T15:00:20.095Z,1017.2
2023-01-11T15:05:20.082Z,1017.2
2023-01-11T15:10:20.101Z,1017.2
2023-01-11T15:15:20.107Z,1017.3
2023-01-11T15:20:20.092Z,1017.4
2023-01-11T15:25:20.096Z,1017.4
2023-01-11T15:30:20.090Z,1017.5
2023-01-11T15:35:20.089Z,1017.4
2023-01-11T15:40:20.101Z,1017.5
2023-01-11T15:45:20.119Z,1017.6
2023-01-11T15:50:20.090Z,1017.8
2023-01-11T15:55:20.093Z,1017.8
2023-01-11T16:00:20.094Z,1017.8
2023-01-11T16:05:20.097Z,1018.1
2023-01-11T16:10:20.093Z,1018.2
2023-01-11T16:15:20.099Z,1018.3
2023-01-11T16:20:20.095Z,1018.5
2023-01-11T16:25:20.092Z,1018.5
2023-01-11T16:30:20.096Z,1018.6
2023-01-11T16:35:20.099Z,1018.7
2023-01-11T16:40:20.113Z,1018.7
2023-01-11T16:45:20.098Z,1018.8
2023-01-11T16:50:20.095Z,1018.9
2023-01-11T16:55:20.112Z,1019
2023-01-11T17:00:20.092Z,1019
2023-01-11T17:05:20.107Z,1019.1
2023-01-11T17:10:20.111Z,1019.1
2023-01-11T17:15:20.095Z,1019.2
2023-01-11T17:20:20.096Z,1019.4
2023-01-11T17:25:20.111Z,1019.3
2023-01-11T17:30:20.090Z,1019.5
2023-01-11T17:35:20.091Z,1019.5
2023-01-11T17:40:20.088Z,1019.6
2023-01-11T17:45:21.067Z,1019.6
2023-01-11T17:50:20.102Z,1019.5
2023-01-11T17:55:20.109Z,1019.6
2023-01-11T18:00:20.104Z,1019.8
2023-01-11T18:05:20.095Z,1019.9
2023-01-11T18:10:20.099Z,1019.9
2023-01-11T18:15:20.099Z,1020
2023-01-11T18:20:20.101Z,1020
2023-01-11T18:25:20.098Z,1020.1
2023-01-11T18:30:20.102Z,1020.1
2023-01-11T18:35:20.105Z,1020.2
2023-01-11T18:40:20.098Z,1020.1
2023-01-11T18:45:20.107Z,1020.1
2023-01-11T18:50:20.097Z,1020.3
2023-01-11T18:55:20.124Z,1020.2
2023-01-11T19:00:20.114Z,1020.2
2023-01-11T19:05:20.118Z,1020.4
2023-01-11T19:10:20.121Z,1020.4
2023-01-11T19:15:20.120Z,1020.4
2023-01-11T19:20:20.122Z,1020.4
2023-01-11T19:25:20.114Z,1020.6
2023-01-11T19:30:20.136Z,1020.7
2023-01-11T19:35:20.115Z,1020.7
2023-01-11T19:40:20.108Z,1020.8
2023-01-11T19:45:20.114Z,1020.8
2023-01-11T19:50:20.106Z,1020.8
2023-01-11T19:55:20.111Z,1020.8
2023-01-11T20:00:20.102Z,1020.9
2023-01-11T20:05:20.144Z,1020.9
2023-01-11T20:10:20.111Z,1020.9
2023-01-11T20:15:20.095Z,1020.8
2023-01-11T20:20:20.102Z,1020.9
2023-01-11T20:25:20.086Z,1020.8
2023-01-11T20:30:20.088Z,1020.9
2023-01-11T20:35:20.099Z,1021
2023-01-11T20:40:20.093Z,1020.9
2023-01-11T20:45:20.110Z,1021
2023-01-11T20:50:20.088Z,1021
2023-01-11T20:55:20.097Z,1021
2023-01-11T21:00:20.100Z,1021
2023-01-11T21:05:20.102Z,1021
2023-01-11T21:10:20.098Z,1021
2023-01-11T21:15:20.104Z,1021.1
2023-01-11T21:20:20.096Z,1021
2023-01-11T21:25:20.105Z,1021
2023-01-11T21:30:20.088Z,1021
2023-01-11T21:35:20.108Z,1021
2023-01-11T21:40:20.095Z,1021.1
2023-01-11T21:45:20.100Z,1021.1
2023-01-11T21:50:20.091Z,1021.1
2023-01-11T21:55:20.092Z,1021.1
2023-01-11T22:00:20.090Z,1021.1
2023-01-11T22:05:20.099Z,1021.2
2023-01-11T22:10:20.103Z,1021.3
2023-01-11T22:15:20.103Z,1021.3
2023-01-11T22:20:20.093Z,1021.4
2023-01-11T22:25:20.097Z,1021.5
2023-01-11T22:30:20.089Z,1021.5
2023-01-11T22:35:20.092Z,1021.4
2023-01-11T22:40:20.091Z,1021.4
2023-01-11T22:45:20.096Z,1021.4
2023-01-11T22:50:20.089Z,1021.5
2023-01-11T22:55:20.105Z,1021.5
2023-01-11T23:00:20.103Z,1021.6
2023-01-11T23:05:20.096Z,1021.6
2023-01-11T23:10:20.093Z,1021.5
2023-01-11T23:15:20.108Z,1021.4
2023-01-11T23:20:20.109Z,1021.3
2023-01-11T23:25:20.107Z,1021.3
2023-01-11T23:30:20.089Z,1021.2
2023-01-11T23:35:20.114Z,1021.2
2023-01-11T23:40:20.091Z,1021.3
2023-01-11T23:45:20.102Z,1021.3
2023-01-11T23:50:20.091Z,1021.4
2023-01-11T23:55:20.104Z,1021.3
