createdAt,value
2023-02-11T00:00:42.119Z,99.90
2023-02-11T00:03:09.390Z,99.90
2023-02-11T00:05:36.331Z,99.90
2023-02-11T00:08:03.641Z,99.90
2023-02-11T00:10:30.494Z,99.90
2023-02-11T00:12:59.700Z,99.90
2023-02-11T00:15:26.545Z,99.90
2023-02-11T00:17:53.374Z,99.90
2023-02-11T00:20:20.136Z,99.90
2023-02-11T00:22:46.953Z,99.90
2023-02-11T00:25:13.711Z,99.90
2023-02-11T00:27:40.566Z,99.90
2023-02-11T00:30:07.887Z,99.90
2023-02-11T00:32:39.316Z,99.90
2023-02-11T00:35:06.441Z,99.90
2023-02-11T00:37:36.365Z,99.90
2023-02-11T00:40:06.719Z,99.90
2023-02-11T00:42:35.667Z,99.90
2023-02-11T00:45:03.417Z,99.90
2023-02-11T00:47:30.222Z,99.90
2023-02-11T00:49:57.148Z,99.90
2023-02-11T00:52:23.899Z,99.90
2023-02-11T00:54:50.685Z,99.90
2023-02-11T00:57:17.433Z,99.90
2023-02-11T00:59:44.301Z,99.90
2023-02-11T01:02:11.075Z,99.90
2023-02-11T01:04:37.978Z,99.90
2023-02-11T01:07:06.013Z,99.90
2023-02-11T01:09:32.723Z,99.90
2023-02-11T01:11:59.710Z,99.90
2023-02-11T01:14:26.540Z,99.90
2023-02-11T01:16:53.287Z,99.90
2023-02-11T01:19:20.024Z,99.90
2023-02-11T01:21:46.790Z,99.90
2023-02-11T01:24:13.589Z,99.90
2023-02-11T01:26:40.330Z,99.90
2023-02-11T01:29:07.222Z,99.90
2023-02-11T01:31:34.075Z,99.90
2023-02-11T01:34:01.223Z,99.90
2023-02-11T01:36:28.054Z,99.90
2023-02-11T01:38:54.861Z,99.90
2023-02-11T01:41:21.684Z,99.90
2023-02-11T01:43:49.895Z,99.90
2023-02-11T01:46:37.050Z,99.90
2023-02-11T01:49:03.846Z,99.90
2023-02-11T01:51:51.522Z,99.90
2023-02-11T01:54:41.079Z,99.90
2023-02-11T01:57:22.707Z,99.90
2023-02-11T01:59:58.164Z,99.90
2023-02-11T02:02:39.787Z,99.90
2023-02-11T02:05:25.142Z,99.90
2023-02-11T02:08:04.378Z,99.90
2023-02-11T02:10:34.087Z,99.90
2023-02-11T02:13:00.982Z,99.90
2023-02-11T02:15:34.037Z,99.90
2023-02-11T02:18:26.616Z,99.90
2023-02-11T02:21:14.474Z,99.90
2023-02-11T02:24:02.279Z,99.90
2023-02-11T02:26:44.138Z,99.90
2023-02-11T02:29:55.229Z,99.90
2023-02-11T02:32:42.760Z,99.90
2023-02-11T02:35:15.445Z,99.90
2023-02-11T02:38:06.539Z,99.90
2023-02-11T02:40:39.309Z,99.90
2023-02-11T02:43:09.008Z,99.90
2023-02-11T02:45:35.776Z,99.90
2023-02-11T02:48:02.521Z,99.90
2023-02-11T02:50:34.894Z,99.90
2023-02-11T02:53:10.567Z,99.90
2023-02-11T02:56:09.294Z,99.90
2023-02-11T02:59:02.422Z,99.90
2023-02-11T03:01:54.613Z,99.90
2023-02-11T03:04:34.867Z,99.90
2023-02-11T03:07:40.619Z,99.90
2023-02-11T03:10:25.767Z,99.90
2023-02-11T03:12:54.482Z,99.90
2023-02-11T03:15:24.474Z,99.90
2023-02-11T03:17:54.182Z,99.90
2023-02-11T03:20:22.865Z,99.90
2023-02-11T03:22:52.516Z,99.90
2023-02-11T03:25:22.636Z,99.90
2023-02-11T03:28:07.010Z,99.90
2023-02-11T03:30:47.555Z,99.90
2023-02-11T03:33:29.028Z,99.90
2023-02-11T03:36:04.262Z,99.90
2023-02-11T03:38:42.006Z,99.90
2023-02-11T03:41:10.790Z,99.90
2023-02-11T03:43:42.786Z,99.90
2023-02-11T03:46:12.485Z,99.90
2023-02-11T03:48:42.353Z,99.90
2023-02-11T03:51:12.216Z,99.90
2023-02-11T03:53:43.206Z,99.90
2023-02-11T03:56:17.782Z,99.90
2023-02-11T03:58:46.087Z,99.90
2023-02-11T04:01:13.028Z,99.90
2023-02-11T04:03:40.094Z,99.90
2023-02-11T04:06:07.109Z,99.90
2023-02-11T04:08:34.050Z,99.90
2023-02-11T04:11:00.831Z,99.90
2023-02-11T04:13:27.648Z,99.90
2023-02-11T04:15:54.752Z,99.90
2023-02-11T04:18:21.789Z,99.90
2023-02-11T04:20:50.297Z,99.90
2023-02-11T04:23:17.279Z,99.90
2023-02-11T04:25:44.049Z,99.90
2023-02-11T04:28:10.839Z,99.90
2023-02-11T04:30:37.663Z,99.90
2023-02-11T04:33:04.573Z,99.90
2023-02-11T04:35:31.383Z,99.90
2023-02-11T04:37:58.863Z,99.90
2023-02-11T04:40:28.436Z,99.90
2023-02-11T04:42:55.175Z,99.90
2023-02-11T04:45:21.895Z,99.90
2023-02-11T04:47:48.702Z,99.90
2023-02-11T04:50:15.713Z,99.90
2023-02-11T04:52:42.542Z,99.90
2023-02-11T04:55:09.471Z,99.90
2023-02-11T04:57:36.337Z,99.90
2023-02-11T05:00:03.964Z,99.90
2023-02-11T05:02:30.778Z,99.90
2023-02-11T05:04:57.495Z,99.90
2023-02-11T05:07:24.384Z,99.90
2023-02-11T05:09:51.118Z,99.90
2023-02-11T05:12:17.883Z,99.90
2023-02-11T05:14:44.827Z,99.90
2023-02-11T05:17:11.621Z,99.90
2023-02-11T05:19:38.426Z,99.90
2023-02-11T05:22:05.227Z,99.90
2023-02-11T05:24:32.831Z,99.90
2023-02-11T05:27:00.387Z,99.90
2023-02-11T05:29:27.409Z,99.90
2023-02-11T05:31:54.275Z,99.90
2023-02-11T05:34:21.153Z,99.90
2023-02-11T05:36:47.858Z,99.90
2023-02-11T05:39:14.718Z,99.90
2023-02-11T05:41:41.513Z,99.90
2023-02-11T05:44:08.278Z,99.90
2023-02-11T05:46:35.081Z,99.90
2023-02-11T05:49:02.132Z,99.90
2023-02-11T05:51:30.366Z,99.90
2023-02-11T05:53:57.170Z,99.90
2023-02-11T05:56:23.889Z,99.90
2023-02-11T05:58:50.701Z,99.90
2023-02-11T06:01:17.620Z,99.90
2023-02-11T06:03:44.461Z,99.90
2023-02-11T06:06:12.582Z,99.90
2023-02-11T06:08:40.051Z,99.90
2023-02-11T06:11:06.836Z,99.90
2023-02-11T06:13:33.667Z,99.90
2023-02-11T06:16:01.779Z,99.90
2023-02-11T06:18:29.571Z,99.90
2023-02-11T06:20:56.395Z,99.90
2023-02-11T06:23:23.332Z,99.90
2023-02-11T06:25:50.827Z,99.90
2023-02-11T06:28:17.896Z,99.90
2023-02-11T06:30:44.995Z,99.90
2023-02-11T06:33:11.894Z,99.90
2023-02-11T06:35:39.359Z,99.90
2023-02-11T06:38:06.198Z,99.90
2023-02-11T06:40:32.951Z,99.90
2023-02-11T06:42:59.723Z,99.90
2023-02-11T06:45:26.486Z,99.90
2023-02-11T06:47:53.453Z,99.90
2023-02-11T06:50:20.391Z,99.90
2023-02-11T06:52:47.118Z,99.90
2023-02-11T06:55:14.457Z,99.90
2023-02-11T06:57:41.254Z,99.90
2023-02-11T07:00:09.102Z,96.90
2023-02-11T07:02:36.357Z,98.60
2023-02-11T07:05:04.902Z,97.30
2023-02-11T07:07:34.147Z,97.10
2023-02-11T07:10:03.151Z,94.70
2023-02-11T07:12:30.708Z,92.00
2023-02-11T07:14:57.787Z,90.60
2023-02-11T07:17:24.609Z,90.00
2023-02-11T07:19:51.539Z,84.90
2023-02-11T07:22:18.301Z,78.70
2023-02-11T07:24:45.205Z,73.70
2023-02-11T07:27:12.300Z,76.70
2023-02-11T07:29:39.125Z,71.30
2023-02-11T07:32:06.225Z,67.50
2023-02-11T07:34:33.253Z,64.30
2023-02-11T07:37:00.276Z,65.20
2023-02-11T07:39:30.008Z,65.40
2023-02-11T07:41:56.944Z,67.50
2023-02-11T07:44:23.827Z,57.00
2023-02-11T07:46:50.770Z,58.50
2023-02-11T07:49:17.638Z,59.90
2023-02-11T07:51:44.434Z,65.10
2023-02-11T07:54:12.304Z,56.90
2023-02-11T07:56:39.066Z,56.90
2023-02-11T07:59:05.856Z,53.20
2023-02-11T08:01:32.813Z,49.70
2023-02-11T08:04:01.501Z,49.80
2023-02-11T08:06:36.334Z,48.90
2023-02-11T08:09:08.904Z,41.00
2023-02-11T08:11:35.823Z,41.20
2023-02-11T08:14:02.868Z,33.10
2023-02-11T08:16:32.384Z,31.80
2023-02-11T08:19:02.076Z,25.50
2023-02-11T08:21:29.648Z,23.40
2023-02-11T08:23:56.794Z,20.70
2023-02-11T08:26:27.211Z,18.40
2023-02-11T08:28:55.510Z,16.70
2023-02-11T08:31:24.109Z,12.70
2023-02-11T08:33:51.626Z,6.10
2023-02-11T08:36:23.246Z,4.50
2023-02-11T08:38:50.495Z,5.50
2023-02-11T08:41:18.160Z,4.70
2023-02-11T08:43:46.042Z,1.00
2023-02-11T08:46:18.437Z,1.00
2023-02-11T08:48:46.556Z,1.00
2023-02-11T08:51:19.924Z,1.00
2023-02-11T08:53:47.118Z,1.00
2023-02-11T08:56:15.250Z,1.00
2023-02-11T08:58:42.878Z,1.00
2023-02-11T09:01:15.035Z,1.00
2023-02-11T09:03:42.201Z,1.00
2023-02-11T09:06:11.094Z,1.00
2023-02-11T09:08:40.132Z,1.00
2023-02-11T09:11:07.694Z,1.00
2023-02-11T09:13:36.017Z,1.00
2023-02-11T09:16:04.736Z,1.00
2023-02-11T09:18:32.397Z,1.00
2023-02-11T09:21:07.422Z,1.00
2023-02-11T09:23:35.072Z,1.00
2023-02-11T09:26:09.791Z,1.00
2023-02-11T09:28:36.808Z,1.00
2023-02-11T09:31:08.027Z,1.00
2023-02-11T09:33:35.572Z,1.00
2023-02-11T09:36:03.903Z,1.00
2023-02-11T09:38:31.071Z,1.00
2023-02-11T09:40:57.863Z,1.00
2023-02-11T09:43:43.399Z,1.00
2023-02-11T09:46:15.055Z,1.00
2023-02-11T09:48:45.553Z,1.00
2023-02-11T09:51:54.740Z,1.00
2023-02-11T09:54:50.976Z,1.00
2023-02-11T09:57:28.302Z,1.00
2023-02-11T09:59:57.281Z,1.00
2023-02-11T10:02:59.333Z,1.00
2023-02-11T10:05:43.143Z,1.00
2023-02-11T10:08:39.714Z,1.00
2023-02-11T10:11:31.515Z,1.00
2023-02-11T10:14:10.822Z,1.00
2023-02-11T10:16:53.565Z,1.00
2023-02-11T10:19:43.065Z,96.50
2023-02-11T10:22:22.688Z,95.20
2023-02-11T10:24:58.488Z,93.70
2023-02-11T10:27:30.835Z,92.30
2023-02-11T10:30:02.814Z,91.20
2023-02-11T10:32:47.018Z,91.80
2023-02-11T10:35:22.329Z,92.00
2023-02-11T10:37:49.766Z,92.40
2023-02-11T10:40:26.189Z,92.30
2023-02-11T10:42:56.248Z,92.50
2023-02-11T10:45:45.376Z,92.70
2023-02-11T10:48:49.460Z,92.90
2023-02-11T10:51:28.501Z,92.80
2023-02-11T10:54:04.241Z,93.00
2023-02-11T10:56:34.854Z,92.90
2023-02-11T10:59:07.784Z,93.00
2023-02-11T11:01:53.238Z,93.10
2023-02-11T11:04:45.394Z,93.20
2023-02-11T11:07:12.122Z,93.40
2023-02-11T11:10:05.234Z,93.60
2023-02-11T11:12:51.517Z,93.90
2023-02-11T11:15:30.755Z,1.00
2023-02-11T11:18:23.035Z,99.90
2023-02-11T11:21:00.747Z,99.90
2023-02-11T11:23:29.742Z,1.00
2023-02-11T11:26:05.499Z,1.00
2023-02-11T11:28:53.912Z,1.00
2023-02-11T11:31:34.428Z,1.00
2023-02-11T11:34:16.975Z,95.10
2023-02-11T11:36:44.441Z,95.10
2023-02-11T11:39:20.439Z,94.90
2023-02-11T11:41:54.285Z,94.90
2023-02-11T11:44:27.853Z,94.80
2023-02-11T11:47:15.833Z,94.90
2023-02-11T11:50:21.168Z,95.10
2023-02-11T11:53:01.192Z,94.90
2023-02-11T11:55:42.225Z,95.30
2023-02-11T11:58:17.182Z,95.10
2023-02-11T12:01:04.640Z,95.40
2023-02-11T12:03:56.225Z,1.00
2023-02-11T12:07:04.905Z,94.90
2023-02-11T12:09:37.779Z,95.60
2023-02-11T12:12:23.604Z,95.70
2023-02-11T12:14:53.025Z,95.80
2023-02-11T12:17:39.968Z,95.90
2023-02-11T12:20:32.083Z,96.00
2023-02-11T12:23:17.360Z,96.00
2023-02-11T12:25:55.153Z,66.50
2023-02-11T12:28:29.512Z,28.10
2023-02-11T12:31:25.697Z,96.10
2023-02-11T12:34:18.348Z,96.00
2023-02-11T12:37:03.176Z,95.50
2023-02-11T12:40:03.795Z,95.60
2023-02-11T12:43:02.611Z,95.60
2023-02-11T12:45:41.533Z,95.60
2023-02-11T12:48:14.337Z,95.20
2023-02-11T12:51:22.676Z,95.20
2023-02-11T12:53:49.436Z,95.10
2023-02-11T12:56:29.206Z,95.10
2023-02-11T12:59:00.108Z,95.30
2023-02-11T13:01:31.995Z,95.10
2023-02-11T13:04:27.028Z,94.90
2023-02-11T13:07:02.528Z,94.90
2023-02-11T13:09:38.696Z,94.70
2023-02-11T13:12:27.108Z,94.40
2023-02-11T13:14:59.215Z,94.30
2023-02-11T13:17:37.526Z,94.40
2023-02-11T13:20:18.494Z,94.30
2023-02-11T13:22:57.325Z,94.60
2023-02-11T13:25:43.128Z,94.70
2023-02-11T13:28:40.780Z,94.50
2023-02-11T13:31:09.388Z,94.50
2023-02-11T13:33:43.059Z,94.30
2023-02-11T13:36:09.911Z,94.30
2023-02-11T13:38:38.144Z,94.60
2023-02-11T13:41:14.583Z,94.50
2023-02-11T13:43:41.857Z,94.20
2023-02-11T13:46:12.386Z,94.30
2023-02-11T13:48:52.670Z,94.30
2023-02-11T13:51:36.386Z,94.30
2023-02-11T13:54:05.368Z,94.40
2023-02-11T13:56:44.123Z,94.50
2023-02-11T13:59:27.345Z,94.60
2023-02-11T14:02:12.752Z,94.40
2023-02-11T14:05:23.272Z,94.50
2023-02-11T14:08:42.026Z,94.20
2023-02-11T14:11:23.928Z,94.50
2023-02-11T14:13:50.594Z,94.70
2023-02-11T14:16:35.586Z,95.00
2023-02-11T14:19:06.246Z,95.10
2023-02-11T14:21:41.674Z,95.20
2023-02-11T14:24:13.009Z,95.30
2023-02-11T14:26:48.907Z,99.90
2023-02-11T14:29:54.051Z,1.00
2023-02-11T14:32:38.914Z,1.00
2023-02-11T14:35:23.608Z,1.00
2023-02-11T14:38:12.361Z,1.00
2023-02-11T14:41:06.634Z,1.00
2023-02-11T14:43:57.809Z,1.00
2023-02-11T14:46:27.834Z,1.00
2023-02-11T14:48:58.403Z,1.00
2023-02-11T14:51:29.535Z,1.00
2023-02-11T14:54:02.726Z,1.00
2023-02-11T14:56:34.338Z,99.90
2023-02-11T14:59:02.771Z,99.90
2023-02-11T15:01:36.147Z,99.90
2023-02-11T15:04:05.319Z,99.90
2023-02-11T15:06:41.092Z,99.90
2023-02-11T15:09:17.678Z,1.00
2023-02-11T15:11:47.737Z,1.00
2023-02-11T15:14:28.421Z,1.00
2023-02-11T15:16:58.360Z,1.00
2023-02-11T15:19:34.518Z,1.00
2023-02-11T15:22:05.828Z,1.00
2023-02-11T15:24:35.310Z,1.00
2023-02-11T15:27:16.229Z,1.00
2023-02-11T15:29:46.757Z,1.00
2023-02-11T15:32:24.871Z,1.00
2023-02-11T15:34:54.017Z,1.00
2023-02-11T15:37:26.597Z,1.00
2023-02-11T15:39:54.694Z,1.00
2023-02-11T15:42:32.517Z,4.40
2023-02-11T15:45:17.393Z,56.80
2023-02-11T15:47:50.921Z,99.90
2023-02-11T15:50:29.421Z,99.90
2023-02-11T15:52:59.385Z,99.90
2023-02-11T15:55:27.608Z,99.90
2023-02-11T15:57:57.525Z,99.90
2023-02-11T16:00:37.824Z,99.90
2023-02-11T16:03:05.194Z,99.90
2023-02-11T16:05:35.894Z,1.00
2023-02-11T16:08:36.816Z,1.00
2023-02-11T16:11:09.796Z,1.00
2023-02-11T16:13:47.187Z,1.00
2023-02-11T16:16:27.506Z,1.00
2023-02-11T16:19:06.240Z,1.00
2023-02-11T16:21:39.387Z,1.00
2023-02-11T16:24:08.886Z,1.00
2023-02-11T16:26:43.320Z,1.00
2023-02-11T16:29:20.265Z,1.00
2023-02-11T16:31:48.401Z,1.00
2023-02-11T16:34:19.648Z,1.00
2023-02-11T16:36:47.698Z,1.00
2023-02-11T16:39:14.687Z,1.00
2023-02-11T16:41:41.462Z,1.00
2023-02-11T16:44:08.360Z,1.00
2023-02-11T16:46:36.818Z,1.00
2023-02-11T16:49:21.965Z,1.00
2023-02-11T16:51:51.436Z,1.00
2023-02-11T16:54:19.199Z,1.00
2023-02-11T16:56:46.555Z,1.00
2023-02-11T16:59:23.261Z,1.00
2023-02-11T17:01:52.144Z,1.00
2023-02-11T17:04:23.509Z,1.00
2023-02-11T17:06:50.621Z,1.00
2023-02-11T17:09:23.078Z,1.00
2023-02-11T17:11:51.094Z,1.00
2023-02-11T17:14:18.671Z,1.00
2023-02-11T17:16:47.147Z,1.00
2023-02-11T17:19:17.047Z,1.00
2023-02-11T17:21:45.904Z,1.00
2023-02-11T17:24:16.629Z,1.00
2023-02-11T17:26:45.091Z,1.00
2023-02-11T17:29:14.985Z,1.00
2023-02-11T17:31:41.972Z,1.00
2023-02-11T17:34:09.290Z,1.00
2023-02-11T17:36:36.599Z,1.00
2023-02-11T17:39:06.959Z,1.00
2023-02-11T17:41:35.029Z,1.00
2023-02-11T17:44:01.733Z,1.00
2023-02-11T17:46:28.687Z,1.00
2023-02-11T17:48:58.975Z,1.00
2023-02-11T17:51:30.518Z,1.00
2023-02-11T17:54:01.184Z,1.00
2023-02-11T17:56:29.975Z,1.00
2023-02-11T17:58:56.807Z,1.00
2023-02-11T18:01:26.488Z,1.00
2023-02-11T18:03:53.370Z,1.00
2023-02-11T18:06:20.701Z,1.00
2023-02-11T18:08:48.143Z,1.00
2023-02-11T18:11:17.617Z,1.00
2023-02-11T18:13:45.438Z,1.00
2023-02-11T18:16:15.941Z,1.00
2023-02-11T18:18:43.480Z,1.00
2023-02-11T18:21:15.357Z,1.00
2023-02-11T18:23:42.969Z,1.00
2023-02-11T18:26:11.731Z,1.00
2023-02-11T18:28:39.652Z,1.00
2023-02-11T18:31:07.238Z,1.00
2023-02-11T18:33:34.620Z,1.00
2023-02-11T18:36:06.338Z,1.00
2023-02-11T18:38:33.280Z,1.00
2023-02-11T18:41:00.189Z,1.00
2023-02-11T18:43:31.738Z,1.00
2023-02-11T18:45:58.566Z,1.00
2023-02-11T18:48:28.730Z,1.00
2023-02-11T18:50:56.161Z,1.00
2023-02-11T18:53:24.558Z,1.00
2023-02-11T18:55:53.174Z,1.00
2023-02-11T18:58:21.324Z,1.00
2023-02-11T19:00:48.850Z,1.00
2023-02-11T19:03:16.364Z,1.00
2023-02-11T19:05:47.759Z,1.00
2023-02-11T19:08:15.582Z,1.00
2023-02-11T19:10:44.166Z,1.00
2023-02-11T19:13:11.621Z,1.00
2023-02-11T19:15:45.820Z,1.00
2023-02-11T19:18:14.297Z,1.00
2023-02-11T19:20:43.071Z,1.00
2023-02-11T19:23:10.887Z,1.00
2023-02-11T19:25:44.250Z,1.00
2023-02-11T19:28:11.040Z,1.00
2023-02-11T19:30:37.979Z,1.00
2023-02-11T19:33:04.901Z,1.00
2023-02-11T19:35:35.719Z,1.00
2023-02-11T19:38:04.330Z,1.00
2023-02-11T19:40:31.552Z,1.00
2023-02-11T19:42:58.280Z,1.00
2023-02-11T19:45:26.423Z,1.00
2023-02-11T19:47:56.947Z,1.00
2023-02-11T19:50:24.397Z,1.00
2023-02-11T19:52:51.265Z,1.00
2023-02-11T19:55:18.341Z,1.00
2023-02-11T19:57:45.153Z,1.00
2023-02-11T20:00:12.766Z,1.00
2023-02-11T20:02:40.586Z,1.00
2023-02-11T20:05:07.716Z,1.00
2023-02-11T20:07:34.843Z,1.00
2023-02-11T20:10:01.714Z,1.00
2023-02-11T20:12:28.443Z,1.00
2023-02-11T20:14:55.140Z,1.00
2023-02-11T20:17:21.922Z,1.00
2023-02-11T20:19:48.669Z,1.00
2023-02-11T20:22:15.436Z,1.00
2023-02-11T20:24:42.182Z,1.00
2023-02-11T20:27:11.373Z,1.00
2023-02-11T20:29:39.066Z,1.00
2023-02-11T20:32:07.141Z,1.00
2023-02-11T20:34:34.307Z,1.00
2023-02-11T20:37:05.066Z,1.00
2023-02-11T20:39:32.100Z,1.00
2023-02-11T20:41:58.882Z,1.00
2023-02-11T20:44:26.761Z,1.00
2023-02-11T20:46:56.574Z,1.00
2023-02-11T20:49:24.625Z,1.00
2023-02-11T20:51:53.683Z,1.00
2023-02-11T20:54:21.789Z,1.00
2023-02-11T20:56:51.215Z,1.00
2023-02-11T20:59:19.210Z,1.00
2023-02-11T21:01:49.043Z,1.00
2023-02-11T21:04:19.740Z,1.00
2023-02-11T21:06:49.865Z,1.00
2023-02-11T21:09:20.128Z,1.00
2023-02-11T21:11:47.716Z,1.00
2023-02-11T21:14:15.116Z,1.00
2023-02-11T21:16:42.282Z,1.00
2023-02-11T21:19:09.116Z,1.00
2023-02-11T21:21:38.136Z,1.00
2023-02-11T21:24:06.700Z,1.00
2023-02-11T21:26:35.432Z,1.00
2023-02-11T21:29:04.306Z,1.00
2023-02-11T21:31:33.180Z,2.30
2023-02-11T21:34:00.145Z,3.70
2023-02-11T21:36:28.399Z,4.60
2023-02-11T21:38:55.359Z,5.90
2023-02-11T21:41:22.668Z,6.10
2023-02-11T21:43:50.391Z,6.60
2023-02-11T21:46:18.520Z,6.90
2023-02-11T21:48:45.464Z,5.90
2023-02-11T21:51:15.587Z,6.00
2023-02-11T21:53:42.344Z,6.20
2023-02-11T21:56:18.412Z,7.20
2023-02-11T21:58:46.386Z,7.50
2023-02-11T22:01:19.346Z,7.10
2023-02-11T22:03:46.927Z,8.40
2023-02-11T22:06:16.535Z,7.90
2023-02-11T22:08:43.447Z,8.90
2023-02-11T22:11:12.256Z,7.40
2023-02-11T22:13:40.279Z,8.70
2023-02-11T22:16:09.547Z,9.50
2023-02-11T22:18:36.490Z,8.50
2023-02-11T22:21:06.909Z,8.90
2023-02-11T22:23:34.255Z,10.50
2023-02-11T22:26:05.403Z,10.30
2023-02-11T22:28:32.203Z,10.50
2023-02-11T22:30:59.149Z,10.30
2023-02-11T22:33:26.955Z,11.80
2023-02-11T22:36:00.954Z,12.70
2023-02-11T22:38:29.136Z,14.10
2023-02-11T22:40:56.054Z,14.40
2023-02-11T22:43:22.918Z,14.90
2023-02-11T22:45:50.557Z,15.60
2023-02-11T22:48:17.582Z,15.50
2023-02-11T22:50:44.469Z,14.80
2023-02-11T22:53:11.242Z,15.40
2023-02-11T22:55:39.220Z,16.10
2023-02-11T22:58:06.628Z,17.20
2023-02-11T23:00:38.576Z,18.20
2023-02-11T23:03:06.749Z,18.20
2023-02-11T23:05:40.823Z,18.90
2023-02-11T23:08:09.366Z,20.20
2023-02-11T23:10:37.739Z,20.60
2023-02-11T23:13:05.458Z,21.60
2023-02-11T23:15:33.002Z,22.10
2023-02-11T23:18:02.694Z,22.70
2023-02-11T23:20:29.490Z,22.90
2023-02-11T23:22:56.236Z,23.70
2023-02-11T23:25:23.236Z,24.70
2023-02-11T23:27:49.969Z,25.40
2023-02-11T23:30:17.076Z,25.80
2023-02-11T23:32:43.795Z,25.50
2023-02-11T23:35:10.685Z,25.10
2023-02-11T23:37:37.442Z,25.50
2023-02-11T23:40:04.481Z,26.80
2023-02-11T23:42:31.167Z,27.30
2023-02-11T23:44:58.056Z,28.00
2023-02-11T23:47:24.869Z,28.10
2023-02-11T23:49:51.597Z,29.50
2023-02-11T23:52:18.483Z,31.20
2023-02-11T23:54:48.120Z,32.50
2023-02-11T23:57:15.352Z,34.50
2023-02-11T23:59:43.229Z,35.10
