createdAt,value
2022-12-25T00:01:16.297Z,1.43
2022-12-25T00:03:46.541Z,3.13
2022-12-25T00:06:15.222Z,1.53
2022-12-25T00:08:43.964Z,1.43
2022-12-25T00:11:14.416Z,1.33
2022-12-25T00:13:43.049Z,1.30
2022-12-25T00:16:14.515Z,1.53
2022-12-25T00:18:42.940Z,1.67
2022-12-25T00:21:13.740Z,1.70
2022-12-25T00:23:42.491Z,1.33
2022-12-25T00:26:13.704Z,1.67
2022-12-25T00:28:41.950Z,1.23
2022-12-25T00:31:13.007Z,1.30
2022-12-25T00:33:42.956Z,2.23
2022-12-25T00:36:14.405Z,1.90
2022-12-25T00:38:43.409Z,1.40
2022-12-25T00:41:13.482Z,1.77
2022-12-25T00:43:42.956Z,1.20
2022-12-25T00:46:13.329Z,1.70
2022-12-25T00:48:41.963Z,1.20
2022-12-25T00:51:13.861Z,1.30
2022-12-25T00:53:42.090Z,2.37
2022-12-25T00:56:11.510Z,1.33
2022-12-25T00:58:39.714Z,1.23
2022-12-25T01:01:08.751Z,1.57
2022-12-25T01:03:36.994Z,1.20
2022-12-25T01:06:08.501Z,1.17
2022-12-25T01:09:00.977Z,1.53
2022-12-25T01:11:28.980Z,1.37
2022-12-25T01:13:57.310Z,1.40
2022-12-25T01:16:25.565Z,2.07
2022-12-25T01:18:53.929Z,1.00
2022-12-25T01:21:22.911Z,1.20
2022-12-25T01:23:54.163Z,1.40
2022-12-25T01:26:26.172Z,1.43
2022-12-25T01:28:54.723Z,1.17
2022-12-25T01:31:24.768Z,1.73
2022-12-25T01:33:53.548Z,1.30
2022-12-25T01:36:23.537Z,1.00
2022-12-25T01:38:53.814Z,1.20
2022-12-25T01:41:24.549Z,1.10
2022-12-25T01:44:05.335Z,0.90
2022-12-25T01:46:34.368Z,1.27
2022-12-25T01:49:06.900Z,1.20
2022-12-25T01:51:40.280Z,1.70
2022-12-25T01:54:14.367Z,1.10
2022-12-25T01:56:45.665Z,0.90
2022-12-25T01:59:18.637Z,1.10
2022-12-25T02:01:47.668Z,0.83
2022-12-25T02:04:38.866Z,1.47
2022-12-25T02:07:08.912Z,1.43
2022-12-25T02:09:38.984Z,1.23
2022-12-25T02:12:09.131Z,1.50
2022-12-25T02:14:38.956Z,1.00
2022-12-25T02:17:14.997Z,1.43
2022-12-25T02:20:18.355Z,1.10
2022-12-25T02:22:55.857Z,1.70
2022-12-25T02:25:40.038Z,2.07
2022-12-25T02:28:17.043Z,0.93
2022-12-25T02:30:51.328Z,1.07
2022-12-25T02:33:45.842Z,1.43
2022-12-25T02:36:19.398Z,1.30
2022-12-25T02:39:05.717Z,1.50
2022-12-25T02:41:38.875Z,1.77
2022-12-25T02:44:31.697Z,1.17
2022-12-25T02:47:18.236Z,1.23
2022-12-25T02:50:05.353Z,1.50
2022-12-25T02:52:51.430Z,1.03
2022-12-25T02:55:40.868Z,1.23
2022-12-25T02:58:30.312Z,1.17
2022-12-25T03:01:24.044Z,1.23
2022-12-25T03:04:14.559Z,1.17
2022-12-25T03:06:57.231Z,1.37
2022-12-25T03:09:48.029Z,1.07
2022-12-25T03:12:24.251Z,0.90
2022-12-25T03:15:10.283Z,1.90
2022-12-25T03:17:39.998Z,2.40
2022-12-25T03:20:27.157Z,1.10
2022-12-25T03:23:13.712Z,1.87
2022-12-25T03:25:59.666Z,0.90
2022-12-25T03:28:28.155Z,1.77
2022-12-25T03:31:13.578Z,1.00
2022-12-25T03:34:30.901Z,1.23
2022-12-25T03:37:23.459Z,1.33
2022-12-25T03:40:20.916Z,1.67
2022-12-25T03:43:17.872Z,2.27
2022-12-25T03:46:07.330Z,1.67
2022-12-25T03:48:58.839Z,1.10
2022-12-25T03:51:51.412Z,1.20
2022-12-25T03:54:40.417Z,0.93
2022-12-25T03:57:26.929Z,1.10
2022-12-25T04:00:14.779Z,1.10
2022-12-25T04:03:00.668Z,0.83
2022-12-25T04:05:46.116Z,1.73
2022-12-25T04:08:33.023Z,0.93
2022-12-25T04:11:18.643Z,1.10
2022-12-25T04:14:04.366Z,1.37
2022-12-25T04:16:49.727Z,0.87
2022-12-25T04:19:37.691Z,1.70
2022-12-25T04:22:23.386Z,1.00
2022-12-25T04:25:10.505Z,1.23
2022-12-25T04:27:56.192Z,0.93
2022-12-25T04:30:41.929Z,1.13
2022-12-25T04:33:27.374Z,1.07
2022-12-25T04:36:11.070Z,1.30
2022-12-25T04:38:40.462Z,1.10
2022-12-25T04:41:11.247Z,1.90
2022-12-25T04:43:39.609Z,0.90
2022-12-25T04:46:10.334Z,1.50
2022-12-25T04:48:38.442Z,1.00
2022-12-25T04:51:18.312Z,1.20
2022-12-25T04:53:47.705Z,1.27
2022-12-25T04:56:18.078Z,1.30
2022-12-25T04:58:47.054Z,1.47
2022-12-25T05:01:15.784Z,1.60
2022-12-25T05:03:44.310Z,1.50
2022-12-25T05:06:12.685Z,1.20
2022-12-25T05:08:40.834Z,1.43
2022-12-25T05:11:10.619Z,0.93
2022-12-25T05:13:41.065Z,1.33
2022-12-25T05:16:13.017Z,1.20
2022-12-25T05:18:41.477Z,1.20
2022-12-25T05:21:10.682Z,1.10
2022-12-25T05:23:39.139Z,1.30
2022-12-25T05:26:08.501Z,2.30
2022-12-25T05:28:37.052Z,1.10
2022-12-25T05:31:06.962Z,1.20
2022-12-25T05:33:35.390Z,1.23
2022-12-25T05:36:05.049Z,1.60
2022-12-25T05:38:33.600Z,1.73
2022-12-25T05:41:02.282Z,1.37
2022-12-25T05:43:31.465Z,1.27
2022-12-25T05:45:59.873Z,1.30
2022-12-25T05:48:29.423Z,1.20
2022-12-25T05:50:57.699Z,1.40
2022-12-25T05:53:26.040Z,1.23
2022-12-25T05:55:54.211Z,1.53
2022-12-25T05:58:22.415Z,2.80
2022-12-25T06:00:50.720Z,1.73
2022-12-25T06:03:18.944Z,1.00
2022-12-25T06:05:48.738Z,1.20
2022-12-25T06:08:17.072Z,1.13
2022-12-25T06:10:45.453Z,2.80
2022-12-25T06:13:13.854Z,2.00
2022-12-25T06:15:42.976Z,1.83
2022-12-25T06:18:11.339Z,2.17
2022-12-25T06:20:41.992Z,1.40
2022-12-25T06:23:11.971Z,1.73
2022-12-25T06:25:40.651Z,1.80
2022-12-25T06:28:09.306Z,1.80
2022-12-25T06:30:37.812Z,1.23
2022-12-25T06:33:06.216Z,1.90
2022-12-25T06:35:34.460Z,1.90
2022-12-25T06:38:02.916Z,1.30
2022-12-25T06:40:32.511Z,1.50
2022-12-25T06:43:00.800Z,2.93
2022-12-25T06:45:29.262Z,1.80
2022-12-25T06:47:57.551Z,1.53
2022-12-25T06:50:25.922Z,2.10
2022-12-25T06:52:54.247Z,1.67
2022-12-25T06:55:22.643Z,1.43
2022-12-25T06:57:52.234Z,2.40
2022-12-25T07:00:20.892Z,2.20
2022-12-25T07:02:51.202Z,2.20
2022-12-25T07:05:19.792Z,2.60
2022-12-25T07:07:48.264Z,1.53
2022-12-25T07:10:16.476Z,2.40
2022-12-25T07:12:44.695Z,1.80
2022-12-25T07:15:14.407Z,2.10
2022-12-25T07:17:42.681Z,3.20
2022-12-25T07:20:11.619Z,3.00
2022-12-25T07:22:39.888Z,2.83
2022-12-25T07:25:08.790Z,3.07
2022-12-25T07:27:37.079Z,2.73
2022-12-25T07:30:06.586Z,2.93
2022-12-25T07:32:36.358Z,5.37
2022-12-25T07:35:05.355Z,4.13
2022-12-25T07:37:33.822Z,4.87
2022-12-25T07:40:02.099Z,4.07
2022-12-25T07:42:30.593Z,3.50
2022-12-25T07:44:58.892Z,4.57
2022-12-25T07:47:27.001Z,4.97
2022-12-25T07:49:56.702Z,5.97
2022-12-25T07:52:25.078Z,4.33
2022-12-25T07:54:53.371Z,4.43
2022-12-25T07:57:21.589Z,5.93
2022-12-25T07:59:49.825Z,5.07
2022-12-25T08:02:18.188Z,4.83
2022-12-25T08:04:46.738Z,6.33
2022-12-25T08:07:16.504Z,4.70
2022-12-25T08:09:44.766Z,3.80
2022-12-25T08:12:15.578Z,4.97
2022-12-25T08:14:44.139Z,5.27
2022-12-25T08:17:12.448Z,3.73
2022-12-25T08:19:40.785Z,5.03
2022-12-25T08:22:09.017Z,5.03
2022-12-25T08:24:38.626Z,5.47
2022-12-25T08:27:06.989Z,7.00
2022-12-25T08:29:36.555Z,6.17
2022-12-25T08:32:05.124Z,6.83
2022-12-25T08:34:33.452Z,6.67
2022-12-25T08:37:01.780Z,6.93
2022-12-25T08:39:30.241Z,5.80
2022-12-25T08:42:00.083Z,4.80
2022-12-25T08:44:29.111Z,4.97
2022-12-25T08:46:57.245Z,5.00
2022-12-25T08:49:27.664Z,5.50
2022-12-25T08:51:56.518Z,5.10
2022-12-25T08:54:26.033Z,5.37
2022-12-25T08:57:02.119Z,6.00
2022-12-25T08:59:32.566Z,5.00
2022-12-25T09:02:00.953Z,5.60
2022-12-25T09:04:29.350Z,5.67
2022-12-25T09:06:57.702Z,7.27
2022-12-25T09:09:28.702Z,6.73
2022-12-25T09:11:57.118Z,5.90
2022-12-25T09:14:25.327Z,6.73
2022-12-25T09:16:55.244Z,5.63
2022-12-25T09:19:23.524Z,6.63
2022-12-25T09:21:52.045Z,7.87
2022-12-25T09:24:20.953Z,6.27
2022-12-25T09:26:49.210Z,9.20
2022-12-25T09:29:19.287Z,8.23
2022-12-25T09:31:47.459Z,7.10
2022-12-25T09:34:19.098Z,8.00
2022-12-25T09:36:47.577Z,7.83
2022-12-25T09:39:15.788Z,7.93
2022-12-25T09:41:55.800Z,7.20
2022-12-25T09:44:28.397Z,10.50
2022-12-25T09:47:01.828Z,8.07
2022-12-25T09:49:38.714Z,8.00
2022-12-25T09:52:12.141Z,8.70
2022-12-25T09:54:48.189Z,8.27
2022-12-25T09:57:17.092Z,8.40
2022-12-25T09:59:47.652Z,8.57
2022-12-25T10:02:37.120Z,7.53
2022-12-25T10:05:22.019Z,9.80
2022-12-25T10:08:01.541Z,7.47
2022-12-25T10:10:50.955Z,8.87
2022-12-25T10:13:46.720Z,8.80
2022-12-25T10:16:24.036Z,12.43
2022-12-25T10:19:08.002Z,9.47
2022-12-25T10:21:38.453Z,11.13
2022-12-25T10:24:18.123Z,11.80
2022-12-25T10:26:46.925Z,9.47
2022-12-25T10:29:17.118Z,12.47
2022-12-25T10:31:49.892Z,9.77
2022-12-25T10:34:18.748Z,10.83
2022-12-25T10:36:50.326Z,11.17
2022-12-25T10:39:19.444Z,11.47
2022-12-25T10:42:06.114Z,15.73
2022-12-25T10:44:35.010Z,15.33
2022-12-25T10:47:05.597Z,11.87
2022-12-25T10:49:38.152Z,13.97
2022-12-25T10:52:21.193Z,11.77
2022-12-25T10:54:49.654Z,13.93
2022-12-25T10:57:20.079Z,18.57
2022-12-25T10:59:51.143Z,13.70
2022-12-25T11:02:25.245Z,18.23
2022-12-25T11:05:01.851Z,13.43
2022-12-25T11:07:32.659Z,14.10
2022-12-25T11:10:05.748Z,18.93
2022-12-25T11:12:37.839Z,20.13
2022-12-25T11:15:08.939Z,17.93
2022-12-25T11:17:39.145Z,15.57
2022-12-25T11:20:18.680Z,16.70
2022-12-25T11:22:50.490Z,15.43
2022-12-25T11:25:24.485Z,21.20
2022-12-25T11:27:59.022Z,19.60
2022-12-25T11:30:28.087Z,16.40
2022-12-25T11:32:59.314Z,16.13
2022-12-25T11:35:33.621Z,15.77
2022-12-25T11:38:05.280Z,18.57
2022-12-25T11:40:42.149Z,18.47
2022-12-25T11:43:16.223Z,15.20
2022-12-25T11:45:50.336Z,15.80
2022-12-25T11:48:23.495Z,17.00
2022-12-25T11:50:55.691Z,14.33
2022-12-25T11:53:31.642Z,18.73
2022-12-25T11:56:04.481Z,16.53
2022-12-25T11:58:37.619Z,16.20
2022-12-25T12:01:10.645Z,23.77
2022-12-25T12:03:41.277Z,15.77
2022-12-25T12:06:18.213Z,14.10
2022-12-25T12:08:49.872Z,20.23
2022-12-25T12:11:22.338Z,13.53
2022-12-25T12:14:03.623Z,13.20
2022-12-25T12:16:32.828Z,13.03
2022-12-25T12:19:12.748Z,13.30
2022-12-25T12:21:44.353Z,15.40
2022-12-25T12:24:19.323Z,14.50
2022-12-25T12:27:00.566Z,13.97
2022-12-25T12:29:31.305Z,13.73
2022-12-25T12:32:03.969Z,12.73
2022-12-25T12:34:40.619Z,12.43
2022-12-25T12:37:22.907Z,13.57
2022-12-25T12:39:56.224Z,10.27
2022-12-25T12:42:28.072Z,8.43
2022-12-25T12:44:59.223Z,8.93
2022-12-25T12:47:34.409Z,8.57
2022-12-25T12:50:03.652Z,9.13
2022-12-25T12:52:37.760Z,9.07
2022-12-25T12:55:09.769Z,7.63
2022-12-25T12:57:40.624Z,5.33
2022-12-25T13:00:16.881Z,5.70
2022-12-25T13:03:12.907Z,5.23
2022-12-25T13:05:46.209Z,4.73
2022-12-25T13:08:29.696Z,4.43
2022-12-25T13:11:15.526Z,4.60
2022-12-25T13:13:46.643Z,4.27
2022-12-25T13:16:23.198Z,3.10
2022-12-25T13:18:53.931Z,3.83
2022-12-25T13:21:25.346Z,3.87
2022-12-25T13:23:59.166Z,4.33
2022-12-25T13:26:30.398Z,5.10
2022-12-25T13:28:58.739Z,3.23
2022-12-25T13:31:29.069Z,3.23
2022-12-25T13:34:00.750Z,3.73
2022-12-25T13:36:31.954Z,3.40
2022-12-25T13:39:01.272Z,3.33
2022-12-25T13:41:55.446Z,3.80
2022-12-25T13:44:26.621Z,3.13
2022-12-25T13:46:54.921Z,3.63
2022-12-25T13:49:25.869Z,3.27
2022-12-25T13:51:54.188Z,5.83
2022-12-25T13:54:22.515Z,2.90
2022-12-25T13:56:55.034Z,3.53
2022-12-25T13:59:27.315Z,3.83
2022-12-25T14:01:57.903Z,3.93
2022-12-25T14:04:26.518Z,3.53
2022-12-25T14:06:54.894Z,3.33
2022-12-25T14:09:24.552Z,4.07
2022-12-25T14:11:54.833Z,3.97
2022-12-25T14:14:26.391Z,4.10
2022-12-25T14:16:58.513Z,3.97
2022-12-25T14:19:29.050Z,4.10
2022-12-25T14:22:01.538Z,4.80
2022-12-25T14:24:31.669Z,4.30
2022-12-25T14:27:06.798Z,3.57
2022-12-25T14:29:40.752Z,4.17
2022-12-25T14:32:16.782Z,4.07
2022-12-25T14:34:47.836Z,9.40
2022-12-25T14:37:19.258Z,13.77
2022-12-25T14:39:56.629Z,7.93
2022-12-25T14:42:29.377Z,4.40
2022-12-25T14:45:06.594Z,5.40
2022-12-25T14:47:51.362Z,4.83
2022-12-25T14:50:28.498Z,4.63
2022-12-25T14:52:57.422Z,4.70
2022-12-25T14:55:28.001Z,5.43
2022-12-25T14:58:00.478Z,5.30
2022-12-25T15:00:32.838Z,4.70
2022-12-25T15:03:02.668Z,6.80
2022-12-25T15:05:36.806Z,4.93
2022-12-25T15:08:25.588Z,5.70
2022-12-25T15:11:01.075Z,6.47
2022-12-25T15:13:32.991Z,6.23
2022-12-25T15:16:07.790Z,6.73
2022-12-25T15:18:39.665Z,7.43
2022-12-25T15:21:09.073Z,5.97
2022-12-25T15:23:38.737Z,8.30
2022-12-25T15:26:08.198Z,7.20
2022-12-25T15:28:38.255Z,8.27
2022-12-25T15:31:28.168Z,6.80
2022-12-25T15:33:57.546Z,8.63
2022-12-25T15:36:26.876Z,5.97
2022-12-25T15:38:57.042Z,5.60
2022-12-25T15:41:47.485Z,5.40
2022-12-25T15:44:17.586Z,5.80
2022-12-25T15:46:46.648Z,6.43
2022-12-25T15:49:16.282Z,5.23
2022-12-25T15:51:45.130Z,4.33
2022-12-25T15:54:13.711Z,5.13
2022-12-25T15:56:44.651Z,4.00
2022-12-25T15:59:14.323Z,4.50
2022-12-25T16:01:48.713Z,5.30
2022-12-25T16:04:18.334Z,5.00
2022-12-25T16:06:47.310Z,4.70
2022-12-25T16:09:17.105Z,4.93
2022-12-25T16:11:45.617Z,4.83
2022-12-25T16:14:15.016Z,6.93
2022-12-25T16:16:45.784Z,6.23
2022-12-25T16:19:14.103Z,8.43
2022-12-25T16:21:45.588Z,11.17
2022-12-25T16:24:14.427Z,14.87
2022-12-25T16:26:43.251Z,14.63
2022-12-25T16:29:12.012Z,16.97
2022-12-25T16:31:41.387Z,13.77
2022-12-25T16:34:11.654Z,13.27
2022-12-25T16:36:40.693Z,14.37
2022-12-25T16:39:08.921Z,15.33
2022-12-25T16:41:38.140Z,14.23
2022-12-25T16:44:10.243Z,15.57
2022-12-25T16:46:41.074Z,13.70
2022-12-25T16:49:10.909Z,17.80
2022-12-25T16:51:39.723Z,14.67
2022-12-25T16:54:08.013Z,15.50
2022-12-25T16:56:38.618Z,17.70
2022-12-25T16:59:08.321Z,15.10
2022-12-25T17:01:38.547Z,17.03
2022-12-25T17:04:06.955Z,21.20
2022-12-25T17:06:37.219Z,19.57
2022-12-25T17:09:07.772Z,16.97
2022-12-25T17:11:36.419Z,19.13
2022-12-25T17:14:06.407Z,18.23
2022-12-25T17:16:36.887Z,20.50
2022-12-25T17:19:08.225Z,18.30
2022-12-25T17:21:38.601Z,18.27
2022-12-25T17:24:10.663Z,15.80
2022-12-25T17:26:41.055Z,15.80
2022-12-25T17:29:09.778Z,15.03
2022-12-25T17:31:38.645Z,18.10
2022-12-25T17:34:08.322Z,18.50
2022-12-25T17:36:38.813Z,19.60
2022-12-25T17:39:07.857Z,22.13
2022-12-25T17:41:37.363Z,20.90
2022-12-25T17:44:06.656Z,22.33
2022-12-25T17:46:35.433Z,25.20
2022-12-25T17:49:03.962Z,27.60
2022-12-25T17:51:32.696Z,25.07
2022-12-25T17:54:04.225Z,28.20
2022-12-25T17:56:33.864Z,33.80
2022-12-25T17:59:06.840Z,31.37
2022-12-25T18:01:37.936Z,36.37
2022-12-25T18:04:07.615Z,31.40
2022-12-25T18:06:37.519Z,32.03
2022-12-25T18:09:10.071Z,30.57
2022-12-25T18:11:41.486Z,27.40
2022-12-25T18:14:12.823Z,28.53
2022-12-25T18:16:43.402Z,29.83
2022-12-25T18:19:12.593Z,32.67
2022-12-25T18:21:41.367Z,23.87
2022-12-25T18:24:11.712Z,29.80
2022-12-25T18:26:39.961Z,30.23
2022-12-25T18:29:08.402Z,30.37
2022-12-25T18:31:40.123Z,26.00
2022-12-25T18:34:08.504Z,23.30
2022-12-25T18:36:37.149Z,24.33
2022-12-25T18:39:07.518Z,24.90
2022-12-25T18:41:58.542Z,23.03
2022-12-25T18:44:26.925Z,22.90
2022-12-25T18:46:55.031Z,23.90
2022-12-25T18:49:23.335Z,24.13
2022-12-25T18:51:51.703Z,23.93
2022-12-25T18:54:19.918Z,18.20
2022-12-25T18:56:53.501Z,22.80
2022-12-25T18:59:22.385Z,22.93
2022-12-25T19:01:50.669Z,25.27
2022-12-25T19:04:19.079Z,24.57
2022-12-25T19:06:49.421Z,18.17
2022-12-25T19:09:18.771Z,18.63
2022-12-25T19:11:47.136Z,19.27
2022-12-25T19:14:17.968Z,20.83
2022-12-25T19:16:46.227Z,19.73
2022-12-25T19:19:17.346Z,20.17
2022-12-25T19:21:47.620Z,18.30
2022-12-25T19:24:15.930Z,18.30
2022-12-25T19:26:44.135Z,18.27
2022-12-25T19:29:12.443Z,16.40
2022-12-25T19:31:43.081Z,14.63
2022-12-25T19:34:11.684Z,17.00
2022-12-25T19:36:40.671Z,13.13
2022-12-25T19:39:10.222Z,9.67
2022-12-25T19:41:39.158Z,9.00
2022-12-25T19:44:08.094Z,11.83
2022-12-25T19:46:40.760Z,11.20
2022-12-25T19:49:13.525Z,10.47
2022-12-25T19:51:45.941Z,10.63
2022-12-25T19:54:15.909Z,10.83
2022-12-25T19:56:44.482Z,13.70
2022-12-25T19:59:15.845Z,9.97
2022-12-25T20:01:44.858Z,10.13
2022-12-25T20:04:14.564Z,11.10
2022-12-25T20:06:43.844Z,13.37
2022-12-25T20:09:14.981Z,10.20
2022-12-25T20:11:44.219Z,9.67
2022-12-25T20:14:14.499Z,8.40
2022-12-25T20:16:42.834Z,9.57
2022-12-25T20:19:13.092Z,11.40
2022-12-25T20:21:43.319Z,9.20
2022-12-25T20:24:11.833Z,7.17
2022-12-25T20:26:40.516Z,7.67
2022-12-25T20:29:08.975Z,7.23
2022-12-25T20:31:39.741Z,8.27
2022-12-25T20:34:10.439Z,9.20
2022-12-25T20:36:39.289Z,8.00
2022-12-25T20:39:10.317Z,9.50
2022-12-25T20:41:39.020Z,14.10
2022-12-25T20:44:08.662Z,11.20
2022-12-25T20:46:37.508Z,16.13
2022-12-25T20:49:06.630Z,14.20
2022-12-25T20:51:38.524Z,15.57
2022-12-25T20:54:09.818Z,16.53
2022-12-25T20:56:38.937Z,15.63
2022-12-25T20:59:07.015Z,16.17
2022-12-25T21:01:36.098Z,14.57
2022-12-25T21:04:05.341Z,15.60
2022-12-25T21:06:33.635Z,13.60
2022-12-25T21:09:01.856Z,12.23
2022-12-25T21:11:31.736Z,12.20
2022-12-25T21:14:01.069Z,13.07
2022-12-25T21:16:29.488Z,15.87
2022-12-25T21:18:58.035Z,18.00
2022-12-25T21:21:27.488Z,15.90
2022-12-25T21:23:57.297Z,15.53
2022-12-25T21:26:28.618Z,14.57
2022-12-25T21:29:01.554Z,18.20
2022-12-25T21:31:30.945Z,14.57
2022-12-25T21:33:58.291Z,14.93
2022-12-25T21:36:28.742Z,16.23
2022-12-25T21:38:59.023Z,13.67
2022-12-25T21:41:29.422Z,13.57
2022-12-25T21:43:59.902Z,14.90
2022-12-25T21:46:28.752Z,15.13
2022-12-25T21:48:58.130Z,13.70
2022-12-25T21:51:45.619Z,13.60
2022-12-25T21:54:14.529Z,11.17
2022-12-25T21:56:45.411Z,11.57
2022-12-25T21:59:17.749Z,13.07
2022-12-25T22:01:46.871Z,10.80
2022-12-25T22:04:17.334Z,11.73
2022-12-25T22:07:03.064Z,10.70
2022-12-25T22:09:31.650Z,10.10
2022-12-25T22:12:17.723Z,10.17
2022-12-25T22:14:56.816Z,10.03
2022-12-25T22:17:44.221Z,8.43
2022-12-25T22:20:14.883Z,9.27
2022-12-25T22:22:43.071Z,8.40
2022-12-25T22:25:12.523Z,9.27
2022-12-25T22:27:41.951Z,10.57
2022-12-25T22:30:14.496Z,11.77
2022-12-25T22:32:44.115Z,12.00
2022-12-25T22:35:13.311Z,10.83
2022-12-25T22:37:41.836Z,10.23
2022-12-25T22:40:12.635Z,10.13
2022-12-25T22:42:40.911Z,8.20
2022-12-25T22:45:11.919Z,8.80
2022-12-25T22:47:40.462Z,10.27
2022-12-25T22:50:11.093Z,8.87
2022-12-25T22:52:40.484Z,8.43
2022-12-25T22:55:10.599Z,10.73
2022-12-25T22:57:38.747Z,13.90
2022-12-25T23:00:09.355Z,11.50
2022-12-25T23:02:39.109Z,9.00
2022-12-25T23:05:08.382Z,9.43
2022-12-25T23:07:36.781Z,10.57
2022-12-25T23:10:06.407Z,9.00
2022-12-25T23:12:52.278Z,7.50
2022-12-25T23:15:20.654Z,7.77
2022-12-25T23:18:07.482Z,7.57
2022-12-25T23:20:55.094Z,8.20
2022-12-25T23:23:40.630Z,8.10
2022-12-25T23:26:09.257Z,7.40
2022-12-25T23:28:55.393Z,9.10
2022-12-25T23:31:28.407Z,7.93
2022-12-25T23:33:58.329Z,6.93
2022-12-25T23:36:26.791Z,6.80
2022-12-25T23:38:55.138Z,8.13
2022-12-25T23:41:24.545Z,10.23
2022-12-25T23:43:52.957Z,9.77
2022-12-25T23:46:21.370Z,7.93
2022-12-25T23:48:49.613Z,6.93
2022-12-25T23:51:19.395Z,9.77
2022-12-25T23:53:47.873Z,8.07
2022-12-25T23:56:17.026Z,8.67
2022-12-25T23:58:51.580Z,7.80
