createdAt,value
2019-01-23T00:01:20.710Z,5.20
2019-01-23T00:03:50.464Z,5.20
2019-01-23T00:06:20.234Z,5.30
2019-01-23T00:08:49.895Z,5.30
2019-01-23T00:11:19.578Z,5.40
2019-01-23T00:13:49.240Z,5.40
2019-01-23T00:16:18.909Z,5.50
2019-01-23T00:18:48.912Z,5.50
2019-01-23T00:21:18.594Z,5.50
2019-01-23T00:23:48.298Z,5.60
2019-01-23T00:26:18.019Z,5.60
2019-01-23T00:28:47.629Z,5.60
2019-01-23T00:31:18.822Z,5.70
2019-01-23T00:33:48.607Z,5.70
2019-01-23T00:36:19.615Z,5.70
2019-01-23T00:38:49.285Z,5.80
2019-01-23T00:41:18.983Z,5.80
2019-01-23T00:43:48.722Z,5.80
2019-01-23T00:46:18.403Z,5.90
2019-01-23T00:48:48.086Z,5.90
2019-01-23T00:51:17.747Z,5.90
2019-01-23T00:53:48.746Z,5.90
2019-01-23T00:56:18.444Z,6.00
2019-01-23T00:58:49.221Z,6.00
2019-01-23T01:01:19.304Z,6.10
2019-01-23T01:03:49.005Z,6.10
2019-01-23T01:06:18.700Z,6.10
2019-01-23T01:08:48.614Z,6.10
2019-01-23T01:11:18.320Z,6.10
2019-01-23T01:13:48.108Z,6.10
2019-01-23T01:16:17.793Z,6.10
2019-01-23T01:18:47.464Z,6.10
2019-01-23T01:21:17.126Z,6.00
2019-01-23T01:23:46.916Z,6.00
2019-01-23T01:26:16.729Z,6.00
2019-01-23T01:28:46.390Z,6.00
2019-01-23T01:31:16.133Z,6.00
2019-01-23T01:33:45.822Z,6.00
2019-01-23T01:36:15.488Z,6.00
2019-01-23T01:38:45.806Z,6.00
2019-01-23T01:41:15.576Z,6.00
2019-01-23T01:43:45.316Z,6.00
2019-01-23T01:46:14.989Z,5.90
2019-01-23T01:48:44.683Z,5.90
2019-01-23T01:51:14.353Z,5.90
2019-01-23T01:53:43.998Z,5.90
2019-01-23T01:56:13.679Z,5.90
2019-01-23T01:58:43.356Z,5.90
2019-01-23T02:01:13.095Z,5.90
2019-01-23T02:03:42.858Z,5.80
2019-01-23T02:06:12.528Z,5.70
2019-01-23T02:08:42.279Z,5.70
2019-01-23T02:11:11.995Z,5.60
2019-01-23T02:13:41.632Z,5.50
2019-01-23T02:16:11.413Z,5.50
2019-01-23T02:18:41.965Z,5.40
2019-01-23T02:21:12.565Z,5.40
2019-01-23T02:23:42.306Z,5.40
2019-01-23T02:26:12.070Z,5.40
2019-01-23T02:28:41.728Z,5.50
2019-01-23T02:31:11.515Z,5.60
2019-01-23T02:33:41.207Z,5.70
2019-01-23T02:36:10.854Z,5.70
2019-01-23T02:38:40.526Z,5.70
2019-01-23T02:41:10.291Z,5.80
2019-01-23T02:43:39.965Z,5.80
2019-01-23T02:46:09.690Z,5.80
2019-01-23T02:48:39.375Z,5.90
2019-01-23T02:51:09.133Z,5.90
2019-01-23T02:53:38.871Z,5.90
2019-01-23T02:56:08.561Z,5.90
2019-01-23T02:58:38.284Z,5.90
2019-01-23T03:01:07.955Z,5.90
2019-01-23T03:03:37.934Z,6.00
2019-01-23T03:06:07.614Z,6.00
2019-01-23T03:08:37.271Z,6.00
2019-01-23T03:11:07.179Z,6.00
2019-01-23T03:13:36.846Z,6.00
2019-01-23T03:16:06.597Z,5.70
2019-01-23T03:18:36.439Z,5.90
2019-01-23T03:21:06.448Z,5.90
2019-01-23T03:23:36.401Z,5.90
2019-01-23T03:26:06.085Z,5.90
2019-01-23T03:28:35.754Z,5.90
2019-01-23T03:31:05.422Z,5.90
2019-01-23T03:33:35.117Z,5.90
2019-01-23T03:36:07.517Z,5.90
2019-01-23T03:38:37.165Z,5.90
2019-01-23T03:41:06.933Z,5.90
2019-01-23T03:43:36.905Z,5.90
2019-01-23T03:46:06.570Z,5.90
2019-01-23T03:48:36.256Z,5.90
2019-01-23T03:51:06.218Z,5.90
2019-01-23T03:53:35.883Z,5.90
2019-01-23T03:56:06.084Z,5.90
2019-01-23T03:58:36.238Z,5.90
2019-01-23T04:01:06.105Z,5.80
2019-01-23T04:03:36.260Z,5.90
2019-01-23T04:06:06.412Z,5.80
2019-01-23T04:08:36.101Z,5.80
2019-01-23T04:11:06.072Z,5.80
2019-01-23T04:13:35.742Z,5.80
2019-01-23T04:16:05.799Z,5.80
2019-01-23T04:18:36.789Z,5.80
2019-01-23T04:21:06.690Z,5.70
2019-01-23T04:23:36.833Z,5.70
2019-01-23T04:26:06.517Z,5.80
2019-01-23T04:28:36.199Z,5.80
2019-01-23T04:31:06.174Z,5.80
2019-01-23T04:33:35.856Z,5.90
2019-01-23T04:36:05.910Z,5.90
2019-01-23T04:38:35.568Z,5.80
2019-01-23T04:41:05.249Z,5.80
2019-01-23T04:43:34.920Z,5.80
2019-01-23T04:46:04.785Z,5.70
2019-01-23T04:48:34.634Z,5.60
2019-01-23T04:51:06.176Z,5.60
2019-01-23T04:53:37.466Z,5.50
2019-01-23T04:56:07.153Z,5.40
2019-01-23T04:58:36.819Z,5.30
2019-01-23T05:01:06.734Z,5.30
2019-01-23T05:03:36.414Z,5.20
2019-01-23T05:06:06.928Z,5.20
2019-01-23T05:08:36.603Z,5.20
2019-01-23T05:11:06.277Z,5.20
2019-01-23T05:13:36.037Z,5.20
2019-01-23T05:16:06.122Z,5.30
2019-01-23T05:18:35.820Z,5.30
2019-01-23T05:21:05.883Z,5.20
2019-01-23T05:23:35.566Z,5.10
2019-01-23T05:26:05.320Z,5.10
2019-01-23T05:28:35.186Z,5.00
2019-01-23T05:31:05.058Z,5.00
2019-01-23T05:33:34.741Z,4.90
2019-01-23T05:36:04.402Z,4.90
2019-01-23T05:38:34.134Z,4.90
2019-01-23T05:41:03.833Z,4.80
2019-01-23T05:43:33.504Z,4.80
2019-01-23T05:46:03.159Z,4.80
2019-01-23T05:48:32.844Z,4.80
2019-01-23T05:51:02.623Z,4.70
2019-01-23T05:53:32.292Z,4.70
2019-01-23T05:56:01.977Z,4.70
2019-01-23T05:58:31.706Z,4.70
2019-01-23T06:01:01.459Z,4.70
2019-01-23T06:03:32.223Z,4.70
2019-01-23T06:06:02.358Z,4.80
2019-01-23T06:08:33.441Z,4.90
2019-01-23T06:11:03.127Z,5.00
2019-01-23T06:13:32.795Z,5.00
2019-01-23T06:16:02.449Z,5.10
2019-01-23T06:18:32.155Z,5.10
2019-01-23T06:21:01.834Z,5.20
2019-01-23T06:23:31.489Z,5.20
2019-01-23T06:26:01.190Z,5.30
2019-01-23T06:28:30.857Z,5.30
2019-01-23T06:31:00.653Z,5.30
2019-01-23T06:33:31.033Z,5.30
2019-01-23T06:36:00.780Z,5.40
2019-01-23T06:38:30.439Z,5.40
2019-01-23T06:41:00.133Z,5.30
2019-01-23T06:43:29.808Z,5.30
2019-01-23T06:45:59.488Z,5.20
2019-01-23T06:48:29.883Z,5.10
2019-01-23T06:50:59.523Z,5.10
2019-01-23T06:53:29.795Z,5.00
2019-01-23T06:56:00.735Z,5.00
2019-01-23T06:58:30.403Z,4.90
2019-01-23T07:01:00.118Z,4.90
2019-01-23T07:03:29.951Z,4.80
2019-01-23T07:05:59.687Z,4.80
2019-01-23T07:08:29.690Z,4.70
2019-01-23T07:10:59.364Z,4.70
2019-01-23T07:13:29.034Z,4.70
2019-01-23T07:15:58.837Z,4.70
2019-01-23T07:18:28.604Z,4.60
2019-01-23T07:20:59.243Z,4.60
2019-01-23T07:23:29.003Z,4.60
2019-01-23T07:25:58.685Z,4.50
2019-01-23T07:28:28.394Z,4.50
2019-01-23T07:30:58.209Z,4.40
2019-01-23T07:33:27.936Z,4.40
2019-01-23T07:35:57.600Z,4.40
2019-01-23T07:38:27.305Z,4.40
2019-01-23T07:40:56.967Z,4.30
2019-01-23T07:43:26.758Z,4.30
2019-01-23T07:45:56.638Z,4.30
2019-01-23T07:48:26.300Z,4.30
2019-01-23T07:50:56.024Z,4.30
2019-01-23T07:53:25.744Z,4.20
2019-01-23T07:55:55.432Z,4.30
2019-01-23T07:58:25.095Z,4.20
2019-01-23T08:00:54.771Z,4.20
2019-01-23T08:03:24.444Z,4.20
2019-01-23T08:05:54.101Z,4.20
2019-01-23T08:08:25.452Z,4.20
2019-01-23T08:10:55.469Z,4.20
2019-01-23T08:13:25.123Z,4.20
2019-01-23T08:15:54.891Z,4.20
2019-01-23T08:18:24.717Z,4.20
2019-01-23T08:20:54.327Z,4.20
2019-01-23T08:23:24.013Z,4.20
2019-01-23T08:25:53.741Z,4.20
2019-01-23T08:28:23.395Z,4.20
2019-01-23T08:30:53.072Z,4.20
2019-01-23T08:33:22.727Z,4.20
2019-01-23T08:35:52.388Z,4.20
2019-01-23T08:38:22.352Z,4.10
2019-01-23T08:40:52.147Z,4.10
2019-01-23T08:43:21.806Z,4.10
2019-01-23T08:45:51.492Z,4.10
2019-01-23T08:48:22.445Z,4.10
2019-01-23T08:50:52.114Z,4.10
2019-01-23T08:53:24.563Z,3.10
2019-01-23T08:55:54.241Z,4.10
2019-01-23T08:58:23.904Z,4.10
2019-01-23T09:00:53.599Z,4.20
2019-01-23T09:03:23.251Z,4.20
2019-01-23T09:05:52.904Z,4.20
2019-01-23T09:08:22.597Z,4.20
2019-01-23T09:10:52.428Z,4.30
2019-01-23T09:13:22.095Z,4.30
2019-01-23T09:15:51.779Z,4.30
2019-01-23T09:18:21.445Z,4.30
2019-01-23T09:20:51.134Z,4.30
2019-01-23T09:23:20.897Z,4.30
2019-01-23T09:25:51.669Z,4.30
2019-01-23T09:28:22.809Z,4.30
2019-01-23T09:30:59.810Z,4.40
2019-01-23T09:33:42.078Z,4.40
2019-01-23T09:36:16.209Z,4.40
2019-01-23T09:39:02.268Z,4.40
2019-01-23T09:42:03.664Z,4.50
2019-01-23T09:44:54.539Z,4.50
2019-01-23T09:47:43.204Z,4.50
2019-01-23T09:50:29.121Z,4.50
2019-01-23T09:53:06.229Z,4.50
2019-01-23T09:55:35.883Z,4.50
2019-01-23T09:58:05.856Z,4.50
2019-01-23T10:00:35.556Z,4.60
2019-01-23T10:03:05.230Z,4.60
2019-01-23T10:05:34.873Z,4.60
2019-01-23T10:08:05.061Z,4.60
2019-01-23T10:10:34.947Z,4.60
2019-01-23T10:13:04.625Z,4.70
2019-01-23T10:15:41.622Z,4.60
2019-01-23T10:18:11.778Z,4.70
2019-01-23T10:20:41.487Z,4.70
2019-01-23T10:23:11.215Z,4.70
2019-01-23T10:25:40.917Z,4.70
2019-01-23T10:28:10.591Z,4.80
2019-01-23T10:30:40.283Z,4.80
2019-01-23T10:33:09.939Z,4.80
2019-01-23T10:35:39.600Z,4.90
2019-01-23T10:38:09.309Z,4.90
2019-01-23T10:40:38.984Z,4.90
2019-01-23T10:43:08.634Z,4.90
2019-01-23T10:45:38.334Z,4.90
2019-01-23T10:48:08.004Z,4.90
2019-01-23T10:50:37.654Z,5.00
2019-01-23T10:53:07.412Z,5.00
2019-01-23T10:55:37.103Z,5.00
2019-01-23T10:58:06.761Z,5.10
2019-01-23T11:00:37.957Z,5.20
2019-01-23T11:03:10.083Z,5.20
2019-01-23T11:05:39.509Z,5.20
2019-01-23T11:08:09.315Z,5.30
2019-01-23T11:10:39.024Z,5.30
2019-01-23T11:13:10.379Z,5.30
2019-01-23T11:15:40.080Z,5.30
2019-01-23T11:18:09.801Z,5.40
2019-01-23T11:20:39.453Z,5.40
2019-01-23T11:23:09.406Z,5.40
2019-01-23T11:25:39.090Z,5.50
2019-01-23T11:28:08.749Z,5.50
2019-01-23T11:30:38.433Z,5.50
2019-01-23T11:33:08.126Z,5.60
2019-01-23T11:35:38.177Z,5.60
2019-01-23T11:38:07.870Z,5.70
2019-01-23T11:40:37.535Z,5.70
2019-01-23T11:43:07.402Z,5.70
2019-01-23T11:45:37.106Z,5.70
2019-01-23T11:48:07.066Z,5.70
2019-01-23T11:50:36.740Z,5.80
2019-01-23T11:53:07.544Z,5.80
2019-01-23T11:55:38.691Z,5.90
2019-01-23T11:58:08.363Z,5.90
2019-01-23T12:00:38.199Z,5.90
2019-01-23T12:03:07.869Z,6.00
2019-01-23T12:05:37.522Z,6.00
2019-01-23T12:08:07.298Z,6.00
2019-01-23T12:10:36.963Z,6.10
2019-01-23T12:13:06.629Z,6.10
2019-01-23T12:15:40.804Z,6.10
2019-01-23T12:18:07.798Z,6.20
2019-01-23T12:20:37.757Z,6.20
2019-01-23T12:23:07.477Z,6.20
2019-01-23T12:25:37.518Z,6.20
2019-01-23T12:28:07.935Z,6.30
2019-01-23T12:30:37.976Z,6.30
2019-01-23T12:33:07.640Z,6.40
2019-01-23T12:35:37.297Z,6.40
2019-01-23T12:38:07.999Z,6.40
2019-01-23T12:40:37.671Z,6.50
2019-01-23T12:43:07.383Z,6.50
2019-01-23T12:45:37.138Z,6.50
2019-01-23T12:48:06.800Z,6.60
2019-01-23T12:50:36.527Z,6.70
2019-01-23T12:53:06.411Z,6.70
2019-01-23T12:55:37.550Z,6.80
2019-01-23T12:58:07.295Z,6.80
2019-01-23T13:00:37.382Z,6.80
2019-01-23T13:03:07.142Z,6.80
2019-01-23T13:05:36.811Z,6.80
2019-01-23T13:08:07.827Z,6.80
2019-01-23T13:10:37.476Z,6.90
2019-01-23T13:13:07.127Z,6.90
2019-01-23T13:15:36.823Z,6.90
2019-01-23T13:18:06.487Z,6.90
2019-01-23T13:20:36.160Z,6.90
2019-01-23T13:23:06.997Z,6.90
2019-01-23T13:25:36.665Z,6.90
2019-01-23T13:28:06.725Z,6.90
2019-01-23T13:30:36.418Z,6.90
2019-01-23T13:33:06.176Z,6.90
2019-01-23T13:35:38.650Z,6.90
2019-01-23T13:38:12.569Z,7.00
2019-01-23T13:40:42.636Z,7.00
2019-01-23T13:43:12.302Z,7.00
2019-01-23T13:45:41.985Z,7.10
2019-01-23T13:48:11.865Z,7.10
2019-01-23T13:50:41.599Z,7.10
2019-01-23T13:53:12.531Z,7.10
2019-01-23T13:55:42.205Z,7.20
2019-01-23T13:58:11.926Z,7.20
2019-01-23T14:00:43.111Z,7.20
2019-01-23T14:03:12.976Z,7.20
2019-01-23T14:05:42.654Z,7.30
2019-01-23T14:08:14.360Z,7.30
2019-01-23T14:10:43.989Z,7.30
2019-01-23T14:13:13.752Z,7.30
2019-01-23T14:15:43.529Z,7.30
2019-01-23T14:18:13.405Z,7.40
2019-01-23T14:20:43.083Z,7.40
2019-01-23T14:23:12.776Z,7.40
2019-01-23T14:25:42.461Z,7.40
2019-01-23T14:28:12.384Z,7.30
2019-01-23T14:30:44.466Z,7.30
2019-01-23T14:33:14.124Z,7.30
2019-01-23T14:35:43.800Z,7.40
2019-01-23T14:38:13.572Z,7.40
2019-01-23T14:40:43.344Z,7.40
2019-01-23T14:43:13.005Z,7.50
2019-01-23T14:45:43.042Z,7.50
2019-01-23T14:48:12.704Z,7.50
2019-01-23T14:50:42.388Z,7.50
2019-01-23T14:53:12.255Z,7.50
2019-01-23T14:55:42.138Z,7.50
2019-01-23T14:58:12.078Z,7.50
2019-01-23T15:00:41.766Z,7.60
2019-01-23T15:03:11.421Z,7.60
2019-01-23T15:05:41.112Z,7.60
2019-01-23T15:08:10.787Z,7.60
2019-01-23T15:10:40.496Z,7.50
2019-01-23T15:13:10.165Z,7.50
2019-01-23T15:15:39.949Z,7.60
2019-01-23T15:18:09.600Z,7.60
2019-01-23T15:20:40.280Z,7.70
2019-01-23T15:23:10.001Z,7.70
2019-01-23T15:25:39.639Z,7.70
2019-01-23T15:28:09.600Z,7.80
2019-01-23T15:30:39.300Z,7.80
2019-01-23T15:33:08.975Z,7.80
2019-01-23T15:35:38.646Z,8.00
2019-01-23T15:38:08.338Z,8.70
2019-01-23T15:40:38.709Z,10.00
2019-01-23T15:43:08.463Z,11.10
2019-01-23T15:45:38.151Z,11.80
2019-01-23T15:48:07.898Z,12.40
2019-01-23T15:50:37.591Z,12.70
2019-01-23T15:53:07.380Z,12.60
2019-01-23T15:55:37.050Z,12.30
2019-01-23T15:58:07.052Z,11.80
2019-01-23T16:00:36.779Z,11.20
2019-01-23T16:03:06.587Z,10.50
2019-01-23T16:05:36.252Z,10.00
2019-01-23T16:08:06.313Z,9.50
2019-01-23T16:10:35.972Z,9.10
2019-01-23T16:13:06.097Z,8.70
2019-01-23T16:15:35.793Z,8.40
2019-01-23T16:18:05.547Z,8.10
2019-01-23T16:20:36.694Z,7.90
2019-01-23T16:23:06.769Z,7.70
2019-01-23T16:25:36.493Z,7.50
2019-01-23T16:28:06.172Z,7.30
2019-01-23T16:30:38.325Z,7.20
2019-01-23T16:33:07.970Z,7.00
2019-01-23T16:35:38.747Z,6.90
2019-01-23T16:38:09.801Z,6.90
2019-01-23T16:40:39.662Z,6.80
2019-01-23T16:43:09.380Z,6.70
2019-01-23T16:45:39.073Z,6.60
2019-01-23T16:48:08.733Z,6.50
2019-01-23T16:50:38.450Z,6.40
2019-01-23T16:53:08.235Z,6.30
2019-01-23T16:55:37.906Z,6.20
2019-01-23T16:58:09.472Z,6.10
2019-01-23T17:00:39.755Z,6.00
2019-01-23T17:03:10.401Z,5.90
2019-01-23T17:05:40.145Z,5.90
2019-01-23T17:08:10.932Z,5.80
2019-01-23T17:10:40.616Z,5.80
2019-01-23T17:13:10.426Z,5.70
2019-01-23T17:15:40.100Z,5.70
2019-01-23T17:18:09.836Z,5.70
2019-01-23T17:20:43.612Z,5.60
2019-01-23T17:23:13.374Z,5.60
2019-01-23T17:25:44.134Z,5.60
2019-01-23T17:28:15.308Z,5.60
2019-01-23T17:30:45.106Z,5.50
2019-01-23T17:33:14.758Z,5.50
2019-01-23T17:35:44.720Z,5.50
2019-01-23T17:38:14.414Z,5.40
2019-01-23T17:40:44.097Z,5.40
2019-01-23T17:43:14.722Z,5.30
2019-01-23T17:45:45.303Z,5.30
2019-01-23T17:48:15.364Z,5.20
2019-01-23T17:50:45.253Z,5.20
2019-01-23T17:53:14.939Z,5.20
2019-01-23T17:55:44.592Z,5.10
2019-01-23T17:58:14.268Z,5.00
2019-01-23T18:00:51.725Z,5.00
2019-01-23T18:03:21.505Z,4.90
2019-01-23T18:05:51.409Z,4.90
2019-01-23T18:08:21.109Z,4.90
2019-01-23T18:10:50.787Z,4.80
2019-01-23T18:13:20.440Z,4.80
2019-01-23T18:15:51.779Z,4.80
2019-01-23T18:18:21.522Z,4.80
2019-01-23T18:20:51.188Z,4.80
2019-01-23T18:23:20.934Z,4.80
2019-01-23T18:25:50.885Z,4.80
2019-01-23T18:28:20.785Z,4.80
2019-01-23T18:30:57.645Z,4.90
2019-01-23T18:33:46.653Z,4.90
2019-01-23T18:36:35.687Z,4.90
2019-01-23T18:39:21.812Z,5.00
2019-01-23T18:42:01.997Z,5.00
2019-01-23T18:44:53.769Z,5.00
2019-01-23T18:47:33.631Z,5.00
2019-01-23T18:50:31.415Z,5.00
2019-01-23T18:53:01.152Z,5.00
2019-01-23T18:55:31.033Z,5.00
2019-01-23T18:58:00.916Z,5.00
2019-01-23T19:00:31.075Z,5.10
2019-01-23T19:03:06.919Z,4.90
2019-01-23T19:05:32.537Z,5.20
2019-01-23T19:08:02.231Z,5.20
2019-01-23T19:10:31.921Z,5.20
2019-01-23T19:13:01.579Z,5.20
2019-01-23T19:15:31.567Z,5.20
2019-01-23T19:18:02.393Z,5.20
2019-01-23T19:20:32.128Z,5.20
2019-01-23T19:23:01.818Z,5.20
2019-01-23T19:25:31.488Z,5.20
2019-01-23T19:28:01.144Z,5.20
2019-01-23T19:30:30.857Z,5.30
2019-01-23T19:33:00.923Z,5.30
2019-01-23T19:35:30.632Z,5.30
2019-01-23T19:38:00.384Z,5.30
2019-01-23T19:40:30.075Z,5.30
2019-01-23T19:42:59.822Z,5.30
2019-01-23T19:45:29.530Z,5.30
2019-01-23T19:47:59.193Z,5.30
2019-01-23T19:50:29.075Z,5.30
2019-01-23T19:52:58.826Z,5.30
2019-01-23T19:55:28.501Z,5.30
2019-01-23T19:57:58.168Z,5.30
2019-01-23T20:00:28.338Z,5.30
2019-01-23T20:02:58.015Z,5.30
2019-01-23T20:05:27.675Z,5.30
2019-01-23T20:07:57.364Z,5.30
2019-01-23T20:10:27.042Z,5.30
2019-01-23T20:12:56.685Z,5.30
2019-01-23T20:15:26.478Z,5.30
2019-01-23T20:17:57.253Z,5.30
2019-01-23T20:20:27.197Z,5.30
2019-01-23T20:22:56.909Z,5.30
2019-01-23T20:25:28.903Z,5.30
2019-01-23T20:27:58.706Z,5.40
2019-01-23T20:30:35.264Z,5.30
2019-01-23T20:33:05.632Z,5.30
2019-01-23T20:35:35.288Z,5.30
2019-01-23T20:38:05.800Z,5.30
2019-01-23T20:40:35.533Z,5.30
2019-01-23T20:43:06.432Z,5.30
2019-01-23T20:45:36.235Z,5.30
2019-01-23T20:48:07.673Z,5.30
2019-01-23T20:50:37.341Z,5.30
2019-01-23T20:53:07.351Z,5.30
2019-01-23T20:55:37.029Z,5.30
2019-01-23T20:58:08.452Z,5.30
2019-01-23T21:00:39.407Z,5.30
2019-01-23T21:03:09.164Z,5.30
2019-01-23T21:05:38.839Z,5.30
2019-01-23T21:08:08.767Z,5.30
2019-01-23T21:10:38.420Z,5.30
2019-01-23T21:13:08.072Z,5.30
2019-01-23T21:15:38.031Z,5.30
2019-01-23T21:18:09.119Z,5.30
2019-01-23T21:20:38.998Z,5.30
2019-01-23T21:23:10.704Z,5.30
2019-01-23T21:25:41.186Z,5.30
2019-01-23T21:28:10.848Z,5.30
2019-01-23T21:30:40.542Z,5.30
2019-01-23T21:33:10.208Z,5.30
2019-01-23T21:35:39.990Z,5.30
2019-01-23T21:38:09.671Z,5.30
2019-01-23T21:40:39.334Z,5.20
2019-01-23T21:43:09.066Z,5.20
2019-01-23T21:45:38.766Z,5.30
2019-01-23T21:48:08.430Z,5.30
2019-01-23T21:50:38.104Z,5.30
2019-01-23T21:53:07.799Z,5.30
2019-01-23T21:55:37.590Z,5.40
2019-01-23T21:58:07.261Z,5.40
2019-01-23T22:00:44.532Z,5.40
2019-01-23T22:03:14.192Z,5.50
2019-01-23T22:05:44.037Z,5.50
2019-01-23T22:08:15.458Z,5.60
2019-01-23T22:10:45.442Z,5.60
2019-01-23T22:13:15.227Z,5.60
2019-01-23T22:15:44.912Z,5.70
2019-01-23T22:18:14.646Z,5.70
2019-01-23T22:20:44.312Z,5.70
2019-01-23T22:23:14.024Z,5.70
2019-01-23T22:25:44.710Z,5.80
2019-01-23T22:28:14.371Z,5.80
2019-01-23T22:30:44.073Z,5.90
2019-01-23T22:33:13.950Z,5.90
2019-01-23T22:35:43.620Z,6.00
2019-01-23T22:38:13.397Z,6.00
2019-01-23T22:40:43.094Z,6.10
2019-01-23T22:43:15.121Z,6.10
2019-01-23T22:45:44.156Z,6.10
2019-01-23T22:48:13.815Z,6.20
2019-01-23T22:50:44.593Z,6.20
2019-01-23T22:53:14.350Z,6.30
2019-01-23T22:55:44.108Z,6.30
2019-01-23T22:58:13.951Z,6.30
2019-01-23T23:01:00.373Z,6.30
2019-01-23T23:03:30.128Z,6.30
2019-01-23T23:05:59.770Z,6.40
2019-01-23T23:08:29.466Z,6.40
2019-01-23T23:10:59.262Z,6.40
2019-01-23T23:13:29.128Z,6.50
2019-01-23T23:15:58.943Z,6.50
2019-01-23T23:18:28.596Z,6.50
2019-01-23T23:20:59.809Z,6.40
2019-01-23T23:23:29.512Z,6.40
2019-01-23T23:25:59.184Z,6.40
2019-01-23T23:28:28.848Z,6.40
2019-01-23T23:30:58.637Z,6.40
2019-01-23T23:33:28.694Z,6.40
2019-01-23T23:35:58.606Z,6.40
2019-01-23T23:38:28.306Z,6.40
2019-01-23T23:40:58.322Z,6.40
2019-01-23T23:43:27.990Z,6.40
2019-01-23T23:45:57.689Z,6.40
2019-01-23T23:48:27.346Z,6.40
2019-01-23T23:50:57.010Z,6.40
2019-01-23T23:53:26.693Z,6.50
2019-01-23T23:55:56.354Z,6.50
2019-01-23T23:58:26.013Z,6.50
