createdAt,value
2019-01-27T00:01:14.450Z,7.30
2019-01-27T00:03:44.048Z,7.14
2019-01-27T00:06:13.468Z,7.27
2019-01-27T00:08:42.829Z,7.32
2019-01-27T00:11:12.259Z,7.32
2019-01-27T00:13:41.697Z,7.33
2019-01-27T00:16:11.227Z,7.30
2019-01-27T00:18:40.611Z,7.27
2019-01-27T00:21:10.046Z,7.25
2019-01-27T00:23:39.461Z,7.20
2019-01-27T00:26:08.982Z,7.17
2019-01-27T00:28:38.434Z,7.23
2019-01-27T00:31:07.841Z,7.18
2019-01-27T00:33:37.242Z,7.19
2019-01-27T00:36:06.764Z,7.22
2019-01-27T00:38:36.210Z,7.24
2019-01-27T00:41:05.526Z,7.22
2019-01-27T00:43:34.990Z,7.28
2019-01-27T00:46:04.432Z,7.27
2019-01-27T00:48:33.888Z,7.21
2019-01-27T00:51:03.315Z,7.20
2019-01-27T00:53:32.675Z,7.26
2019-01-27T00:56:02.393Z,7.20
2019-01-27T00:58:31.821Z,7.22
2019-01-27T01:01:01.265Z,7.21
2019-01-27T01:03:30.621Z,7.31
2019-01-27T01:06:00.004Z,7.24
2019-01-27T01:08:29.437Z,7.30
2019-01-27T01:10:58.793Z,7.27
2019-01-27T01:13:28.223Z,7.40
2019-01-27T01:15:57.668Z,7.35
2019-01-27T01:18:27.092Z,7.32
2019-01-27T01:20:56.634Z,7.36
2019-01-27T01:23:26.051Z,7.37
2019-01-27T01:25:55.418Z,7.42
2019-01-27T01:28:24.849Z,7.46
2019-01-27T01:30:54.457Z,7.47
2019-01-27T01:33:23.878Z,7.39
2019-01-27T01:35:53.312Z,7.33
2019-01-27T01:38:22.832Z,7.25
2019-01-27T01:40:52.265Z,7.30
2019-01-27T01:43:21.679Z,7.26
2019-01-27T01:45:51.045Z,7.27
2019-01-27T01:48:20.400Z,7.29
2019-01-27T01:50:49.768Z,7.29
2019-01-27T01:53:19.121Z,7.28
2019-01-27T01:55:48.484Z,7.30
2019-01-27T01:58:17.856Z,7.25
2019-01-27T02:00:47.293Z,7.27
2019-01-27T02:03:16.663Z,7.30
2019-01-27T02:05:46.087Z,7.34
2019-01-27T02:08:15.509Z,7.27
2019-01-27T02:10:45.004Z,7.37
2019-01-27T02:13:14.433Z,7.30
2019-01-27T02:16:06.955Z,7.37
2019-01-27T02:18:37.514Z,7.34
2019-01-27T02:21:07.443Z,7.33
2019-01-27T02:23:36.776Z,7.38
2019-01-27T02:26:07.149Z,7.40
2019-01-27T02:28:36.678Z,7.37
2019-01-27T02:31:06.257Z,7.41
2019-01-27T02:33:35.673Z,7.42
2019-01-27T02:36:05.267Z,7.39
2019-01-27T02:38:34.762Z,7.42
2019-01-27T02:41:04.392Z,7.48
2019-01-27T02:43:33.784Z,7.51
2019-01-27T02:46:03.203Z,7.49
2019-01-27T02:48:32.567Z,7.46
2019-01-27T02:51:01.899Z,7.46
2019-01-27T02:53:31.312Z,7.48
2019-01-27T02:56:00.897Z,7.49
2019-01-27T02:58:30.310Z,7.44
2019-01-27T03:00:59.624Z,7.45
2019-01-27T03:03:29.036Z,7.50
2019-01-27T03:06:18.911Z,7.48
2019-01-27T03:08:55.182Z,7.45
2019-01-27T03:11:24.849Z,7.47
2019-01-27T03:13:54.212Z,7.47
2019-01-27T03:16:23.537Z,7.49
2019-01-27T03:18:52.942Z,7.50
2019-01-27T03:21:22.338Z,7.50
2019-01-27T03:23:51.680Z,7.47
2019-01-27T03:26:21.089Z,7.45
2019-01-27T03:28:50.486Z,7.42
2019-01-27T03:31:20.087Z,7.41
2019-01-27T03:33:49.509Z,7.42
2019-01-27T03:36:18.866Z,7.46
2019-01-27T03:38:48.276Z,7.41
2019-01-27T03:41:17.696Z,7.42
2019-01-27T03:43:47.104Z,7.41
2019-01-27T03:46:16.593Z,7.36
2019-01-27T03:48:46.021Z,7.31
2019-01-27T03:51:15.428Z,7.31
2019-01-27T03:53:44.744Z,7.35
2019-01-27T03:56:14.334Z,7.31
2019-01-27T03:58:43.688Z,7.28
2019-01-27T04:01:13.179Z,7.33
2019-01-27T04:03:42.517Z,7.37
2019-01-27T04:06:11.921Z,7.34
2019-01-27T04:08:41.262Z,7.24
2019-01-27T04:11:10.613Z,7.27
2019-01-27T04:13:40.026Z,7.25
2019-01-27T04:16:09.349Z,7.21
2019-01-27T04:18:38.684Z,7.32
2019-01-27T04:21:08.011Z,7.27
2019-01-27T04:23:37.367Z,7.28
2019-01-27T04:26:06.773Z,7.31
2019-01-27T04:28:36.142Z,7.27
2019-01-27T04:31:06.040Z,7.23
2019-01-27T04:33:35.388Z,7.27
2019-01-27T04:36:04.976Z,7.24
2019-01-27T04:38:34.296Z,7.23
2019-01-27T04:41:03.946Z,7.20
2019-01-27T04:43:33.276Z,7.18
2019-01-27T04:46:02.644Z,7.24
2019-01-27T04:48:32.006Z,7.24
2019-01-27T04:51:01.349Z,7.19
2019-01-27T04:53:30.672Z,7.20
2019-01-27T04:55:59.995Z,7.24
2019-01-27T04:58:29.324Z,7.22
2019-01-27T05:00:58.741Z,7.21
2019-01-27T05:03:42.621Z,7.21
2019-01-27T05:06:11.956Z,7.10
2019-01-27T05:08:41.283Z,7.12
2019-01-27T05:11:10.609Z,7.12
2019-01-27T05:13:39.936Z,7.13
2019-01-27T05:16:09.280Z,7.18
2019-01-27T05:18:38.606Z,7.08
2019-01-27T05:21:07.950Z,7.05
2019-01-27T05:23:37.356Z,7.08
2019-01-27T05:26:06.762Z,7.04
2019-01-27T05:28:36.111Z,7.09
2019-01-27T05:31:05.508Z,6.97
2019-01-27T05:33:34.837Z,6.96
2019-01-27T05:36:04.560Z,6.95
2019-01-27T05:38:33.884Z,6.93
2019-01-27T05:41:03.214Z,6.90
2019-01-27T05:43:32.532Z,6.89
2019-01-27T05:46:01.882Z,6.85
2019-01-27T05:48:31.224Z,6.90
2019-01-27T05:51:00.644Z,6.88
2019-01-27T05:53:29.973Z,6.90
2019-01-27T05:55:59.306Z,6.90
2019-01-27T05:58:28.707Z,6.89
2019-01-27T06:00:58.118Z,6.99
2019-01-27T06:03:27.434Z,6.95
2019-01-27T06:05:56.765Z,6.89
2019-01-27T06:08:26.101Z,6.93
2019-01-27T06:10:55.440Z,6.96
2019-01-27T06:13:24.782Z,7.03
2019-01-27T06:15:54.108Z,7.16
2019-01-27T06:18:23.439Z,7.09
2019-01-27T06:20:52.755Z,7.04
2019-01-27T06:23:22.076Z,7.08
2019-01-27T06:25:51.398Z,7.11
2019-01-27T06:28:20.741Z,7.11
2019-01-27T06:30:50.065Z,7.11
2019-01-27T06:33:25.173Z,7.07
2019-01-27T06:35:54.503Z,7.07
2019-01-27T06:38:24.079Z,7.08
2019-01-27T06:40:53.477Z,6.99
2019-01-27T06:43:22.808Z,7.01
2019-01-27T06:45:52.197Z,6.93
2019-01-27T06:48:21.530Z,6.95
2019-01-27T06:50:50.858Z,6.90
2019-01-27T06:53:20.205Z,6.90
2019-01-27T06:55:49.620Z,7.06
2019-01-27T06:58:18.943Z,7.12
2019-01-27T07:00:55.947Z,7.17
2019-01-27T07:03:31.730Z,7.13
2019-01-27T07:06:12.234Z,7.06
2019-01-27T07:08:51.593Z,7.18
2019-01-27T07:11:35.925Z,7.19
2019-01-27T07:14:15.969Z,7.13
2019-01-27T07:17:10.717Z,7.06
2019-01-27T07:20:00.442Z,6.94
2019-01-27T07:22:47.799Z,7.03
2019-01-27T07:25:38.919Z,7.07
2019-01-27T07:28:27.334Z,7.07
2019-01-27T07:31:14.401Z,6.97
2019-01-27T07:34:12.085Z,7.06
2019-01-27T07:37:03.307Z,6.97
2019-01-27T07:39:49.139Z,7.04
2019-01-27T07:42:24.510Z,7.01
2019-01-27T07:45:16.065Z,7.04
2019-01-27T07:48:01.947Z,7.09
2019-01-27T07:50:46.969Z,7.05
2019-01-27T07:53:41.240Z,7.05
2019-01-27T07:56:32.424Z,7.07
2019-01-27T07:59:13.934Z,7.11
2019-01-27T08:01:59.667Z,7.15
2019-01-27T08:04:46.452Z,7.22
2019-01-27T08:07:32.978Z,7.28
2019-01-27T08:10:16.818Z,7.23
2019-01-27T08:13:06.536Z,7.27
2019-01-27T08:16:06.928Z,7.32
2019-01-27T08:18:44.562Z,7.27
2019-01-27T08:21:45.559Z,7.26
2019-01-27T08:24:27.875Z,7.31
2019-01-27T08:27:09.137Z,7.37
2019-01-27T08:29:46.685Z,7.38
2019-01-27T08:32:33.513Z,7.32
2019-01-27T08:35:15.536Z,7.36
2019-01-27T08:37:57.628Z,7.45
2019-01-27T08:40:46.474Z,7.44
2019-01-27T08:43:33.765Z,7.41
2019-01-27T08:46:23.822Z,7.44
2019-01-27T08:48:53.170Z,7.48
2019-01-27T08:51:22.499Z,7.45
2019-01-27T08:53:51.963Z,7.52
2019-01-27T08:56:21.308Z,7.45
2019-01-27T08:58:50.718Z,7.55
2019-01-27T09:01:38.468Z,7.51
2019-01-27T09:04:13.861Z,7.52
2019-01-27T09:07:04.244Z,7.56
2019-01-27T09:09:44.781Z,7.63
2019-01-27T09:12:38.106Z,7.55
2019-01-27T09:15:29.890Z,7.55
2019-01-27T09:18:05.483Z,7.55
2019-01-27T09:20:50.279Z,7.58
2019-01-27T09:23:32.679Z,7.56
2019-01-27T09:26:16.954Z,7.54
2019-01-27T09:28:58.580Z,7.56
2019-01-27T09:31:44.950Z,7.68
2019-01-27T09:34:22.416Z,7.64
2019-01-27T09:37:09.734Z,7.17
2019-01-27T09:40:01.164Z,7.72
2019-01-27T09:42:39.876Z,7.71
2019-01-27T09:45:25.259Z,7.73
2019-01-27T09:48:22.469Z,7.59
2019-01-27T09:51:09.518Z,7.59
2019-01-27T09:53:56.615Z,7.63
2019-01-27T09:56:48.172Z,7.68
2019-01-27T09:59:27.320Z,7.69
2019-01-27T10:02:04.256Z,7.62
2019-01-27T10:05:04.393Z,7.67
2019-01-27T10:07:51.283Z,7.67
2019-01-27T10:10:48.844Z,7.65
2019-01-27T10:13:24.823Z,7.72
2019-01-27T10:16:11.633Z,7.68
2019-01-27T10:18:58.777Z,7.74
2019-01-27T10:21:44.221Z,7.74
2019-01-27T10:24:20.000Z,7.77
2019-01-27T10:27:20.396Z,7.85
2019-01-27T10:30:06.974Z,7.82
2019-01-27T10:32:54.166Z,7.92
2019-01-27T10:35:34.871Z,7.88
2019-01-27T10:38:09.465Z,7.87
2019-01-27T10:40:53.426Z,7.79
2019-01-27T10:43:41.022Z,7.88
2019-01-27T10:46:22.151Z,7.83
2019-01-27T10:49:01.774Z,7.90
2019-01-27T10:51:47.051Z,7.90
2019-01-27T10:54:23.347Z,7.98
2019-01-27T10:57:04.138Z,7.97
2019-01-27T10:59:49.604Z,7.98
2019-01-27T11:02:37.204Z,7.98
2019-01-27T11:05:21.978Z,7.99
2019-01-27T11:08:04.466Z,8.00
2019-01-27T11:10:48.717Z,8.07
2019-01-27T11:13:35.540Z,8.07
2019-01-27T11:16:20.813Z,8.01
2019-01-27T11:18:58.146Z,8.05
2019-01-27T11:21:49.466Z,8.17
2019-01-27T11:24:37.774Z,8.23
2019-01-27T11:27:23.291Z,8.13
2019-01-27T11:30:06.129Z,8.11
2019-01-27T11:32:51.134Z,8.16
2019-01-27T11:35:30.267Z,8.19
2019-01-27T11:38:20.540Z,8.17
2019-01-27T11:40:56.639Z,8.21
2019-01-27T11:43:36.392Z,8.23
2019-01-27T11:46:12.669Z,8.25
2019-01-27T11:49:03.924Z,8.32
2019-01-27T11:51:46.908Z,8.37
2019-01-27T11:54:16.231Z,8.37
2019-01-27T11:56:45.564Z,8.35
2019-01-27T11:59:14.916Z,8.43
2019-01-27T12:01:44.276Z,8.41
2019-01-27T12:04:13.707Z,8.52
2019-01-27T12:06:43.111Z,8.56
2019-01-27T12:09:12.449Z,8.53
2019-01-27T12:11:41.850Z,8.52
2019-01-27T12:14:11.253Z,8.64
2019-01-27T12:16:40.609Z,8.65
2019-01-27T12:19:11.510Z,8.64
2019-01-27T12:21:41.007Z,8.58
2019-01-27T12:24:11.963Z,8.65
2019-01-27T12:26:41.326Z,8.66
2019-01-27T12:29:10.678Z,8.67
2019-01-27T12:31:40.048Z,8.72
2019-01-27T12:34:09.362Z,8.72
2019-01-27T12:36:38.763Z,8.73
2019-01-27T12:39:09.601Z,8.74
2019-01-27T12:41:39.264Z,8.80
2019-01-27T12:44:08.613Z,8.81
2019-01-27T12:46:38.093Z,8.83
2019-01-27T12:49:07.532Z,8.83
2019-01-27T12:51:36.953Z,8.87
2019-01-27T12:54:08.286Z,8.91
2019-01-27T12:56:37.705Z,8.89
2019-01-27T12:59:07.172Z,8.91
2019-01-27T13:01:36.863Z,8.93
2019-01-27T13:04:06.479Z,8.93
2019-01-27T13:06:35.866Z,8.98
2019-01-27T13:09:07.672Z,9.01
2019-01-27T13:11:37.109Z,9.08
2019-01-27T13:14:06.463Z,9.10
2019-01-27T13:16:35.776Z,9.16
2019-01-27T13:19:05.295Z,9.21
2019-01-27T13:21:34.702Z,9.26
2019-01-27T13:24:04.159Z,9.29
2019-01-27T13:26:33.505Z,9.36
2019-01-27T13:29:02.869Z,9.41
2019-01-27T13:31:32.301Z,9.44
2019-01-27T13:34:01.690Z,9.51
2019-01-27T13:36:31.100Z,9.56
2019-01-27T13:39:00.436Z,9.66
2019-01-27T13:41:29.869Z,9.73
2019-01-27T13:43:59.274Z,9.81
2019-01-27T13:46:28.607Z,9.90
2019-01-27T13:48:58.255Z,10.01
2019-01-27T13:51:27.628Z,10.11
2019-01-27T13:53:56.976Z,10.21
2019-01-27T13:56:26.426Z,10.33
2019-01-27T13:58:55.832Z,10.39
2019-01-27T14:01:25.247Z,10.46
2019-01-27T14:03:54.777Z,10.41
2019-01-27T14:06:24.194Z,10.41
2019-01-27T14:08:53.644Z,10.45
2019-01-27T14:11:23.139Z,10.50
2019-01-27T14:13:52.573Z,10.58
2019-01-27T14:16:21.909Z,10.66
2019-01-27T14:18:51.406Z,10.70
2019-01-27T14:21:20.750Z,10.65
2019-01-27T14:23:50.139Z,10.65
2019-01-27T14:26:19.592Z,10.64
2019-01-27T14:28:49.074Z,10.61
2019-01-27T14:31:18.471Z,10.58
2019-01-27T14:33:47.847Z,10.54
2019-01-27T14:36:17.329Z,10.51
2019-01-27T14:38:46.688Z,10.49
2019-01-27T14:41:16.167Z,10.46
2019-01-27T14:43:45.539Z,10.45
2019-01-27T14:46:14.986Z,10.41
2019-01-27T14:48:44.463Z,10.36
2019-01-27T14:51:13.921Z,10.34
2019-01-27T14:53:43.282Z,10.30
2019-01-27T14:56:12.652Z,10.27
2019-01-27T14:58:42.066Z,10.24
2019-01-27T15:01:11.443Z,10.22
2019-01-27T15:03:40.813Z,10.18
2019-01-27T15:06:10.285Z,10.17
2019-01-27T15:08:39.686Z,10.14
2019-01-27T15:11:09.147Z,10.19
2019-01-27T15:13:38.478Z,10.29
2019-01-27T15:16:07.912Z,10.40
2019-01-27T15:18:37.296Z,10.46
2019-01-27T15:21:27.364Z,10.50
2019-01-27T15:23:56.714Z,10.52
2019-01-27T15:26:26.159Z,10.56
2019-01-27T15:28:55.659Z,10.57
2019-01-27T15:31:25.040Z,10.56
2019-01-27T15:33:54.434Z,10.60
2019-01-27T15:36:23.889Z,10.66
2019-01-27T15:38:53.436Z,10.68
2019-01-27T15:41:22.827Z,10.69
2019-01-27T15:43:52.147Z,10.71
2019-01-27T15:46:21.572Z,10.73
2019-01-27T15:48:51.036Z,10.70
2019-01-27T15:51:20.443Z,10.65
2019-01-27T15:53:49.763Z,10.59
2019-01-27T15:56:19.160Z,10.50
2019-01-27T15:58:48.596Z,10.45
2019-01-27T16:01:18.082Z,10.18
2019-01-27T16:03:47.517Z,10.10
2019-01-27T16:06:16.949Z,10.05
2019-01-27T16:08:46.278Z,9.87
2019-01-27T16:11:15.637Z,9.72
2019-01-27T16:13:45.083Z,9.74
2019-01-27T16:16:14.444Z,9.64
2019-01-27T16:18:43.799Z,9.46
2019-01-27T16:21:13.266Z,9.26
2019-01-27T16:23:45.495Z,9.36
2019-01-27T16:26:14.958Z,9.25
2019-01-27T16:28:44.419Z,9.18
2019-01-27T16:31:31.593Z,9.15
2019-01-27T16:34:15.890Z,9.01
2019-01-27T16:36:45.351Z,9.14
2019-01-27T16:39:14.834Z,9.27
2019-01-27T16:41:44.317Z,9.36
2019-01-27T16:44:13.743Z,9.39
2019-01-27T16:46:43.166Z,9.37
2019-01-27T16:49:15.559Z,9.27
2019-01-27T16:51:49.225Z,9.01
2019-01-27T16:54:16.044Z,9.11
2019-01-27T16:56:45.433Z,9.14
2019-01-27T16:59:14.774Z,9.15
2019-01-27T17:01:44.241Z,9.17
2019-01-27T17:04:13.590Z,9.19
2019-01-27T17:06:42.984Z,9.17
2019-01-27T17:09:14.613Z,9.12
2019-01-27T17:11:44.061Z,9.12
2019-01-27T17:14:16.406Z,9.10
2019-01-27T17:16:50.128Z,9.05
2019-01-27T17:19:23.145Z,9.06
2019-01-27T17:21:55.799Z,9.02
2019-01-27T17:24:28.228Z,9.06
2019-01-27T17:27:00.422Z,9.03
2019-01-27T17:29:32.200Z,9.02
2019-01-27T17:32:04.909Z,9.02
2019-01-27T17:34:37.085Z,9.05
2019-01-27T17:37:09.711Z,9.08
2019-01-27T17:39:42.879Z,8.98
2019-01-27T17:42:15.611Z,9.00
2019-01-27T17:44:47.765Z,8.93
2019-01-27T17:47:20.789Z,8.86
2019-01-27T17:49:54.899Z,8.89
2019-01-27T17:52:27.837Z,8.84
2019-01-27T17:55:00.996Z,8.85
2019-01-27T17:57:59.161Z,8.79
2019-01-27T18:00:54.389Z,8.76
2019-01-27T18:03:42.253Z,8.81
2019-01-27T18:06:21.483Z,8.76
2019-01-27T18:09:25.351Z,8.74
2019-01-27T18:12:03.505Z,8.66
2019-01-27T18:14:38.192Z,8.64
2019-01-27T18:17:11.458Z,8.70
2019-01-27T18:19:44.028Z,8.66
2019-01-27T18:22:17.139Z,8.60
2019-01-27T18:24:50.487Z,8.59
2019-01-27T18:27:24.871Z,8.55
2019-01-27T18:29:57.617Z,8.56
2019-01-27T18:32:31.522Z,8.49
2019-01-27T18:35:04.613Z,8.49
2019-01-27T18:37:38.578Z,8.52
2019-01-27T18:40:12.961Z,8.51
2019-01-27T18:42:45.970Z,8.46
2019-01-27T18:45:20.657Z,8.46
2019-01-27T18:47:54.036Z,8.45
2019-01-27T18:50:27.523Z,8.47
2019-01-27T18:53:17.689Z,8.51
2019-01-27T18:56:06.979Z,8.53
2019-01-27T18:58:58.076Z,8.49
2019-01-27T19:01:50.050Z,8.40
2019-01-27T19:04:39.809Z,8.42
2019-01-27T19:07:27.131Z,8.44
2019-01-27T19:10:12.536Z,8.45
2019-01-27T19:13:00.543Z,8.40
2019-01-27T19:16:02.665Z,8.41
2019-01-27T19:18:55.683Z,8.43
2019-01-27T19:21:51.220Z,8.39
2019-01-27T19:24:45.061Z,8.41
2019-01-27T19:27:37.510Z,8.43
2019-01-27T19:30:26.361Z,8.46
2019-01-27T19:33:08.783Z,8.38
2019-01-27T19:35:59.551Z,8.46
2019-01-27T19:38:41.166Z,8.49
2019-01-27T19:41:34.805Z,8.49
2019-01-27T19:44:31.125Z,8.43
2019-01-27T19:47:22.658Z,8.38
2019-01-27T19:50:30.460Z,8.47
2019-01-27T19:53:19.987Z,8.40
2019-01-27T19:56:01.832Z,8.42
2019-01-27T19:58:51.737Z,8.42
2019-01-27T20:01:33.464Z,8.44
2019-01-27T20:04:24.438Z,8.41
2019-01-27T20:07:16.626Z,8.41
2019-01-27T20:10:09.497Z,8.10
2019-01-27T20:13:08.656Z,8.30
2019-01-27T20:15:58.555Z,8.44
2019-01-27T20:18:51.534Z,8.27
2019-01-27T20:21:53.254Z,7.95
2019-01-27T20:24:30.517Z,7.93
2019-01-27T20:27:28.177Z,8.21
2019-01-27T20:30:09.534Z,8.27
2019-01-27T20:33:06.581Z,8.31
2019-01-27T20:35:55.375Z,8.20
2019-01-27T20:38:38.617Z,8.12
2019-01-27T20:41:23.125Z,8.27
2019-01-27T20:44:15.682Z,8.42
2019-01-27T20:47:08.391Z,8.19
2019-01-27T20:50:04.278Z,8.29
2019-01-27T20:53:06.180Z,8.28
2019-01-27T20:55:55.471Z,8.21
2019-01-27T20:58:47.329Z,7.88
2019-01-27T21:01:38.594Z,7.78
2019-01-27T21:04:33.825Z,7.95
2019-01-27T21:07:12.436Z,8.23
2019-01-27T21:10:00.342Z,8.16
2019-01-27T21:12:47.352Z,7.88
2019-01-27T21:15:31.716Z,8.15
2019-01-27T21:18:14.874Z,8.15
2019-01-27T21:20:53.400Z,7.95
2019-01-27T21:23:23.009Z,8.01
2019-01-27T21:25:56.014Z,8.09
2019-01-27T21:28:28.256Z,7.95
2019-01-27T21:31:00.383Z,7.89
2019-01-27T21:33:32.250Z,7.79
2019-01-27T21:36:03.637Z,7.65
2019-01-27T21:38:35.500Z,8.00
2019-01-27T21:41:07.621Z,8.09
2019-01-27T21:43:39.156Z,7.93
2019-01-27T21:46:10.246Z,8.04
2019-01-27T21:48:41.755Z,7.86
2019-01-27T21:51:12.988Z,7.96
2019-01-27T21:53:44.626Z,8.05
2019-01-27T21:56:15.882Z,8.02
2019-01-27T21:58:48.236Z,8.08
2019-01-27T22:01:19.585Z,8.05
2019-01-27T22:03:50.788Z,8.23
2019-01-27T22:06:21.646Z,8.29
2019-01-27T22:08:52.430Z,8.15
2019-01-27T22:11:22.087Z,8.17
2019-01-27T22:13:52.012Z,8.15
2019-01-27T22:16:22.056Z,8.06
2019-01-27T22:18:51.718Z,8.12
2019-01-27T22:21:21.458Z,7.89
2019-01-27T22:23:50.859Z,7.83
2019-01-27T22:26:20.459Z,8.19
2019-01-27T22:28:50.199Z,8.11
2019-01-27T22:31:19.654Z,8.19
2019-01-27T22:33:49.288Z,8.30
2019-01-27T22:36:18.675Z,8.02
2019-01-27T22:38:48.031Z,8.12
2019-01-27T22:41:17.530Z,8.20
2019-01-27T22:43:47.018Z,8.06
2019-01-27T22:46:16.479Z,8.07
2019-01-27T22:48:45.844Z,7.99
2019-01-27T22:51:15.275Z,7.88
2019-01-27T22:53:44.661Z,7.78
2019-01-27T22:56:14.134Z,7.74
2019-01-27T22:58:43.531Z,7.54
2019-01-27T23:01:15.379Z,7.75
2019-01-27T23:03:46.827Z,7.34
2019-01-27T23:06:16.241Z,7.42
2019-01-27T23:08:45.627Z,7.78
2019-01-27T23:11:15.005Z,7.28
2019-01-27T23:13:44.540Z,7.07
2019-01-27T23:16:14.242Z,6.85
2019-01-27T23:18:43.603Z,7.15
2019-01-27T23:21:12.961Z,7.15
2019-01-27T23:23:42.330Z,6.85
2019-01-27T23:26:11.704Z,7.28
2019-01-27T23:28:41.236Z,6.99
2019-01-27T23:31:10.662Z,7.27
2019-01-27T23:33:40.043Z,7.23
2019-01-27T23:36:09.473Z,6.78
2019-01-27T23:38:38.838Z,6.62
2019-01-27T23:41:08.276Z,6.87
2019-01-27T23:43:37.664Z,6.81
2019-01-27T23:46:07.343Z,7.10
2019-01-27T23:48:36.875Z,7.74
2019-01-27T23:51:06.308Z,7.73
2019-01-27T23:53:35.677Z,7.32
2019-01-27T23:56:05.205Z,7.81
2019-01-27T23:58:34.531Z,7.77
