createdAt,value
2023-03-27T00:01:46.554Z,22.33
2023-03-27T00:04:50.943Z,89.50
2023-03-27T00:07:58.816Z,22.02
2023-03-27T00:11:03.209Z,28.10
2023-03-27T00:14:07.693Z,26.15
2023-03-27T00:17:11.953Z,23.65
2023-03-27T00:20:18.107Z,21.27
2023-03-27T00:23:23.555Z,49.25
2023-03-27T00:29:31.796Z,18.92
2023-03-27T00:32:36.427Z,19.42
2023-03-27T00:35:40.588Z,65.55
2023-03-27T00:38:46.533Z,51.78
2023-03-27T00:41:51.209Z,51.78
2023-03-27T00:44:55.917Z,33.17
2023-03-27T00:48:05.225Z,19.45
2023-03-27T00:51:11.027Z,17.23
2023-03-27T00:57:28.445Z,18.88
2023-03-27T01:03:38.180Z,19.30
2023-03-27T01:06:44.374Z,33.80
2023-03-27T01:09:49.004Z,21.15
2023-03-27T01:13:16.728Z,21.83
2023-03-27T01:16:29.795Z,21.52
2023-03-27T01:19:58.449Z,24.08
2023-03-27T01:23:09.957Z,17.65
2023-03-27T01:26:46.133Z,37.17
2023-03-27T01:30:02.295Z,17.40
2023-03-27T01:33:28.542Z,26.65
2023-03-27T01:36:48.888Z,17.77
2023-03-27T01:39:59.378Z,23.33
2023-03-27T01:43:11.972Z,19.80
2023-03-27T01:46:21.171Z,23.35
2023-03-27T01:49:49.755Z,20.80
2023-03-27T01:53:07.030Z,19.23
2023-03-27T01:56:27.020Z,15.45
2023-03-27T01:59:49.360Z,22.42
2023-03-27T02:03:15.320Z,21.92
2023-03-27T02:06:31.482Z,20.70
2023-03-27T02:09:45.203Z,18.67
2023-03-27T02:13:34.120Z,18.35
2023-03-27T02:16:46.885Z,15.82
2023-03-27T02:20:04.363Z,12.98
2023-03-27T02:23:18.538Z,17.95
2023-03-27T02:26:25.539Z,64.38
2023-03-27T02:29:42.572Z,15.90
2023-03-27T02:32:58.137Z,26.35
2023-03-27T02:36:29.535Z,12.43
2023-03-27T02:39:51.241Z,25.75
2023-03-27T02:43:17.680Z,15.00
2023-03-27T02:46:31.311Z,13.90
2023-03-27T02:49:47.531Z,23.48
2023-03-27T02:52:57.888Z,27.13
2023-03-27T02:56:05.192Z,23.05
2023-03-27T02:59:37.911Z,13.13
2023-03-27T03:02:43.003Z,14.90
2023-03-27T03:05:47.718Z,13.55
2023-03-27T03:08:55.610Z,29.63
2023-03-27T03:12:00.802Z,19.20
2023-03-27T03:15:08.130Z,10.18
2023-03-27T03:18:14.011Z,12.50
2023-03-27T03:21:18.612Z,21.38
2023-03-27T03:24:23.264Z,13.85
2023-03-27T03:27:29.912Z,10.73
2023-03-27T03:30:46.528Z,10.27
2023-03-27T03:33:50.519Z,11.90
2023-03-27T03:36:56.198Z,13.35
2023-03-27T03:40:12.632Z,8.13
2023-03-27T03:43:26.755Z,12.35
2023-03-27T03:46:31.909Z,11.45
2023-03-27T03:49:36.870Z,11.73
2023-03-27T03:52:41.784Z,10.30
2023-03-27T03:55:47.332Z,11.63
2023-03-27T03:58:51.678Z,22.02
2023-03-27T04:01:58.401Z,9.02
2023-03-27T04:05:08.560Z,10.52
2023-03-27T04:08:15.220Z,65.22
2023-03-27T04:11:54.690Z,10.75
2023-03-27T04:15:28.338Z,9.75
2023-03-27T04:18:42.566Z,12.27
2023-03-27T04:21:57.242Z,9.40
2023-03-27T04:25:07.770Z,9.25
2023-03-27T04:28:17.213Z,18.50
2023-03-27T04:31:27.011Z,10.70
2023-03-27T04:34:51.132Z,9.75
2023-03-27T04:38:18.130Z,13.07
2023-03-27T04:44:30.163Z,13.80
2023-03-27T04:47:38.798Z,8.40
2023-03-27T04:50:50.311Z,9.73
2023-03-27T04:54:08.898Z,17.70
2023-03-27T04:57:19.879Z,8.10
2023-03-27T05:00:26.441Z,9.98
2023-03-27T05:03:54.364Z,12.20
2023-03-27T05:10:16.548Z,10.70
2023-03-27T05:13:20.810Z,9.82
2023-03-27T05:16:25.053Z,16.98
2023-03-27T05:19:34.337Z,15.48
2023-03-27T05:22:40.111Z,14.00
2023-03-27T05:26:00.130Z,9.80
2023-03-27T05:29:22.022Z,8.98
2023-03-27T05:32:36.465Z,12.05
2023-03-27T05:35:58.939Z,10.00
2023-03-27T05:39:05.466Z,9.43
2023-03-27T05:42:15.253Z,13.57
2023-03-27T05:45:20.964Z,17.42
2023-03-27T05:48:25.333Z,12.65
2023-03-27T05:51:35.119Z,13.23
2023-03-27T05:54:39.473Z,12.45
2023-03-27T05:57:48.060Z,10.60
2023-03-27T06:00:52.652Z,28.30
2023-03-27T06:03:58.702Z,11.10
2023-03-27T06:07:21.228Z,12.25
2023-03-27T06:10:26.663Z,14.97
2023-03-27T06:13:49.603Z,28.40
2023-03-27T06:16:58.265Z,30.80
2023-03-27T06:20:20.759Z,95.88
2023-03-27T06:23:28.896Z,32.08
2023-03-27T06:26:33.573Z,9.15
2023-03-27T06:29:42.744Z,12.30
2023-03-27T06:32:51.934Z,15.18
2023-03-27T06:36:01.182Z,15.73
2023-03-27T06:39:07.746Z,17.75
2023-03-27T06:42:12.455Z,12.18
2023-03-27T06:45:34.969Z,22.05
2023-03-27T06:48:54.570Z,30.05
2023-03-27T06:51:58.988Z,12.50
2023-03-27T06:55:04.982Z,16.13
2023-03-27T06:58:09.399Z,23.83
2023-03-27T07:01:14.348Z,11.30
2023-03-27T07:04:36.459Z,11.30
2023-03-27T07:07:58.295Z,15.02
2023-03-27T07:11:11.268Z,13.82
2023-03-27T07:14:30.896Z,17.25
2023-03-27T07:17:47.989Z,15.32
2023-03-27T07:20:56.485Z,15.52
2023-03-27T07:24:01.712Z,11.32
2023-03-27T07:27:10.367Z,10.77
2023-03-27T07:30:16.204Z,16.27
2023-03-27T07:33:21.731Z,14.55
2023-03-27T07:36:26.974Z,11.82
2023-03-27T07:39:42.252Z,16.25
2023-03-27T07:42:46.702Z,16.95
2023-03-27T07:45:58.654Z,17.45
2023-03-27T07:49:04.117Z,14.68
2023-03-27T07:52:10.139Z,14.40
2023-03-27T07:55:23.908Z,13.55
2023-03-27T07:58:38.418Z,16.42
2023-03-27T08:01:43.116Z,15.07
2023-03-27T08:04:48.037Z,18.52
2023-03-27T08:07:53.814Z,11.10
2023-03-27T08:11:29.640Z,18.42
2023-03-27T08:14:35.833Z,18.38
2023-03-27T08:17:55.243Z,16.33
2023-03-27T08:21:26.451Z,12.95
2023-03-27T08:24:31.984Z,15.23
2023-03-27T08:27:49.232Z,14.18
2023-03-27T08:30:54.261Z,13.03
2023-03-27T08:37:22.127Z,11.27
2023-03-27T08:40:52.993Z,10.73
2023-03-27T08:44:07.160Z,16.67
2023-03-27T08:47:30.607Z,14.70
2023-03-27T08:50:57.261Z,15.50
2023-03-27T08:54:13.691Z,13.77
2023-03-27T08:57:23.941Z,12.63
2023-03-27T09:00:40.565Z,15.60
2023-03-27T09:04:06.650Z,11.27
2023-03-27T09:07:17.953Z,10.25
2023-03-27T09:10:57.007Z,11.88
2023-03-27T09:14:23.383Z,20.38
2023-03-27T09:21:04.961Z,21.35
2023-03-27T09:24:17.590Z,15.80
2023-03-27T09:27:50.982Z,16.17
2023-03-27T09:31:41.228Z,17.27
2023-03-27T09:34:48.924Z,56.83
2023-03-27T09:38:32.722Z,70.95
2023-03-27T09:41:46.994Z,81.03
2023-03-27T09:44:59.707Z,208.32
2023-03-27T09:48:15.497Z,102.07
2023-03-27T09:51:41.254Z,99.93
2023-03-27T09:55:31.829Z,131.48
2023-03-27T09:58:47.828Z,149.18
2023-03-27T10:02:01.259Z,154.68
2023-03-27T10:05:23.027Z,231.95
2023-03-27T10:08:38.879Z,290.23
2023-03-27T10:12:19.433Z,102.80
2023-03-27T10:15:30.863Z,215.77
2023-03-27T10:18:43.164Z,136.60
2023-03-27T10:21:54.975Z,321.25
2023-03-27T10:25:30.445Z,301.00
2023-03-27T10:29:19.894Z,301.60
2023-03-27T10:32:45.752Z,243.60
2023-03-27T10:36:11.395Z,256.40
2023-03-27T10:39:17.656Z,276.52
2023-03-27T10:42:45.146Z,280.13
2023-03-27T10:45:54.445Z,312.15
2023-03-27T10:49:25.554Z,288.38
2023-03-27T10:53:15.939Z,319.08
2023-03-27T10:56:48.586Z,388.83
2023-03-27T11:00:25.553Z,348.50
2023-03-27T11:04:06.248Z,344.60
2023-03-27T11:07:42.768Z,266.50
2023-03-27T11:10:55.106Z,329.67
2023-03-27T11:14:20.046Z,240.50
2023-03-27T11:17:53.585Z,178.13
2023-03-27T11:21:56.846Z,171.43
2023-03-27T11:25:09.187Z,138.30
2023-03-27T11:28:32.675Z,244.82
2023-03-27T11:31:50.248Z,247.40
2023-03-27T11:35:18.739Z,263.42
2023-03-27T11:38:52.482Z,235.43
2023-03-27T11:42:00.459Z,215.38
2023-03-27T11:45:10.728Z,203.98
2023-03-27T11:48:43.630Z,185.60
2023-03-27T11:52:24.704Z,232.93
2023-03-27T11:55:52.144Z,275.50
2023-03-27T11:59:30.667Z,145.13
2023-03-27T12:03:00.415Z,188.07
2023-03-27T12:06:32.059Z,164.07
2023-03-27T12:09:57.938Z,123.53
2023-03-27T12:14:01.545Z,108.93
2023-03-27T12:17:32.890Z,101.75
2023-03-27T12:21:16.662Z,110.13
2023-03-27T12:25:04.635Z,68.32
2023-03-27T12:29:23.358Z,70.47
2023-03-27T12:33:02.554Z,93.45
2023-03-27T12:36:15.064Z,81.50
2023-03-27T12:39:27.994Z,115.07
2023-03-27T12:43:05.278Z,116.40
2023-03-27T12:46:40.891Z,149.93
2023-03-27T12:49:57.512Z,202.98
2023-03-27T12:53:20.083Z,187.95
2023-03-27T12:56:35.528Z,333.25
2023-03-27T12:59:51.639Z,400.60
2023-03-27T13:03:18.309Z,492.08
2023-03-27T13:07:01.134Z,148.10
2023-03-27T13:10:34.153Z,105.75
2023-03-27T13:14:06.619Z,119.15
2023-03-27T13:17:51.784Z,233.82
2023-03-27T13:21:19.895Z,329.13
2023-03-27T13:24:34.486Z,211.07
2023-03-27T13:27:38.851Z,157.25
2023-03-27T13:30:45.587Z,185.77
2023-03-27T13:34:29.642Z,154.30
2023-03-27T13:37:48.936Z,95.50
2023-03-27T13:40:56.444Z,704.97
2023-03-27T13:44:08.985Z,818.13
2023-03-27T13:51:01.840Z,438.17
2023-03-27T13:54:33.511Z,144.27
2023-03-27T13:58:01.083Z,65.15
2023-03-27T14:01:35.095Z,64.30
2023-03-27T14:05:09.901Z,144.43
2023-03-27T14:08:34.427Z,141.10
2023-03-27T14:12:28.768Z,126.53
2023-03-27T14:16:04.457Z,116.70
2023-03-27T14:20:00.412Z,219.13
2023-03-27T14:26:47.005Z,164.32
2023-03-27T14:30:21.492Z,110.60
2023-03-27T14:34:15.450Z,318.45
2023-03-27T14:37:29.738Z,152.70
2023-03-27T14:40:48.261Z,218.38
2023-03-27T14:43:57.823Z,171.18
2023-03-27T14:47:12.760Z,93.80
2023-03-27T14:50:20.009Z,297.92
2023-03-27T14:53:29.402Z,89.03
2023-03-27T14:56:48.523Z,203.82
2023-03-27T15:00:08.770Z,282.98
2023-03-27T15:03:25.116Z,85.50
2023-03-27T15:06:30.208Z,412.90
2023-03-27T15:09:38.136Z,147.57
2023-03-27T15:13:02.464Z,163.95
2023-03-27T15:16:08.374Z,70.45
2023-03-27T15:19:20.806Z,86.35
2023-03-27T15:22:37.936Z,88.35
2023-03-27T15:25:47.984Z,114.97
2023-03-27T15:29:10.235Z,147.43
2023-03-27T15:32:19.811Z,135.75
2023-03-27T15:35:36.165Z,206.18
2023-03-27T15:38:40.823Z,229.35
2023-03-27T15:41:45.570Z,206.55
2023-03-27T15:44:49.689Z,137.13
2023-03-27T15:48:07.615Z,98.43
2023-03-27T15:51:28.841Z,117.10
2023-03-27T15:54:36.350Z,99.90
2023-03-27T15:57:41.916Z,129.02
2023-03-27T16:00:51.868Z,109.07
2023-03-27T16:04:03.340Z,121.47
2023-03-27T16:07:22.182Z,89.82
2023-03-27T16:10:32.344Z,83.78
2023-03-27T16:14:00.339Z,102.82
2023-03-27T16:17:28.809Z,105.40
2023-03-27T16:20:38.139Z,84.78
2023-03-27T16:23:44.679Z,74.85
2023-03-27T16:26:49.577Z,65.57
2023-03-27T16:29:55.273Z,69.30
2023-03-27T16:33:00.787Z,46.83
2023-03-27T16:36:05.560Z,61.60
2023-03-27T16:39:13.033Z,132.20
2023-03-27T16:42:25.799Z,71.00
2023-03-27T16:45:34.169Z,51.40
2023-03-27T16:48:38.614Z,67.10
2023-03-27T16:51:45.384Z,69.78
2023-03-27T16:54:50.017Z,67.93
2023-03-27T16:57:55.916Z,62.05
2023-03-27T17:01:00.768Z,155.18
2023-03-27T17:04:05.531Z,66.70
2023-03-27T17:07:14.426Z,70.43
2023-03-27T17:10:18.824Z,100.45
2023-03-27T17:13:23.199Z,225.07
2023-03-27T17:16:27.681Z,80.28
2023-03-27T17:19:34.315Z,352.92
2023-03-27T17:22:38.695Z,111.25
2023-03-27T17:25:45.303Z,133.05
2023-03-27T17:28:49.564Z,231.35
2023-03-27T17:31:54.136Z,119.05
2023-03-27T17:34:58.584Z,121.97
2023-03-27T17:38:03.626Z,156.52
2023-03-27T17:41:08.152Z,124.07
2023-03-27T17:44:14.162Z,51.47
2023-03-27T17:47:18.845Z,26.63
2023-03-27T17:50:23.241Z,27.70
2023-03-27T17:53:28.395Z,16.30
2023-03-27T17:56:32.735Z,16.77
2023-03-27T17:59:39.286Z,16.73
2023-03-27T18:02:44.815Z,16.40
2023-03-27T18:05:49.445Z,11.02
2023-03-27T18:08:53.524Z,11.75
2023-03-27T18:11:57.807Z,17.45
2023-03-27T18:15:02.140Z,11.98
2023-03-27T18:18:07.536Z,15.75
2023-03-27T18:21:12.173Z,15.63
2023-03-27T18:24:17.446Z,16.02
2023-03-27T18:27:21.274Z,13.63
2023-03-27T18:30:25.488Z,12.05
2023-03-27T18:33:30.751Z,23.65
2023-03-27T18:36:35.069Z,15.80
2023-03-27T18:39:39.384Z,19.88
2023-03-27T18:42:47.519Z,53.72
2023-03-27T18:46:03.160Z,744.47
2023-03-27T18:49:21.611Z,641.58
2023-03-27T18:52:28.974Z,449.75
2023-03-27T18:55:34.190Z,667.10
2023-03-27T18:58:38.538Z,93.93
2023-03-27T19:01:42.842Z,65.65
2023-03-27T19:04:48.748Z,32.90
2023-03-27T19:07:58.433Z,32.63
2023-03-27T19:11:02.707Z,17.50
2023-03-27T19:14:25.570Z,19.35
2023-03-27T19:17:49.938Z,99.55
2023-03-27T19:21:14.649Z,42.97
2023-03-27T19:24:26.331Z,594.45
2023-03-27T19:27:38.822Z,761.27
2023-03-27T19:30:44.432Z,36.00
2023-03-27T19:33:49.084Z,30.90
2023-03-27T19:36:53.062Z,37.33
2023-03-27T19:39:57.335Z,42.33
2023-03-27T19:43:03.228Z,695.63
2023-03-27T19:46:15.748Z,52.78
2023-03-27T19:49:21.410Z,43.38
2023-03-27T19:52:29.495Z,32.55
2023-03-27T19:55:33.841Z,248.80
2023-03-27T19:58:38.351Z,65.93
2023-03-27T20:01:44.986Z,31.65
2023-03-27T20:04:49.341Z,119.65
2023-03-27T20:07:53.997Z,145.55
2023-03-27T20:10:58.832Z,75.55
2023-03-27T20:14:03.893Z,72.93
2023-03-27T20:17:21.388Z,54.25
2023-03-27T20:20:32.438Z,173.38
2023-03-27T20:23:39.451Z,36.92
2023-03-27T20:26:48.760Z,30.08
2023-03-27T20:29:57.533Z,218.82
2023-03-27T20:33:17.199Z,38.83
2023-03-27T20:40:22.260Z,98.80
2023-03-27T20:43:27.969Z,56.45
2023-03-27T20:46:36.760Z,85.32
2023-03-27T20:49:44.668Z,32.38
2023-03-27T20:52:49.004Z,36.28
2023-03-27T20:56:03.426Z,415.98
2023-03-27T20:59:08.422Z,165.02
2023-03-27T21:02:22.430Z,113.40
2023-03-27T21:05:27.294Z,77.47
2023-03-27T21:08:32.321Z,64.53
2023-03-27T21:11:37.170Z,105.78
2023-03-27T21:14:41.554Z,75.30
2023-03-27T21:17:48.954Z,40.58
2023-03-27T21:20:56.990Z,54.53
2023-03-27T21:24:01.608Z,36.63
2023-03-27T21:27:09.053Z,40.42
2023-03-27T21:30:16.159Z,62.22
2023-03-27T21:33:20.943Z,41.67
2023-03-27T21:36:27.983Z,33.97
2023-03-27T21:39:33.626Z,28.20
2023-03-27T21:42:37.915Z,17.55
2023-03-27T21:45:42.406Z,22.42
2023-03-27T21:48:50.972Z,20.45
2023-03-27T21:51:55.360Z,26.77
2023-03-27T21:55:03.333Z,24.02
2023-03-27T21:58:08.521Z,24.88
2023-03-27T22:01:12.989Z,25.25
2023-03-27T22:04:18.853Z,17.97
2023-03-27T22:07:24.187Z,56.13
2023-03-27T22:10:28.681Z,42.47
2023-03-27T22:13:32.999Z,31.92
2023-03-27T22:16:37.468Z,30.17
2023-03-27T22:19:41.524Z,19.73
2023-03-27T22:22:45.659Z,35.30
2023-03-27T22:25:56.363Z,58.80
2023-03-27T22:29:00.675Z,29.02
2023-03-27T22:32:05.709Z,25.13
2023-03-27T22:35:12.454Z,28.00
2023-03-27T22:38:17.495Z,24.95
2023-03-27T22:41:21.935Z,29.23
2023-03-27T22:44:27.070Z,30.88
2023-03-27T22:47:33.073Z,54.85
2023-03-27T22:50:37.416Z,23.80
2023-03-27T22:53:42.240Z,31.63
2023-03-27T22:56:47.606Z,36.65
2023-03-27T22:59:51.995Z,25.70
2023-03-27T23:02:56.799Z,29.85
2023-03-27T23:06:01.947Z,23.80
2023-03-27T23:09:06.510Z,28.60
2023-03-27T23:12:10.864Z,30.58
2023-03-27T23:15:14.734Z,25.00
2023-03-27T23:18:24.613Z,26.60
2023-03-27T23:21:28.983Z,22.38
2023-03-27T23:24:33.248Z,25.30
2023-03-27T23:27:37.776Z,27.38
2023-03-27T23:30:45.312Z,22.63
2023-03-27T23:33:51.948Z,26.33
2023-03-27T23:36:56.393Z,33.80
2023-03-27T23:40:00.640Z,34.92
2023-03-27T23:46:11.280Z,47.20
2023-03-27T23:49:15.571Z,26.20
2023-03-27T23:52:19.747Z,46.97
2023-03-27T23:55:23.835Z,29.38
2023-03-27T23:58:29.478Z,73.68
