createdAt,value
2023-01-23T00:01:18.851Z,99.90
2023-01-23T00:03:47.132Z,99.90
2023-01-23T00:06:16.496Z,99.90
2023-01-23T00:08:46.186Z,99.90
2023-01-23T00:11:18.715Z,99.90
2023-01-23T00:13:46.852Z,99.90
2023-01-23T00:16:16.938Z,99.90
2023-01-23T00:18:45.445Z,99.90
2023-01-23T00:21:15.047Z,99.90
2023-01-23T00:23:44.872Z,99.90
2023-01-23T00:26:16.050Z,99.90
2023-01-23T00:28:45.083Z,99.90
2023-01-23T00:31:15.416Z,99.90
2023-01-23T00:33:44.639Z,99.90
2023-01-23T00:36:13.651Z,99.90
2023-01-23T00:38:42.144Z,99.90
2023-01-23T00:41:09.922Z,99.90
2023-01-23T00:43:38.970Z,99.90
2023-01-23T00:46:07.143Z,99.90
2023-01-23T00:48:34.988Z,99.90
2023-01-23T00:51:02.834Z,99.90
2023-01-23T00:53:30.690Z,99.90
2023-01-23T00:55:58.464Z,99.90
2023-01-23T00:58:26.473Z,99.90
2023-01-23T01:00:55.568Z,99.90
2023-01-23T01:03:25.115Z,99.90
2023-01-23T01:05:53.264Z,99.90
2023-01-23T01:08:21.065Z,99.90
2023-01-23T01:10:48.845Z,99.90
2023-01-23T01:13:19.505Z,99.90
2023-01-23T01:15:47.342Z,99.90
2023-01-23T01:18:16.820Z,99.90
2023-01-23T01:20:44.714Z,99.90
2023-01-23T01:23:13.009Z,99.90
2023-01-23T01:25:41.051Z,99.90
2023-01-23T01:28:09.140Z,99.90
2023-01-23T01:30:37.675Z,99.90
2023-01-23T01:33:05.815Z,99.90
2023-01-23T01:35:35.083Z,99.90
2023-01-23T01:38:02.860Z,99.90
2023-01-23T01:40:34.946Z,99.90
2023-01-23T01:43:04.512Z,99.90
2023-01-23T01:46:08.012Z,99.90
2023-01-23T01:48:40.708Z,99.90
2023-01-23T01:51:15.894Z,99.90
2023-01-23T01:53:47.414Z,99.90
2023-01-23T01:56:16.573Z,99.90
2023-01-23T01:58:47.823Z,99.90
2023-01-23T02:01:15.626Z,99.90
2023-01-23T02:03:44.612Z,99.90
2023-01-23T02:06:13.812Z,99.90
2023-01-23T02:08:48.799Z,99.90
2023-01-23T02:11:18.428Z,99.90
2023-01-23T02:13:46.328Z,99.90
2023-01-23T02:16:18.115Z,99.90
2023-01-23T02:18:48.744Z,99.90
2023-01-23T02:21:24.888Z,99.90
2023-01-23T02:24:08.075Z,99.90
2023-01-23T02:26:40.797Z,99.90
2023-01-23T02:29:08.938Z,99.90
2023-01-23T02:31:37.412Z,99.90
2023-01-23T02:34:05.839Z,99.90
2023-01-23T02:36:35.729Z,99.90
2023-01-23T02:39:07.809Z,99.90
2023-01-23T02:41:39.568Z,99.90
2023-01-23T02:44:12.833Z,99.90
2023-01-23T02:46:40.865Z,99.90
2023-01-23T02:49:08.980Z,99.90
2023-01-23T02:51:37.186Z,99.90
2023-01-23T02:54:06.096Z,99.90
2023-01-23T02:56:34.113Z,99.90
2023-01-23T02:59:21.005Z,99.90
2023-01-23T03:01:48.868Z,99.90
2023-01-23T03:04:16.600Z,99.90
2023-01-23T03:06:44.355Z,99.90
2023-01-23T03:09:15.788Z,99.90
2023-01-23T03:11:44.790Z,99.90
2023-01-23T03:14:16.219Z,99.90
2023-01-23T03:16:46.945Z,99.90
2023-01-23T03:19:14.786Z,99.90
2023-01-23T03:21:42.652Z,99.90
2023-01-23T03:24:13.024Z,99.90
2023-01-23T03:26:41.384Z,99.90
2023-01-23T03:29:31.216Z,99.90
2023-01-23T03:32:00.409Z,99.90
2023-01-23T03:34:28.310Z,99.90
2023-01-23T03:36:56.457Z,99.90
2023-01-23T03:39:41.806Z,99.90
2023-01-23T03:42:09.564Z,99.90
2023-01-23T03:44:37.415Z,99.90
2023-01-23T03:47:06.926Z,99.90
2023-01-23T03:49:34.846Z,99.90
2023-01-23T03:52:02.975Z,99.90
2023-01-23T03:54:30.716Z,99.90
2023-01-23T03:56:58.549Z,99.90
2023-01-23T03:59:26.440Z,99.90
2023-01-23T04:01:54.324Z,99.90
2023-01-23T04:04:23.402Z,99.90
2023-01-23T04:06:51.181Z,99.90
2023-01-23T04:09:18.971Z,99.90
2023-01-23T04:11:46.839Z,99.90
2023-01-23T04:14:14.561Z,99.90
2023-01-23T04:16:42.386Z,99.90
2023-01-23T04:19:10.207Z,99.90
2023-01-23T04:21:39.298Z,99.90
2023-01-23T04:24:07.807Z,99.90
2023-01-23T04:26:35.789Z,99.90
2023-01-23T04:29:03.540Z,99.90
2023-01-23T04:31:31.490Z,99.90
2023-01-23T04:33:59.395Z,99.90
2023-01-23T04:36:27.313Z,99.90
2023-01-23T04:38:56.444Z,99.90
2023-01-23T04:41:25.818Z,99.90
2023-01-23T04:43:53.627Z,99.90
2023-01-23T04:46:21.703Z,99.90
2023-01-23T04:48:49.526Z,99.90
2023-01-23T04:51:17.406Z,99.90
2023-01-23T04:53:45.235Z,99.90
2023-01-23T04:56:14.380Z,99.90
2023-01-23T04:58:42.113Z,99.90
2023-01-23T05:01:10.375Z,99.90
2023-01-23T05:03:38.187Z,99.90
2023-01-23T05:06:06.489Z,99.90
2023-01-23T05:08:34.462Z,99.90
2023-01-23T05:11:02.222Z,99.90
2023-01-23T05:13:31.326Z,99.90
2023-01-23T05:15:59.235Z,99.90
2023-01-23T05:18:27.093Z,99.90
2023-01-23T05:20:54.832Z,99.90
2023-01-23T05:23:22.647Z,99.90
2023-01-23T05:25:50.619Z,99.90
2023-01-23T05:28:18.393Z,99.90
2023-01-23T05:30:49.006Z,99.90
2023-01-23T05:33:17.097Z,99.90
2023-01-23T05:35:45.108Z,99.90
2023-01-23T05:38:13.736Z,99.90
2023-01-23T05:40:41.525Z,99.90
2023-01-23T05:43:10.632Z,99.90
2023-01-23T05:45:38.396Z,99.90
2023-01-23T05:48:08.307Z,99.90
2023-01-23T05:50:36.515Z,99.90
2023-01-23T05:53:04.461Z,99.90
2023-01-23T05:55:32.369Z,99.90
2023-01-23T05:58:00.166Z,99.90
2023-01-23T06:00:28.248Z,99.90
2023-01-23T06:02:55.996Z,99.90
2023-01-23T06:05:25.204Z,99.90
2023-01-23T06:07:52.985Z,99.90
2023-01-23T06:10:21.083Z,99.90
2023-01-23T06:12:48.989Z,99.90
2023-01-23T06:15:16.949Z,99.90
2023-01-23T06:17:44.793Z,99.90
2023-01-23T06:20:13.502Z,99.90
2023-01-23T06:22:42.805Z,99.90
2023-01-23T06:25:11.295Z,99.90
2023-01-23T06:27:39.348Z,99.90
2023-01-23T06:30:08.788Z,99.90
2023-01-23T06:32:36.669Z,99.90
2023-01-23T06:35:04.933Z,99.90
2023-01-23T06:37:32.826Z,99.90
2023-01-23T06:40:02.003Z,99.90
2023-01-23T06:42:29.785Z,99.90
2023-01-23T06:44:57.501Z,99.90
2023-01-23T06:47:25.354Z,99.90
2023-01-23T06:49:53.108Z,99.90
2023-01-23T06:52:20.853Z,99.90
2023-01-23T06:54:48.748Z,99.90
2023-01-23T06:57:17.912Z,99.90
2023-01-23T06:59:45.749Z,99.90
2023-01-23T07:02:13.990Z,99.90
2023-01-23T07:04:41.791Z,99.90
2023-01-23T07:07:09.634Z,99.90
2023-01-23T07:09:37.545Z,99.90
2023-01-23T07:12:06.532Z,99.90
2023-01-23T07:14:35.917Z,99.90
2023-01-23T07:17:03.747Z,99.90
2023-01-23T07:19:31.605Z,99.90
2023-01-23T07:22:01.170Z,99.90
2023-01-23T07:24:31.541Z,99.90
2023-01-23T07:26:59.294Z,99.90
2023-01-23T07:29:27.379Z,99.90
2023-01-23T07:31:56.545Z,99.90
2023-01-23T07:34:24.377Z,99.90
2023-01-23T07:36:52.116Z,99.90
2023-01-23T07:39:19.941Z,99.90
2023-01-23T07:41:47.759Z,99.90
2023-01-23T07:44:18.389Z,99.90
2023-01-23T07:46:46.887Z,99.90
2023-01-23T07:49:16.516Z,99.90
2023-01-23T07:51:44.282Z,99.90
2023-01-23T07:54:12.087Z,99.90
2023-01-23T07:56:39.962Z,99.90
2023-01-23T07:59:07.723Z,99.90
2023-01-23T08:01:35.487Z,99.90
2023-01-23T08:04:03.390Z,99.90
2023-01-23T08:06:34.112Z,99.90
2023-01-23T08:09:01.915Z,99.90
2023-01-23T08:11:29.652Z,99.90
2023-01-23T08:13:57.476Z,99.90
2023-01-23T08:16:25.331Z,99.90
2023-01-23T08:18:53.183Z,99.90
2023-01-23T08:21:21.597Z,99.90
2023-01-23T08:23:50.888Z,99.90
2023-01-23T08:26:19.098Z,99.90
2023-01-23T08:28:46.925Z,99.90
2023-01-23T08:31:15.664Z,99.90
2023-01-23T08:33:43.587Z,99.90
2023-01-23T08:36:14.028Z,99.90
2023-01-23T08:38:41.828Z,99.90
2023-01-23T08:41:12.273Z,99.90
2023-01-23T08:43:41.428Z,99.90
2023-01-23T08:46:10.524Z,99.90
2023-01-23T08:48:38.569Z,99.90
2023-01-23T08:51:09.313Z,99.90
2023-01-23T08:53:37.689Z,99.90
2023-01-23T08:56:07.988Z,99.90
2023-01-23T08:58:37.243Z,99.90
2023-01-23T09:01:07.137Z,99.90
2023-01-23T09:03:36.921Z,99.90
2023-01-23T09:06:07.252Z,99.90
2023-01-23T09:08:37.233Z,99.90
2023-01-23T09:11:09.142Z,99.90
2023-01-23T09:13:40.468Z,99.90
2023-01-23T09:16:11.357Z,99.90
2023-01-23T09:18:41.247Z,99.90
2023-01-23T09:21:12.616Z,99.90
2023-01-23T09:23:42.352Z,99.90
2023-01-23T09:26:14.146Z,99.90
2023-01-23T09:28:45.630Z,99.90
2023-01-23T09:31:16.290Z,99.90
2023-01-23T09:33:46.203Z,99.90
2023-01-23T09:36:15.825Z,99.90
2023-01-23T09:38:46.567Z,99.90
2023-01-23T09:41:20.307Z,99.90
2023-01-23T09:43:59.073Z,99.90
2023-01-23T09:46:34.976Z,99.90
2023-01-23T09:49:09.366Z,99.90
2023-01-23T09:51:50.451Z,99.90
2023-01-23T09:54:31.079Z,99.90
2023-01-23T09:57:03.722Z,99.90
2023-01-23T09:59:50.160Z,99.90
2023-01-23T10:02:27.164Z,99.50
2023-01-23T10:04:56.082Z,99.90
2023-01-23T10:07:42.458Z,99.80
2023-01-23T10:10:39.790Z,99.60
2023-01-23T10:13:14.873Z,99.90
2023-01-23T10:16:06.902Z,99.90
2023-01-23T10:18:38.283Z,99.30
2023-01-23T10:21:18.311Z,99.70
2023-01-23T10:23:58.202Z,99.90
2023-01-23T10:26:31.816Z,99.90
2023-01-23T10:29:04.625Z,99.90
2023-01-23T10:31:39.424Z,99.20
2023-01-23T10:34:17.546Z,99.90
2023-01-23T10:37:01.243Z,99.90
2023-01-23T10:39:33.871Z,99.90
2023-01-23T10:42:02.902Z,99.90
2023-01-23T10:44:31.002Z,99.90
2023-01-23T10:47:04.308Z,99.90
2023-01-23T10:49:35.195Z,99.70
2023-01-23T10:52:03.265Z,98.80
2023-01-23T10:54:33.249Z,98.60
2023-01-23T10:57:03.165Z,98.30
2023-01-23T10:59:35.084Z,97.80
2023-01-23T11:02:23.573Z,97.90
2023-01-23T11:04:52.812Z,98.20
2023-01-23T11:07:23.057Z,98.40
2023-01-23T11:09:56.613Z,98.40
2023-01-23T11:12:27.105Z,98.40
2023-01-23T11:15:21.387Z,98.30
2023-01-23T11:17:51.870Z,98.20
2023-01-23T11:20:28.501Z,98.40
2023-01-23T11:23:05.448Z,98.90
2023-01-23T11:25:36.563Z,98.60
2023-01-23T11:28:19.005Z,98.10
2023-01-23T11:30:54.204Z,98.40
2023-01-23T11:33:42.659Z,98.70
2023-01-23T11:36:29.956Z,98.60
2023-01-23T11:39:02.698Z,97.80
2023-01-23T11:41:33.312Z,97.40
2023-01-23T11:44:04.764Z,97.50
2023-01-23T11:46:52.073Z,98.00
2023-01-23T11:49:38.956Z,98.70
2023-01-23T11:52:28.693Z,98.10
2023-01-23T11:55:14.997Z,97.60
2023-01-23T11:57:54.100Z,97.50
2023-01-23T12:00:30.402Z,97.50
2023-01-23T12:03:31.901Z,97.10
2023-01-23T12:06:19.932Z,97.10
2023-01-23T12:08:53.620Z,96.80
2023-01-23T12:11:24.489Z,96.40
2023-01-23T12:14:05.572Z,96.90
2023-01-23T12:16:54.073Z,97.70
2023-01-23T12:19:31.282Z,97.50
2023-01-23T12:22:08.913Z,97.30
2023-01-23T12:24:53.387Z,96.70
2023-01-23T12:27:28.958Z,97.10
2023-01-23T12:30:33.547Z,96.70
2023-01-23T12:33:19.910Z,97.00
2023-01-23T12:35:58.053Z,97.20
2023-01-23T12:38:33.056Z,97.40
2023-01-23T12:41:13.059Z,97.20
2023-01-23T12:43:49.414Z,97.20
2023-01-23T12:46:23.093Z,97.30
2023-01-23T12:48:58.340Z,97.30
2023-01-23T12:51:34.426Z,98.40
2023-01-23T12:54:07.705Z,97.70
2023-01-23T12:56:39.731Z,97.60
2023-01-23T12:59:15.898Z,97.30
2023-01-23T13:02:01.605Z,97.60
2023-01-23T13:04:47.489Z,98.50
2023-01-23T13:07:35.395Z,98.10
2023-01-23T13:10:48.953Z,98.30
2023-01-23T13:13:18.710Z,97.60
2023-01-23T13:16:03.427Z,98.30
2023-01-23T13:18:51.677Z,98.80
2023-01-23T13:21:37.560Z,98.20
2023-01-23T13:24:42.340Z,99.00
2023-01-23T13:27:44.746Z,99.30
2023-01-23T13:30:41.183Z,99.30
2023-01-23T13:33:52.206Z,99.70
2023-01-23T13:36:37.671Z,99.10
2023-01-23T13:39:24.725Z,99.40
2023-01-23T13:42:08.911Z,99.70
2023-01-23T13:44:42.074Z,99.90
2023-01-23T14:20:18.920Z,96.00
2023-01-23T14:22:47.196Z,96.30
2023-01-23T14:25:18.295Z,97.50
2023-01-23T14:27:53.817Z,98.40
2023-01-23T14:30:26.405Z,98.60
2023-01-23T14:32:56.296Z,98.70
2023-01-23T14:35:25.984Z,98.00
2023-01-23T14:37:56.517Z,97.60
2023-01-23T14:40:28.040Z,97.20
2023-01-23T14:43:01.005Z,97.00
2023-01-23T14:45:32.879Z,97.00
2023-01-23T14:48:07.262Z,97.30
2023-01-23T14:50:36.029Z,98.10
2023-01-23T14:53:05.590Z,98.80
2023-01-23T14:55:38.318Z,98.50
2023-01-23T14:58:07.450Z,98.80
2023-01-23T15:00:36.676Z,99.10
2023-01-23T15:03:07.065Z,99.00
2023-01-23T15:05:35.079Z,99.10
2023-01-23T15:08:06.112Z,99.40
2023-01-23T15:10:44.660Z,99.80
2023-01-23T15:13:21.779Z,99.30
2023-01-23T15:15:55.802Z,99.70
2023-01-23T15:18:27.509Z,99.90
2023-01-23T15:20:56.895Z,99.90
2023-01-23T15:23:31.314Z,99.90
2023-01-23T15:26:25.121Z,99.90
2023-01-23T15:28:54.296Z,99.90
2023-01-23T15:31:28.084Z,99.90
2023-01-23T15:34:08.001Z,99.90
2023-01-23T15:36:35.876Z,99.90
2023-01-23T15:39:04.086Z,99.90
2023-01-23T15:41:40.499Z,99.90
2023-01-23T15:44:15.023Z,99.90
2023-01-23T15:46:42.919Z,99.90
2023-01-23T15:49:24.260Z,99.90
2023-01-23T15:51:53.937Z,99.90
2023-01-23T15:54:25.516Z,99.90
2023-01-23T15:57:05.630Z,99.90
2023-01-23T15:59:36.019Z,99.90
2023-01-23T16:02:04.043Z,99.90
2023-01-23T16:04:34.644Z,99.90
2023-01-23T16:07:06.920Z,99.90
2023-01-23T16:09:38.876Z,99.90
2023-01-23T16:12:07.179Z,99.90
2023-01-23T16:14:35.270Z,99.90
2023-01-23T16:17:15.905Z,99.90
2023-01-23T16:19:45.944Z,99.90
2023-01-23T16:22:18.035Z,99.90
2023-01-23T16:24:46.000Z,99.90
2023-01-23T16:27:19.065Z,99.90
2023-01-23T16:29:49.453Z,99.90
2023-01-23T16:32:17.683Z,99.90
2023-01-23T16:34:47.136Z,99.90
2023-01-23T16:37:17.519Z,99.90
2023-01-23T16:39:47.204Z,99.90
2023-01-23T16:42:19.574Z,99.90
2023-01-23T16:44:47.423Z,99.90
2023-01-23T16:47:15.287Z,99.90
2023-01-23T16:49:51.869Z,99.90
2023-01-23T16:52:25.089Z,99.90
2023-01-23T16:54:53.637Z,99.90
2023-01-23T16:57:22.460Z,99.90
2023-01-23T16:59:51.069Z,99.90
2023-01-23T17:02:22.884Z,99.90
2023-01-23T17:04:50.982Z,99.90
2023-01-23T17:07:20.088Z,99.90
2023-01-23T17:09:50.113Z,99.90
2023-01-23T17:12:20.936Z,99.90
2023-01-23T17:14:50.050Z,99.90
2023-01-23T17:17:24.624Z,99.90
2023-01-23T17:19:52.621Z,99.90
2023-01-23T17:22:24.008Z,99.90
2023-01-23T17:24:53.234Z,99.90
2023-01-23T17:27:21.094Z,99.90
2023-01-23T17:29:50.008Z,99.90
2023-01-23T17:32:25.901Z,99.90
2023-01-23T17:34:54.770Z,99.90
2023-01-23T17:37:24.420Z,99.90
2023-01-23T17:39:54.790Z,99.90
2023-01-23T17:42:22.649Z,99.90
2023-01-23T17:44:50.579Z,99.90
2023-01-23T17:47:34.536Z,99.90
2023-01-23T17:50:03.312Z,99.90
2023-01-23T17:52:31.164Z,99.90
2023-01-23T17:55:00.466Z,99.90
2023-01-23T17:57:28.366Z,99.90
2023-01-23T17:59:56.656Z,99.90
2023-01-23T18:02:29.134Z,99.90
2023-01-23T18:04:57.271Z,99.90
2023-01-23T18:07:25.343Z,99.90
2023-01-23T18:09:55.567Z,99.90
2023-01-23T18:12:31.513Z,99.90
2023-01-23T18:15:08.664Z,99.90
2023-01-23T18:17:43.357Z,99.90
2023-01-23T18:20:18.659Z,99.90
2023-01-23T18:22:46.949Z,99.90
2023-01-23T18:25:16.365Z,99.90
2023-01-23T18:27:50.093Z,99.90
2023-01-23T18:30:33.759Z,99.90
2023-01-23T18:33:22.154Z,99.90
2023-01-23T18:36:04.777Z,99.90
2023-01-23T18:38:40.226Z,99.90
2023-01-23T18:41:17.000Z,99.90
2023-01-23T18:43:51.211Z,99.90
2023-01-23T18:46:22.720Z,99.90
2023-01-23T18:48:51.583Z,99.90
2023-01-23T18:51:29.857Z,99.90
2023-01-23T18:54:05.885Z,99.90
2023-01-23T18:56:42.429Z,99.90
2023-01-23T18:59:20.562Z,99.90
2023-01-23T19:01:54.168Z,99.90
2023-01-23T19:04:31.341Z,99.90
2023-01-23T19:06:59.923Z,99.90
2023-01-23T19:09:31.439Z,99.90
2023-01-23T19:12:14.046Z,99.90
2023-01-23T19:15:02.706Z,99.90
2023-01-23T19:17:42.307Z,99.90
2023-01-23T19:20:22.882Z,99.90
2023-01-23T19:23:12.214Z,99.90
2023-01-23T19:25:40.389Z,99.90
2023-01-23T19:28:11.861Z,99.90
2023-01-23T19:30:43.009Z,99.90
2023-01-23T19:33:15.926Z,99.90
2023-01-23T19:35:44.211Z,99.90
2023-01-23T19:38:12.946Z,99.90
2023-01-23T19:40:40.782Z,99.90
2023-01-23T19:43:15.106Z,99.90
2023-01-23T19:45:45.048Z,99.90
2023-01-23T19:48:13.821Z,99.90
2023-01-23T19:50:41.856Z,99.90
2023-01-23T19:53:13.737Z,99.90
2023-01-23T19:55:42.024Z,99.90
2023-01-23T19:58:10.123Z,99.90
2023-01-23T20:00:38.269Z,99.90
2023-01-23T20:03:14.444Z,99.90
2023-01-23T20:05:42.227Z,99.90
2023-01-23T20:08:10.284Z,99.90
2023-01-23T20:10:38.212Z,99.90
2023-01-23T20:13:06.182Z,99.90
2023-01-23T20:15:34.048Z,99.90
2023-01-23T20:18:01.968Z,99.90
2023-01-23T20:20:31.114Z,99.90
2023-01-23T20:22:59.138Z,99.90
2023-01-23T20:25:27.094Z,99.90
2023-01-23T20:27:56.268Z,99.90
2023-01-23T20:30:24.629Z,99.90
2023-01-23T20:32:52.576Z,99.90
2023-01-23T20:35:20.464Z,99.90
2023-01-23T20:37:49.729Z,99.90
2023-01-23T20:40:18.288Z,99.90
2023-01-23T20:42:47.041Z,99.90
2023-01-23T20:45:15.087Z,99.90
2023-01-23T20:47:42.915Z,99.90
2023-01-23T20:50:11.918Z,99.90
2023-01-23T20:52:57.332Z,99.90
2023-01-23T20:55:26.734Z,99.90
2023-01-23T20:58:12.059Z,99.90
2023-01-23T21:00:40.035Z,99.90
2023-01-23T21:03:07.856Z,99.90
2023-01-23T21:05:35.736Z,99.90
2023-01-23T21:08:03.629Z,99.90
2023-01-23T21:10:33.212Z,99.90
2023-01-23T21:13:01.242Z,99.90
2023-01-23T21:15:30.432Z,99.90
2023-01-23T21:18:00.126Z,99.90
2023-01-23T21:20:28.128Z,99.90
2023-01-23T21:22:56.041Z,99.90
2023-01-23T21:25:24.445Z,99.90
2023-01-23T21:27:54.025Z,99.90
2023-01-23T21:30:22.252Z,99.90
2023-01-23T21:32:50.472Z,99.90
2023-01-23T21:35:19.578Z,99.90
2023-01-23T21:37:47.738Z,99.90
2023-01-23T21:40:16.603Z,99.90
2023-01-23T21:42:44.491Z,99.90
2023-01-23T21:45:14.089Z,99.90
2023-01-23T21:47:41.936Z,99.90
2023-01-23T21:50:11.286Z,99.90
2023-01-23T21:52:39.341Z,99.90
2023-01-23T21:55:08.116Z,99.90
2023-01-23T21:57:35.920Z,99.90
2023-01-23T22:00:21.189Z,99.90
2023-01-23T22:02:50.457Z,99.90
2023-01-23T22:05:18.499Z,99.90
2023-01-23T22:07:48.447Z,99.90
2023-01-23T22:10:17.194Z,99.90
2023-01-23T22:12:45.195Z,99.90
2023-01-23T22:15:13.215Z,99.90
2023-01-23T22:17:41.040Z,99.90
2023-01-23T22:20:12.332Z,99.90
2023-01-23T22:22:40.295Z,99.90
2023-01-23T22:25:09.222Z,99.90
2023-01-23T22:27:37.168Z,99.90
2023-01-23T22:30:05.431Z,99.90
2023-01-23T22:32:34.388Z,99.90
2023-01-23T22:35:02.304Z,99.90
2023-01-23T22:37:31.710Z,99.90
2023-01-23T22:39:59.475Z,99.90
2023-01-23T22:42:27.287Z,99.90
2023-01-23T22:44:55.095Z,99.90
2023-01-23T22:47:23.093Z,99.90
2023-01-23T22:49:50.926Z,99.90
2023-01-23T22:52:18.720Z,99.90
2023-01-23T22:54:48.109Z,99.90
2023-01-23T22:57:15.934Z,99.90
2023-01-23T22:59:43.730Z,99.90
2023-01-23T23:02:11.607Z,99.90
2023-01-23T23:04:39.379Z,99.90
2023-01-23T23:07:07.183Z,99.90
2023-01-23T23:09:34.963Z,99.90
2023-01-23T23:12:04.253Z,99.90
2023-01-23T23:14:32.003Z,99.90
2023-01-23T23:16:59.925Z,99.90
2023-01-23T23:19:27.710Z,99.90
2023-01-23T23:21:55.505Z,99.90
2023-01-23T23:24:23.633Z,99.90
2023-01-23T23:26:51.743Z,99.90
2023-01-23T23:29:20.970Z,99.90
2023-01-23T23:31:51.556Z,99.90
2023-01-23T23:34:19.512Z,99.90
2023-01-23T23:36:47.341Z,99.90
2023-01-23T23:39:15.110Z,99.90
2023-01-23T23:41:42.951Z,99.90
2023-01-23T23:44:10.674Z,99.90
2023-01-23T23:46:39.804Z,99.90
2023-01-23T23:49:07.558Z,99.90
2023-01-23T23:51:35.322Z,99.90
2023-01-23T23:54:03.109Z,99.90
2023-01-23T23:56:32.091Z,99.90
2023-01-23T23:58:59.852Z,99.90
