createdAt,value
2023-07-19T00:01:12.960Z,1061.10
2023-07-19T00:06:14.812Z,1067.72
2023-07-19T00:11:16.675Z,1062.47
2023-07-19T00:16:18.520Z,1060.13
2023-07-19T00:21:20.614Z,1062.88
2023-07-19T00:26:22.929Z,1067.68
2023-07-19T00:31:24.837Z,1057.45
2023-07-19T00:36:26.692Z,1043.07
2023-07-19T00:41:28.561Z,1052.32
2023-07-19T00:46:30.693Z,1038.82
2023-07-19T00:51:32.514Z,1047.82
2023-07-19T00:56:34.434Z,1029.68
2023-07-19T01:01:37.069Z,1029.45
2023-07-19T01:06:42.602Z,1025.55
2023-07-19T01:11:45.109Z,1033.95
2023-07-19T01:16:47.028Z,1020.80
2023-07-19T01:21:49.717Z,1016.20
2023-07-19T01:26:51.629Z,1027.60
2023-07-19T01:31:53.460Z,1012.53
2023-07-19T01:36:55.335Z,1015.38
2023-07-19T01:41:57.232Z,1018.28
2023-07-19T01:46:59.073Z,1017.15
2023-07-19T01:52:01.033Z,1004.15
2023-07-19T01:57:03.042Z,997.13
2023-07-19T02:02:05.349Z,1011.10
2023-07-19T02:07:07.249Z,1006.97
2023-07-19T02:12:09.510Z,1001.80
2023-07-19T02:17:11.464Z,998.22
2023-07-19T02:22:16.843Z,1000.60
2023-07-19T02:27:18.688Z,993.85
2023-07-19T02:32:21.009Z,1003.95
2023-07-19T02:37:23.246Z,999.97
2023-07-19T02:42:25.182Z,995.28
2023-07-19T02:47:26.994Z,1005.00
2023-07-19T02:52:29.144Z,995.05
2023-07-19T02:57:31.048Z,996.95
2023-07-19T03:02:32.904Z,992.42
2023-07-19T03:07:34.800Z,996.42
2023-07-19T03:12:36.674Z,979.45
2023-07-19T03:17:38.607Z,989.13
2023-07-19T03:22:41.718Z,978.75
2023-07-19T03:27:44.228Z,985.03
2023-07-19T03:32:46.175Z,989.65
2023-07-19T03:37:48.216Z,973.20
2023-07-19T03:42:50.245Z,994.33
2023-07-19T03:47:52.256Z,973.60
2023-07-19T03:52:54.461Z,989.80
2023-07-19T03:57:57.125Z,981.38
2023-07-19T04:02:59.654Z,990.08
2023-07-19T04:08:02.660Z,1000.22
2023-07-19T04:13:05.981Z,992.08
2023-07-19T04:18:07.882Z,981.15
2023-07-19T04:23:10.096Z,1002.97
2023-07-19T04:28:12.777Z,991.55
2023-07-19T04:33:15.484Z,1014.67
2023-07-19T04:38:17.651Z,997.50
2023-07-19T04:43:19.596Z,1006.03
2023-07-19T04:48:27.716Z,1021.47
2023-07-19T04:53:30.237Z,1005.65
2023-07-19T04:58:33.560Z,1005.95
2023-07-19T05:03:39.652Z,1016.08
2023-07-19T05:08:42.328Z,1026.57
2023-07-19T05:13:44.355Z,1036.90
2023-07-19T05:18:46.304Z,1023.42
2023-07-19T05:23:49.662Z,1022.47
2023-07-19T05:28:51.731Z,1028.88
2023-07-19T05:33:54.688Z,1037.30
2023-07-19T05:38:56.815Z,1051.43
2023-07-19T05:44:10.149Z,1050.00
2023-07-19T05:49:13.313Z,1042.72
2023-07-19T05:54:16.779Z,1052.95
2023-07-19T05:59:18.705Z,1039.50
2023-07-19T06:04:20.544Z,1066.53
2023-07-19T06:09:22.772Z,1058.13
2023-07-19T06:14:25.003Z,1058.63
2023-07-19T06:19:26.894Z,1070.80
2023-07-19T06:24:28.695Z,1077.18
2023-07-19T06:29:30.505Z,1085.55
2023-07-19T06:34:32.530Z,1090.35
2023-07-19T06:39:34.567Z,1094.15
2023-07-19T06:44:36.797Z,1109.20
2023-07-19T06:49:38.895Z,1099.03
2023-07-19T06:54:40.747Z,1106.07
2023-07-19T06:59:42.612Z,1099.38
2023-07-19T07:04:44.631Z,1097.40
2023-07-19T07:09:46.970Z,1118.63
2023-07-19T07:14:50.918Z,1110.57
2023-07-19T07:19:54.935Z,1115.10
2023-07-19T07:24:57.194Z,1115.28
2023-07-19T07:29:59.436Z,1125.28
2023-07-19T07:35:01.419Z,1132.72
2023-07-19T07:40:04.364Z,1133.40
2023-07-19T07:45:06.656Z,1146.07
2023-07-19T07:50:11.543Z,1155.63
2023-07-19T07:55:13.853Z,1155.80
2023-07-19T08:00:16.388Z,1151.05
2023-07-19T08:05:18.359Z,1151.95
2023-07-19T08:10:20.387Z,1150.85
2023-07-19T08:15:24.665Z,1146.47
2023-07-19T08:20:27.266Z,1163.68
2023-07-19T08:25:30.555Z,1164.07
2023-07-19T08:30:33.484Z,1166.35
2023-07-19T08:35:35.831Z,1175.50
2023-07-19T08:40:39.386Z,1178.47
2023-07-19T08:45:41.406Z,1184.70
2023-07-19T08:50:43.673Z,1185.35
2023-07-19T08:55:49.320Z,1177.68
2023-07-19T09:00:53.934Z,1186.45
2023-07-19T09:05:55.893Z,1192.97
2023-07-19T09:10:57.904Z,1192.18
2023-07-19T09:16:00.392Z,1197.38
2023-07-19T09:21:02.315Z,1204.60
2023-07-19T09:26:05.424Z,1218.35
2023-07-19T09:31:23.746Z,1221.30
2023-07-19T09:36:29.653Z,1232.68
2023-07-19T09:41:31.711Z,1238.95
2023-07-19T09:46:35.281Z,1231.97
2023-07-19T09:51:39.352Z,1229.15
2023-07-19T09:56:42.156Z,1229.03
2023-07-19T10:01:44.864Z,1234.25
2023-07-19T10:06:46.780Z,1233.45
2023-07-19T10:11:50.427Z,1217.07
2023-07-19T10:16:56.245Z,1216.65
2023-07-19T10:22:05.508Z,1227.57
2023-07-19T10:27:08.441Z,1229.07
2023-07-19T10:32:10.582Z,1231.80
2023-07-19T10:37:12.670Z,1221.20
2023-07-19T10:42:14.707Z,1216.35
2023-07-19T10:47:16.775Z,1206.18
2023-07-19T10:52:20.630Z,1195.93
2023-07-19T10:57:22.895Z,1191.30
2023-07-19T11:02:25.461Z,1189.22
2023-07-19T11:07:33.928Z,1174.68
2023-07-19T11:12:36.064Z,1181.65
2023-07-19T11:17:41.350Z,1190.72
2023-07-19T11:22:43.447Z,1199.07
2023-07-19T11:27:49.779Z,1200.90
2023-07-19T11:33:07.929Z,1206.40
2023-07-19T11:38:09.856Z,1199.00
2023-07-19T11:43:11.724Z,1199.82
2023-07-19T11:48:13.667Z,1212.53
2023-07-19T11:53:15.877Z,1198.95
2023-07-19T11:58:21.446Z,1184.20
2023-07-19T12:03:27.708Z,1181.45
2023-07-19T12:08:29.903Z,1166.85
2023-07-19T12:13:31.880Z,1161.25
2023-07-19T12:18:33.708Z,1165.70
2023-07-19T12:23:37.168Z,1162.00
2023-07-19T12:28:40.170Z,1160.68
2023-07-19T12:33:41.970Z,1170.10
2023-07-19T12:38:43.913Z,1162.40
2023-07-19T12:43:46.259Z,1172.22
2023-07-19T12:48:49.602Z,1147.65
2023-07-19T12:53:51.628Z,1145.55
2023-07-19T12:58:53.468Z,1150.45
2023-07-19T13:03:56.026Z,1162.80
2023-07-19T13:08:58.326Z,1160.82
2023-07-19T13:14:00.253Z,1167.57
2023-07-19T13:19:02.218Z,1167.93
2023-07-19T13:24:04.281Z,1169.90
2023-07-19T13:29:06.328Z,1188.75
2023-07-19T13:34:08.254Z,1187.15
2023-07-19T13:39:10.312Z,1183.22
2023-07-19T13:44:12.511Z,1181.75
2023-07-19T13:49:14.491Z,1172.07
2023-07-19T13:54:16.416Z,1168.30
2023-07-19T13:59:18.401Z,1141.35
2023-07-19T14:04:20.343Z,1141.63
2023-07-19T14:09:22.634Z,1151.53
2023-07-19T14:14:27.065Z,1145.20
2023-07-19T14:19:29.561Z,1154.50
2023-07-19T14:24:31.460Z,1159.97
2023-07-19T14:29:33.377Z,1161.47
2023-07-19T14:39:40.076Z,1173.80
2023-07-19T14:44:42.218Z,1175.20
2023-07-19T14:49:44.163Z,1186.75
2023-07-19T14:54:46.020Z,1181.47
2023-07-19T15:00:00.611Z,1191.47
2023-07-19T15:05:10.903Z,1172.65
2023-07-19T15:10:16.571Z,1175.05
2023-07-19T15:15:20.282Z,1171.07
2023-07-19T15:20:23.578Z,1160.07
2023-07-19T15:25:25.597Z,1154.03
2023-07-19T15:30:27.463Z,1158.93
2023-07-19T15:35:29.914Z,1162.28
2023-07-19T15:40:32.038Z,1156.80
2023-07-19T15:45:34.088Z,1153.43
2023-07-19T15:50:36.328Z,1156.05
2023-07-19T15:55:38.397Z,1152.53
2023-07-19T16:00:40.235Z,1167.75
2023-07-19T16:05:42.134Z,1162.28
2023-07-19T16:10:46.390Z,1168.53
2023-07-19T16:15:48.243Z,1166.50
2023-07-19T16:20:50.184Z,1159.80
2023-07-19T16:25:52.080Z,1153.65
2023-07-19T16:30:54.268Z,1146.22
2023-07-19T16:35:56.146Z,1143.20
2023-07-19T16:40:58.411Z,1145.18
2023-07-19T16:46:02.994Z,1138.35
2023-07-19T16:51:04.874Z,1146.97
2023-07-19T16:56:07.395Z,1140.03
2023-07-19T17:01:11.120Z,1129.72
2023-07-19T17:06:14.766Z,1119.88
2023-07-19T17:11:19.976Z,1108.90
2023-07-19T17:16:22.477Z,1123.45
2023-07-19T17:21:24.539Z,1116.82
2023-07-19T17:26:26.741Z,1116.93
2023-07-19T17:31:28.764Z,1113.03
2023-07-19T17:36:30.895Z,1107.25
2023-07-19T17:41:35.049Z,1110.15
2023-07-19T17:46:38.186Z,1103.20
2023-07-19T17:51:40.093Z,1093.50
2023-07-19T17:56:42.830Z,1102.53
2023-07-19T18:01:45.072Z,1095.55
2023-07-19T18:06:46.969Z,1111.28
2023-07-19T18:11:48.940Z,1105.35
2023-07-19T18:16:51.261Z,1100.85
2023-07-19T18:22:03.517Z,1087.68
2023-07-19T18:27:08.484Z,1094.40
2023-07-19T18:32:10.500Z,1105.20
2023-07-19T18:37:12.364Z,1099.35
2023-07-19T18:42:14.822Z,1086.38
2023-07-19T18:47:16.933Z,1103.47
2023-07-19T18:52:19.121Z,1091.93
2023-07-19T18:57:21.251Z,1099.63
2023-07-19T19:02:23.271Z,1088.63
2023-07-19T19:07:25.373Z,1092.03
2023-07-19T19:12:27.256Z,1090.68
2023-07-19T19:17:29.095Z,1091.70
2023-07-19T19:22:32.190Z,1089.93
2023-07-19T19:27:34.257Z,1088.70
2023-07-19T19:32:36.748Z,1074.93
2023-07-19T19:37:38.711Z,1086.03
2023-07-19T19:42:42.027Z,1088.45
2023-07-19T19:47:46.534Z,1093.22
2023-07-19T19:53:03.219Z,1074.97
2023-07-19T19:58:10.187Z,1071.72
2023-07-19T20:08:17.119Z,1070.50
2023-07-19T20:13:19.758Z,1088.20
2023-07-19T20:18:23.371Z,1082.68
2023-07-19T20:23:26.042Z,1074.90
2023-07-19T20:28:28.163Z,1072.68
2023-07-19T20:33:30.245Z,1058.97
2023-07-19T20:43:37.228Z,1066.25
2023-07-19T20:48:40.441Z,1075.70
2023-07-19T20:53:42.623Z,1054.13
2023-07-19T20:58:44.500Z,1060.15
2023-07-19T21:03:46.521Z,1054.78
2023-07-19T21:08:49.689Z,1062.53
2023-07-19T21:13:51.591Z,1046.65
2023-07-19T21:18:53.390Z,1078.35
2023-07-19T21:23:55.284Z,1055.68
2023-07-19T21:28:57.267Z,1056.97
2023-07-19T21:33:59.167Z,1055.38
2023-07-19T21:39:01.062Z,1058.70
2023-07-19T21:44:04.856Z,1054.28
2023-07-19T21:49:08.383Z,1052.00
2023-07-19T21:54:10.210Z,1061.18
2023-07-19T21:59:12.087Z,1059.60
2023-07-19T22:04:13.958Z,1053.13
2023-07-19T22:09:15.835Z,1044.28
2023-07-19T22:14:17.713Z,1068.38
2023-07-19T22:19:19.710Z,1052.07
2023-07-19T22:24:21.601Z,1051.93
2023-07-19T22:29:23.478Z,1057.97
2023-07-19T22:34:25.329Z,1044.85
2023-07-19T22:39:27.156Z,1053.20
2023-07-19T22:44:28.959Z,1057.55
2023-07-19T22:49:30.970Z,1052.95
2023-07-19T22:54:32.772Z,1055.97
2023-07-19T22:59:34.578Z,1047.95
2023-07-19T23:04:36.432Z,1046.38
2023-07-19T23:09:38.335Z,1048.25
2023-07-19T23:14:40.144Z,1037.57
2023-07-19T23:19:46.917Z,1031.63
2023-07-19T23:24:49.014Z,1031.35
2023-07-19T23:29:55.246Z,1018.03
2023-07-19T23:34:57.294Z,1032.63
2023-07-19T23:39:59.162Z,1032.95
2023-07-19T23:45:01.020Z,1025.47
2023-07-19T23:50:03.911Z,1019.53
2023-07-19T23:55:06.451Z,1019.17
