createdAt,value
2018-06-03T00:01:22.486Z,45.37
2018-06-03T00:03:49.977Z,49.70
2018-06-03T00:06:17.506Z,46.90
2018-06-03T00:08:45.002Z,47.17
2018-06-03T00:11:12.505Z,46.67
2018-06-03T00:13:40.042Z,49.03
2018-06-03T00:16:07.629Z,44.63
2018-06-03T00:18:35.117Z,43.80
2018-06-03T00:21:28.216Z,47.20
2018-06-03T00:23:56.501Z,46.87
2018-06-03T00:26:24.858Z,45.93
2018-06-03T00:28:52.473Z,43.90
2018-06-03T00:31:19.980Z,43.87
2018-06-03T00:33:47.521Z,44.60
2018-06-03T00:36:27.711Z,45.33
2018-06-03T00:38:55.996Z,44.83
2018-06-03T00:41:24.256Z,43.37
2018-06-03T00:43:52.559Z,45.63
2018-06-03T00:46:20.057Z,45.80
2018-06-03T00:48:47.557Z,41.47
2018-06-03T00:51:15.126Z,42.47
2018-06-03T00:53:43.431Z,41.30
2018-06-03T00:56:22.914Z,40.57
2018-06-03T00:58:50.439Z,40.80
2018-06-03T01:01:17.951Z,40.27
2018-06-03T01:03:46.251Z,38.43
2018-06-03T01:06:13.773Z,41.57
2018-06-03T01:08:41.416Z,40.50
2018-06-03T01:11:08.963Z,38.67
2018-06-03T01:13:36.529Z,37.80
2018-06-03T01:16:04.013Z,39.07
2018-06-03T01:18:32.402Z,37.87
2018-06-03T01:20:59.897Z,40.00
2018-06-03T01:23:27.439Z,39.63
2018-06-03T01:25:54.986Z,38.63
2018-06-03T01:28:22.537Z,35.03
2018-06-03T01:30:50.877Z,36.63
2018-06-03T01:33:18.458Z,36.87
2018-06-03T01:35:45.985Z,36.50
2018-06-03T01:38:13.493Z,37.13
2018-06-03T01:40:41.014Z,36.30
2018-06-03T01:43:08.515Z,35.80
2018-06-03T01:45:36.802Z,37.20
2018-06-03T01:48:05.097Z,38.67
2018-06-03T01:50:32.658Z,36.33
2018-06-03T01:53:00.164Z,36.47
2018-06-03T01:55:27.703Z,37.40
2018-06-03T01:57:55.194Z,38.80
2018-06-03T02:00:22.737Z,35.73
2018-06-03T02:02:50.306Z,34.40
2018-06-03T02:05:17.801Z,37.93
2018-06-03T02:07:45.318Z,35.60
2018-06-03T02:10:13.647Z,36.53
2018-06-03T02:12:41.243Z,34.80
2018-06-03T02:15:08.761Z,37.33
2018-06-03T02:17:36.279Z,34.20
2018-06-03T02:20:03.835Z,35.93
2018-06-03T02:22:31.335Z,37.97
2018-06-03T02:24:58.886Z,34.93
2018-06-03T02:27:27.147Z,35.40
2018-06-03T02:29:54.652Z,35.97
2018-06-03T02:32:22.167Z,33.33
2018-06-03T02:34:50.434Z,35.60
2018-06-03T02:37:17.942Z,38.53
2018-06-03T02:39:45.471Z,36.40
2018-06-03T02:42:13.017Z,39.17
2018-06-03T02:44:40.534Z,37.97
2018-06-03T02:47:08.050Z,36.40
2018-06-03T02:49:36.338Z,39.03
2018-06-03T02:52:04.633Z,39.63
2018-06-03T02:54:32.166Z,37.67
2018-06-03T02:57:00.446Z,39.93
2018-06-03T02:59:28.714Z,36.70
2018-06-03T03:01:57.006Z,37.10
2018-06-03T03:04:24.506Z,39.20
2018-06-03T03:06:52.017Z,36.13
2018-06-03T03:09:20.302Z,39.17
2018-06-03T03:12:16.974Z,38.83
2018-06-03T03:14:45.126Z,38.67
2018-06-03T03:17:13.246Z,38.27
2018-06-03T03:19:41.406Z,37.77
2018-06-03T03:22:09.592Z,37.13
2018-06-03T03:24:37.682Z,40.57
2018-06-03T03:27:05.922Z,39.80
2018-06-03T03:29:34.097Z,36.33
2018-06-03T03:32:02.540Z,39.93
2018-06-03T03:34:30.697Z,39.23
2018-06-03T03:36:58.838Z,36.57
2018-06-03T03:39:26.942Z,39.60
2018-06-03T03:41:55.145Z,38.40
2018-06-03T03:44:23.323Z,39.20
2018-06-03T03:46:51.563Z,39.70
2018-06-03T03:49:19.716Z,39.83
2018-06-03T03:51:47.849Z,40.13
2018-06-03T03:54:15.985Z,41.73
2018-06-03T03:56:44.117Z,38.43
2018-06-03T03:59:12.273Z,38.13
2018-06-03T04:01:40.382Z,37.80
2018-06-03T04:04:08.552Z,38.80
2018-06-03T04:06:36.682Z,36.57
2018-06-03T04:09:06.145Z,39.53
2018-06-03T04:11:34.474Z,35.87
2018-06-03T04:14:02.639Z,35.47
2018-06-03T04:16:30.754Z,35.10
2018-06-03T04:18:58.859Z,35.87
2018-06-03T04:21:27.006Z,39.43
2018-06-03T04:23:55.174Z,36.30
2018-06-03T04:26:23.369Z,36.70
2018-06-03T04:28:51.504Z,35.63
2018-06-03T04:31:19.604Z,33.10
2018-06-03T04:33:47.809Z,35.33
2018-06-03T04:36:16.016Z,33.90
2018-06-03T04:38:44.110Z,38.60
2018-06-03T04:41:12.294Z,35.93
2018-06-03T04:43:40.466Z,36.60
2018-06-03T04:46:08.577Z,37.53
2018-06-03T04:48:36.704Z,36.67
2018-06-03T04:51:04.830Z,36.00
2018-06-03T04:53:32.966Z,37.83
2018-06-03T04:56:01.128Z,37.50
2018-06-03T04:58:29.290Z,36.37
2018-06-03T05:00:57.481Z,37.90
2018-06-03T05:03:25.651Z,35.63
2018-06-03T05:05:53.913Z,36.30
2018-06-03T05:08:22.020Z,39.17
2018-06-03T05:10:50.152Z,38.47
2018-06-03T05:13:18.297Z,38.90
2018-06-03T05:15:47.013Z,43.00
2018-06-03T05:18:15.235Z,38.93
2018-06-03T05:20:43.477Z,39.33
2018-06-03T05:23:11.657Z,38.20
2018-06-03T05:25:39.816Z,39.67
2018-06-03T05:28:07.962Z,40.37
2018-06-03T05:30:36.150Z,41.43
2018-06-03T05:33:04.370Z,39.13
2018-06-03T05:35:32.595Z,39.97
2018-06-03T05:38:00.721Z,37.10
2018-06-03T05:40:29.510Z,41.97
2018-06-03T05:42:57.750Z,38.37
2018-06-03T05:45:25.947Z,37.40
2018-06-03T05:47:54.038Z,38.07
2018-06-03T05:50:22.285Z,40.57
2018-06-03T05:52:50.438Z,38.47
2018-06-03T05:55:18.648Z,41.53
2018-06-03T05:57:46.981Z,39.63
2018-06-03T06:00:15.121Z,41.27
2018-06-03T06:02:43.286Z,40.53
2018-06-03T06:05:11.534Z,42.47
2018-06-03T06:07:39.761Z,42.47
2018-06-03T06:10:07.701Z,41.90
2018-06-03T06:12:35.918Z,43.77
2018-06-03T06:15:04.053Z,41.07
2018-06-03T06:17:32.261Z,41.67
2018-06-03T06:20:00.917Z,41.30
2018-06-03T06:22:29.019Z,40.70
2018-06-03T06:24:57.143Z,42.83
2018-06-03T06:27:25.378Z,42.07
2018-06-03T06:29:53.597Z,41.60
2018-06-03T06:32:21.830Z,43.47
2018-06-03T06:34:50.119Z,37.67
2018-06-03T06:37:18.320Z,40.73
2018-06-03T06:39:46.612Z,39.27
2018-06-03T06:42:14.761Z,41.47
2018-06-03T06:44:43.170Z,40.53
2018-06-03T06:47:11.364Z,39.80
2018-06-03T06:49:39.635Z,40.50
2018-06-03T06:52:07.884Z,42.93
2018-06-03T06:54:36.039Z,40.77
2018-06-03T06:57:04.178Z,41.20
2018-06-03T06:59:32.365Z,41.23
2018-06-03T07:02:01.107Z,41.43
2018-06-03T07:04:29.274Z,41.93
2018-06-03T07:06:57.459Z,42.87
2018-06-03T07:09:25.582Z,43.53
2018-06-03T07:11:53.885Z,42.00
2018-06-03T07:14:22.062Z,40.00
2018-06-03T07:16:50.249Z,43.57
2018-06-03T07:19:18.411Z,42.67
2018-06-03T07:21:46.558Z,41.70
2018-06-03T07:24:14.718Z,42.50
2018-06-03T07:26:42.867Z,41.20
2018-06-03T07:29:11.017Z,43.57
2018-06-03T07:31:39.145Z,40.30
2018-06-03T07:34:07.347Z,40.93
2018-06-03T07:36:35.524Z,43.73
2018-06-03T07:39:04.763Z,40.83
2018-06-03T07:41:32.962Z,41.80
2018-06-03T07:44:01.077Z,42.00
2018-06-03T07:46:29.206Z,39.57
2018-06-03T07:48:57.598Z,42.20
2018-06-03T07:51:25.777Z,40.33
2018-06-03T07:53:53.900Z,43.00
2018-06-03T07:56:22.063Z,40.60
2018-06-03T07:58:50.194Z,38.80
2018-06-03T08:01:18.305Z,38.00
2018-06-03T08:03:46.538Z,40.17
2018-06-03T08:06:14.726Z,40.47
2018-06-03T08:08:42.889Z,38.73
2018-06-03T08:11:11.110Z,39.13
2018-06-03T08:13:39.341Z,40.57
2018-06-03T08:16:07.514Z,40.10
2018-06-03T08:18:35.646Z,39.93
2018-06-03T08:21:03.960Z,42.70
2018-06-03T08:23:32.174Z,40.53
2018-06-03T08:26:00.372Z,38.03
2018-06-03T08:28:28.505Z,40.57
2018-06-03T08:30:56.689Z,40.50
2018-06-03T08:33:24.906Z,40.73
2018-06-03T08:35:53.161Z,41.13
2018-06-03T08:38:21.302Z,39.57
2018-06-03T08:40:49.464Z,41.03
2018-06-03T08:43:17.734Z,42.30
2018-06-03T08:45:45.927Z,41.80
2018-06-03T08:48:14.122Z,41.33
2018-06-03T08:50:42.362Z,42.10
2018-06-03T08:53:10.505Z,43.77
2018-06-03T08:55:38.728Z,43.63
2018-06-03T08:58:07.006Z,50.17
2018-06-03T09:00:35.122Z,46.27
2018-06-03T09:03:03.322Z,47.17
2018-06-03T09:05:31.489Z,41.67
2018-06-03T09:07:59.615Z,43.27
2018-06-03T09:10:27.770Z,41.77
2018-06-03T09:12:55.897Z,42.03
2018-06-03T09:15:24.097Z,39.47
2018-06-03T09:17:52.338Z,36.43
2018-06-03T09:20:20.520Z,37.30
2018-06-03T09:22:48.716Z,37.10
2018-06-03T09:25:16.868Z,32.83
2018-06-03T09:27:45.659Z,35.47
2018-06-03T09:30:14.018Z,32.10
2018-06-03T09:32:42.316Z,35.63
2018-06-03T09:35:10.423Z,30.87
2018-06-03T09:37:38.584Z,32.57
2018-06-03T09:40:06.938Z,30.97
2018-06-03T09:42:35.031Z,32.67
2018-06-03T09:45:03.114Z,31.30
2018-06-03T09:47:31.214Z,28.73
2018-06-03T09:49:59.356Z,29.30
2018-06-03T09:52:28.126Z,28.57
2018-06-03T09:54:56.248Z,28.97
2018-06-03T09:57:24.326Z,28.67
2018-06-03T09:59:52.462Z,27.40
2018-06-03T10:02:20.567Z,23.83
2018-06-03T10:04:48.653Z,23.23
2018-06-03T10:07:16.741Z,24.70
2018-06-03T10:09:44.878Z,21.53
2018-06-03T10:12:12.960Z,21.10
2018-06-03T10:14:41.900Z,20.67
2018-06-03T10:17:10.019Z,21.30
2018-06-03T10:19:38.074Z,21.27
2018-06-03T10:22:06.190Z,22.20
2018-06-03T10:24:34.293Z,22.47
2018-06-03T10:27:02.401Z,20.77
2018-06-03T10:29:30.492Z,22.67
2018-06-03T10:31:58.590Z,23.97
2018-06-03T10:34:26.715Z,25.40
2018-06-03T10:36:54.824Z,25.13
2018-06-03T10:39:22.948Z,23.80
2018-06-03T10:41:51.122Z,25.23
2018-06-03T10:44:19.200Z,24.07
2018-06-03T10:46:47.326Z,29.40
2018-06-03T10:49:15.417Z,29.67
2018-06-03T10:51:43.553Z,26.73
2018-06-03T10:54:11.686Z,25.73
2018-06-03T10:56:39.781Z,25.57
2018-06-03T10:59:07.858Z,23.80
2018-06-03T11:01:35.938Z,28.63
2018-06-03T11:04:04.047Z,25.33
2018-06-03T11:06:32.137Z,23.90
2018-06-03T11:09:01.030Z,21.20
2018-06-03T11:11:29.187Z,21.57
2018-06-03T11:13:57.270Z,22.63
2018-06-03T11:16:25.406Z,24.60
2018-06-03T11:18:53.492Z,22.67
2018-06-03T11:21:21.568Z,21.07
2018-06-03T11:23:49.677Z,24.73
2018-06-03T11:26:17.774Z,23.13
2018-06-03T11:28:45.870Z,23.77
2018-06-03T11:31:14.021Z,23.10
2018-06-03T11:33:42.241Z,21.10
2018-06-03T11:36:10.321Z,21.03
2018-06-03T11:38:38.438Z,19.47
2018-06-03T11:41:06.571Z,18.70
2018-06-03T11:43:34.637Z,19.20
2018-06-03T11:46:02.721Z,20.47
2018-06-03T11:48:30.786Z,18.87
2018-06-03T11:50:58.861Z,18.50
2018-06-03T11:53:27.019Z,18.23
2018-06-03T11:55:55.113Z,17.50
2018-06-03T11:58:43.780Z,18.20
2018-06-03T12:01:11.890Z,17.40
2018-06-03T12:03:39.988Z,19.23
2018-06-03T12:06:08.128Z,17.33
2018-06-03T12:08:36.325Z,16.80
2018-06-03T12:11:05.138Z,20.57
2018-06-03T12:13:33.287Z,17.23
2018-06-03T12:16:02.406Z,16.57
2018-06-03T12:18:30.923Z,15.80
2018-06-03T12:20:59.092Z,17.23
2018-06-03T12:23:27.202Z,14.07
2018-06-03T12:25:55.326Z,14.80
2018-06-03T12:28:29.967Z,14.07
2018-06-03T12:30:58.613Z,12.87
2018-06-03T12:33:26.710Z,13.47
2018-06-03T12:35:54.931Z,14.10
2018-06-03T12:38:23.111Z,13.40
2018-06-03T12:40:51.300Z,13.47
2018-06-03T12:43:19.466Z,12.70
2018-06-03T12:45:47.903Z,13.07
2018-06-03T12:48:16.034Z,13.73
2018-06-03T12:50:44.252Z,13.30
2018-06-03T12:53:12.365Z,14.20
2018-06-03T12:55:40.510Z,12.57
2018-06-03T12:58:08.611Z,13.17
2018-06-03T13:00:36.725Z,14.53
2018-06-03T13:03:05.168Z,14.87
2018-06-03T13:05:33.299Z,16.67
2018-06-03T13:08:01.464Z,15.10
2018-06-03T13:10:29.688Z,14.40
2018-06-03T13:12:57.894Z,15.67
2018-06-03T13:15:26.033Z,15.30
2018-06-03T13:17:54.290Z,13.00
2018-06-03T13:20:22.469Z,13.07
2018-06-03T13:22:51.216Z,12.53
2018-06-03T13:25:19.337Z,13.00
2018-06-03T13:27:47.675Z,12.20
2018-06-03T13:30:15.917Z,12.27
2018-06-03T13:32:44.117Z,11.90
2018-06-03T13:35:12.382Z,12.33
2018-06-03T13:37:40.576Z,12.10
2018-06-03T13:40:08.881Z,12.10
2018-06-03T13:42:37.133Z,12.73
2018-06-03T13:45:05.304Z,16.50
2018-06-03T13:47:33.598Z,12.60
2018-06-03T13:50:01.827Z,11.70
2018-06-03T13:52:29.931Z,10.97
2018-06-03T13:54:58.078Z,11.17
2018-06-03T13:57:26.249Z,11.20
2018-06-03T13:59:54.470Z,10.50
2018-06-03T14:02:22.623Z,9.37
2018-06-03T14:04:50.733Z,9.43
2018-06-03T14:07:18.845Z,9.13
2018-06-03T14:09:46.990Z,9.00
2018-06-03T14:12:15.189Z,9.40
2018-06-03T14:14:43.425Z,8.67
2018-06-03T14:17:11.772Z,9.50
2018-06-03T14:19:40.755Z,9.90
2018-06-03T14:22:08.930Z,10.40
2018-06-03T14:24:37.077Z,20.20
2018-06-03T14:27:05.254Z,11.37
2018-06-03T14:29:33.436Z,8.77
2018-06-03T14:32:01.628Z,9.63
2018-06-03T14:34:29.872Z,8.83
2018-06-03T14:36:57.973Z,9.63
2018-06-03T14:39:26.159Z,8.30
2018-06-03T14:41:54.437Z,8.57
2018-06-03T14:44:22.583Z,8.60
2018-06-03T14:46:50.721Z,8.23
2018-06-03T14:49:18.943Z,8.73
2018-06-03T14:51:47.912Z,8.40
2018-06-03T14:54:16.031Z,8.00
2018-06-03T14:56:44.289Z,7.90
2018-06-03T14:59:12.454Z,8.00
2018-06-03T15:01:40.663Z,8.53
2018-06-03T15:04:08.836Z,8.53
2018-06-03T15:06:37.059Z,8.67
2018-06-03T15:09:07.456Z,8.13
2018-06-03T15:11:36.610Z,8.80
2018-06-03T15:14:04.900Z,8.60
2018-06-03T15:16:33.177Z,8.67
2018-06-03T15:19:01.379Z,10.60
2018-06-03T15:21:29.554Z,11.00
2018-06-03T15:23:59.326Z,10.90
2018-06-03T15:26:27.808Z,8.90
2018-06-03T15:28:56.001Z,8.67
2018-06-03T15:31:24.154Z,8.13
2018-06-03T15:33:52.500Z,8.77
2018-06-03T15:36:20.857Z,9.33
2018-06-03T15:38:49.041Z,9.33
2018-06-03T15:41:17.301Z,9.57
2018-06-03T15:43:45.901Z,10.13
2018-06-03T15:46:13.943Z,8.33
2018-06-03T15:48:42.069Z,9.97
2018-06-03T15:51:10.198Z,9.90
2018-06-03T15:53:38.345Z,9.30
2018-06-03T15:56:06.527Z,9.60
2018-06-03T15:58:34.717Z,8.97
2018-06-03T16:01:02.861Z,9.30
2018-06-03T16:03:31.040Z,8.80
2018-06-03T16:05:59.222Z,9.47
2018-06-03T16:08:27.308Z,8.07
2018-06-03T16:10:55.269Z,9.03
2018-06-03T16:13:23.341Z,9.23
2018-06-03T16:15:51.492Z,8.47
2018-06-03T16:18:19.627Z,8.33
2018-06-03T16:20:47.718Z,8.97
2018-06-03T16:23:15.885Z,8.53
2018-06-03T16:25:44.023Z,8.67
2018-06-03T16:28:12.228Z,7.53
2018-06-03T16:30:40.326Z,8.67
2018-06-03T16:33:08.501Z,9.20
2018-06-03T16:35:36.577Z,11.50
2018-06-03T16:38:04.778Z,11.23
2018-06-03T16:40:32.945Z,9.80
2018-06-03T16:43:01.038Z,9.40
2018-06-03T16:45:29.146Z,9.57
2018-06-03T16:47:57.438Z,10.90
2018-06-03T16:50:25.597Z,9.80
2018-06-03T16:52:53.853Z,9.70
2018-06-03T16:55:22.043Z,9.60
2018-06-03T16:57:50.254Z,10.07
2018-06-03T17:00:18.370Z,9.40
2018-06-03T17:02:46.554Z,9.80
2018-06-03T17:05:14.672Z,10.10
2018-06-03T17:07:42.847Z,10.17
2018-06-03T17:10:10.983Z,10.63
2018-06-03T17:12:39.133Z,10.20
2018-06-03T17:15:07.369Z,10.40
2018-06-03T17:17:35.461Z,10.53
2018-06-03T17:20:03.646Z,10.20
2018-06-03T17:22:31.737Z,10.33
2018-06-03T17:24:59.882Z,10.33
2018-06-03T17:27:28.065Z,10.73
2018-06-03T17:29:56.137Z,10.57
2018-06-03T17:32:24.267Z,10.67
2018-06-03T17:35:01.602Z,10.50
2018-06-03T17:37:29.766Z,10.30
2018-06-03T17:40:05.147Z,10.23
2018-06-03T17:42:33.954Z,10.93
2018-06-03T17:45:02.126Z,10.83
2018-06-03T17:47:30.269Z,10.97
2018-06-03T17:49:58.385Z,9.70
2018-06-03T17:52:26.443Z,9.93
2018-06-03T17:54:54.593Z,18.43
2018-06-03T17:57:22.668Z,11.13
2018-06-03T17:59:50.848Z,10.03
2018-06-03T18:02:19.087Z,10.37
2018-06-03T18:04:47.208Z,9.70
2018-06-03T18:07:15.482Z,10.03
2018-06-03T18:09:43.565Z,10.27
2018-06-03T18:12:11.738Z,10.33
2018-06-03T18:14:39.838Z,9.40
2018-06-03T18:17:07.958Z,8.97
2018-06-03T18:19:36.063Z,9.13
2018-06-03T18:22:04.198Z,9.20
2018-06-03T18:24:32.290Z,9.57
2018-06-03T18:27:00.395Z,9.33
2018-06-03T18:29:28.682Z,9.23
2018-06-03T18:31:56.771Z,9.80
2018-06-03T18:34:24.909Z,9.20
2018-06-03T18:36:52.981Z,9.03
2018-06-03T18:39:21.125Z,10.30
2018-06-03T18:41:49.256Z,11.40
2018-06-03T18:44:17.349Z,11.90
2018-06-03T18:46:45.454Z,12.47
2018-06-03T18:49:13.572Z,11.67
2018-06-03T18:51:41.698Z,11.73
2018-06-03T18:54:09.905Z,11.47
2018-06-03T18:56:37.990Z,11.40
2018-06-03T18:59:06.169Z,11.93
2018-06-03T19:01:34.355Z,12.07
2018-06-03T19:04:02.559Z,12.23
2018-06-03T19:06:30.726Z,12.60
2018-06-03T19:08:58.806Z,12.30
2018-06-03T19:11:26.941Z,11.43
2018-06-03T19:13:55.074Z,12.90
2018-06-03T19:16:23.169Z,13.10
2018-06-03T19:18:51.387Z,13.23
2018-06-03T19:21:20.386Z,12.67
2018-06-03T19:23:48.570Z,13.60
2018-06-03T19:26:16.728Z,13.83
2018-06-03T19:28:44.883Z,13.13
2018-06-03T19:31:12.971Z,13.60
2018-06-03T19:33:41.063Z,13.60
2018-06-03T19:36:09.319Z,13.90
2018-06-03T19:38:37.550Z,13.60
2018-06-03T19:41:06.093Z,13.13
2018-06-03T19:43:34.190Z,13.27
2018-06-03T19:46:02.370Z,13.10
2018-06-03T19:48:30.626Z,13.03
2018-06-03T19:50:58.733Z,15.50
2018-06-03T19:53:27.673Z,13.83
2018-06-03T19:55:55.789Z,13.93
2018-06-03T19:58:23.921Z,14.20
2018-06-03T20:00:52.206Z,14.37
2018-06-03T20:03:20.382Z,13.90
2018-06-03T20:05:49.106Z,14.33
2018-06-03T20:08:17.243Z,14.93
2018-06-03T20:10:45.362Z,14.00
2018-06-03T20:13:13.466Z,13.90
2018-06-03T20:15:41.559Z,14.90
2018-06-03T20:18:09.739Z,14.43
2018-06-03T20:20:37.838Z,14.40
2018-06-03T20:23:06.008Z,15.00
2018-06-03T20:25:34.225Z,14.67
2018-06-03T20:28:02.309Z,16.57
2018-06-03T20:30:30.539Z,16.17
2018-06-03T20:32:58.601Z,16.20
2018-06-03T20:35:26.733Z,16.73
2018-06-03T20:37:54.845Z,15.20
2018-06-03T20:40:22.964Z,14.50
2018-06-03T20:42:51.740Z,15.70
2018-06-03T20:45:19.896Z,16.37
2018-06-03T20:47:48.301Z,15.63
2018-06-03T20:50:16.401Z,15.97
2018-06-03T20:52:44.538Z,15.90
2018-06-03T20:55:12.728Z,16.10
2018-06-03T20:57:40.808Z,17.37
2018-06-03T21:00:08.926Z,17.47
2018-06-03T21:02:37.006Z,16.40
2018-06-03T21:05:05.142Z,15.57
2018-06-03T21:07:33.233Z,15.67
2018-06-03T21:10:01.321Z,15.80
2018-06-03T21:12:29.408Z,16.70
2018-06-03T21:14:58.095Z,16.80
2018-06-03T21:17:26.169Z,16.33
2018-06-03T21:19:54.282Z,15.03
2018-06-03T21:22:22.368Z,15.33
2018-06-03T21:24:50.446Z,15.33
2018-06-03T21:27:18.556Z,16.23
2018-06-03T21:29:46.642Z,16.67
2018-06-03T21:32:14.786Z,17.23
2018-06-03T21:34:43.824Z,16.53
2018-06-03T21:37:15.961Z,15.97
2018-06-03T21:39:44.062Z,16.37
2018-06-03T21:42:12.130Z,17.80
2018-06-03T21:44:40.241Z,17.10
2018-06-03T21:47:08.312Z,16.43
2018-06-03T21:49:36.425Z,16.37
2018-06-03T21:52:04.325Z,16.67
2018-06-03T21:54:32.430Z,16.73
2018-06-03T21:57:00.514Z,17.27
2018-06-03T21:59:28.710Z,17.80
2018-06-03T22:01:56.839Z,17.43
2018-06-03T22:04:24.920Z,17.47
2018-06-03T22:06:53.004Z,19.03
2018-06-03T22:09:21.184Z,18.20
2018-06-03T22:11:49.234Z,18.87
2018-06-03T22:14:18.110Z,19.37
2018-06-03T22:16:46.838Z,17.27
2018-06-03T22:19:14.954Z,19.13
2018-06-03T22:21:43.043Z,19.30
2018-06-03T22:24:11.133Z,19.43
2018-06-03T22:26:39.260Z,20.43
2018-06-03T22:29:07.394Z,21.83
2018-06-03T22:31:35.514Z,19.10
2018-06-03T22:34:04.705Z,20.83
2018-06-03T22:36:32.849Z,20.20
2018-06-03T22:39:01.502Z,21.17
2018-06-03T22:41:29.595Z,20.90
2018-06-03T22:43:57.681Z,21.37
2018-06-03T22:46:25.766Z,21.67
2018-06-03T22:48:53.862Z,21.50
2018-06-03T22:51:21.984Z,21.93
2018-06-03T22:53:50.070Z,20.63
2018-06-03T22:56:18.213Z,22.00
2018-06-03T22:58:46.297Z,22.37
2018-06-03T23:01:14.400Z,22.90
2018-06-03T23:03:42.505Z,22.83
2018-06-03T23:06:10.627Z,22.93
2018-06-03T23:08:38.670Z,22.47
2018-06-03T23:11:06.722Z,21.60
2018-06-03T23:13:34.808Z,15.23
2018-06-03T23:16:02.868Z,16.23
2018-06-03T23:18:30.991Z,19.43
2018-06-03T23:20:59.053Z,19.00
2018-06-03T23:23:27.168Z,22.37
2018-06-03T23:25:55.325Z,22.50
2018-06-03T23:28:23.400Z,21.23
2018-06-03T23:30:51.693Z,21.97
2018-06-03T23:33:19.781Z,22.47
2018-06-03T23:35:47.861Z,25.17
2018-06-03T23:38:15.992Z,26.40
2018-06-03T23:40:44.063Z,23.53
2018-06-03T23:43:12.148Z,22.33
2018-06-03T23:45:40.228Z,23.00
2018-06-03T23:48:08.302Z,23.27
2018-06-03T23:50:36.368Z,22.97
2018-06-03T23:53:04.453Z,24.43
2018-06-03T23:55:32.521Z,22.97
2018-06-03T23:58:00.620Z,23.43
