createdAt,value
2023-05-07T00:00:10.022Z,8.8
2023-05-07T00:03:11.111Z,8.9
2023-05-07T00:06:10.121Z,8.9
2023-05-07T00:09:09.776Z,8.8
2023-05-07T00:12:09.750Z,8.9
2023-05-07T00:15:09.941Z,8.9
2023-05-07T00:18:10.058Z,8.9
2023-05-07T00:21:09.816Z,8.9
2023-05-07T00:24:15.553Z,8.9
2023-05-07T00:27:17.758Z,8.9
2023-05-07T00:30:09.834Z,8.9
2023-05-07T00:33:11.071Z,8.9
2023-05-07T00:36:09.830Z,8.9
2023-05-07T00:39:09.831Z,8.9
2023-05-07T00:42:10.529Z,8.9
2023-05-07T00:45:09.757Z,8.9
2023-05-07T00:48:10.289Z,8.9
2023-05-07T00:51:09.635Z,8.9
2023-05-07T00:54:09.856Z,8.9
2023-05-07T00:57:09.779Z,8.9
2023-05-07T01:00:10.224Z,8.9
2023-05-07T01:03:12.152Z,8.9
2023-05-07T01:06:11.315Z,8.9
2023-05-07T01:09:09.825Z,8.9
2023-05-07T01:12:09.683Z,8.9
2023-05-07T01:15:09.885Z,8.9
2023-05-07T01:18:10.281Z,8.9
2023-05-07T01:21:09.682Z,8.9
2023-05-07T01:24:09.825Z,8.9
2023-05-07T01:27:10.045Z,8.9
2023-05-07T01:30:10.443Z,8.8
2023-05-07T01:33:10.110Z,8.8
2023-05-07T01:36:10.030Z,8.8
2023-05-07T01:39:09.988Z,8.8
2023-05-07T01:42:10.380Z,8.8
2023-05-07T01:45:09.833Z,8.8
2023-05-07T01:48:10.375Z,8.8
2023-05-07T01:51:09.891Z,8.7
2023-05-07T01:54:11.131Z,8.7
2023-05-07T01:57:09.691Z,8.7
2023-05-07T02:00:10.154Z,8.7
2023-05-07T02:03:10.408Z,8.7
2023-05-07T02:06:09.960Z,8.7
2023-05-07T02:09:09.693Z,8.7
2023-05-07T02:12:09.757Z,8.6
2023-05-07T02:15:09.758Z,8.6
2023-05-07T02:18:10.416Z,8.6
2023-05-07T02:21:09.749Z,8.6
2023-05-07T02:24:09.685Z,8.6
2023-05-07T02:27:09.681Z,8.6
2023-05-07T02:30:09.919Z,8.5
2023-05-07T02:33:10.219Z,8.5
2023-05-07T02:36:09.687Z,8.5
2023-05-07T02:39:09.768Z,8.5
2023-05-07T02:42:09.846Z,8.4
2023-05-07T02:45:09.809Z,8.4
2023-05-07T02:48:10.110Z,8.4
2023-05-07T02:51:09.654Z,8.4
2023-05-07T02:54:09.958Z,8.4
2023-05-07T02:57:09.629Z,8.5
2023-05-07T03:00:10.109Z,8.5
2023-05-07T03:03:10.028Z,8.5
2023-05-07T03:06:09.808Z,8.5
2023-05-07T03:09:09.771Z,8.5
2023-05-07T03:12:09.705Z,8.5
2023-05-07T03:15:09.647Z,8.5
2023-05-07T03:18:10.482Z,8.5
2023-05-07T03:21:09.898Z,8.4
2023-05-07T03:24:09.696Z,8.4
2023-05-07T03:27:09.671Z,8.4
2023-05-07T03:30:09.903Z,8.4
2023-05-07T03:33:10.216Z,8.4
2023-05-07T03:36:09.722Z,8.4
2023-05-07T03:39:09.750Z,8.4
2023-05-07T03:42:09.654Z,8.4
2023-05-07T03:45:09.752Z,8.4
2023-05-07T03:48:10.059Z,8.4
2023-05-07T03:51:10.432Z,8.3
2023-05-07T03:54:09.786Z,8.3
2023-05-07T03:57:09.706Z,8.4
2023-05-07T04:00:10.288Z,8.3
2023-05-07T04:03:10.287Z,8.3
2023-05-07T04:06:09.760Z,8.3
2023-05-07T04:09:09.693Z,8.3
2023-05-07T04:12:09.750Z,8.3
2023-05-07T04:15:09.665Z,8.3
2023-05-07T04:18:10.087Z,8.3
2023-05-07T04:21:09.679Z,8.4
2023-05-07T04:24:09.609Z,8.4
2023-05-07T04:27:09.638Z,8.4
2023-05-07T04:30:09.919Z,8.4
2023-05-07T04:33:10.229Z,8.4
2023-05-07T04:36:09.676Z,8.5
2023-05-07T04:39:09.743Z,8.5
2023-05-07T04:42:09.692Z,8.6
2023-05-07T04:45:09.725Z,8.6
2023-05-07T04:48:09.898Z,8.6
2023-05-07T04:51:09.724Z,8.6
2023-05-07T04:54:09.774Z,8.6
2023-05-07T04:57:09.702Z,8.7
2023-05-07T05:00:09.955Z,8.7
2023-05-07T05:03:10.323Z,8.8
2023-05-07T05:06:09.661Z,8.8
2023-05-07T05:09:09.666Z,8.9
2023-05-07T05:12:10.374Z,8.9
2023-05-07T05:15:09.679Z,8.9
2023-05-07T05:18:09.941Z,9
2023-05-07T05:21:09.766Z,9
2023-05-07T05:24:09.839Z,8.9
2023-05-07T05:27:09.858Z,8.9
2023-05-07T05:30:10.417Z,8.9
2023-05-07T05:33:09.877Z,8.9
2023-05-07T05:36:09.730Z,8.9
2023-05-07T05:39:09.605Z,8.9
2023-05-07T05:42:09.711Z,8.9
2023-05-07T05:45:09.711Z,8.8
2023-05-07T05:48:10.018Z,8.9
2023-05-07T05:51:09.802Z,8.9
2023-05-07T05:54:09.665Z,8.9
2023-05-07T05:57:09.585Z,9
2023-05-07T06:00:10.152Z,9.1
2023-05-07T06:03:10.026Z,9.3
2023-05-07T06:06:09.734Z,9.4
2023-05-07T06:09:09.688Z,9.3
2023-05-07T06:12:09.939Z,9.3
2023-05-07T06:15:09.689Z,9.3
2023-05-07T06:18:10.008Z,9.3
2023-05-07T06:21:09.628Z,9.3
2023-05-07T06:24:09.754Z,9.4
2023-05-07T06:27:09.798Z,9.4
2023-05-07T06:30:10.052Z,9.5
2023-05-07T06:33:09.900Z,9.4
2023-05-07T06:36:09.661Z,9.4
2023-05-07T06:39:09.650Z,9.4
2023-05-07T06:42:09.751Z,9.4
2023-05-07T06:45:09.758Z,9.3
2023-05-07T06:48:09.945Z,9.3
2023-05-07T06:51:09.666Z,9.3
2023-05-07T06:54:09.773Z,9.3
2023-05-07T06:57:09.738Z,9.3
2023-05-07T07:00:10.921Z,9.3
2023-05-07T07:03:09.972Z,9.3
2023-05-07T07:06:09.777Z,9.3
2023-05-07T07:09:09.813Z,9.4
2023-05-07T07:12:09.713Z,9.5
2023-05-07T07:15:09.669Z,9.5
2023-05-07T07:18:09.878Z,9.4
2023-05-07T07:21:09.663Z,9.5
2023-05-07T07:24:09.661Z,9.4
2023-05-07T07:27:09.573Z,9.5
2023-05-07T07:30:09.956Z,9.5
2023-05-07T07:33:10.250Z,9.6
2023-05-07T07:36:09.682Z,9.6
2023-05-07T07:39:09.588Z,9.6
2023-05-07T07:42:09.723Z,9.5
2023-05-07T07:45:09.728Z,9.5
2023-05-07T07:48:10.172Z,9.5
2023-05-07T07:51:09.699Z,9.6
2023-05-07T07:54:09.690Z,9.7
2023-05-07T07:57:09.639Z,9.9
2023-05-07T08:00:10.078Z,9.9
2023-05-07T08:03:11.775Z,10
2023-05-07T08:06:09.621Z,9.9
2023-05-07T08:09:09.626Z,9.9
2023-05-07T08:12:09.680Z,9.9
2023-05-07T08:15:09.702Z,9.9
2023-05-07T08:18:10.262Z,9.9
2023-05-07T08:21:09.631Z,10
2023-05-07T08:24:09.689Z,10.1
2023-05-07T08:27:09.766Z,10.2
2023-05-07T08:30:10.051Z,10.2
2023-05-07T08:33:09.938Z,10.2
2023-05-07T08:36:09.816Z,10.1
2023-05-07T08:39:09.654Z,10.1
2023-05-07T08:42:09.808Z,10.2
2023-05-07T08:45:09.826Z,10.4
2023-05-07T08:48:09.829Z,10.4
2023-05-07T08:51:09.665Z,10.6
2023-05-07T08:54:09.677Z,10.4
2023-05-07T08:57:09.680Z,10.4
2023-05-07T09:00:09.785Z,10.5
2023-05-07T09:03:10.096Z,10.6
2023-05-07T09:06:09.683Z,10.6
2023-05-07T09:09:09.725Z,10.8
2023-05-07T09:12:09.720Z,10.6
2023-05-07T09:15:09.846Z,10.8
2023-05-07T09:18:10.211Z,10.8
2023-05-07T09:21:09.715Z,10.6
2023-05-07T09:24:09.774Z,10.6
2023-05-07T09:27:09.704Z,10.9
2023-05-07T09:30:09.844Z,11.1
2023-05-07T09:33:10.016Z,11.1
2023-05-07T09:36:09.756Z,11
2023-05-07T09:39:09.585Z,11.1
2023-05-07T09:42:09.795Z,11.1
2023-05-07T09:45:09.781Z,10.8
2023-05-07T09:48:10.131Z,10.6
2023-05-07T09:51:09.690Z,10.6
2023-05-07T09:54:09.708Z,10.6
2023-05-07T09:57:09.800Z,10.6
2023-05-07T10:00:09.734Z,10.7
2023-05-07T10:03:10.339Z,10.6
2023-05-07T10:06:09.730Z,10.9
2023-05-07T10:09:09.661Z,11
2023-05-07T10:12:09.614Z,10.9
2023-05-07T10:15:09.772Z,11
2023-05-07T10:18:10.249Z,11.1
2023-05-07T10:21:09.774Z,11.1
2023-05-07T10:24:09.574Z,11.1
2023-05-07T10:27:09.657Z,11.4
2023-05-07T10:30:09.704Z,11.4
2023-05-07T10:33:10.078Z,11.4
2023-05-07T10:36:09.681Z,11.5
2023-05-07T10:39:09.800Z,11.4
2023-05-07T10:42:09.700Z,11.4
2023-05-07T10:45:09.956Z,11.4
2023-05-07T10:48:32.916Z,11.4
2023-05-07T10:51:12.524Z,11.6
2023-05-07T10:54:09.768Z,11.7
2023-05-07T10:57:09.649Z,11.7
2023-05-07T11:00:09.851Z,11.5
2023-05-07T11:03:11.081Z,11.5
2023-05-07T11:06:09.784Z,11.6
2023-05-07T11:09:09.848Z,11.7
2023-05-07T11:12:09.730Z,11.8
2023-05-07T11:15:09.761Z,11.8
2023-05-07T11:18:09.995Z,11.8
2023-05-07T11:21:09.777Z,11.8
2023-05-07T11:24:09.756Z,11.6
2023-05-07T11:27:09.725Z,11.3
2023-05-07T11:30:09.824Z,11.4
2023-05-07T11:33:10.027Z,11.6
2023-05-07T11:36:09.727Z,11.7
2023-05-07T11:39:09.766Z,11.7
2023-05-07T11:42:09.729Z,11.8
2023-05-07T11:45:09.968Z,11.7
2023-05-07T11:48:09.954Z,11.9
2023-05-07T11:51:09.800Z,12.1
2023-05-07T11:54:09.721Z,12
2023-05-07T11:57:09.679Z,12.2
2023-05-07T12:00:10.119Z,12.3
2023-05-07T12:03:10.949Z,12.2
2023-05-07T12:06:09.718Z,12.2
2023-05-07T12:09:09.703Z,12.1
2023-05-07T12:12:09.612Z,12
2023-05-07T12:15:10.049Z,11.8
2023-05-07T12:18:10.131Z,11.9
2023-05-07T12:21:09.717Z,11.8
2023-05-07T12:24:09.644Z,11.7
2023-05-07T12:27:09.855Z,11.6
2023-05-07T12:30:09.795Z,11.7
2023-05-07T12:33:10.072Z,11.8
2023-05-07T12:36:09.954Z,12.1
2023-05-07T12:39:09.708Z,12.1
2023-05-07T12:42:09.764Z,12.4
2023-05-07T12:45:13.827Z,12.5
2023-05-07T12:48:10.193Z,12.5
2023-05-07T12:51:09.705Z,12.4
2023-05-07T12:54:09.847Z,12.5
2023-05-07T12:57:09.769Z,12.6
2023-05-07T13:00:09.897Z,12.4
2023-05-07T13:03:10.538Z,12.2
2023-05-07T13:06:09.901Z,12.1
2023-05-07T13:09:09.825Z,12.2
2023-05-07T13:12:09.816Z,12.2
2023-05-07T13:15:09.994Z,12.2
2023-05-07T13:18:10.691Z,12.2
2023-05-07T13:21:09.762Z,12.4
2023-05-07T13:24:09.809Z,12.2
2023-05-07T13:27:09.757Z,12.3
2023-05-07T13:30:09.947Z,12.2
2023-05-07T13:33:10.173Z,12.1
2023-05-07T13:36:09.698Z,12.4
2023-05-07T13:39:09.985Z,12.4
2023-05-07T13:42:09.787Z,12.4
2023-05-07T13:45:09.801Z,12.7
2023-05-07T13:48:10.117Z,12.5
2023-05-07T13:51:09.650Z,12.3
2023-05-07T13:54:09.740Z,12.2
2023-05-07T13:57:09.629Z,12.1
2023-05-07T14:00:10.326Z,12.5
2023-05-07T14:03:10.234Z,12.7
2023-05-07T14:06:09.836Z,12.9
2023-05-07T14:09:09.807Z,12.7
2023-05-07T14:12:09.824Z,12.7
2023-05-07T14:15:09.796Z,13
2023-05-07T14:18:10.189Z,13.2
2023-05-07T14:21:09.756Z,13.4
2023-05-07T14:24:09.843Z,13.6
2023-05-07T14:27:09.712Z,13.6
2023-05-07T14:30:09.888Z,13.4
2023-05-07T14:33:10.188Z,13.3
2023-05-07T14:36:09.673Z,13.4
2023-05-07T14:39:09.820Z,13.3
2023-05-07T14:42:09.816Z,13.1
2023-05-07T14:45:09.964Z,13
2023-05-07T14:48:10.008Z,12.7
2023-05-07T14:51:09.769Z,12.8
2023-05-07T14:54:09.702Z,12.9
2023-05-07T14:57:09.853Z,12.9
2023-05-07T15:00:10.041Z,12.8
2023-05-07T15:03:10.583Z,12.9
2023-05-07T15:06:09.832Z,12.9
2023-05-07T15:09:09.786Z,13.1
2023-05-07T15:12:09.866Z,13.1
2023-05-07T15:15:09.989Z,13
2023-05-07T15:18:10.129Z,13.1
2023-05-07T15:21:09.853Z,13.1
2023-05-07T15:24:10.168Z,12.9
2023-05-07T15:27:09.767Z,12.8
2023-05-07T15:30:09.873Z,12.8
2023-05-07T15:33:10.078Z,12.8
2023-05-07T15:36:09.745Z,12.6
2023-05-07T15:39:09.713Z,12.9
2023-05-07T15:42:09.810Z,13
2023-05-07T15:45:10.089Z,12.8
2023-05-07T15:48:10.115Z,12.8
2023-05-07T15:51:09.772Z,12.7
2023-05-07T15:54:09.773Z,12.6
2023-05-07T15:57:09.841Z,12.4
2023-05-07T16:00:09.904Z,12.3
2023-05-07T16:03:10.483Z,12.3
2023-05-07T16:06:09.844Z,12.3
2023-05-07T16:09:09.859Z,12.3
2023-05-07T16:12:09.665Z,12.3
2023-05-07T16:15:09.849Z,12.2
2023-05-07T16:18:10.250Z,12.2
2023-05-07T16:21:09.797Z,12.3
2023-05-07T16:24:09.751Z,12.2
2023-05-07T16:27:09.705Z,12.1
2023-05-07T16:30:09.841Z,12.1
2023-05-07T16:33:10.372Z,12.1
2023-05-07T16:36:09.789Z,12
2023-05-07T16:39:09.696Z,12
2023-05-07T16:42:09.809Z,11.9
2023-05-07T16:45:09.833Z,11.9
2023-05-07T16:48:10.302Z,11.9
2023-05-07T16:51:09.805Z,11.9
2023-05-07T16:54:09.738Z,11.9
2023-05-07T16:57:09.814Z,11.9
2023-05-07T17:00:10.031Z,11.8
2023-05-07T17:03:10.251Z,11.8
2023-05-07T17:06:10.087Z,11.8
2023-05-07T17:09:09.717Z,11.8
2023-05-07T17:12:09.779Z,11.7
2023-05-07T17:15:09.819Z,11.7
2023-05-07T17:18:09.955Z,11.7
2023-05-07T17:21:09.712Z,11.7
2023-05-07T17:24:09.800Z,11.8
2023-05-07T17:27:09.611Z,11.8
2023-05-07T17:30:10.040Z,11.8
2023-05-07T17:33:29.255Z,11.8
2023-05-07T17:36:09.784Z,11.7
2023-05-07T17:39:09.699Z,11.7
2023-05-07T17:42:09.802Z,11.6
2023-05-07T17:45:09.709Z,11.6
2023-05-07T17:48:10.112Z,11.6
2023-05-07T17:51:09.687Z,11.6
2023-05-07T17:54:09.795Z,11.6
2023-05-07T17:57:09.974Z,11.6
2023-05-07T18:00:10.036Z,11.5
2023-05-07T18:03:10.480Z,11.5
2023-05-07T18:06:12.472Z,11.4
2023-05-07T18:09:09.731Z,11.3
2023-05-07T18:12:09.819Z,11.3
2023-05-07T18:15:09.762Z,11.1
2023-05-07T18:18:10.125Z,11
2023-05-07T18:21:09.909Z,10.9
2023-05-07T18:24:09.792Z,10.8
2023-05-07T18:27:09.763Z,10.8
2023-05-07T18:30:09.868Z,10.8
2023-05-07T18:33:10.204Z,10.7
2023-05-07T18:36:09.735Z,10.6
2023-05-07T18:39:09.706Z,10.5
2023-05-07T18:42:09.744Z,10.4
2023-05-07T18:45:09.703Z,10.4
2023-05-07T18:48:10.317Z,10.4
2023-05-07T18:51:09.744Z,10.3
2023-05-07T18:54:09.728Z,10.3
2023-05-07T18:57:09.616Z,10.2
2023-05-07T19:00:09.758Z,10.1
2023-05-07T19:03:10.220Z,10.1
2023-05-07T19:06:09.796Z,10
2023-05-07T19:09:09.754Z,9.9
2023-05-07T19:12:09.890Z,9.9
2023-05-07T19:15:09.733Z,9.8
2023-05-07T19:18:10.439Z,9.7
2023-05-07T19:21:09.781Z,9.6
2023-05-07T19:24:09.735Z,9.6
2023-05-07T19:27:09.758Z,9.4
2023-05-07T19:30:09.802Z,9.4
2023-05-07T19:33:10.171Z,9.4
2023-05-07T19:36:10.051Z,9.3
2023-05-07T19:39:09.745Z,9.3
2023-05-07T19:42:09.784Z,9.3
2023-05-07T19:45:09.849Z,9.3
2023-05-07T19:48:09.958Z,9.3
2023-05-07T19:51:09.682Z,9.2
2023-05-07T19:54:09.768Z,9.1
2023-05-07T19:57:09.754Z,9.1
2023-05-07T20:00:09.838Z,9
2023-05-07T20:03:10.412Z,8.9
2023-05-07T20:06:09.870Z,8.8
2023-05-07T20:09:09.969Z,8.8
2023-05-07T20:12:09.843Z,8.9
2023-05-07T20:15:09.720Z,8.9
2023-05-07T20:18:10.065Z,8.9
2023-05-07T20:21:09.723Z,8.9
2023-05-07T20:24:09.774Z,8.9
2023-05-07T20:27:09.725Z,8.9
2023-05-07T20:30:09.996Z,8.9
2023-05-07T20:33:10.221Z,8.9
2023-05-07T20:36:09.778Z,8.8
2023-05-07T20:39:09.780Z,8.7
2023-05-07T20:42:09.861Z,8.6
2023-05-07T20:45:12.848Z,8.6
2023-05-07T20:48:10.212Z,8.6
2023-05-07T20:51:09.777Z,8.6
2023-05-07T20:54:09.965Z,8.6
2023-05-07T20:57:09.748Z,8.6
2023-05-07T21:00:09.975Z,8.8
2023-05-07T21:03:10.109Z,8.8
2023-05-07T21:06:09.867Z,8.8
2023-05-07T21:09:09.930Z,8.8
2023-05-07T21:12:09.759Z,8.8
2023-05-07T21:15:09.942Z,8.8
2023-05-07T21:18:10.654Z,8.8
2023-05-07T21:21:09.646Z,8.7
2023-05-07T21:24:09.748Z,8.8
2023-05-07T21:27:10.065Z,8.7
2023-05-07T21:30:09.874Z,8.7
2023-05-07T21:33:12.782Z,8.7
2023-05-07T21:36:09.718Z,8.7
2023-05-07T21:39:09.846Z,8.6
2023-05-07T21:42:09.808Z,8.5
2023-05-07T21:45:09.697Z,8.4
2023-05-07T21:48:10.280Z,8.4
2023-05-07T21:51:09.797Z,8.4
2023-05-07T21:54:09.705Z,8.6
2023-05-07T21:57:09.804Z,8.7
2023-05-07T22:00:10.524Z,8.7
2023-05-07T22:03:10.804Z,8.7
2023-05-07T22:06:09.780Z,8.6
2023-05-07T22:09:09.775Z,8.6
2023-05-07T22:12:09.663Z,8.6
2023-05-07T22:15:09.672Z,8.6
2023-05-07T22:18:09.991Z,8.6
2023-05-07T22:21:09.796Z,8.8
2023-05-07T22:24:09.847Z,8.8
2023-05-07T22:27:09.688Z,8.8
2023-05-07T22:30:10.027Z,8.9
2023-05-07T22:33:10.104Z,9
2023-05-07T22:36:09.715Z,9
2023-05-07T22:39:09.668Z,9.1
2023-05-07T22:42:09.765Z,9.1
2023-05-07T22:45:09.790Z,9.1
2023-05-07T22:48:10.194Z,9
2023-05-07T22:51:09.734Z,8.9
2023-05-07T22:54:09.841Z,8.9
2023-05-07T22:57:09.741Z,8.8
2023-05-07T23:00:09.997Z,8.8
2023-05-07T23:03:10.699Z,8.7
2023-05-07T23:06:09.811Z,8.7
2023-05-07T23:09:09.768Z,8.6
2023-05-07T23:12:09.834Z,8.6
2023-05-07T23:15:09.780Z,8.4
2023-05-07T23:18:10.122Z,8.4
2023-05-07T23:21:09.735Z,8.3
2023-05-07T23:24:09.786Z,8.3
2023-05-07T23:27:09.763Z,8.3
2023-05-07T23:30:10.033Z,8.2
2023-05-07T23:33:10.050Z,8.2
2023-05-07T23:36:09.686Z,8.1
2023-05-07T23:39:09.835Z,8.1
2023-05-07T23:42:09.683Z,8
2023-05-07T23:45:09.793Z,7.9
2023-05-07T23:48:10.049Z,7.8
2023-05-07T23:51:09.657Z,7.7
2023-05-07T23:54:09.759Z,7.6
2023-05-07T23:57:09.923Z,7.6
