createdAt,value
2019-05-30T00:00:29.024Z,101943.69
2019-05-30T00:03:33.005Z,101941.52
2019-05-30T00:06:36.884Z,101941.49
2019-05-30T00:09:41.804Z,101945.47
2019-05-30T00:12:45.648Z,101939.71
2019-05-30T00:15:49.583Z,101943.63
2019-05-30T00:18:54.555Z,101939.63
2019-05-30T00:21:58.696Z,101939.14
2019-05-30T00:25:02.673Z,101929.84
2019-05-30T00:28:07.560Z,101931.53
2019-05-30T00:31:11.439Z,101928.86
2019-05-30T00:34:15.250Z,101926.64
2019-05-30T00:37:19.091Z,101924.45
2019-05-30T00:40:23.034Z,101919.62
2019-05-30T00:43:26.994Z,101927.05
2019-05-30T00:46:30.790Z,101915.94
2019-05-30T00:49:34.700Z,101919.09
2019-05-30T00:52:38.604Z,101916.41
2019-05-30T00:55:42.434Z,101910.24
2019-05-30T00:58:46.316Z,101909.81
2019-05-30T01:01:50.215Z,101903.59
2019-05-30T01:04:54.054Z,101902.27
2019-05-30T01:07:58.781Z,101896.02
2019-05-30T01:11:03.151Z,101881.48
2019-05-30T01:14:07.590Z,101891.22
2019-05-30T01:17:11.634Z,101885.92
2019-05-30T01:20:16.305Z,101867.78
2019-05-30T01:23:20.286Z,101866.89
2019-05-30T01:26:24.130Z,101862.91
2019-05-30T01:29:28.069Z,101851.88
2019-05-30T01:32:31.905Z,101857.20
2019-05-30T01:35:35.795Z,101847.46
2019-05-30T01:38:39.721Z,101845.67
2019-05-30T01:41:43.554Z,101838.58
2019-05-30T01:44:47.436Z,101835.98
2019-05-30T01:47:51.288Z,101829.76
2019-05-30T01:50:55.131Z,101824.39
2019-05-30T01:53:58.981Z,101822.12
2019-05-30T01:57:02.818Z,101819.87
2019-05-30T02:00:18.753Z,101814.84
2019-05-30T02:03:12.921Z,101809.97
2019-05-30T02:06:16.794Z,101805.27
2019-05-30T02:09:20.681Z,101808.70
2019-05-30T02:12:24.504Z,101812.98
2019-05-30T02:15:28.513Z,101804.72
2019-05-30T02:18:32.392Z,101804.28
2019-05-30T02:21:36.210Z,101798.80
2019-05-30T02:24:40.019Z,101798.56
2019-05-30T02:27:43.836Z,101789.83
2019-05-30T02:30:47.731Z,101790.73
2019-05-30T02:33:51.631Z,101781.67
2019-05-30T02:36:55.539Z,101781.34
2019-05-30T02:40:02.551Z,101777.72
2019-05-30T02:43:05.806Z,101779.33
2019-05-30T02:46:12.551Z,101767.05
2019-05-30T02:49:16.464Z,101766.47
2019-05-30T02:52:20.375Z,101768.64
2019-05-30T02:55:24.285Z,101767.16
2019-05-30T02:58:28.126Z,101767.58
2019-05-30T03:01:31.944Z,101765.92
2019-05-30T03:04:35.822Z,101760.59
2019-05-30T03:07:40.202Z,101762.81
2019-05-30T03:10:44.209Z,101751.75
2019-05-30T03:13:48.164Z,101759.31
2019-05-30T03:16:52.177Z,101743.33
2019-05-30T03:19:56.065Z,101741.63
2019-05-30T03:22:59.979Z,101741.27
2019-05-30T03:26:04.882Z,101734.76
2019-05-30T03:29:11.786Z,101725.93
2019-05-30T03:32:59.337Z,101717.09
2019-05-30T03:35:28.770Z,101708.09
2019-05-30T03:38:27.198Z,101702.77
2019-05-30T03:41:31.183Z,101698.66
2019-05-30T03:44:35.094Z,101693.27
2019-05-30T03:47:42.817Z,101690.25
2019-05-30T03:50:50.243Z,101683.05
2019-05-30T03:53:54.818Z,101681.78
2019-05-30T03:57:18.004Z,101676.67
2019-05-30T04:00:50.821Z,101678.50
2019-05-30T04:04:04.410Z,101676.61
2019-05-30T04:07:13.848Z,101672.81
2019-05-30T04:10:21.188Z,101664.57
2019-05-30T04:13:37.169Z,101666.38
2019-05-30T04:16:40.988Z,101664.55
2019-05-30T04:19:44.823Z,101658.16
2019-05-30T04:22:48.669Z,101654.17
2019-05-30T04:25:52.545Z,101645.94
2019-05-30T04:28:56.444Z,101649.69
2019-05-30T04:32:00.274Z,101642.05
2019-05-30T04:35:04.235Z,101644.69
2019-05-30T04:38:08.558Z,101645.23
2019-05-30T04:41:13.443Z,101649.64
2019-05-30T04:44:19.747Z,101651.53
2019-05-30T04:47:23.653Z,101655.70
2019-05-30T04:50:27.621Z,101646.53
2019-05-30T04:53:31.541Z,101649.88
2019-05-30T04:56:35.342Z,101644.45
2019-05-30T04:59:39.251Z,101645.29
2019-05-30T05:02:43.095Z,101646.45
2019-05-30T05:05:46.901Z,101649.72
2019-05-30T05:08:50.786Z,101635.30
2019-05-30T05:11:54.593Z,101642.78
2019-05-30T05:14:58.414Z,101652.94
2019-05-30T05:18:02.247Z,101644.20
2019-05-30T05:21:06.164Z,101650.05
2019-05-30T05:24:09.978Z,101646.19
2019-05-30T05:27:13.803Z,101657.75
2019-05-30T05:30:18.014Z,101648.03
2019-05-30T05:33:22.643Z,101649.94
2019-05-30T05:36:26.782Z,101657.95
2019-05-30T05:39:30.587Z,101655.31
2019-05-30T05:42:34.415Z,101651.79
2019-05-30T05:45:38.329Z,101647.73
2019-05-30T05:48:42.171Z,101650.95
2019-05-30T05:51:46.003Z,101655.69
2019-05-30T05:54:49.788Z,101651.22
2019-05-30T05:57:53.677Z,101650.67
2019-05-30T06:00:57.555Z,101655.87
2019-05-30T06:04:12.518Z,101655.89
2019-05-30T06:07:07.040Z,101654.95
2019-05-30T06:10:11.210Z,101652.79
2019-05-30T06:13:25.840Z,101656.02
2019-05-30T06:16:34.534Z,101657.05
2019-05-30T06:19:48.641Z,101663.03
2019-05-30T06:23:54.576Z,101653.44
2019-05-30T06:35:47.390Z,101675.42
2019-05-30T06:38:51.753Z,101669.67
2019-05-30T06:42:41.539Z,101658.95
2019-05-30T06:49:53.871Z,101656.03
2019-05-30T06:53:12.696Z,101660.02
2019-05-30T06:56:44.567Z,101657.96
2019-05-30T06:59:53.563Z,101650.55
2019-05-30T07:03:32.501Z,101646.82
2019-05-30T07:14:04.221Z,101642.00
2019-05-30T07:17:10.347Z,101639.04
2019-05-30T07:20:16.547Z,101643.66
2019-05-30T07:23:23.751Z,101643.24
2019-05-30T07:26:27.844Z,101642.28
2019-05-30T07:29:32.155Z,101647.95
2019-05-30T07:32:36.738Z,101649.86
2019-05-30T07:35:40.545Z,101649.78
2019-05-30T07:38:44.413Z,101649.69
2019-05-30T07:42:04.945Z,101652.57
2019-05-30T07:44:53.931Z,101651.02
2019-05-30T07:47:57.962Z,101656.72
2019-05-30T07:51:01.989Z,101654.61
2019-05-30T07:54:06.214Z,101654.55
2019-05-30T07:57:10.186Z,101645.10
2019-05-30T08:00:16.028Z,101649.09
2019-05-30T08:03:19.977Z,101644.36
2019-05-30T08:06:23.886Z,101644.53
2019-05-30T08:09:29.246Z,101644.05
2019-05-30T08:12:34.145Z,101641.77
2019-05-30T08:15:43.796Z,101638.23
2019-05-30T08:18:44.240Z,101637.77
2019-05-30T08:21:48.161Z,101636.73
2019-05-30T08:24:52.003Z,101640.45
2019-05-30T08:27:55.904Z,101637.70
2019-05-30T08:30:59.762Z,101633.45
2019-05-30T08:34:03.698Z,101629.16
2019-05-30T08:37:07.626Z,101636.06
2019-05-30T08:40:12.571Z,101635.82
2019-05-30T08:43:16.495Z,101626.91
2019-05-30T08:46:20.364Z,101634.53
2019-05-30T08:49:24.250Z,101636.46
2019-05-30T08:52:28.227Z,101628.37
2019-05-30T08:55:32.458Z,101632.86
2019-05-30T08:58:36.808Z,101631.87
2019-05-30T09:01:41.990Z,101630.07
2019-05-30T09:04:46.111Z,101632.95
2019-05-30T09:07:50.022Z,101630.11
2019-05-30T09:10:54.010Z,101635.62
2019-05-30T09:13:57.891Z,101630.98
2019-05-30T09:17:01.734Z,101642.02
2019-05-30T09:20:07.453Z,101641.55
2019-05-30T09:23:11.475Z,101631.62
2019-05-30T09:26:15.483Z,101634.96
2019-05-30T09:29:19.336Z,101635.30
2019-05-30T09:32:23.227Z,101629.42
2019-05-30T09:35:27.248Z,101638.88
2019-05-30T09:38:31.141Z,101637.67
2019-05-30T09:41:35.016Z,101631.17
2019-05-30T09:44:40.530Z,101637.37
2019-05-30T09:47:46.600Z,101636.00
2019-05-30T09:50:51.116Z,101625.28
2019-05-30T09:53:55.040Z,101637.17
2019-05-30T09:56:58.984Z,101625.95
2019-05-30T10:00:03.025Z,101627.63
2019-05-30T10:03:07.149Z,101631.86
2019-05-30T10:06:11.227Z,101635.56
2019-05-30T10:09:15.246Z,101635.76
2019-05-30T10:12:19.262Z,101629.01
2019-05-30T10:15:23.774Z,101632.70
2019-05-30T10:18:27.624Z,101636.56
2019-05-30T10:21:31.526Z,101637.09
2019-05-30T10:24:35.442Z,101636.39
2019-05-30T10:27:39.435Z,101633.73
2019-05-30T10:30:43.332Z,101637.09
2019-05-30T10:33:47.965Z,101638.66
2019-05-30T10:36:53.731Z,101626.97
2019-05-30T10:39:59.180Z,101626.33
2019-05-30T10:43:03.346Z,101624.57
2019-05-30T10:46:07.362Z,101628.90
2019-05-30T10:49:11.188Z,101623.65
2019-05-30T10:52:15.119Z,101627.70
2019-05-30T10:55:21.017Z,101629.13
2019-05-30T10:58:24.999Z,101633.11
2019-05-30T11:01:28.939Z,101631.45
2019-05-30T11:04:32.940Z,101626.81
2019-05-30T11:08:02.052Z,101620.33
2019-05-30T11:10:59.307Z,101624.30
2019-05-30T11:14:03.374Z,101625.12
2019-05-30T11:17:07.328Z,101625.51
2019-05-30T11:20:11.511Z,101635.84
2019-05-30T11:23:15.493Z,101641.60
2019-05-30T11:26:19.937Z,101629.25
2019-05-30T11:29:24.981Z,101635.33
2019-05-30T11:32:28.853Z,101639.95
2019-05-30T11:35:33.393Z,101637.04
2019-05-30T11:38:37.265Z,101635.88
2019-05-30T11:41:41.193Z,101636.81
2019-05-30T11:44:45.119Z,101640.76
2019-05-30T11:47:49.554Z,101641.85
2019-05-30T11:50:53.794Z,101641.16
2019-05-30T11:53:58.075Z,101657.45
2019-05-30T11:57:01.892Z,101652.38
2019-05-30T12:00:06.860Z,101657.89
2019-05-30T12:03:10.836Z,101658.72
2019-05-30T12:06:14.771Z,101649.97
2019-05-30T12:09:18.627Z,101653.30
2019-05-30T12:12:22.600Z,101652.45
2019-05-30T12:15:27.618Z,101655.22
2019-05-30T12:18:31.506Z,101651.38
2019-05-30T12:21:35.413Z,101661.13
2019-05-30T12:24:39.349Z,101664.20
2019-05-30T12:27:43.253Z,101665.41
2019-05-30T12:30:57.736Z,101669.08
2019-05-30T12:33:54.095Z,101676.92
2019-05-30T12:36:58.522Z,101672.27
2019-05-30T12:40:03.223Z,101676.17
2019-05-30T12:43:07.283Z,101681.90
2019-05-30T12:46:11.151Z,101685.22
2019-05-30T12:49:15.005Z,101687.42
2019-05-30T12:52:18.831Z,101688.11
2019-05-30T12:55:22.836Z,101689.58
2019-05-30T12:58:26.757Z,101691.80
2019-05-30T13:01:30.693Z,101694.48
2019-05-30T13:04:34.519Z,101700.69
2019-05-30T13:07:38.448Z,101694.20
2019-05-30T13:10:42.440Z,101697.73
2019-05-30T13:13:46.429Z,101697.15
2019-05-30T13:16:50.340Z,101703.01
2019-05-30T13:19:55.012Z,101695.19
2019-05-30T13:22:59.163Z,101698.69
2019-05-30T13:26:04.210Z,101698.89
2019-05-30T13:29:08.226Z,101697.55
2019-05-30T13:32:12.111Z,101705.59
2019-05-30T13:35:16.923Z,101692.67
2019-05-30T13:38:26.458Z,101705.96
2019-05-30T13:41:26.384Z,101699.72
2019-05-30T13:44:30.257Z,101706.74
2019-05-30T13:47:34.123Z,101695.92
2019-05-30T13:50:38.041Z,101695.19
2019-05-30T13:53:42.059Z,101695.41
2019-05-30T13:56:45.958Z,101718.31
2019-05-30T13:59:49.783Z,101693.14
2019-05-30T14:02:53.729Z,101696.41
2019-05-30T14:05:57.563Z,101698.27
2019-05-30T14:09:02.395Z,101701.20
2019-05-30T14:12:06.780Z,101704.44
2019-05-30T14:15:14.367Z,101712.37
2019-05-30T14:18:18.292Z,101702.81
2019-05-30T14:21:22.161Z,101716.09
2019-05-30T14:24:27.075Z,101706.79
2019-05-30T14:27:30.907Z,101710.21
2019-05-30T14:30:34.895Z,101713.41
2019-05-30T14:33:38.832Z,101713.74
2019-05-30T14:36:42.813Z,101715.27
2019-05-30T14:39:46.686Z,101704.44
2019-05-30T14:42:50.640Z,101714.11
2019-05-30T14:45:54.499Z,101714.22
2019-05-30T14:49:04.597Z,101709.64
2019-05-30T14:52:08.838Z,101706.14
2019-05-30T14:55:14.015Z,101710.59
2019-05-30T14:58:17.923Z,101709.13
2019-05-30T15:01:21.742Z,101713.56
2019-05-30T15:04:25.619Z,101706.34
2019-05-30T15:07:29.526Z,101708.20
2019-05-30T15:10:33.446Z,101713.57
2019-05-30T15:13:37.372Z,101725.21
2019-05-30T15:16:41.209Z,101703.33
2019-05-30T15:19:45.087Z,101713.56
2019-05-30T15:22:48.937Z,101707.27
2019-05-30T15:25:52.781Z,101708.59
2019-05-30T15:28:56.601Z,101714.73
2019-05-30T15:32:00.540Z,101714.17
2019-05-30T15:35:04.613Z,101719.86
2019-05-30T15:38:09.326Z,101720.27
2019-05-30T15:41:13.259Z,101728.59
2019-05-30T15:44:17.753Z,101734.22
2019-05-30T15:47:21.670Z,101744.67
2019-05-30T15:50:25.672Z,101738.47
2019-05-30T15:53:29.513Z,101738.33
2019-05-30T15:56:33.451Z,101746.59
2019-05-30T15:59:37.305Z,101741.67
2019-05-30T16:02:41.448Z,101746.73
2019-05-30T16:05:45.381Z,101754.29
2019-05-30T16:08:49.334Z,101746.18
2019-05-30T16:11:53.161Z,101744.35
2019-05-30T16:14:57.087Z,101741.22
2019-05-30T16:18:00.966Z,101751.89
2019-05-30T16:21:04.978Z,101753.88
2019-05-30T16:24:08.877Z,101753.97
2019-05-30T16:27:13.659Z,101754.46
2019-05-30T16:30:21.698Z,101739.41
2019-05-30T16:33:23.547Z,101744.27
2019-05-30T16:36:27.405Z,101736.20
2019-05-30T16:39:31.304Z,101743.66
2019-05-30T16:42:35.129Z,101739.42
2019-05-30T16:45:39.067Z,101746.53
2019-05-30T16:48:42.908Z,101751.60
2019-05-30T16:51:46.751Z,101746.06
2019-05-30T16:54:50.578Z,101748.73
2019-05-30T16:57:54.411Z,101751.68
2019-05-30T17:00:58.356Z,101774.27
2019-05-30T17:04:02.177Z,101769.70
2019-05-30T17:07:06.156Z,101762.66
2019-05-30T17:10:22.062Z,101758.64
2019-05-30T17:13:17.665Z,101764.30
2019-05-30T17:16:22.070Z,101760.98
2019-05-30T17:19:26.543Z,101752.50
2019-05-30T17:22:30.758Z,101770.91
2019-05-30T17:25:34.708Z,101762.14
2019-05-30T17:28:38.538Z,101760.39
2019-05-30T17:31:42.401Z,101766.68
2019-05-30T17:34:46.228Z,101761.28
2019-05-30T17:37:50.816Z,101771.92
2019-05-30T17:40:54.766Z,101770.22
2019-05-30T17:43:58.803Z,101760.69
2019-05-30T17:47:02.688Z,101764.92
2019-05-30T17:50:06.810Z,101773.15
2019-05-30T17:53:10.688Z,101765.23
2019-05-30T17:56:14.535Z,101767.49
2019-05-30T17:59:18.451Z,101771.84
2019-05-30T18:02:22.395Z,101760.28
2019-05-30T18:05:26.767Z,101773.41
2019-05-30T18:08:31.366Z,101776.70
2019-05-30T18:11:35.427Z,101782.80
2019-05-30T18:14:39.270Z,101784.08
2019-05-30T18:17:43.091Z,101792.01
2019-05-30T18:20:48.675Z,101789.13
2019-05-30T18:23:52.672Z,101788.29
2019-05-30T18:26:56.515Z,101783.63
2019-05-30T18:30:00.337Z,101775.81
2019-05-30T18:33:04.181Z,101785.09
2019-05-30T18:36:08.107Z,101783.11
2019-05-30T18:39:12.002Z,101783.73
2019-05-30T18:42:15.838Z,101790.16
2019-05-30T18:45:24.928Z,101790.22
2019-05-30T18:48:29.310Z,101788.12
2019-05-30T18:51:33.286Z,101812.31
2019-05-30T18:54:37.108Z,101802.54
2019-05-30T18:57:40.956Z,101800.34
2019-05-30T19:00:44.851Z,101804.31
2019-05-30T19:03:48.693Z,101800.61
2019-05-30T19:06:52.516Z,101804.21
2019-05-30T19:09:56.379Z,101808.50
2019-05-30T19:13:00.193Z,101806.67
2019-05-30T19:16:04.460Z,101806.13
2019-05-30T19:19:08.443Z,101811.93
2019-05-30T19:22:12.250Z,101809.26
2019-05-30T19:25:16.738Z,101821.80
2019-05-30T19:28:20.708Z,101815.72
2019-05-30T19:31:24.579Z,101810.12
2019-05-30T19:34:28.578Z,101820.27
2019-05-30T19:37:33.189Z,101808.23
2019-05-30T19:40:38.028Z,101815.47
2019-05-30T19:43:42.108Z,101818.02
2019-05-30T19:46:46.004Z,101819.58
2019-05-30T19:49:49.821Z,101826.32
2019-05-30T19:52:53.729Z,101823.33
2019-05-30T19:55:57.624Z,101818.80
2019-05-30T19:59:01.533Z,101824.31
2019-05-30T20:02:06.432Z,101822.41
2019-05-30T20:05:10.529Z,101824.50
2019-05-30T20:08:14.358Z,101832.08
2019-05-30T20:11:18.283Z,101830.01
2019-05-30T20:14:22.206Z,101835.06
2019-05-30T20:17:26.096Z,101827.50
2019-05-30T20:20:47.771Z,101827.45
2019-05-30T20:23:47.362Z,101833.86
2019-05-30T20:26:42.557Z,101834.72
2019-05-30T20:29:46.917Z,101839.91
2019-05-30T20:32:50.714Z,101835.98
2019-05-30T20:35:54.674Z,101842.18
2019-05-30T20:38:58.513Z,101833.37
2019-05-30T20:42:18.345Z,101833.73
2019-05-30T20:45:13.429Z,101834.38
2019-05-30T20:48:20.336Z,101839.50
2019-05-30T20:51:24.472Z,101840.88
2019-05-30T20:54:28.448Z,101845.61
2019-05-30T20:57:32.406Z,101848.29
2019-05-30T21:00:38.169Z,101852.65
2019-05-30T21:03:45.890Z,101848.45
2019-05-30T21:06:50.549Z,101850.34
2019-05-30T21:09:55.632Z,101844.45
2019-05-30T21:13:01.924Z,101840.25
2019-05-30T21:16:10.552Z,101828.14
2019-05-30T21:19:17.082Z,101823.33
2019-05-30T21:22:21.131Z,101815.17
2019-05-30T21:25:25.217Z,101812.55
2019-05-30T21:28:29.047Z,101817.26
2019-05-30T21:31:33.031Z,101827.96
2019-05-30T21:34:37.716Z,101814.62
2019-05-30T21:37:42.113Z,101821.00
2019-05-30T21:40:46.739Z,101818.43
2019-05-30T21:43:50.952Z,101826.42
2019-05-30T21:46:54.846Z,101829.34
2019-05-30T21:50:00.363Z,101826.77
2019-05-30T21:53:04.259Z,101822.30
2019-05-30T21:56:08.139Z,101817.81
2019-05-30T21:59:14.530Z,101817.33
2019-05-30T22:02:18.882Z,101808.95
2019-05-30T22:05:23.449Z,101811.29
2019-05-30T22:08:27.678Z,101807.62
2019-05-30T22:11:31.813Z,101811.16
2019-05-30T22:14:35.841Z,101809.09
2019-05-30T22:17:39.846Z,101795.70
2019-05-30T22:20:47.939Z,101807.45
2019-05-30T22:23:52.638Z,101797.70
2019-05-30T22:26:56.574Z,101803.22
2019-05-30T22:30:00.409Z,101806.13
2019-05-30T22:33:04.316Z,101800.44
2019-05-30T22:36:08.552Z,101799.83
2019-05-30T22:39:12.440Z,101796.51
2019-05-30T22:42:16.398Z,101797.51
2019-05-30T22:45:20.659Z,101799.87
2019-05-30T22:48:26.301Z,101795.61
2019-05-30T22:51:31.466Z,101789.94
2019-05-30T22:54:35.326Z,101782.99
2019-05-30T22:57:39.159Z,101775.02
2019-05-30T23:00:43.165Z,101780.67
2019-05-30T23:03:47.516Z,101778.78
2019-05-30T23:06:54.605Z,101777.48
2019-05-30T23:09:58.500Z,101767.53
2019-05-30T23:13:02.352Z,101772.34
2019-05-30T23:16:07.042Z,101756.66
2019-05-30T23:19:10.850Z,101756.97
2019-05-30T23:22:14.828Z,101752.41
2019-05-30T23:25:18.856Z,101760.98
2019-05-30T23:28:22.835Z,101756.63
2019-05-30T23:31:26.667Z,101752.62
2019-05-30T23:34:30.562Z,101746.95
2019-05-30T23:37:34.362Z,101751.30
2019-05-30T23:40:38.187Z,101742.56
2019-05-30T23:43:55.398Z,101739.69
2019-05-30T23:46:47.634Z,101738.44
2019-05-30T23:49:51.767Z,101736.50
2019-05-30T23:52:56.254Z,101737.52
2019-05-30T23:56:00.643Z,101731.13
2019-05-30T23:59:04.635Z,101735.45
