createdAt,value
2023-04-12T00:01:55.451Z,66.40
2023-04-12T00:04:28.732Z,66.40
2023-04-12T00:07:01.133Z,66.50
2023-04-12T00:09:30.622Z,66.50
2023-04-12T00:11:58.786Z,66.50
2023-04-12T00:14:26.914Z,66.40
2023-04-12T00:16:55.172Z,66.50
2023-04-12T00:19:27.664Z,66.40
2023-04-12T00:21:56.606Z,66.50
2023-04-12T00:24:28.927Z,66.40
2023-04-12T00:26:56.974Z,66.50
2023-04-12T00:29:25.030Z,66.50
2023-04-12T00:31:53.082Z,66.60
2023-04-12T00:34:21.540Z,66.60
2023-04-12T00:36:49.784Z,66.60
2023-04-12T00:39:17.905Z,66.60
2023-04-12T00:41:47.323Z,66.50
2023-04-12T00:44:18.230Z,66.50
2023-04-12T00:46:46.666Z,66.60
2023-04-12T00:49:15.557Z,66.60
2023-04-12T00:51:43.620Z,66.60
2023-04-12T00:54:11.698Z,66.60
2023-04-12T00:56:47.331Z,66.60
2023-04-12T00:59:15.362Z,66.80
2023-04-12T01:01:45.383Z,66.80
2023-04-12T01:04:14.102Z,66.70
2023-04-12T01:06:52.241Z,66.70
2023-04-12T01:09:24.639Z,66.70
2023-04-12T01:11:58.879Z,66.60
2023-04-12T01:14:31.083Z,66.60
2023-04-12T01:16:59.644Z,66.80
2023-04-12T01:19:35.175Z,66.80
2023-04-12T01:22:13.438Z,66.70
2023-04-12T01:24:49.059Z,66.70
2023-04-12T01:27:29.935Z,66.80
2023-04-12T01:29:58.054Z,66.80
2023-04-12T01:32:26.142Z,66.80
2023-04-12T01:34:54.209Z,67.00
2023-04-12T01:37:22.276Z,66.80
2023-04-12T01:39:50.520Z,66.90
2023-04-12T01:42:20.598Z,67.00
2023-04-12T01:44:51.289Z,67.00
2023-04-12T01:47:19.336Z,67.00
2023-04-12T01:49:51.046Z,67.10
2023-04-12T01:52:20.763Z,67.20
2023-04-12T01:54:50.716Z,67.10
2023-04-12T01:57:18.858Z,67.10
2023-04-12T01:59:48.894Z,67.30
2023-04-12T02:02:18.425Z,67.10
2023-04-12T02:04:46.785Z,67.10
2023-04-12T02:07:15.465Z,67.20
2023-04-12T02:09:43.494Z,67.30
2023-04-12T02:12:15.705Z,67.40
2023-04-12T02:14:43.795Z,67.40
2023-04-12T02:17:13.252Z,67.40
2023-04-12T02:19:42.705Z,67.30
2023-04-12T02:22:10.777Z,67.50
2023-04-12T02:24:38.802Z,67.40
2023-04-12T02:27:09.745Z,67.40
2023-04-12T02:29:37.803Z,67.60
2023-04-12T02:32:06.381Z,67.70
2023-04-12T02:34:38.366Z,67.60
2023-04-12T02:37:09.066Z,67.70
2023-04-12T02:39:37.632Z,67.70
2023-04-12T02:42:05.923Z,67.80
2023-04-12T02:44:39.616Z,67.80
2023-04-12T02:47:07.750Z,67.90
2023-04-12T02:49:35.805Z,68.10
2023-04-12T02:52:11.054Z,68.00
2023-04-12T02:54:40.325Z,68.10
2023-04-12T02:57:08.363Z,68.10
2023-04-12T02:59:36.402Z,68.10
2023-04-12T03:02:04.744Z,68.10
2023-04-12T03:04:33.289Z,68.20
2023-04-12T03:07:01.539Z,68.30
2023-04-12T03:09:32.274Z,68.30
2023-04-12T03:12:00.358Z,68.30
2023-04-12T03:14:28.383Z,68.40
2023-04-12T03:16:56.534Z,68.40
2023-04-12T03:19:24.591Z,68.40
2023-04-12T03:21:57.678Z,68.30
2023-04-12T03:24:25.882Z,68.50
2023-04-12T03:26:58.361Z,68.60
2023-04-12T03:29:26.417Z,68.80
2023-04-12T03:31:54.514Z,68.70
2023-04-12T03:34:22.595Z,68.80
2023-04-12T03:36:50.731Z,68.80
2023-04-12T03:39:18.822Z,68.80
2023-04-12T03:41:47.081Z,68.70
2023-04-12T03:44:16.541Z,68.90
2023-04-12T03:46:44.653Z,68.90
2023-04-12T03:49:16.547Z,68.90
2023-04-12T03:51:45.496Z,68.90
2023-04-12T03:54:14.052Z,69.00
2023-04-12T03:56:43.142Z,69.00
2023-04-12T03:59:12.290Z,69.10
2023-04-12T04:01:43.443Z,69.00
2023-04-12T04:04:11.790Z,69.20
2023-04-12T04:06:40.202Z,69.20
2023-04-12T04:09:08.318Z,69.20
2023-04-12T04:11:37.828Z,69.20
2023-04-12T04:14:05.880Z,69.20
2023-04-12T04:16:33.971Z,69.30
2023-04-12T04:19:03.457Z,69.20
2023-04-12T04:21:32.202Z,69.10
2023-04-12T04:24:01.250Z,69.20
2023-04-12T04:26:33.453Z,69.30
2023-04-12T04:29:04.934Z,69.40
2023-04-12T04:31:34.514Z,69.40
2023-04-12T04:34:05.351Z,69.40
2023-04-12T04:36:35.009Z,69.50
2023-04-12T04:39:03.517Z,69.40
2023-04-12T04:41:39.440Z,69.50
2023-04-12T04:44:09.932Z,69.40
2023-04-12T04:46:39.897Z,69.50
2023-04-12T04:49:09.412Z,69.50
2023-04-12T04:51:37.711Z,69.60
2023-04-12T04:54:05.981Z,69.50
2023-04-12T04:56:34.040Z,69.50
2023-04-12T04:59:02.833Z,69.60
2023-04-12T05:01:36.645Z,69.80
2023-04-12T05:04:04.971Z,69.60
2023-04-12T05:06:34.471Z,69.80
2023-04-12T05:09:02.783Z,69.70
2023-04-12T05:11:31.022Z,69.80
2023-04-12T05:13:59.106Z,69.80
2023-04-12T05:16:27.191Z,69.70
2023-04-12T05:18:55.671Z,69.70
2023-04-12T05:21:28.732Z,69.80
2023-04-12T05:23:58.142Z,69.90
2023-04-12T05:26:26.265Z,69.80
2023-04-12T05:28:54.436Z,70.00
2023-04-12T05:31:23.032Z,69.90
2023-04-12T05:33:51.183Z,69.90
2023-04-12T05:36:19.239Z,70.10
2023-04-12T05:38:47.386Z,70.20
2023-04-12T05:41:17.722Z,70.10
2023-04-12T05:43:45.959Z,70.20
2023-04-12T05:46:14.565Z,70.20
2023-04-12T05:48:42.662Z,70.30
2023-04-12T05:51:10.898Z,70.40
2023-04-12T05:53:38.949Z,70.50
2023-04-12T05:56:07.761Z,70.50
2023-04-12T05:58:37.188Z,70.60
2023-04-12T06:01:05.968Z,70.60
2023-04-12T06:03:34.135Z,70.50
2023-04-12T06:06:02.591Z,70.60
2023-04-12T06:08:31.216Z,70.50
2023-04-12T06:10:59.274Z,70.70
2023-04-12T06:13:27.575Z,70.60
2023-04-12T06:15:57.033Z,70.70
2023-04-12T06:18:25.152Z,70.90
2023-04-12T06:20:53.202Z,70.90
2023-04-12T06:23:21.326Z,70.90
2023-04-12T06:25:50.453Z,70.90
2023-04-12T06:28:18.593Z,71.00
2023-04-12T06:30:46.678Z,71.00
2023-04-12T06:33:16.116Z,71.10
2023-04-12T06:35:45.918Z,71.10
2023-04-12T06:38:14.072Z,71.20
2023-04-12T06:40:42.127Z,71.40
2023-04-12T06:43:22.854Z,71.20
2023-04-12T06:45:50.979Z,71.40
2023-04-12T06:48:20.552Z,71.30
2023-04-12T06:50:48.590Z,71.40
2023-04-12T06:53:16.632Z,71.50
2023-04-12T06:55:44.688Z,71.40
2023-04-12T06:58:12.746Z,71.60
2023-04-12T07:00:40.986Z,71.50
2023-04-12T07:03:10.310Z,71.60
2023-04-12T07:05:41.395Z,71.80
2023-04-12T07:08:10.630Z,71.80
2023-04-12T07:10:38.754Z,71.80
2023-04-12T07:13:08.326Z,71.80
2023-04-12T07:15:36.450Z,71.80
2023-04-12T07:18:04.626Z,71.80
2023-04-12T07:20:32.684Z,71.80
2023-04-12T07:23:02.072Z,72.10
2023-04-12T07:25:30.163Z,72.10
2023-04-12T07:27:58.195Z,71.80
2023-04-12T07:30:26.388Z,72.00
2023-04-12T07:33:00.273Z,72.00
2023-04-12T07:35:34.030Z,72.10
2023-04-12T07:38:03.521Z,72.20
2023-04-12T07:40:39.916Z,72.20
2023-04-12T07:43:09.931Z,72.30
2023-04-12T07:45:40.103Z,72.20
2023-04-12T07:48:08.405Z,72.20
2023-04-12T07:50:36.540Z,72.30
2023-04-12T07:53:21.662Z,72.40
2023-04-12T07:55:49.864Z,72.30
2023-04-12T07:58:18.050Z,72.40
2023-04-12T08:00:46.119Z,72.40
2023-04-12T08:03:14.644Z,72.40
2023-04-12T08:05:42.765Z,72.30
2023-04-12T08:08:11.096Z,72.40
2023-04-12T08:10:41.389Z,72.70
2023-04-12T08:13:09.979Z,72.60
2023-04-12T08:15:40.191Z,72.70
2023-04-12T08:18:08.314Z,72.70
2023-04-12T08:20:36.564Z,72.80
2023-04-12T08:23:04.614Z,72.70
2023-04-12T08:25:33.986Z,72.70
2023-04-12T08:28:03.938Z,72.70
2023-04-12T08:30:32.145Z,72.60
2023-04-12T08:33:00.280Z,72.60
2023-04-12T08:35:28.415Z,72.60
2023-04-12T08:37:56.822Z,72.70
2023-04-12T08:40:24.936Z,72.70
2023-04-12T08:42:52.978Z,72.70
2023-04-12T08:45:23.774Z,72.60
2023-04-12T08:47:51.918Z,72.80
2023-04-12T08:50:20.051Z,72.60
2023-04-12T08:52:48.098Z,72.60
2023-04-12T08:55:16.178Z,72.70
2023-04-12T08:57:44.229Z,72.60
2023-04-12T09:00:13.408Z,72.60
2023-04-12T09:02:48.948Z,72.80
2023-04-12T09:05:23.215Z,72.80
2023-04-12T09:07:51.342Z,72.70
2023-04-12T09:10:32.280Z,72.70
2023-04-12T09:13:00.573Z,72.70
2023-04-12T09:15:28.797Z,72.80
2023-04-12T09:18:08.397Z,72.70
2023-04-12T09:20:36.619Z,72.80
2023-04-12T09:23:19.682Z,72.80
2023-04-12T09:25:48.549Z,72.80
2023-04-12T09:28:24.666Z,72.80
2023-04-12T09:30:53.534Z,72.70
2023-04-12T09:33:23.888Z,72.80
2023-04-12T09:35:52.082Z,72.90
2023-04-12T09:38:20.237Z,72.90
2023-04-12T09:40:48.772Z,72.90
2023-04-12T09:43:26.032Z,72.90
2023-04-12T09:45:54.173Z,73.00
2023-04-12T09:48:26.350Z,72.80
2023-04-12T09:51:00.128Z,72.90
2023-04-12T09:53:28.301Z,72.90
2023-04-12T09:55:56.527Z,72.90
2023-04-12T09:58:24.582Z,73.00
2023-04-12T10:00:52.650Z,73.00
2023-04-12T10:03:20.844Z,72.90
2023-04-12T10:05:50.419Z,73.00
2023-04-12T10:08:18.836Z,73.10
2023-04-12T10:10:52.172Z,73.10
2023-04-12T10:13:20.321Z,73.00
2023-04-12T10:15:48.470Z,73.00
2023-04-12T10:18:16.650Z,73.10
2023-04-12T10:20:44.722Z,73.10
2023-04-12T10:23:14.148Z,73.20
2023-04-12T10:25:44.173Z,73.20
2023-04-12T10:28:17.298Z,73.20
2023-04-12T10:30:45.568Z,73.10
2023-04-12T10:33:14.774Z,73.20
2023-04-12T10:35:56.858Z,73.20
2023-04-12T10:38:27.332Z,73.30
2023-04-12T10:41:18.166Z,73.30
2023-04-12T10:43:46.693Z,73.20
2023-04-12T10:46:51.783Z,73.30
2023-04-12T10:49:19.980Z,73.30
2023-04-12T10:52:21.194Z,73.20
2023-04-12T10:54:51.030Z,73.40
2023-04-12T10:57:44.331Z,73.30
2023-04-12T11:00:14.443Z,73.40
2023-04-12T11:03:12.724Z,73.40
2023-04-12T11:06:09.317Z,73.50
2023-04-12T11:08:47.886Z,73.40
2023-04-12T11:11:22.836Z,73.50
2023-04-12T11:13:56.986Z,73.50
2023-04-12T11:16:25.138Z,73.60
2023-04-12T11:18:53.526Z,73.50
2023-04-12T11:21:22.527Z,73.60
2023-04-12T11:23:52.965Z,73.70
2023-04-12T11:26:22.744Z,73.60
2023-04-12T11:28:53.265Z,73.60
2023-04-12T11:31:23.296Z,73.60
2023-04-12T11:33:51.497Z,73.60
2023-04-12T11:36:19.571Z,73.70
2023-04-12T11:38:49.880Z,73.80
2023-04-12T11:41:18.616Z,73.80
2023-04-12T11:43:48.142Z,73.80
2023-04-12T11:46:18.348Z,73.80
2023-04-12T11:48:46.870Z,73.90
2023-04-12T11:51:21.784Z,74.00
2023-04-12T11:53:54.276Z,73.90
2023-04-12T11:56:22.449Z,74.00
2023-04-12T11:58:51.985Z,74.00
2023-04-12T12:01:20.470Z,74.10
2023-04-12T12:03:48.939Z,74.10
2023-04-12T12:06:22.523Z,74.10
2023-04-12T12:08:51.275Z,74.20
2023-04-12T12:11:19.973Z,74.20
2023-04-12T12:13:48.466Z,74.20
2023-04-12T12:16:28.129Z,74.20
2023-04-12T12:18:58.236Z,74.40
2023-04-12T12:21:27.839Z,74.30
2023-04-12T12:23:57.150Z,74.40
2023-04-12T12:26:26.090Z,74.40
2023-04-12T12:28:54.696Z,74.40
2023-04-12T12:31:23.472Z,74.40
2023-04-12T12:33:55.464Z,74.40
2023-04-12T12:36:31.414Z,74.40
2023-04-12T12:39:04.307Z,74.40
2023-04-12T12:41:32.375Z,74.40
2023-04-12T12:44:00.892Z,74.40
2023-04-12T12:46:40.681Z,74.40
2023-04-12T12:49:18.124Z,74.40
2023-04-12T12:51:46.185Z,74.40
2023-04-12T12:54:16.326Z,74.40
2023-04-12T12:56:47.968Z,74.40
2023-04-12T12:59:16.060Z,74.40
2023-04-12T13:01:44.256Z,74.40
2023-04-12T13:04:12.626Z,74.40
2023-04-12T13:06:42.196Z,74.40
2023-04-12T13:09:10.350Z,74.40
2023-04-12T13:11:38.368Z,74.40
2023-04-12T13:14:06.413Z,74.40
2023-04-12T13:16:34.511Z,74.40
2023-04-12T13:19:02.587Z,74.40
2023-04-12T13:21:30.619Z,74.40
2023-04-12T13:24:00.110Z,74.40
2023-04-12T13:26:28.220Z,74.40
2023-04-12T13:28:56.611Z,74.40
2023-04-12T13:31:24.966Z,74.40
2023-04-12T13:33:53.032Z,74.40
2023-04-12T13:36:21.056Z,74.40
2023-04-12T13:38:49.142Z,74.40
2023-04-12T13:41:19.181Z,74.40
2023-04-12T13:43:47.295Z,74.40
2023-04-12T13:46:15.437Z,74.50
2023-04-12T13:48:46.193Z,74.50
2023-04-12T13:51:14.260Z,74.50
2023-04-12T13:53:42.318Z,74.50
2023-04-12T13:56:10.812Z,74.50
2023-04-12T13:58:40.688Z,74.50
2023-04-12T14:01:09.238Z,74.50
2023-04-12T14:03:37.437Z,74.50
2023-04-12T14:06:05.915Z,74.50
2023-04-12T14:08:34.014Z,74.50
2023-04-12T14:11:03.076Z,74.50
2023-04-12T14:13:31.175Z,74.50
2023-04-12T14:16:00.734Z,74.50
2023-04-12T14:18:28.881Z,74.40
2023-04-12T14:20:59.258Z,74.50
2023-04-12T14:23:27.744Z,74.40
2023-04-12T14:25:58.239Z,74.40
2023-04-12T14:28:30.774Z,74.40
2023-04-12T14:31:03.563Z,74.40
2023-04-12T14:33:33.176Z,74.30
2023-04-12T14:36:05.053Z,74.30
2023-04-12T14:38:33.462Z,74.30
2023-04-12T14:41:01.606Z,74.30
2023-04-12T14:43:29.895Z,74.20
2023-04-12T14:45:58.043Z,74.20
2023-04-12T14:48:27.563Z,74.20
2023-04-12T14:50:55.886Z,74.20
2023-04-12T14:53:23.931Z,74.10
2023-04-12T14:55:52.038Z,74.10
2023-04-12T14:58:20.080Z,74.20
2023-04-12T15:00:49.387Z,74.10
2023-04-12T15:03:17.904Z,74.10
2023-04-12T15:05:48.191Z,74.10
2023-04-12T15:08:16.848Z,74.10
2023-04-12T15:10:46.660Z,74.20
2023-04-12T15:13:14.729Z,74.10
2023-04-12T15:15:42.909Z,74.10
2023-04-12T15:18:11.418Z,74.10
2023-04-12T15:20:39.448Z,74.10
2023-04-12T15:23:08.917Z,74.10
2023-04-12T15:25:37.019Z,74.10
2023-04-12T15:28:05.134Z,74.10
2023-04-12T15:30:33.185Z,74.10
2023-04-12T15:33:01.302Z,74.10
2023-04-12T15:35:29.357Z,74.10
2023-04-12T15:37:58.395Z,74.20
2023-04-12T15:40:27.897Z,74.10
2023-04-12T15:42:55.951Z,74.20
2023-04-12T15:45:24.250Z,74.20
2023-04-12T15:47:53.995Z,74.20
2023-04-12T15:50:22.262Z,74.20
2023-04-12T15:52:50.458Z,74.20
2023-04-12T15:55:20.244Z,74.20
2023-04-12T15:57:49.677Z,74.20
2023-04-12T16:00:24.753Z,74.30
2023-04-12T16:02:56.244Z,74.20
2023-04-12T16:05:26.688Z,74.20
2023-04-12T16:07:56.519Z,74.30
2023-04-12T16:10:24.582Z,74.20
2023-04-12T16:13:00.021Z,74.10
2023-04-12T16:15:28.089Z,74.10
2023-04-12T16:17:56.310Z,74.10
2023-04-12T16:20:24.639Z,74.10
2023-04-12T16:22:55.093Z,74.10
2023-04-12T16:25:23.515Z,74.10
2023-04-12T16:27:51.576Z,74.00
2023-04-12T16:30:22.448Z,74.10
2023-04-12T16:32:51.237Z,74.10
2023-04-12T16:35:19.383Z,74.10
2023-04-12T16:37:47.724Z,74.10
2023-04-12T16:40:17.171Z,74.10
2023-04-12T16:42:45.800Z,74.10
2023-04-12T16:45:15.279Z,74.10
2023-04-12T16:47:46.714Z,74.10
2023-04-12T16:50:15.490Z,74.00
2023-04-12T16:52:43.673Z,74.00
2023-04-12T16:55:12.289Z,74.00
2023-04-12T16:57:41.142Z,73.90
2023-04-12T17:00:23.838Z,73.90
2023-04-12T17:02:53.998Z,73.90
2023-04-12T17:05:23.078Z,73.80
2023-04-12T17:07:53.993Z,73.80
2023-04-12T17:10:22.724Z,73.80
2023-04-12T17:12:51.902Z,73.60
2023-04-12T17:15:22.049Z,73.60
2023-04-12T17:17:51.560Z,73.60
2023-04-12T17:20:22.274Z,73.40
2023-04-12T17:22:51.023Z,73.40
2023-04-12T17:25:21.207Z,73.40
2023-04-12T17:27:51.120Z,73.40
2023-04-12T17:30:19.217Z,73.30
2023-04-12T17:32:48.248Z,73.30
2023-04-12T17:35:17.394Z,73.30
2023-04-12T17:37:46.969Z,73.30
2023-04-12T17:40:15.450Z,73.20
2023-04-12T17:42:43.941Z,73.20
2023-04-12T17:45:12.753Z,73.20
2023-04-12T17:47:41.018Z,73.10
2023-04-12T17:50:09.913Z,73.10
2023-04-12T17:52:37.987Z,73.10
2023-04-12T17:55:09.267Z,73.10
2023-04-12T17:57:37.536Z,73.10
2023-04-12T18:00:08.342Z,73.10
2023-04-12T18:02:36.948Z,73.10
2023-04-12T18:05:05.393Z,73.10
2023-04-12T18:07:33.482Z,73.10
2023-04-12T18:10:02.252Z,73.10
2023-04-12T18:12:43.832Z,73.10
2023-04-12T18:15:12.770Z,73.10
2023-04-12T18:17:40.956Z,73.10
2023-04-12T18:20:11.333Z,73.10
2023-04-12T18:22:39.692Z,73.10
2023-04-12T18:25:08.168Z,73.00
2023-04-12T18:27:36.441Z,73.00
2023-04-12T18:30:07.328Z,73.00
2023-04-12T18:32:35.524Z,73.00
2023-04-12T18:35:04.680Z,73.00
2023-04-12T18:37:32.760Z,73.00
2023-04-12T18:40:00.860Z,73.00
2023-04-12T18:42:28.905Z,73.10
2023-04-12T18:44:58.235Z,73.10
2023-04-12T18:47:28.808Z,73.00
2023-04-12T18:49:56.991Z,73.00
2023-04-12T18:52:25.092Z,73.00
2023-04-12T18:54:53.175Z,73.00
2023-04-12T18:57:21.975Z,73.00
2023-04-12T18:59:51.512Z,73.10
2023-04-12T19:02:19.827Z,73.00
2023-04-12T19:04:54.031Z,73.00
2023-04-12T19:07:22.553Z,73.00
2023-04-12T19:09:50.618Z,73.00
2023-04-12T19:12:18.709Z,73.00
2023-04-12T19:14:46.801Z,73.00
2023-04-12T19:17:14.868Z,72.90
2023-04-12T19:19:42.933Z,73.10
2023-04-12T19:22:12.506Z,73.00
2023-04-12T19:24:40.557Z,73.00
2023-04-12T19:27:09.146Z,73.00
2023-04-12T19:29:37.209Z,72.80
2023-04-12T19:32:06.857Z,73.00
2023-04-12T19:34:35.223Z,73.10
2023-04-12T19:37:04.820Z,73.00
2023-04-12T19:39:34.296Z,73.00
2023-04-12T19:42:03.454Z,72.90
2023-04-12T19:44:31.488Z,73.00
2023-04-12T19:47:01.373Z,73.00
2023-04-12T19:49:29.546Z,72.90
2023-04-12T19:51:57.654Z,73.00
2023-04-12T19:54:25.748Z,73.00
2023-04-12T19:56:55.759Z,72.90
2023-04-12T19:59:26.647Z,72.90
2023-04-12T20:01:56.024Z,73.00
2023-04-12T20:04:24.568Z,72.90
2023-04-12T20:06:53.472Z,73.00
2023-04-12T20:09:23.792Z,73.00
2023-04-12T20:11:52.546Z,72.90
2023-04-12T20:14:22.610Z,72.80
2023-04-12T20:16:55.976Z,72.90
2023-04-12T20:19:24.180Z,72.90
2023-04-12T20:21:52.239Z,72.90
2023-04-12T20:24:25.543Z,72.90
2023-04-12T20:26:53.644Z,72.90
2023-04-12T20:29:23.055Z,72.90
2023-04-12T20:31:51.562Z,72.80
2023-04-12T20:34:19.612Z,72.90
2023-04-12T20:36:48.353Z,72.90
2023-04-12T20:39:16.467Z,72.90
2023-04-12T20:41:49.987Z,72.90
2023-04-12T20:44:18.871Z,72.90
2023-04-12T20:46:49.110Z,72.90
2023-04-12T20:49:17.305Z,72.80
2023-04-12T20:51:46.774Z,72.80
2023-04-12T20:54:14.830Z,72.80
2023-04-12T20:56:43.001Z,72.80
2023-04-12T20:59:11.496Z,73.00
2023-04-12T21:01:39.619Z,72.80
2023-04-12T21:04:09.230Z,72.70
2023-04-12T21:06:37.584Z,72.80
2023-04-12T21:09:05.960Z,72.70
2023-04-12T21:11:34.081Z,72.80
2023-04-12T21:14:10.725Z,72.80
2023-04-12T21:16:39.529Z,72.50
2023-04-12T21:19:09.068Z,72.30
2023-04-12T21:21:37.176Z,72.40
2023-04-12T21:24:05.366Z,72.40
2023-04-12T21:26:33.452Z,72.30
2023-04-12T21:29:02.421Z,72.30
2023-04-12T21:31:30.590Z,72.30
2023-04-12T21:33:59.808Z,72.40
2023-04-12T21:36:30.242Z,72.30
2023-04-12T21:38:59.671Z,72.30
2023-04-12T21:41:29.696Z,72.30
2023-04-12T21:43:57.827Z,72.40
2023-04-12T21:46:27.581Z,72.20
2023-04-12T21:48:56.089Z,72.20
2023-04-12T21:51:24.845Z,72.30
2023-04-12T21:53:54.314Z,72.20
2023-04-12T21:56:22.353Z,72.20
2023-04-12T21:58:50.577Z,72.20
2023-04-12T22:01:19.487Z,72.20
2023-04-12T22:03:47.775Z,72.20
2023-04-12T22:06:16.195Z,72.10
2023-04-12T22:08:46.722Z,72.10
2023-04-12T22:11:16.642Z,72.10
2023-04-12T22:13:46.806Z,72.10
2023-04-12T22:16:16.925Z,72.30
2023-04-12T22:18:45.706Z,72.10
2023-04-12T22:21:13.807Z,72.00
2023-04-12T22:23:41.962Z,71.80
2023-04-12T22:26:10.504Z,72.10
2023-04-12T22:28:42.244Z,72.00
2023-04-12T22:31:14.335Z,72.00
2023-04-12T22:33:42.633Z,71.80
2023-04-12T22:36:11.342Z,72.00
2023-04-12T22:38:39.457Z,71.80
2023-04-12T22:41:07.790Z,71.80
2023-04-12T22:43:41.517Z,71.80
2023-04-12T22:46:15.915Z,71.80
2023-04-12T22:48:44.407Z,71.80
2023-04-12T22:51:12.755Z,71.80
2023-04-12T22:53:40.841Z,71.80
2023-04-12T22:56:09.613Z,71.80
2023-04-12T22:58:40.147Z,71.80
2023-04-12T23:01:10.964Z,71.50
2023-04-12T23:03:41.626Z,71.60
2023-04-12T23:06:12.687Z,71.80
2023-04-12T23:08:40.736Z,71.60
2023-04-12T23:11:08.790Z,71.60
2023-04-12T23:13:36.898Z,71.50
2023-04-12T23:16:05.939Z,71.50
2023-04-12T23:18:35.424Z,71.50
2023-04-12T23:21:03.483Z,71.50
2023-04-12T23:23:31.874Z,71.40
2023-04-12T23:26:00.937Z,71.50
2023-04-12T23:28:29.019Z,71.40
2023-04-12T23:30:59.031Z,71.50
2023-04-12T23:33:27.104Z,71.50
2023-04-12T23:35:57.064Z,71.40
2023-04-12T23:38:31.998Z,71.40
2023-04-12T23:41:00.597Z,71.50
2023-04-12T23:43:29.306Z,71.40
2023-04-12T23:45:57.447Z,71.40
2023-04-12T23:48:25.598Z,71.30
2023-04-12T23:50:54.239Z,71.30
2023-04-12T23:53:23.903Z,71.30
2023-04-12T23:55:53.427Z,71.20
2023-04-12T23:58:21.971Z,71.20
