createdAt,value
2022-11-17T00:00:49.426Z,6.30
2022-11-17T00:03:17.942Z,10.10
2022-11-17T00:05:46.192Z,9.15
2022-11-17T00:08:14.469Z,9.25
2022-11-17T00:10:43.972Z,7.93
2022-11-17T00:13:30.005Z,6.90
2022-11-17T00:15:58.659Z,6.75
2022-11-17T00:18:44.544Z,9.38
2022-11-17T00:21:24.005Z,5.65
2022-11-17T00:23:52.245Z,9.95
2022-11-17T00:26:24.217Z,6.10
2022-11-17T00:28:54.671Z,4.97
2022-11-17T00:31:41.237Z,6.43
2022-11-17T00:34:13.926Z,4.97
2022-11-17T00:36:43.662Z,5.25
2022-11-17T00:39:13.278Z,5.80
2022-11-17T00:41:43.320Z,6.50
2022-11-17T00:44:12.123Z,5.93
2022-11-17T00:46:40.840Z,5.47
2022-11-17T00:49:12.790Z,5.15
2022-11-17T00:51:41.266Z,4.72
2022-11-17T00:54:13.246Z,4.65
2022-11-17T00:56:42.792Z,4.07
2022-11-17T00:59:11.494Z,3.35
2022-11-17T01:01:40.171Z,5.90
2022-11-17T01:04:08.594Z,4.82
2022-11-17T01:06:39.209Z,4.00
2022-11-17T01:09:09.614Z,3.70
2022-11-17T01:11:38.248Z,4.70
2022-11-17T01:14:08.035Z,4.13
2022-11-17T01:16:36.125Z,5.55
2022-11-17T01:19:05.309Z,3.97
2022-11-17T01:21:33.844Z,4.07
2022-11-17T01:24:03.003Z,3.80
2022-11-17T01:26:34.322Z,4.05
2022-11-17T01:29:03.628Z,6.13
2022-11-17T01:31:34.936Z,4.13
2022-11-17T01:34:03.180Z,6.57
2022-11-17T01:36:56.261Z,4.65
2022-11-17T01:39:24.995Z,4.85
2022-11-17T01:41:53.879Z,6.03
2022-11-17T01:44:59.171Z,5.00
2022-11-17T01:47:34.044Z,5.47
2022-11-17T01:50:07.369Z,5.28
2022-11-17T01:52:37.343Z,5.40
2022-11-17T01:55:07.843Z,5.32
2022-11-17T01:57:40.333Z,3.90
2022-11-17T02:00:11.433Z,4.03
2022-11-17T02:02:42.436Z,4.28
2022-11-17T02:05:23.688Z,4.78
2022-11-17T02:07:54.764Z,4.28
2022-11-17T02:10:23.101Z,3.78
2022-11-17T02:12:53.316Z,4.03
2022-11-17T02:15:22.296Z,3.65
2022-11-17T02:17:52.972Z,5.60
2022-11-17T02:20:31.803Z,4.57
2022-11-17T02:23:27.272Z,6.43
2022-11-17T02:26:21.275Z,5.38
2022-11-17T02:28:58.643Z,4.35
2022-11-17T02:31:35.079Z,3.63
2022-11-17T02:34:08.945Z,4.28
2022-11-17T02:36:44.341Z,4.03
2022-11-17T02:39:19.314Z,4.78
2022-11-17T02:41:53.755Z,4.35
2022-11-17T02:44:30.860Z,4.63
2022-11-17T02:47:04.007Z,5.28
2022-11-17T02:49:36.969Z,5.30
2022-11-17T02:52:07.484Z,5.00
2022-11-17T02:54:35.878Z,4.15
2022-11-17T02:57:04.201Z,3.42
2022-11-17T02:59:36.361Z,5.75
2022-11-17T03:02:20.904Z,6.05
2022-11-17T03:05:05.592Z,3.60
2022-11-17T03:07:48.075Z,3.70
2022-11-17T03:10:21.131Z,4.72
2022-11-17T03:12:56.412Z,5.75
2022-11-17T03:15:34.103Z,4.90
2022-11-17T03:18:09.026Z,5.88
2022-11-17T03:20:48.232Z,4.82
2022-11-17T03:23:20.889Z,3.78
2022-11-17T03:25:54.749Z,5.10
2022-11-17T03:28:28.088Z,5.55
2022-11-17T03:30:59.424Z,5.75
2022-11-17T03:33:28.928Z,4.47
2022-11-17T03:36:02.696Z,4.70
2022-11-17T03:38:43.835Z,3.95
2022-11-17T03:41:15.458Z,5.35
2022-11-17T03:43:45.507Z,3.75
2022-11-17T03:46:18.234Z,4.63
2022-11-17T03:48:52.721Z,4.28
2022-11-17T03:51:24.453Z,3.75
2022-11-17T03:53:54.699Z,4.68
2022-11-17T03:56:38.571Z,4.68
2022-11-17T03:59:14.196Z,4.60
2022-11-17T04:01:43.919Z,5.93
2022-11-17T04:04:17.475Z,4.82
2022-11-17T04:06:45.641Z,5.30
2022-11-17T04:09:13.798Z,4.07
2022-11-17T04:11:59.621Z,6.90
2022-11-17T04:14:50.645Z,4.45
2022-11-17T04:17:20.409Z,3.78
2022-11-17T04:19:48.759Z,5.43
2022-11-17T04:22:16.815Z,6.78
2022-11-17T04:24:44.859Z,5.40
2022-11-17T04:27:30.608Z,6.22
2022-11-17T04:29:58.789Z,5.25
2022-11-17T04:32:28.130Z,5.18
2022-11-17T04:34:56.239Z,11.32
2022-11-17T04:37:24.260Z,3.65
2022-11-17T04:39:52.320Z,5.22
2022-11-17T04:42:19.769Z,4.65
2022-11-17T04:44:47.748Z,5.05
2022-11-17T04:47:15.921Z,5.13
2022-11-17T04:49:45.283Z,4.70
2022-11-17T04:52:13.231Z,4.47
2022-11-17T04:54:41.371Z,4.05
2022-11-17T04:57:09.353Z,5.03
2022-11-17T04:59:37.826Z,5.32
2022-11-17T05:02:06.438Z,4.00
2022-11-17T05:04:52.413Z,3.95
2022-11-17T05:07:21.945Z,4.25
2022-11-17T05:09:49.986Z,6.15
2022-11-17T05:12:35.316Z,3.47
2022-11-17T05:15:03.618Z,5.65
2022-11-17T05:17:30.865Z,6.25
2022-11-17T05:19:58.926Z,4.55
2022-11-17T05:22:45.584Z,4.93
2022-11-17T05:25:13.614Z,4.32
2022-11-17T05:27:41.805Z,5.55
2022-11-17T05:30:11.891Z,4.00
2022-11-17T05:32:39.831Z,4.50
2022-11-17T05:35:08.776Z,6.32
2022-11-17T05:37:38.087Z,4.40
2022-11-17T05:40:07.600Z,3.72
2022-11-17T05:42:36.203Z,4.65
2022-11-17T05:45:04.222Z,3.80
2022-11-17T05:47:32.352Z,4.50
2022-11-17T05:50:00.395Z,5.40
2022-11-17T05:52:28.531Z,5.80
2022-11-17T05:54:58.010Z,4.07
2022-11-17T05:57:32.563Z,4.68
2022-11-17T06:00:04.620Z,4.43
2022-11-17T06:02:46.159Z,3.95
2022-11-17T06:05:19.773Z,4.95
2022-11-17T06:07:48.790Z,4.45
2022-11-17T06:10:18.666Z,4.30
2022-11-17T06:12:46.997Z,5.65
2022-11-17T06:15:15.128Z,4.75
2022-11-17T06:17:48.776Z,5.53
2022-11-17T06:20:20.620Z,4.30
2022-11-17T06:22:50.794Z,6.45
2022-11-17T06:25:21.888Z,5.53
2022-11-17T06:27:51.945Z,4.80
2022-11-17T06:30:20.431Z,4.30
2022-11-17T06:32:50.016Z,5.38
2022-11-17T06:35:18.784Z,3.25
2022-11-17T06:37:46.890Z,4.35
2022-11-17T06:40:15.071Z,4.15
2022-11-17T06:43:02.163Z,10.95
2022-11-17T06:45:33.639Z,6.72
2022-11-17T06:48:02.254Z,17.00
2022-11-17T06:50:30.533Z,10.65
2022-11-17T06:52:59.384Z,7.90
2022-11-17T06:55:28.018Z,6.97
2022-11-17T06:58:02.939Z,5.85
2022-11-17T07:00:31.828Z,6.53
2022-11-17T07:03:01.897Z,5.05
2022-11-17T07:05:31.335Z,4.00
2022-11-17T07:08:00.089Z,3.63
2022-11-17T07:10:29.569Z,5.13
2022-11-17T07:12:58.112Z,3.92
2022-11-17T07:15:28.388Z,4.05
2022-11-17T07:17:56.545Z,5.30
2022-11-17T07:20:24.823Z,4.93
2022-11-17T07:22:53.441Z,5.30
2022-11-17T07:25:22.678Z,4.53
2022-11-17T07:27:59.038Z,4.03
2022-11-17T07:30:29.040Z,4.47
2022-11-17T07:32:59.687Z,4.13
2022-11-17T07:35:28.179Z,3.85
2022-11-17T07:37:59.435Z,6.03
2022-11-17T07:40:27.570Z,5.78
2022-11-17T07:42:55.994Z,8.25
2022-11-17T07:45:30.430Z,6.25
2022-11-17T07:48:03.242Z,3.85
2022-11-17T07:50:31.973Z,6.80
2022-11-17T07:53:00.416Z,10.75
2022-11-17T07:55:29.109Z,23.45
2022-11-17T07:57:58.376Z,11.20
2022-11-17T08:00:28.439Z,4.82
2022-11-17T08:02:56.775Z,4.50
2022-11-17T08:05:30.524Z,5.60
2022-11-17T08:08:00.552Z,5.70
2022-11-17T08:10:31.350Z,6.63
2022-11-17T08:13:00.894Z,4.97
2022-11-17T08:15:29.613Z,6.05
2022-11-17T08:17:59.333Z,5.88
2022-11-17T08:20:30.318Z,6.47
2022-11-17T08:22:58.653Z,6.13
2022-11-17T08:25:28.225Z,5.55
2022-11-17T08:27:57.736Z,5.82
2022-11-17T08:30:27.077Z,6.53
2022-11-17T08:32:56.102Z,5.25
2022-11-17T08:35:26.615Z,4.80
2022-11-17T08:37:56.333Z,6.68
2022-11-17T08:40:24.767Z,5.85
2022-11-17T08:43:00.606Z,3.85
2022-11-17T08:45:29.978Z,4.80
2022-11-17T08:47:58.083Z,4.80
2022-11-17T08:50:26.550Z,4.70
2022-11-17T08:52:56.016Z,4.80
2022-11-17T08:55:26.302Z,6.47
2022-11-17T08:57:54.794Z,5.90
2022-11-17T09:00:23.305Z,6.60
2022-11-17T09:02:51.865Z,6.35
2022-11-17T09:05:21.047Z,6.55
2022-11-17T09:07:49.160Z,4.80
2022-11-17T09:10:19.539Z,5.30
2022-11-17T09:12:48.082Z,5.78
2022-11-17T09:15:16.575Z,8.30
2022-11-17T09:17:48.107Z,6.07
2022-11-17T09:20:17.303Z,7.47
2022-11-17T09:22:46.024Z,9.65
2022-11-17T09:25:14.965Z,6.68
2022-11-17T09:27:44.651Z,8.20
2022-11-17T09:30:13.171Z,6.18
2022-11-17T09:32:41.237Z,5.28
2022-11-17T09:35:10.994Z,7.53
2022-11-17T09:37:39.424Z,4.90
2022-11-17T09:40:11.127Z,6.22
2022-11-17T09:42:41.019Z,7.85
2022-11-17T09:45:19.009Z,4.97
2022-11-17T09:48:02.550Z,6.72
2022-11-17T09:50:42.012Z,8.77
2022-11-17T09:53:16.154Z,6.28
2022-11-17T09:55:47.503Z,6.10
2022-11-17T09:58:20.502Z,6.28
2022-11-17T10:00:52.791Z,8.77
2022-11-17T10:03:23.247Z,7.32
2022-11-17T10:05:53.326Z,8.15
2022-11-17T10:08:29.374Z,6.97
2022-11-17T10:10:57.765Z,6.47
2022-11-17T10:13:29.073Z,7.13
2022-11-17T10:16:02.238Z,9.90
2022-11-17T10:18:37.750Z,7.07
2022-11-17T10:21:08.383Z,7.35
2022-11-17T10:23:44.572Z,6.72
2022-11-17T10:26:16.916Z,7.65
2022-11-17T10:28:46.027Z,7.30
2022-11-17T10:31:17.886Z,7.40
2022-11-17T10:33:47.946Z,8.57
2022-11-17T10:36:20.556Z,9.85
2022-11-17T10:38:50.860Z,6.13
2022-11-17T10:41:21.589Z,11.00
2022-11-17T10:43:59.841Z,7.43
2022-11-17T10:46:35.784Z,7.78
2022-11-17T10:49:26.122Z,9.43
2022-11-17T10:52:06.182Z,9.40
2022-11-17T10:54:34.586Z,9.20
2022-11-17T10:57:06.648Z,10.35
2022-11-17T10:59:43.408Z,10.02
2022-11-17T11:02:29.865Z,9.70
2022-11-17T11:05:17.286Z,10.15
2022-11-17T11:07:45.944Z,7.82
2022-11-17T11:10:18.008Z,8.70
2022-11-17T11:12:51.141Z,9.43
2022-11-17T11:15:22.342Z,9.13
2022-11-17T11:17:52.652Z,7.65
2022-11-17T11:20:25.447Z,11.10
2022-11-17T11:23:00.801Z,9.82
2022-11-17T11:25:37.230Z,9.43
2022-11-17T11:28:16.443Z,8.82
2022-11-17T11:30:55.908Z,8.32
2022-11-17T11:33:35.214Z,9.48
2022-11-17T11:36:20.207Z,9.43
2022-11-17T11:38:56.638Z,9.20
2022-11-17T11:41:48.921Z,5.82
2022-11-17T11:44:30.469Z,8.02
2022-11-17T11:47:05.776Z,8.07
2022-11-17T11:49:43.567Z,6.32
2022-11-17T11:52:15.867Z,6.90
2022-11-17T11:54:51.210Z,7.05
2022-11-17T11:57:25.057Z,5.88
2022-11-17T12:00:02.431Z,9.93
2022-11-17T12:02:42.130Z,5.38
2022-11-17T12:05:20.679Z,5.28
2022-11-17T12:07:54.496Z,6.75
2022-11-17T12:10:31.489Z,6.78
2022-11-17T12:13:01.266Z,10.00
2022-11-17T12:15:39.486Z,6.95
2022-11-17T12:18:14.334Z,6.35
2022-11-17T12:20:58.894Z,6.15
2022-11-17T12:23:46.389Z,6.07
2022-11-17T12:26:23.642Z,5.70
2022-11-17T12:29:25.689Z,6.20
2022-11-17T12:31:55.305Z,5.72
2022-11-17T12:34:30.661Z,7.50
2022-11-17T12:37:27.507Z,4.55
2022-11-17T12:40:08.131Z,6.32
2022-11-17T12:42:37.866Z,6.88
2022-11-17T12:45:09.148Z,9.25
2022-11-17T12:47:39.594Z,6.32
2022-11-17T12:50:44.189Z,7.20
2022-11-17T12:53:39.667Z,5.70
2022-11-17T12:56:34.754Z,6.30
2022-11-17T12:59:26.887Z,8.68
2022-11-17T13:02:05.923Z,7.45
2022-11-17T13:04:49.116Z,8.60
2022-11-17T13:07:21.534Z,6.72
2022-11-17T13:10:02.767Z,5.30
2022-11-17T13:12:32.589Z,6.60
2022-11-17T13:15:03.194Z,9.32
2022-11-17T13:17:34.579Z,10.52
2022-11-17T13:20:05.142Z,8.95
2022-11-17T13:22:37.647Z,8.13
2022-11-17T13:25:23.352Z,6.13
2022-11-17T13:27:57.151Z,8.40
2022-11-17T13:30:28.931Z,6.88
2022-11-17T13:32:59.325Z,8.32
2022-11-17T13:35:30.197Z,9.73
2022-11-17T13:38:07.259Z,9.07
2022-11-17T13:40:38.089Z,6.57
2022-11-17T13:43:08.532Z,8.10
2022-11-17T13:45:36.897Z,8.90
2022-11-17T13:48:05.720Z,8.85
2022-11-17T13:50:38.392Z,11.10
2022-11-17T13:53:21.212Z,11.13
2022-11-17T13:55:51.653Z,9.85
2022-11-17T13:58:31.701Z,11.82
2022-11-17T14:01:00.673Z,10.63
2022-11-17T14:03:37.253Z,6.88
2022-11-17T14:06:07.666Z,11.30
2022-11-17T14:08:37.322Z,6.97
2022-11-17T14:11:13.808Z,9.70
2022-11-17T14:13:44.693Z,15.13
2022-11-17T14:16:22.795Z,9.80
2022-11-17T14:19:01.045Z,10.88
2022-11-17T14:21:31.502Z,13.65
2022-11-17T14:24:11.480Z,10.15
2022-11-17T14:26:45.033Z,10.57
2022-11-17T14:29:14.750Z,15.25
2022-11-17T14:31:43.182Z,9.73
2022-11-17T14:34:11.715Z,11.13
2022-11-17T14:36:40.743Z,11.52
2022-11-17T14:39:16.071Z,12.15
2022-11-17T14:41:47.035Z,12.85
2022-11-17T14:44:15.311Z,12.88
2022-11-17T14:46:43.814Z,9.38
2022-11-17T14:49:12.251Z,10.30
2022-11-17T14:51:40.796Z,15.77
2022-11-17T14:54:09.232Z,9.45
2022-11-17T14:56:37.410Z,11.52
2022-11-17T14:59:07.004Z,10.13
2022-11-17T15:01:38.577Z,11.20
2022-11-17T15:04:34.536Z,11.95
2022-11-17T15:06:57.293Z,14.02
2022-11-17T15:09:25.399Z,12.63
2022-11-17T15:11:53.472Z,18.50
2022-11-17T15:14:23.044Z,14.07
2022-11-17T15:16:51.162Z,16.00
2022-11-17T15:19:19.343Z,13.40
2022-11-17T15:21:47.323Z,15.05
2022-11-17T15:24:15.843Z,14.07
2022-11-17T15:26:44.461Z,13.00
2022-11-17T15:29:15.272Z,13.90
2022-11-17T15:31:45.088Z,14.35
2022-11-17T15:34:17.158Z,17.00
2022-11-17T15:36:48.166Z,15.05
2022-11-17T15:39:16.989Z,14.57
2022-11-17T15:41:48.914Z,18.65
2022-11-17T15:44:18.809Z,15.63
2022-11-17T15:46:48.571Z,15.00
2022-11-17T15:49:16.999Z,18.45
2022-11-17T15:51:45.306Z,19.70
2022-11-17T15:54:19.624Z,22.33
2022-11-17T15:56:49.456Z,18.63
2022-11-17T15:59:17.678Z,19.88
2022-11-17T16:01:45.945Z,18.10
2022-11-17T16:04:16.413Z,19.27
2022-11-17T16:06:46.436Z,18.88
2022-11-17T16:09:15.980Z,14.00
2022-11-17T16:11:45.545Z,21.35
2022-11-17T16:14:14.897Z,26.30
2022-11-17T16:16:43.701Z,16.38
2022-11-17T16:19:11.822Z,18.85
2022-11-17T16:21:41.256Z,18.42
2022-11-17T16:24:12.084Z,20.55
2022-11-17T16:26:40.274Z,19.20
2022-11-17T16:29:08.950Z,20.05
2022-11-17T16:31:37.839Z,18.55
2022-11-17T16:34:07.303Z,24.10
2022-11-17T16:36:38.336Z,21.58
2022-11-17T16:39:09.568Z,19.90
2022-11-17T16:41:39.409Z,15.00
2022-11-17T16:44:09.643Z,18.92
2022-11-17T16:46:37.745Z,18.40
2022-11-17T16:49:08.403Z,22.55
2022-11-17T16:51:36.696Z,19.30
2022-11-17T16:54:08.455Z,19.17
2022-11-17T16:56:36.517Z,23.13
2022-11-17T16:59:04.826Z,19.73
2022-11-17T17:01:34.777Z,24.10
2022-11-17T17:04:04.909Z,27.08
2022-11-17T17:06:33.744Z,27.70
2022-11-17T17:09:04.472Z,24.05
2022-11-17T17:11:35.692Z,25.73
2022-11-17T17:14:05.400Z,23.58
2022-11-17T17:16:35.676Z,25.63
2022-11-17T17:19:05.917Z,25.52
2022-11-17T17:21:34.750Z,25.10
2022-11-17T17:24:03.255Z,26.35
2022-11-17T17:26:34.397Z,25.92
2022-11-17T17:29:04.469Z,21.63
2022-11-17T17:31:35.598Z,24.42
2022-11-17T17:34:04.262Z,21.83
2022-11-17T17:36:32.371Z,25.13
2022-11-17T17:39:02.715Z,23.27
2022-11-17T17:41:32.937Z,24.08
2022-11-17T17:44:04.497Z,25.95
2022-11-17T17:46:35.997Z,20.75
2022-11-17T17:49:04.455Z,25.85
2022-11-17T17:51:32.549Z,23.98
2022-11-17T17:54:02.105Z,24.17
2022-11-17T17:56:31.553Z,25.15
2022-11-17T17:59:00.547Z,30.10
2022-11-17T18:01:33.118Z,28.52
2022-11-17T18:04:05.058Z,23.40
2022-11-17T18:06:37.262Z,31.55
2022-11-17T18:09:05.629Z,25.08
2022-11-17T18:11:34.139Z,29.65
2022-11-17T18:14:02.576Z,31.95
2022-11-17T18:16:33.708Z,29.83
2022-11-17T18:19:04.219Z,30.08
2022-11-17T18:21:33.415Z,27.92
2022-11-17T18:24:03.119Z,29.67
2022-11-17T18:26:32.820Z,24.20
2022-11-17T18:29:02.510Z,23.77
2022-11-17T18:31:34.181Z,20.05
2022-11-17T18:34:04.303Z,31.10
2022-11-17T18:36:32.510Z,30.30
2022-11-17T18:39:00.641Z,23.83
2022-11-17T18:41:30.923Z,23.75
2022-11-17T18:43:59.505Z,25.55
2022-11-17T18:46:29.701Z,23.65
2022-11-17T18:48:59.708Z,22.98
2022-11-17T18:51:29.810Z,27.85
2022-11-17T18:53:59.546Z,24.33
2022-11-17T18:56:29.780Z,29.33
2022-11-17T18:58:58.156Z,31.48
2022-11-17T19:01:28.862Z,35.05
2022-11-17T19:04:01.181Z,24.60
2022-11-17T19:06:29.681Z,23.83
2022-11-17T19:08:59.772Z,29.58
2022-11-17T19:11:30.764Z,30.20
2022-11-17T19:14:02.213Z,25.67
2022-11-17T19:16:31.849Z,28.13
2022-11-17T19:19:01.435Z,27.55
2022-11-17T19:21:30.597Z,31.92
2022-11-17T19:24:00.417Z,24.42
2022-11-17T19:26:32.194Z,28.30
2022-11-17T19:29:02.328Z,27.30
2022-11-17T19:31:30.521Z,29.50
2022-11-17T19:33:59.709Z,32.42
2022-11-17T19:36:30.578Z,29.25
2022-11-17T19:39:00.681Z,29.95
2022-11-17T19:41:30.882Z,24.30
2022-11-17T19:44:00.873Z,31.58
2022-11-17T19:46:30.051Z,30.13
2022-11-17T19:48:58.684Z,26.92
2022-11-17T19:51:30.211Z,27.80
2022-11-17T19:54:01.235Z,26.42
2022-11-17T19:56:29.495Z,29.67
2022-11-17T19:58:57.580Z,31.27
2022-11-17T20:01:27.572Z,27.48
2022-11-17T20:03:57.439Z,26.58
2022-11-17T20:06:27.807Z,25.17
2022-11-17T20:08:57.906Z,25.40
2022-11-17T20:11:27.927Z,21.73
2022-11-17T20:13:56.750Z,25.58
2022-11-17T20:16:26.894Z,25.85
2022-11-17T20:18:56.329Z,23.70
2022-11-17T20:21:24.610Z,23.52
2022-11-17T20:23:53.009Z,29.05
2022-11-17T20:26:24.968Z,21.13
2022-11-17T20:28:53.675Z,21.25
2022-11-17T20:31:24.309Z,25.77
2022-11-17T20:33:56.359Z,20.80
2022-11-17T20:36:25.726Z,21.27
2022-11-17T20:38:55.865Z,19.67
2022-11-17T20:41:25.859Z,23.40
2022-11-17T20:43:56.228Z,22.13
2022-11-17T20:46:25.235Z,22.63
2022-11-17T20:48:53.353Z,22.42
2022-11-17T20:51:23.324Z,19.55
2022-11-17T20:53:51.596Z,23.42
2022-11-17T20:56:20.355Z,21.45
2022-11-17T20:58:49.880Z,23.58
2022-11-17T21:01:20.520Z,21.00
2022-11-17T21:03:49.293Z,26.85
2022-11-17T21:06:18.423Z,22.92
2022-11-17T21:08:47.461Z,26.75
2022-11-17T21:11:37.767Z,20.98
2022-11-17T21:14:09.585Z,24.08
2022-11-17T21:16:39.526Z,22.92
2022-11-17T21:19:08.279Z,25.40
2022-11-17T21:21:36.394Z,24.05
2022-11-17T21:24:04.880Z,24.00
2022-11-17T21:26:33.613Z,28.02
2022-11-17T21:29:16.829Z,23.50
2022-11-17T21:31:46.509Z,22.58
2022-11-17T21:34:17.166Z,26.58
2022-11-17T21:36:45.335Z,24.73
2022-11-17T21:39:18.630Z,30.90
2022-11-17T21:41:46.989Z,28.95
2022-11-17T21:44:15.312Z,37.90
2022-11-17T21:46:43.539Z,29.85
2022-11-17T21:49:14.420Z,28.85
2022-11-17T21:51:42.679Z,28.10
2022-11-17T21:54:11.145Z,25.20
2022-11-17T21:56:40.251Z,29.63
2022-11-17T21:59:12.106Z,27.58
2022-11-17T22:01:41.023Z,28.55
2022-11-17T22:04:09.050Z,31.23
2022-11-17T22:06:39.737Z,28.83
2022-11-17T22:09:08.147Z,23.40
2022-11-17T22:11:36.890Z,22.50
2022-11-17T22:14:08.121Z,22.50
2022-11-17T22:16:36.873Z,26.50
2022-11-17T22:19:05.795Z,19.50
2022-11-17T22:21:34.045Z,26.77
2022-11-17T22:24:03.832Z,29.05
2022-11-17T22:26:32.754Z,25.63
2022-11-17T22:29:00.718Z,29.85
2022-11-17T22:31:28.838Z,24.05
2022-11-17T22:33:56.921Z,24.33
2022-11-17T22:36:25.064Z,26.38
2022-11-17T22:38:53.832Z,31.15
2022-11-17T22:41:24.198Z,27.48
2022-11-17T22:43:53.247Z,25.52
2022-11-17T22:46:22.586Z,28.63
2022-11-17T22:48:50.753Z,26.45
2022-11-17T22:51:39.656Z,25.73
2022-11-17T22:54:08.864Z,25.20
2022-11-17T22:56:38.484Z,21.23
2022-11-17T22:59:06.557Z,30.50
2022-11-17T23:01:35.501Z,30.92
2022-11-17T23:04:03.778Z,28.17
2022-11-17T23:06:31.773Z,31.25
2022-11-17T23:08:59.919Z,36.03
2022-11-17T23:11:37.446Z,27.05
2022-11-17T23:14:11.341Z,28.83
2022-11-17T23:16:40.374Z,20.95
2022-11-17T23:19:09.571Z,27.17
2022-11-17T23:21:37.752Z,25.63
2022-11-17T23:24:06.264Z,29.60
2022-11-17T23:26:34.348Z,26.55
2022-11-17T23:29:02.389Z,25.63
2022-11-17T23:31:31.983Z,25.70
2022-11-17T23:34:00.090Z,22.73
2022-11-17T23:36:28.395Z,29.92
2022-11-17T23:38:57.562Z,26.08
2022-11-17T23:41:25.681Z,25.02
2022-11-17T23:43:55.108Z,27.63
2022-11-17T23:46:24.778Z,29.23
2022-11-17T23:48:57.091Z,24.45
2022-11-17T23:51:28.764Z,23.00
2022-11-17T23:53:58.995Z,25.17
2022-11-17T23:56:27.418Z,29.33
2022-11-17T23:58:55.402Z,28.67
