createdAt,value
2018-06-29T18:05:02.379Z,3.8
2018-06-29T18:05:04.692Z,3.8
2018-06-29T18:05:06.977Z,3.8
2018-06-29T18:05:09.419Z,3.8
2018-06-29T18:05:11.744Z,3.9
2018-06-29T18:05:14.036Z,3.9
2018-06-29T18:05:16.321Z,4
2018-06-29T18:05:18.630Z,4
2018-06-29T18:05:20.959Z,4
2018-06-29T18:05:23.407Z,4.2
2018-06-29T18:05:25.596Z,4.3
2018-06-29T18:05:27.858Z,4.4
2018-06-29T18:05:30.390Z,4.4
2018-06-29T18:05:32.722Z,4.4
2018-06-29T18:05:35.052Z,4.4
2018-06-29T18:05:37.253Z,4.4
2018-06-29T18:05:39.606Z,4.5
2018-06-29T18:05:41.918Z,4.6
2018-06-29T18:05:44.079Z,4.5
2018-06-29T18:05:46.342Z,4.5
2018-06-29T18:05:48.608Z,4.5
2018-06-29T18:05:51.038Z,4.4
2018-06-29T18:05:53.304Z,4.3
2018-06-29T18:05:56.655Z,4.3
2018-06-29T18:05:58.925Z,4.1
2018-06-29T18:14:22.381Z,4.3
2018-06-29T18:14:24.766Z,4.2
2018-06-29T18:14:27.089Z,4.2
2018-06-29T18:14:29.389Z,4.2
2018-06-29T18:14:32.580Z,4.1
2018-06-29T18:14:34.943Z,4.1
2018-06-29T18:14:38.357Z,4
2018-06-29T18:14:40.784Z,3.9
2018-06-29T18:14:43.141Z,3.9
2018-06-29T18:14:45.380Z,3.9
2018-06-29T18:14:47.683Z,4
2018-06-29T18:14:50.001Z,4
2018-06-29T18:14:52.229Z,4
2018-06-29T18:14:54.615Z,4.1
2018-06-29T18:14:56.864Z,4.2
2018-06-29T18:14:59.152Z,4.1
2018-06-29T18:15:01.657Z,4.2
2018-06-29T18:15:04.231Z,4.1
2018-06-29T18:15:06.654Z,4
2018-06-29T18:15:09.148Z,4
2018-06-29T18:15:11.751Z,4.1
2018-06-29T18:15:14.487Z,4.2
2018-06-29T18:15:16.953Z,4.3
2018-06-29T18:15:19.454Z,4.1
2018-06-29T18:15:21.907Z,4.1
2018-06-29T18:15:24.318Z,4.1
2018-06-29T18:15:26.496Z,4
2018-06-29T18:15:28.867Z,4
2018-06-29T18:15:31.160Z,4
2018-06-29T18:15:33.402Z,4.1
2018-06-29T18:15:35.777Z,4.2
2018-06-29T18:15:38.026Z,4.3
2018-06-29T18:15:40.415Z,4.2
2018-06-29T18:15:43.281Z,4.2
2018-06-29T18:15:45.671Z,4.3
2018-06-29T18:35:18.481Z,4.8
2018-06-29T18:35:20.746Z,4.9
2018-06-29T18:35:23.019Z,4.9
2018-06-29T18:35:26.324Z,4.9
2018-06-29T18:35:28.881Z,5
2018-06-29T18:35:31.238Z,5
2018-06-29T18:35:33.495Z,5.1
2018-06-29T18:35:35.872Z,5.3
2018-06-29T18:35:38.133Z,5.2
2018-06-29T18:35:40.371Z,5.1
2018-06-29T18:35:43.085Z,5.3
2018-06-29T18:35:45.427Z,5.4
2018-06-29T18:35:47.789Z,5.3
2018-06-29T18:35:50.138Z,5.2
2018-06-29T18:35:53.189Z,5.2
2018-06-29T18:35:55.972Z,5.3
2018-06-29T18:35:58.257Z,5.2
2018-06-29T18:36:00.573Z,5.3
2018-06-29T18:36:03.105Z,5.1
2018-06-29T18:36:05.417Z,4.8
2018-06-29T18:36:07.766Z,4.9
2018-06-29T18:36:10.095Z,4.9
2018-06-29T18:36:12.406Z,4.8
2018-06-29T18:36:14.751Z,4.8
2018-06-29T18:36:17.006Z,4.9
2018-06-29T18:36:19.417Z,5.1
2018-06-29T18:36:22.645Z,5.2
2018-06-29T18:36:24.270Z,5.1
2018-06-29T18:36:26.834Z,5.2
2018-06-29T18:36:29.124Z,5.3
2018-06-29T18:36:31.414Z,5.4
2018-06-29T18:36:33.662Z,5.7
2018-06-29T18:36:36.025Z,5.7
2018-06-29T18:36:38.414Z,5.5
2018-06-29T18:36:40.765Z,5.6
2018-06-29T18:36:42.972Z,5.7
2018-06-29T18:36:46.471Z,5.6
2018-06-29T18:36:48.820Z,5.4
2018-06-29T18:36:51.125Z,5.5
2018-06-29T18:36:53.440Z,5.5
2018-06-29T18:36:57.821Z,5.3
2018-06-29T18:37:00.079Z,5.5
2018-06-29T18:37:02.424Z,5.3
2018-06-29T18:37:05.376Z,5.5
2018-06-29T18:37:07.762Z,5.6
2018-06-29T18:37:10.013Z,5.6
2018-06-29T18:37:12.318Z,5.6
2018-06-29T18:37:15.697Z,5.4
2018-06-29T18:37:17.930Z,5.7
2018-06-29T18:41:49.638Z,3.9
2018-06-29T18:41:52.039Z,4.6
2018-06-29T18:41:54.490Z,4.5
2018-06-29T18:41:56.822Z,4.7
2018-06-29T18:41:59.282Z,4.7
2018-06-29T18:42:01.858Z,4.6
2018-06-29T18:42:05.240Z,5
2018-06-29T18:42:07.663Z,5
2018-06-29T18:42:10.075Z,5
2018-06-29T18:42:12.480Z,5.2
2018-06-29T18:42:14.840Z,5.3
2018-06-29T18:42:17.200Z,5.3
2018-06-29T18:42:19.608Z,5.4
2018-06-29T18:42:22.009Z,5.4
2018-06-29T18:42:24.360Z,5.5
2018-06-29T18:42:26.758Z,5.4
2018-06-29T18:42:29.118Z,5.4
2018-06-29T18:42:31.477Z,5.5
2018-06-29T18:42:33.800Z,5.4
2018-06-29T18:42:36.286Z,5.3
2018-06-29T18:42:38.919Z,5.4
2018-06-29T18:42:41.319Z,5.4
2018-06-29T18:42:43.878Z,5.5
2018-06-29T18:42:46.479Z,5.5
2018-06-29T18:42:49.282Z,5.6
2018-06-29T18:42:51.759Z,5.5
2018-06-29T18:42:54.287Z,5.5
2018-06-29T18:42:56.879Z,5.5
2018-06-29T18:42:59.564Z,5.5
2018-06-29T18:43:02.278Z,5.5
2018-06-29T18:43:05.039Z,5.5
2018-06-29T18:43:07.439Z,5.5
2018-06-29T18:43:09.839Z,5.4
2018-06-29T18:43:12.479Z,5.5
2018-06-29T18:43:14.962Z,5.5
2018-06-29T18:43:17.359Z,5.4
2018-06-29T18:43:19.758Z,5.4
2018-06-29T18:43:22.238Z,5.4
2018-06-29T18:43:24.639Z,5.5
2018-06-29T18:43:27.280Z,5.4
2018-06-29T18:43:29.879Z,5.7
2018-06-29T18:43:32.278Z,5.6
2018-06-29T18:43:35.007Z,5.6
2018-06-29T18:43:37.559Z,5.6
2018-06-29T18:43:39.919Z,5.7
2018-06-29T18:43:42.599Z,5.6
2018-06-29T18:43:45.039Z,5.5
2018-06-29T18:43:47.506Z,5.5
2018-06-29T18:43:50.039Z,5.3
2018-06-29T18:43:52.679Z,5.3
2018-06-29T18:43:55.158Z,5.4
2018-06-29T18:43:57.599Z,5.5
2018-06-29T18:44:00.130Z,5.3
2018-06-29T18:44:03.560Z,5.5
2018-06-29T18:44:06.088Z,5.2
2018-06-29T18:44:08.519Z,5.4
2018-06-29T18:44:11.191Z,5.4
2018-06-29T18:44:13.554Z,5.4
2018-06-29T18:44:16.114Z,5.6
2018-06-29T18:44:18.872Z,5.9
2018-06-29T18:44:21.843Z,5.9
2018-06-29T18:44:24.156Z,6.2
2018-06-29T18:44:26.632Z,6.2
2018-06-29T18:44:28.968Z,6.3
2018-06-29T18:44:31.300Z,6.2
2018-06-29T18:44:33.636Z,6.6
2018-06-29T18:44:35.955Z,6.7
2018-06-29T18:44:38.275Z,6.5
2018-06-29T18:44:40.643Z,6.5
2018-06-29T18:44:43.008Z,6.5
2018-06-29T18:44:45.394Z,6.5
2018-06-29T18:44:47.927Z,6.1
2018-06-29T18:44:50.485Z,6.2
2018-06-29T18:44:52.967Z,5.9
2018-06-29T18:44:55.484Z,5.9
2018-06-29T18:44:58.014Z,5.8
2018-06-29T18:45:00.407Z,5.7
2018-06-29T18:45:02.945Z,5.4
2018-06-29T18:45:05.208Z,5.4
2018-06-29T18:45:07.454Z,5.4
2018-06-29T18:45:10.141Z,5.4
2018-06-29T18:45:33.778Z,5.3
2018-06-29T18:45:36.069Z,5
2018-06-29T18:45:38.433Z,5
2018-06-29T18:45:40.802Z,5
2018-06-29T18:45:43.082Z,5.1
2018-06-29T18:45:45.399Z,5.2
2018-06-29T18:45:47.754Z,5.1
2018-06-29T18:45:50.099Z,4.9
2018-06-29T18:45:53.446Z,4.9
2018-06-29T18:45:56.791Z,5
2018-06-29T18:45:59.089Z,5
2018-06-29T18:46:01.356Z,5.1
2018-06-29T18:46:03.630Z,5.2
2018-06-29T18:46:05.956Z,5.1
2018-06-29T18:46:08.211Z,5.1
2018-06-29T18:46:10.484Z,5.1
2018-06-29T18:46:12.803Z,5.1
2018-06-29T18:46:15.081Z,5
2018-06-29T18:46:17.564Z,5
2018-06-29T18:46:20.019Z,5
2018-06-29T18:46:22.363Z,5
2018-06-29T18:46:24.830Z,4.8
2018-06-29T18:46:27.250Z,5
2018-06-29T18:46:29.559Z,4.8
2018-06-29T18:46:32.187Z,4.8
2018-06-29T18:46:34.445Z,4.8
2018-06-29T18:46:36.964Z,4.9
2018-06-29T18:46:39.241Z,4.8
2018-06-29T18:46:41.879Z,4.9
2018-06-29T18:46:44.518Z,4.9
2018-06-29T18:46:48.077Z,5
2018-06-29T18:46:50.444Z,5.1
2018-06-29T18:46:52.884Z,5.1
2018-06-29T18:46:56.195Z,5.1
2018-06-29T18:46:58.501Z,5.2
2018-06-29T18:47:00.828Z,5.2
2018-06-29T18:47:03.077Z,5.2
2018-06-29T18:47:05.391Z,5.3
2018-06-29T18:47:07.689Z,5.4
2018-06-29T18:47:09.999Z,5.5
2018-06-29T18:47:12.273Z,5.7
2018-06-29T18:47:14.604Z,5.7
2018-06-29T18:47:16.894Z,5.6
2018-06-29T18:47:19.191Z,5.7
2018-06-29T18:47:21.491Z,5.8
2018-06-29T18:47:23.791Z,5.9
2018-06-29T18:47:26.141Z,5.9
2018-06-29T18:47:28.765Z,5.8
2018-06-29T18:47:31.084Z,5.9
2018-06-29T18:47:33.551Z,6
2018-06-29T18:47:35.896Z,5.9
2018-06-29T18:47:38.283Z,5.7
2018-06-29T18:47:40.843Z,5.6
2018-06-29T18:47:43.145Z,5.4
2018-06-29T18:47:45.430Z,5.3
2018-06-29T18:47:47.754Z,5.3
2018-06-29T18:47:50.040Z,5.2
2018-06-29T18:47:52.551Z,5.1
2018-06-29T18:47:54.971Z,5.2
2018-06-29T18:47:57.284Z,5.1
2018-06-29T18:47:59.881Z,5.1
2018-06-29T18:48:02.486Z,4.9
2018-06-29T18:48:04.951Z,4.9
2018-06-29T18:48:07.539Z,4.9
2018-06-29T18:48:10.243Z,5
2018-06-29T18:48:12.740Z,5
2018-06-29T18:48:15.406Z,5.1
2018-06-29T18:48:18.016Z,5.3
2018-06-29T18:48:20.635Z,5.2
2018-06-29T18:48:23.216Z,5.2
2018-06-29T18:48:25.791Z,5.1
2018-06-29T18:48:28.412Z,5.1
2018-06-29T18:48:31.032Z,5.3
2018-06-29T18:48:33.435Z,5.2
2018-06-29T18:48:35.864Z,5.2
2018-06-29T18:48:38.501Z,5.1
2018-06-29T18:48:41.133Z,5
2018-06-29T18:48:43.674Z,4.9
2018-06-29T18:48:46.114Z,4.8
2018-06-29T18:48:48.738Z,4.7
2018-06-29T18:48:51.067Z,4.8
2018-06-29T18:48:53.446Z,4.7
2018-06-29T18:48:55.732Z,4.7
2018-06-29T18:48:58.001Z,4.7
2018-06-29T18:49:00.367Z,4.6
2018-06-29T18:49:02.710Z,4.8
2018-06-29T18:49:05.081Z,5.1
2018-06-29T18:49:07.397Z,5.2
2018-06-29T18:49:09.712Z,5.4
2018-06-29T18:49:11.992Z,5.5
2018-06-29T18:49:14.312Z,5.4
2018-06-29T18:49:17.438Z,5.4
2018-06-29T18:49:19.721Z,5.5
2018-06-29T18:49:21.979Z,5.5
2018-06-29T18:49:24.274Z,5.5
2018-06-29T18:49:26.601Z,5.5
2018-06-29T18:49:29.191Z,5.6
2018-06-29T18:49:31.548Z,5.4
2018-06-29T18:49:33.856Z,5.4
2018-06-29T18:49:36.155Z,5.1
2018-06-29T18:49:38.434Z,5.1
2018-06-29T18:49:40.818Z,5.1
2018-06-29T18:49:43.103Z,5.1
2018-06-29T18:49:45.476Z,5.2
2018-06-29T18:49:47.794Z,5.2
2018-06-29T18:49:50.372Z,5.3
2018-06-29T18:49:52.630Z,5.4
2018-06-29T18:49:55.296Z,5.6
2018-06-29T18:49:57.984Z,5.6
2018-06-29T18:50:00.416Z,5.7
2018-06-29T18:50:02.933Z,5.6
2018-06-29T18:50:05.625Z,5.5
2018-06-29T18:50:09.112Z,5.4
2018-06-29T18:50:11.777Z,6.1
2018-06-29T18:50:14.279Z,6.1
2018-06-29T18:50:16.742Z,6.4
2018-06-29T18:50:19.361Z,6.3
2018-06-29T18:50:21.793Z,6.3
2018-06-29T18:50:24.080Z,6.2
2018-06-29T18:50:26.510Z,6.4
2018-06-29T18:50:29.040Z,6.2
2018-06-29T18:50:31.522Z,6.1
2018-06-29T18:50:34.294Z,6.3
2018-06-29T18:50:36.722Z,6.6
2018-06-29T18:50:39.187Z,6.1
2018-06-29T18:50:41.587Z,5.5
2018-06-29T18:50:44.190Z,5.4
2018-06-29T18:50:46.694Z,5
2018-06-29T18:50:49.114Z,4.8
2018-06-29T18:50:51.406Z,4.8
2018-06-29T18:50:53.721Z,4.6
2018-06-29T18:50:56.160Z,4.3
2018-06-29T18:50:58.819Z,4.2
2018-06-29T18:51:01.198Z,4
2018-06-29T18:51:03.540Z,3.8
2018-06-29T18:51:05.975Z,3.6
2018-06-29T18:51:08.391Z,3.7
2018-06-29T18:51:10.886Z,3.8
2018-06-29T18:51:13.302Z,3.9
2018-06-29T18:51:15.597Z,4
2018-06-29T18:51:17.880Z,4.1
2018-06-29T18:51:20.156Z,4.3
2018-06-29T18:51:22.433Z,4.6
2018-06-29T18:51:24.894Z,4.9
2018-06-29T18:51:27.439Z,5
2018-06-29T18:51:29.962Z,5.1
2018-06-29T18:51:32.380Z,5.2
2018-06-29T18:51:34.897Z,5.3
2018-06-29T18:51:37.374Z,5.7
2018-06-29T18:51:39.918Z,5.6
2018-06-29T18:51:42.375Z,5.8
2018-06-29T18:51:45.060Z,5.7
2018-06-29T18:51:47.409Z,5.4
2018-06-29T18:51:49.968Z,5.3
2018-06-29T18:51:52.431Z,5.3
2018-06-29T18:51:54.722Z,5.1
2018-06-29T18:51:57.161Z,5.1
2018-06-29T18:51:59.744Z,5.1
2018-06-29T18:52:02.315Z,5.3
2018-06-29T18:52:04.987Z,5.4
2018-06-29T18:52:08.042Z,5.1
2018-06-29T18:52:10.394Z,5.2
2018-06-29T18:52:13.084Z,5.3
2018-06-29T18:52:15.410Z,5.5
2018-06-29T18:52:17.807Z,5.6
2018-06-29T18:52:20.531Z,5.6
2018-06-29T18:52:23.241Z,5.5
2018-06-29T18:52:25.641Z,5.6
2018-06-29T18:52:28.360Z,5.8
2018-06-29T18:52:31.044Z,5.7
2018-06-29T18:52:33.764Z,5.8
2018-06-29T18:52:36.323Z,5.8
2018-06-29T18:52:38.682Z,5.9
2018-06-29T18:52:41.118Z,6
2018-06-29T18:52:43.721Z,5.9
2018-06-29T18:52:46.052Z,5.8
2018-06-29T18:52:48.398Z,5.7
2018-06-29T18:52:50.757Z,5.8
2018-06-29T18:52:53.271Z,5.8
2018-06-29T18:52:55.601Z,5.7
2018-06-29T18:52:57.908Z,5.6
2018-06-29T18:53:00.532Z,5.6
2018-06-29T18:53:03.157Z,5.5
2018-06-29T18:53:05.642Z,5.4
2018-06-29T18:53:08.084Z,5.1
2018-06-29T18:53:10.505Z,4.8
2018-06-29T18:53:12.884Z,4.4
2018-06-29T18:53:15.520Z,4.3
2018-06-29T18:53:18.044Z,4.5
2018-06-29T18:53:20.342Z,4.3
2018-06-29T18:53:22.656Z,4.8
2018-06-29T18:53:25.313Z,4.9
2018-06-29T18:53:27.801Z,4.9
2018-06-29T18:53:30.309Z,4.8
2018-06-29T18:53:32.850Z,4.9
2018-06-29T18:53:35.507Z,4.9
2018-06-29T18:53:37.997Z,5
2018-06-29T18:53:40.681Z,5.2
2018-06-29T18:53:43.206Z,5.4
2018-06-29T18:53:45.714Z,5.5
2018-06-29T18:53:48.045Z,5.5
2018-06-29T18:53:50.611Z,5.6
2018-06-29T18:53:52.967Z,5.1
2018-06-29T18:53:55.293Z,5.3
2018-06-29T18:53:57.772Z,5.2
2018-06-29T18:54:00.149Z,5.4
2018-06-29T18:54:02.573Z,5.5
2018-06-29T18:54:05.097Z,5.6
2018-06-29T18:54:07.490Z,5.6
2018-06-29T18:54:09.876Z,5.6
2018-06-29T18:54:14.239Z,5.8
2018-06-29T18:54:16.633Z,5.7
2018-06-29T18:54:19.222Z,5.7
2018-06-29T18:54:21.758Z,5.7
2018-06-29T18:54:24.123Z,5.8
2018-06-29T18:54:26.501Z,5.6
2018-06-29T18:54:29.127Z,5.6
2018-06-29T18:54:31.651Z,5.6
2018-06-29T18:54:34.222Z,5.6
2018-06-29T18:54:37.007Z,5.5
2018-06-29T18:54:39.374Z,5.4
2018-06-29T18:54:41.965Z,5.2
2018-06-29T18:54:44.496Z,5.2
2018-06-29T18:54:46.818Z,5.1
2018-06-29T18:54:49.476Z,5.1
2018-06-29T18:54:51.976Z,5.1
2018-06-29T18:54:54.590Z,5.1
2018-06-29T18:54:57.111Z,5.2
2018-06-29T18:54:59.672Z,5.1
2018-06-29T18:55:03.211Z,5.1
2018-06-29T18:55:05.729Z,5.1
2018-06-29T18:55:08.113Z,5.1
2018-06-29T18:55:10.594Z,5.2
2018-06-29T18:55:13.155Z,5.1
2018-06-29T18:55:16.395Z,5.1
2018-06-29T18:55:18.907Z,5.1
2018-06-29T18:55:21.395Z,5.1
2018-06-29T18:55:23.956Z,5
2018-06-29T18:55:26.638Z,4.9
2018-06-29T18:55:29.236Z,4.9
2018-06-29T18:55:31.715Z,4.8
2018-06-29T18:55:34.115Z,4.7
2018-06-29T18:55:36.594Z,4.7
2018-06-29T18:55:39.274Z,4.8
2018-06-29T18:55:41.724Z,5.1
2018-06-29T18:55:44.016Z,5.1
2018-06-29T18:55:46.419Z,5.3
2018-06-29T18:55:48.820Z,5.4
2018-06-29T18:55:51.150Z,5.4
2018-06-29T18:55:53.413Z,5.3
2018-06-29T18:55:55.707Z,5.5
2018-06-29T18:55:58.130Z,5.5
2018-06-29T18:56:00.416Z,5.7
2018-06-29T18:56:02.784Z,5.8
2018-06-29T18:56:05.313Z,5.8
2018-06-29T18:56:07.703Z,5.9
2018-06-29T18:56:10.180Z,6.2
2018-06-29T18:56:12.653Z,6.1
2018-06-29T18:56:14.939Z,6.3
2018-06-29T18:56:17.386Z,6.3
2018-06-29T18:56:19.689Z,6.2
2018-06-29T18:56:22.105Z,6.3
2018-06-29T18:56:24.449Z,6.5
2018-06-29T18:56:26.797Z,6.3
2018-06-29T18:56:29.228Z,6.3
2018-06-29T18:56:31.945Z,6.1
2018-06-29T18:56:34.400Z,6.1
2018-06-29T18:56:36.984Z,6.1
2018-06-29T18:56:39.290Z,6.2
2018-06-29T18:56:41.778Z,5.9
2018-06-29T18:56:44.237Z,5.7
2018-06-29T18:56:46.550Z,5.6
2018-06-29T18:56:48.871Z,5.6
2018-06-29T18:56:51.308Z,5.6
2018-06-29T18:56:53.711Z,5.7
2018-06-29T18:56:56.000Z,5.9
2018-06-29T18:56:58.314Z,5.9
2018-06-29T18:57:00.636Z,5.9
2018-06-29T18:57:03.113Z,6
2018-06-29T18:57:05.467Z,5.9
2018-06-29T18:57:07.787Z,5.8
2018-06-29T18:57:10.055Z,5.7
2018-06-29T18:57:12.475Z,5.6
2018-06-29T18:57:14.768Z,5.5
2018-06-29T18:57:17.156Z,5.6
2018-06-29T18:57:19.413Z,5.6
2018-06-29T18:57:21.746Z,5.7
2018-06-29T18:57:24.017Z,5.6
2018-06-29T18:57:26.500Z,5.4
2018-06-29T18:57:29.009Z,5.4
2018-06-29T18:57:31.304Z,5.3
2018-06-29T18:57:33.767Z,5.5
2018-06-29T18:57:36.374Z,5.6
2018-06-29T18:57:38.809Z,5.6
2018-06-29T18:57:41.356Z,5.4
2018-06-29T18:57:43.829Z,5.6
2018-06-29T18:57:46.111Z,5.6
2018-06-29T18:57:48.370Z,5.6
2018-06-29T18:57:50.615Z,5.4
2018-06-29T18:57:53.302Z,5.4
2018-06-29T18:57:55.761Z,5.1
2018-06-29T18:57:58.193Z,5.1
2018-06-29T18:58:00.511Z,5.2
2018-06-29T18:58:02.931Z,5.2
2018-06-29T18:58:05.539Z,5
2018-06-29T18:58:08.010Z,5
2018-06-29T18:58:10.638Z,5.1
2018-06-29T18:58:13.273Z,5.1
2018-06-29T18:58:15.959Z,5.1
2018-06-29T18:58:18.434Z,5.3
2018-06-29T18:58:20.919Z,5.3
2018-06-29T18:58:23.594Z,5.1
2018-06-29T18:58:26.393Z,5.4
2018-06-29T18:58:29.193Z,5.5
2018-06-29T18:58:31.993Z,5.7
2018-06-29T18:58:34.798Z,5.8
2018-06-29T18:58:37.633Z,5.9
2018-06-29T18:58:40.436Z,5.8
2018-06-29T18:58:43.236Z,5.8
2018-06-29T18:58:46.040Z,5.6
2018-06-29T18:58:48.765Z,5.5
2018-06-29T18:58:51.208Z,5.6
2018-06-29T18:58:53.842Z,5.6
2018-06-29T18:58:56.086Z,5.5
2018-06-29T18:58:58.436Z,5.6
2018-06-29T18:59:00.953Z,5.5
2018-06-29T18:59:03.310Z,5.3
2018-06-29T18:59:05.866Z,5.4
2018-06-29T18:59:08.328Z,5.7
2018-06-29T18:59:10.657Z,5.6
2018-06-29T18:59:13.084Z,5.8
2018-06-29T18:59:15.744Z,5.8
2018-06-29T18:59:19.168Z,5.8
2018-06-29T18:59:21.628Z,5.8
2018-06-29T18:59:24.057Z,5.9
2018-06-29T18:59:26.396Z,5.8
2018-06-29T18:59:28.813Z,5.8
2018-06-29T18:59:31.189Z,5.9
2018-06-29T18:59:33.797Z,6
2018-06-29T18:59:36.415Z,5.8
2018-06-29T18:59:39.021Z,5.7
2018-06-29T18:59:41.435Z,5.6
2018-06-29T18:59:43.855Z,5.4
2018-06-29T18:59:46.320Z,5.6
2018-06-29T18:59:48.884Z,5.6
2018-06-29T18:59:51.539Z,5.7
2018-06-29T18:59:54.342Z,5.6
2018-06-29T18:59:56.820Z,5.6
2018-06-29T18:59:59.500Z,5.6
2018-06-29T19:00:01.981Z,5.5
2018-06-29T19:00:04.661Z,5.5
2018-06-29T19:00:07.260Z,5.4
2018-06-29T19:00:09.947Z,5.5
2018-06-29T19:00:12.421Z,5.5
2018-06-29T19:00:15.022Z,5.8
2018-06-29T19:00:17.768Z,5.7
2018-06-29T19:00:20.212Z,5.7
2018-06-29T19:00:22.789Z,5.7
2018-06-29T19:00:25.388Z,5.8
2018-06-29T19:00:27.908Z,5.8
2018-06-29T19:00:30.589Z,6
2018-06-29T19:00:33.309Z,6
2018-06-29T19:00:36.028Z,6
2018-06-29T19:00:38.508Z,6.1
2018-06-29T19:00:40.868Z,6.1
2018-06-29T19:00:43.592Z,6
2018-06-29T19:00:46.229Z,5.9
2018-06-29T19:00:48.908Z,6
2018-06-29T19:30:09.715Z,4.7
2018-06-29T19:30:12.196Z,4.8
2018-06-29T19:30:14.518Z,4.9
2018-06-29T19:30:17.196Z,5
2018-06-29T19:30:19.799Z,5.2
2018-06-29T19:30:22.435Z,5.3
2018-06-29T19:30:25.117Z,5.3
2018-06-29T19:30:27.658Z,5.3
2018-06-29T19:30:31.044Z,5.3
2018-06-29T19:30:33.357Z,5.3
2018-06-29T19:30:36.029Z,5.4
2018-06-29T19:30:38.743Z,5.4
2018-06-29T19:30:41.301Z,5.5
2018-06-29T19:30:43.894Z,5.5
2018-06-29T19:30:46.628Z,5.5
2018-06-29T19:30:49.236Z,5.4
2018-06-29T19:30:51.918Z,5.3
2018-06-29T19:30:54.718Z,5.4
2018-06-29T19:30:57.394Z,5.5
2018-06-29T19:30:59.914Z,5.6
2018-06-29T19:31:02.634Z,5.6
2018-06-29T19:31:05.435Z,5.8
2018-06-29T19:31:08.035Z,5.7
2018-06-29T19:31:10.640Z,5.9
2018-06-29T19:31:13.065Z,6
2018-06-29T19:31:15.421Z,5.9
2018-06-29T19:31:17.877Z,5.9
2018-06-29T19:31:20.753Z,6
2018-06-29T19:31:23.264Z,6.1
2018-06-29T19:31:25.749Z,6.1
2018-06-29T19:31:28.155Z,5.9
2018-06-29T19:31:30.557Z,6.1
2018-06-29T19:31:33.167Z,6.2
2018-06-29T19:31:35.921Z,6
2018-06-29T19:31:38.542Z,6
2018-06-29T19:31:41.215Z,5.8
2018-06-29T19:31:44.994Z,5.8
2018-06-29T19:31:47.716Z,6
2018-06-29T19:31:50.364Z,6
2018-06-29T19:31:52.797Z,5.9
2018-06-29T19:31:55.395Z,5.7
2018-06-29T19:31:57.795Z,5.7
2018-06-29T19:32:00.484Z,5.6
2018-06-29T19:32:03.073Z,5.5
2018-06-29T19:32:05.635Z,5.4
2018-06-29T19:32:08.354Z,5.6
2018-06-29T19:32:10.835Z,5.7
2018-06-29T19:32:13.315Z,5.6
2018-06-29T19:32:16.077Z,5.6
2018-06-29T19:32:18.602Z,5.8
2018-06-29T19:32:21.113Z,5.9
2018-06-29T19:32:23.682Z,6
2018-06-29T19:32:26.313Z,6
2018-06-29T19:32:28.954Z,6.2
2018-06-29T19:32:31.554Z,6.3
2018-06-29T19:32:33.955Z,6.3
2018-06-29T19:32:36.634Z,6.6
2018-06-29T19:32:39.088Z,6.5
2018-06-29T19:32:41.553Z,6.3
2018-06-29T19:32:44.154Z,6.4
2018-06-29T19:32:46.834Z,6.4
2018-06-29T19:32:49.634Z,6.3
2018-06-29T19:32:52.475Z,6.2
2018-06-29T19:32:55.034Z,6.2
2018-06-29T19:32:57.834Z,6.2
2018-06-29T19:33:00.198Z,5.8
2018-06-29T19:33:02.955Z,5.8
2018-06-29T19:33:05.516Z,5.6
2018-06-29T19:33:08.113Z,5.3
2018-06-29T19:33:10.796Z,5.2
2018-06-29T19:33:13.557Z,5.1
2018-06-29T19:33:16.314Z,5
2018-06-29T19:33:18.910Z,5
2018-06-29T19:33:21.171Z,5
2018-06-29T19:33:23.660Z,4.8
2018-06-29T19:33:26.196Z,4.8
2018-06-29T19:33:28.801Z,4.8
2018-06-29T19:33:31.226Z,5
2018-06-29T19:33:33.640Z,5.1
2018-06-29T19:33:36.349Z,5.2
2018-06-29T19:33:38.688Z,5.3
2018-06-29T19:33:41.213Z,5.3
2018-06-29T19:33:43.456Z,5.5
2018-06-29T19:33:46.013Z,5.7
2018-06-29T19:33:48.653Z,5.7
2018-06-29T19:33:51.208Z,5.7
2018-06-29T19:33:53.775Z,5.9
2018-06-29T19:33:56.458Z,5.9
2018-06-29T19:33:58.817Z,6.1
2018-06-29T19:34:01.490Z,6
2018-06-29T19:34:03.938Z,5.9
2018-06-29T19:34:06.545Z,5.7
2018-06-29T19:34:08.959Z,5.6
2018-06-29T19:34:11.577Z,5.7
2018-06-29T19:34:14.171Z,5.7
2018-06-29T19:34:16.426Z,5.6
2018-06-29T19:34:19.052Z,5.6
2018-06-29T19:34:21.654Z,5.6
2018-06-29T19:34:24.267Z,5.5
2018-06-29T19:34:26.855Z,5.5
2018-06-29T19:34:29.470Z,5.5
2018-06-29T19:34:32.070Z,5.5
2018-06-29T19:34:34.719Z,5.7
2018-06-29T19:34:37.313Z,5.8
2018-06-29T19:34:39.830Z,6.2
2018-06-29T19:34:42.373Z,6.3
2018-06-29T19:34:44.801Z,6.1
2018-06-29T19:34:48.237Z,6.1
2018-06-29T19:34:50.794Z,6.2
2018-06-29T19:34:53.401Z,6.2
2018-06-29T19:34:56.051Z,6.3
2018-06-29T19:34:58.351Z,6.2
2018-06-29T19:35:01.048Z,6
2018-06-29T19:35:03.647Z,6.1
2018-06-29T19:35:06.447Z,6.2
2018-06-29T19:35:09.286Z,5.9
2018-06-29T19:35:11.890Z,5.6
2018-06-29T19:35:14.452Z,5.7
2018-06-29T19:35:17.247Z,5.9
2018-06-29T19:35:20.071Z,6
2018-06-29T19:35:22.647Z,6.1
2018-06-29T19:35:25.167Z,6
2018-06-29T19:35:27.687Z,6
2018-06-29T19:35:30.208Z,6.1
2018-06-29T19:35:33.451Z,6.1
2018-06-29T19:35:36.169Z,6.1
2018-06-29T19:35:38.647Z,6.3
2018-06-29T19:35:41.176Z,6.3
2018-06-29T19:35:43.808Z,6.4
2018-06-29T19:35:46.728Z,6.2
2018-06-29T19:35:49.567Z,6.2
2018-06-29T19:35:52.013Z,6.3
2018-06-29T19:35:54.607Z,6.6
2018-06-29T19:35:57.535Z,6.6
2018-06-29T19:36:00.207Z,6.6
2018-06-29T19:36:03.010Z,6.8
2018-06-29T19:36:05.411Z,6.7
2018-06-29T19:36:08.087Z,6.6
2018-06-29T19:36:10.889Z,6.5
2018-06-29T19:36:13.367Z,6.5
2018-06-29T19:36:16.050Z,6.3
2018-06-29T19:36:18.847Z,6.2
2018-06-29T19:36:21.491Z,6.3
2018-06-29T19:36:23.967Z,6.1
2018-06-29T19:36:26.487Z,6.1
2018-06-29T19:36:29.128Z,6.2
2018-06-29T19:36:33.856Z,6
2018-06-29T19:36:36.927Z,6.1
2018-06-29T19:36:39.769Z,6.3
2018-06-29T19:36:42.462Z,6.4
2018-06-29T19:36:45.976Z,6.5
2018-06-29T19:36:48.258Z,6.4
2018-06-29T19:36:50.980Z,6.5
2018-06-29T19:36:53.465Z,6.6
2018-06-29T19:36:56.181Z,6.7
2018-06-29T19:36:58.443Z,6.5
2018-06-29T19:37:00.715Z,6.6
2018-06-29T19:37:03.222Z,6.8
2018-06-29T19:37:05.693Z,6.7
2018-06-29T19:37:08.153Z,6.7
2018-06-29T19:37:10.914Z,6.5
2018-06-29T19:37:13.701Z,6.3
2018-06-29T19:37:16.274Z,6.3
2018-06-29T19:37:18.754Z,6.5
2018-06-29T19:37:21.195Z,6.5
2018-06-29T19:37:23.594Z,6.1
2018-06-29T19:37:26.394Z,6.1
2018-06-29T19:37:29.122Z,6
2018-06-29T19:37:31.559Z,6.1
2018-06-29T19:37:33.993Z,5.8
2018-06-29T19:37:36.553Z,5.8
2018-06-29T19:37:39.037Z,6
2018-06-29T19:37:41.484Z,5.9
2018-06-29T19:37:43.916Z,5.9
2018-06-29T19:37:46.326Z,5.8
2018-06-29T19:37:48.920Z,5.8
2018-06-29T19:37:51.536Z,5.5
2018-06-29T19:37:53.986Z,5.8
2018-06-29T19:37:56.662Z,5.8
2018-06-29T19:37:59.276Z,6
2018-06-29T19:38:01.562Z,6
2018-06-29T19:38:04.720Z,6
2018-06-29T19:38:07.357Z,6.1
2018-06-29T19:38:10.154Z,6
2018-06-29T19:38:12.608Z,6.1
2018-06-29T19:38:15.257Z,6
2018-06-29T19:38:17.818Z,5.9
2018-06-29T19:38:20.410Z,5.8
2018-06-29T19:38:22.937Z,5.6
2018-06-29T19:38:25.618Z,5.7
2018-06-29T19:38:28.247Z,5.5
2018-06-29T19:38:30.725Z,5.4
2018-06-29T19:38:33.191Z,5.1
2018-06-29T19:38:35.671Z,5.3
2018-06-29T19:38:38.394Z,5.3
2018-06-29T19:38:40.991Z,5.4
2018-06-29T19:38:43.592Z,5.3
2018-06-29T19:38:46.313Z,5.6
2018-06-29T19:38:48.751Z,5.7
2018-06-29T19:38:51.160Z,5.8
2018-06-29T19:38:53.883Z,5.7
2018-06-29T19:38:56.358Z,5.7
2018-06-29T19:38:58.855Z,5.8
2018-06-29T19:39:01.431Z,6
2018-06-29T19:39:03.800Z,5.9
2018-06-29T19:39:06.443Z,5.8
2018-06-29T19:39:08.887Z,5.9
2018-06-29T19:39:11.614Z,6
2018-06-29T19:39:14.286Z,6
2018-06-29T19:39:16.889Z,5.9
2018-06-29T19:39:19.687Z,5.8
2018-06-29T19:39:22.370Z,5.9
2018-06-29T19:39:26.145Z,6.1
2018-06-29T19:39:28.926Z,6
2018-06-29T19:39:31.679Z,5.9
2018-06-29T19:39:34.433Z,5.8
2018-06-29T19:39:37.035Z,5.8
2018-06-29T19:39:39.707Z,5.7
2018-06-29T19:39:42.159Z,5.9
2018-06-29T19:39:44.640Z,5.7
2018-06-29T19:39:47.339Z,5.7
2018-06-29T19:39:49.655Z,5.7
2018-06-29T19:39:51.970Z,5.8
2018-06-29T19:39:54.342Z,5.5
2018-06-29T19:39:57.847Z,5.5
2018-06-29T19:40:00.565Z,5.6
2018-06-29T19:40:02.972Z,5.6
2018-06-29T19:40:05.606Z,5.7
2018-06-29T19:40:08.006Z,5.5
2018-06-29T19:40:10.724Z,5.3
2018-06-29T19:40:13.168Z,5.3
2018-06-29T19:40:15.811Z,5.4
2018-06-29T19:40:18.410Z,5.6
2018-06-29T19:40:20.835Z,5.4
2018-06-29T19:40:23.476Z,5.4
2018-06-29T19:40:25.995Z,5.4
2018-06-29T19:40:28.593Z,5.5
2018-06-29T19:40:31.245Z,5.5
2018-06-29T19:40:33.886Z,5.6
2018-06-29T19:40:36.486Z,5.5
2018-06-29T19:40:38.845Z,5.6
2018-06-29T19:40:41.406Z,5.7
2018-06-29T19:40:43.846Z,5.7
2018-06-29T19:40:46.566Z,5.9
2018-06-29T19:40:49.046Z,6
2018-06-29T19:40:51.605Z,6.1
2018-06-29T19:40:54.125Z,6.2
2018-06-29T19:40:56.685Z,6.2
2018-06-29T19:40:59.204Z,6.1
2018-06-29T19:41:01.565Z,6.1
2018-06-29T19:41:04.011Z,6
2018-06-29T19:41:06.726Z,6
2018-06-29T19:41:09.245Z,5.9
2018-06-29T19:41:11.775Z,5.9
2018-06-29T19:41:14.246Z,5.8
2018-06-29T19:41:16.637Z,5.6
2018-06-29T19:41:19.365Z,5.4
2018-06-29T19:41:21.926Z,5.3
2018-06-29T19:41:24.529Z,5.3
2018-06-29T19:41:27.285Z,5.3
2018-06-29T19:41:29.805Z,5.3
2018-06-29T19:41:33.262Z,5.2
2018-06-29T19:41:35.846Z,5.2
2018-06-29T19:41:38.648Z,5.2
2018-06-29T19:41:41.204Z,5.2
2018-06-29T19:41:43.806Z,5.5
2018-06-29T19:41:46.409Z,5.5
2018-06-29T19:41:49.126Z,5.7
2018-06-29T19:41:51.606Z,5.7
2018-06-29T19:41:54.404Z,5.6
2018-06-29T19:41:56.966Z,5.7
2018-06-29T19:41:59.686Z,5.8
2018-06-29T19:42:02.165Z,5.9
2018-06-29T19:42:04.844Z,6