createdAt,value
2022-11-29T00:00:17.588Z,0.00
2022-11-29T00:01:17.628Z,0.00
2022-11-29T00:02:17.763Z,0.00
2022-11-29T00:03:17.744Z,0.00
2022-11-29T00:04:17.597Z,0.00
2022-11-29T00:05:17.602Z,0.00
2022-11-29T00:06:17.610Z,0.00
2022-11-29T00:07:17.685Z,0.00
2022-11-29T00:08:17.616Z,0.00
2022-11-29T00:09:17.644Z,0.00
2022-11-29T00:10:17.626Z,0.00
2022-11-29T00:11:17.624Z,0.00
2022-11-29T00:12:17.622Z,0.00
2022-11-29T00:13:17.624Z,0.00
2022-11-29T00:14:17.635Z,0.00
2022-11-29T00:15:17.637Z,0.00
2022-11-29T00:16:17.737Z,0.00
2022-11-29T00:17:17.635Z,0.00
2022-11-29T00:18:17.650Z,0.00
2022-11-29T00:19:17.641Z,0.00
2022-11-29T00:20:17.647Z,0.00
2022-11-29T00:21:17.653Z,0.00
2022-11-29T00:22:17.652Z,0.00
2022-11-29T00:23:17.653Z,0.00
2022-11-29T00:24:17.663Z,0.00
2022-11-29T00:25:17.685Z,0.00
2022-11-29T00:26:17.667Z,0.00
2022-11-29T00:27:17.675Z,0.00
2022-11-29T00:28:17.666Z,0.00
2022-11-29T00:29:17.671Z,0.00
2022-11-29T00:30:17.672Z,0.00
2022-11-29T00:31:17.719Z,0.00
2022-11-29T00:32:17.685Z,0.00
2022-11-29T00:33:17.682Z,0.00
2022-11-29T00:34:17.684Z,0.00
2022-11-29T00:35:17.688Z,0.00
2022-11-29T00:36:17.688Z,0.00
2022-11-29T00:37:17.693Z,0.00
2022-11-29T00:38:17.703Z,0.00
2022-11-29T00:39:17.704Z,0.00
2022-11-29T00:40:17.701Z,0.00
2022-11-29T00:41:17.726Z,0.00
2022-11-29T00:42:17.714Z,0.00
2022-11-29T00:43:17.719Z,0.00
2022-11-29T00:44:20.335Z,0.00
2022-11-29T00:45:17.717Z,0.00
2022-11-29T00:46:17.737Z,0.00
2022-11-29T00:47:17.724Z,0.00
2022-11-29T00:48:17.730Z,0.00
2022-11-29T00:49:17.736Z,0.00
2022-11-29T00:50:17.730Z,0.00
2022-11-29T00:51:17.734Z,0.00
2022-11-29T00:52:17.745Z,0.00
2022-11-29T00:53:17.740Z,0.00
2022-11-29T00:54:17.741Z,0.00
2022-11-29T00:55:17.752Z,0.00
2022-11-29T00:56:17.754Z,0.00
2022-11-29T00:57:17.775Z,0.00
2022-11-29T00:58:17.751Z,0.00
2022-11-29T00:59:17.756Z,0.00
2022-11-29T01:00:17.767Z,0.00
2022-11-29T01:01:17.802Z,0.00
2022-11-29T01:02:17.783Z,0.00
2022-11-29T01:03:17.768Z,0.00
2022-11-29T01:04:17.778Z,0.00
2022-11-29T01:05:17.793Z,0.00
2022-11-29T01:06:17.782Z,0.00
2022-11-29T01:07:17.833Z,0.00
2022-11-29T01:08:17.790Z,0.00
2022-11-29T01:09:17.789Z,0.00
2022-11-29T01:10:17.794Z,0.00
2022-11-29T01:11:17.794Z,0.00
2022-11-29T01:12:17.791Z,0.00
2022-11-29T01:13:17.818Z,0.00
2022-11-29T01:14:17.797Z,0.00
2022-11-29T01:15:17.805Z,0.00
2022-11-29T01:16:17.867Z,0.00
2022-11-29T01:17:17.808Z,0.00
2022-11-29T01:18:17.807Z,0.00
2022-11-29T01:19:17.811Z,0.00
2022-11-29T01:20:17.811Z,0.00
2022-11-29T01:21:17.815Z,0.00
2022-11-29T01:22:17.823Z,0.00
2022-11-29T01:23:17.822Z,0.00
2022-11-29T01:24:17.830Z,0.00
2022-11-29T01:25:17.834Z,0.00
2022-11-29T01:26:17.836Z,0.00
2022-11-29T01:27:17.841Z,0.00
2022-11-29T01:28:17.839Z,0.00
2022-11-29T01:29:17.864Z,0.00
2022-11-29T01:30:17.842Z,0.00
2022-11-29T01:31:17.850Z,0.00
2022-11-29T01:32:17.854Z,0.00
2022-11-29T01:33:17.847Z,0.00
2022-11-29T01:34:17.857Z,0.00
2022-11-29T01:35:17.863Z,0.00
2022-11-29T01:36:17.861Z,0.00
2022-11-29T01:37:17.870Z,0.00
2022-11-29T01:38:17.867Z,0.00
2022-11-29T01:39:17.865Z,0.00
2022-11-29T01:40:17.868Z,0.00
2022-11-29T01:41:17.867Z,0.00
2022-11-29T01:42:17.874Z,0.00
2022-11-29T01:43:17.914Z,0.00
2022-11-29T01:44:17.892Z,0.00
2022-11-29T01:45:17.909Z,0.00
2022-11-29T01:46:17.952Z,0.00
2022-11-29T01:47:17.885Z,0.00
2022-11-29T01:48:17.895Z,0.00
2022-11-29T01:49:17.896Z,0.00
2022-11-29T01:50:17.903Z,0.00
2022-11-29T01:51:17.902Z,0.00
2022-11-29T01:52:17.902Z,0.00
2022-11-29T01:53:17.907Z,0.00
2022-11-29T01:54:17.912Z,0.00
2022-11-29T01:55:17.906Z,0.00
2022-11-29T01:56:17.988Z,0.00
2022-11-29T01:57:17.911Z,0.00
2022-11-29T01:58:17.921Z,0.00
2022-11-29T01:59:17.919Z,0.00
2022-11-29T02:00:17.927Z,0.00
2022-11-29T02:01:18.024Z,0.00
2022-11-29T02:02:17.966Z,0.00
2022-11-29T02:03:17.929Z,0.00
2022-11-29T02:04:17.937Z,0.00
2022-11-29T02:05:17.944Z,0.00
2022-11-29T02:06:17.943Z,0.00
2022-11-29T02:07:18.063Z,0.00
2022-11-29T02:08:17.942Z,0.00
2022-11-29T02:09:17.950Z,0.00
2022-11-29T02:10:17.953Z,0.00
2022-11-29T02:11:17.950Z,0.00
2022-11-29T02:12:17.958Z,0.00
2022-11-29T02:13:17.955Z,0.00
2022-11-29T02:14:17.957Z,0.00
2022-11-29T02:15:17.972Z,0.00
2022-11-29T02:16:18.044Z,0.00
2022-11-29T02:17:17.983Z,0.00
2022-11-29T02:18:17.976Z,0.00
2022-11-29T02:19:17.970Z,0.00
2022-11-29T02:20:17.973Z,0.00
2022-11-29T02:21:17.982Z,0.00
2022-11-29T02:22:17.986Z,0.00
2022-11-29T02:23:17.988Z,0.00
2022-11-29T02:24:17.992Z,0.00
2022-11-29T02:25:17.985Z,0.00
2022-11-29T02:26:17.989Z,0.00
2022-11-29T02:27:17.991Z,0.00
2022-11-29T02:28:18.002Z,0.00
2022-11-29T02:29:18.003Z,0.00
2022-11-29T02:30:18.008Z,0.00
2022-11-29T02:31:18.153Z,0.00
2022-11-29T02:32:18.006Z,0.00
2022-11-29T02:33:18.036Z,0.00
2022-11-29T02:34:18.009Z,0.00
2022-11-29T02:35:18.015Z,0.00
2022-11-29T02:36:18.023Z,0.00
2022-11-29T02:37:18.019Z,0.00
2022-11-29T02:38:18.021Z,0.00
2022-11-29T02:39:18.025Z,0.00
2022-11-29T02:40:18.032Z,0.00
2022-11-29T02:41:18.042Z,0.00
2022-11-29T02:42:18.032Z,0.00
2022-11-29T02:43:18.043Z,0.00
2022-11-29T02:44:18.036Z,0.00
2022-11-29T02:45:18.049Z,0.00
2022-11-29T02:46:18.105Z,0.00
2022-11-29T02:47:18.063Z,0.00
2022-11-29T02:48:18.054Z,0.00
2022-11-29T02:49:18.074Z,0.00
2022-11-29T02:50:18.062Z,0.00
2022-11-29T02:51:18.057Z,0.00
2022-11-29T02:52:18.060Z,0.00
2022-11-29T02:53:18.062Z,0.00
2022-11-29T02:54:18.066Z,0.00
2022-11-29T02:55:18.071Z,0.00
2022-11-29T02:56:18.077Z,0.00
2022-11-29T02:57:18.072Z,0.00
2022-11-29T02:58:18.082Z,0.00
2022-11-29T02:59:18.077Z,0.00
2022-11-29T03:00:18.087Z,0.00
2022-11-29T03:01:18.154Z,0.00
2022-11-29T03:02:18.139Z,0.00
2022-11-29T03:03:18.089Z,0.00
2022-11-29T03:04:18.099Z,0.00
2022-11-29T03:05:18.124Z,0.00
2022-11-29T03:06:18.105Z,0.00
2022-11-29T03:07:18.161Z,0.00
2022-11-29T03:08:18.108Z,0.00
2022-11-29T03:09:18.105Z,0.00
2022-11-29T03:10:18.106Z,0.00
2022-11-29T03:11:18.111Z,0.00
2022-11-29T03:12:18.121Z,0.00
2022-11-29T03:13:18.123Z,0.00
2022-11-29T03:14:18.124Z,0.00
2022-11-29T03:15:18.120Z,0.00
2022-11-29T03:16:18.129Z,0.00
2022-11-29T03:17:18.147Z,0.00
2022-11-29T03:18:18.128Z,0.00
2022-11-29T03:19:18.150Z,0.00
2022-11-29T03:20:18.134Z,0.00
2022-11-29T03:21:18.157Z,0.00
2022-11-29T03:22:18.138Z,0.00
2022-11-29T03:23:18.151Z,0.00
2022-11-29T03:24:18.144Z,0.00
2022-11-29T03:25:18.146Z,0.00
2022-11-29T03:26:18.152Z,0.00
2022-11-29T03:27:18.152Z,0.00
2022-11-29T03:28:18.155Z,0.00
2022-11-29T03:29:18.157Z,0.00
2022-11-29T03:30:18.175Z,0.00
2022-11-29T03:31:18.235Z,0.00
2022-11-29T03:32:18.167Z,0.00
2022-11-29T03:33:18.178Z,0.00
2022-11-29T03:34:18.180Z,0.00
2022-11-29T03:35:18.173Z,0.00
2022-11-29T03:36:18.179Z,0.00
2022-11-29T03:37:18.204Z,0.00
2022-11-29T03:38:18.191Z,0.00
2022-11-29T03:39:18.190Z,0.00
2022-11-29T03:40:18.190Z,0.00
2022-11-29T03:41:18.198Z,0.00
2022-11-29T03:42:18.192Z,0.00
2022-11-29T03:43:18.196Z,0.00
2022-11-29T03:44:18.198Z,0.00
2022-11-29T03:45:18.208Z,0.00
2022-11-29T03:46:18.254Z,0.00
2022-11-29T03:47:18.207Z,0.00
2022-11-29T03:48:18.214Z,0.00
2022-11-29T03:49:18.211Z,0.00
2022-11-29T03:50:18.220Z,0.00
2022-11-29T03:51:18.225Z,0.00
2022-11-29T03:52:18.218Z,0.00
2022-11-29T03:53:18.248Z,0.00
2022-11-29T03:54:18.231Z,0.00
2022-11-29T03:55:18.229Z,0.00
2022-11-29T03:56:18.230Z,0.00
2022-11-29T03:57:18.241Z,0.00
2022-11-29T03:58:18.241Z,0.00
2022-11-29T03:59:18.246Z,0.00
2022-11-29T04:00:18.256Z,0.00
2022-11-29T04:01:18.308Z,0.00
2022-11-29T04:02:18.300Z,0.00
2022-11-29T04:03:18.253Z,0.00
2022-11-29T04:04:18.263Z,0.00
2022-11-29T04:05:18.254Z,0.00
2022-11-29T04:06:18.259Z,0.00
2022-11-29T04:07:18.320Z,0.00
2022-11-29T04:08:18.271Z,0.00
2022-11-29T04:09:18.285Z,0.00
2022-11-29T04:10:18.276Z,0.00
2022-11-29T04:11:18.278Z,0.00
2022-11-29T04:12:18.284Z,0.00
2022-11-29T04:13:18.284Z,0.00
2022-11-29T04:14:18.280Z,0.00
2022-11-29T04:15:18.291Z,0.00
2022-11-29T04:16:18.343Z,0.00
2022-11-29T04:17:18.297Z,0.00
2022-11-29T04:18:18.290Z,0.00
2022-11-29T04:19:18.295Z,0.00
2022-11-29T04:20:18.297Z,0.00
2022-11-29T04:21:18.300Z,0.00
2022-11-29T04:22:18.316Z,0.00
2022-11-29T04:23:18.316Z,0.00
2022-11-29T04:24:18.306Z,0.00
2022-11-29T04:25:18.336Z,0.00
2022-11-29T04:26:18.318Z,0.00
2022-11-29T04:27:18.325Z,0.00
2022-11-29T04:28:18.324Z,0.00
2022-11-29T04:29:18.330Z,0.00
2022-11-29T04:30:18.330Z,0.00
2022-11-29T04:31:18.414Z,0.00
2022-11-29T04:32:18.329Z,0.00
2022-11-29T04:33:18.343Z,0.00
2022-11-29T04:34:18.343Z,0.00
2022-11-29T04:35:18.344Z,0.00
2022-11-29T04:36:18.347Z,0.00
2022-11-29T04:37:18.342Z,0.00
2022-11-29T04:38:18.348Z,0.00
2022-11-29T04:39:18.356Z,0.00
2022-11-29T04:40:18.352Z,0.00
2022-11-29T04:41:18.379Z,0.00
2022-11-29T04:42:18.364Z,0.00
2022-11-29T04:43:18.359Z,0.00
2022-11-29T04:44:18.363Z,0.00
2022-11-29T04:45:18.365Z,0.00
2022-11-29T04:46:18.449Z,0.00
2022-11-29T04:47:18.369Z,0.00
2022-11-29T04:48:18.382Z,0.00
2022-11-29T04:49:18.382Z,0.00
2022-11-29T04:50:18.378Z,0.00
2022-11-29T04:51:18.383Z,0.00
2022-11-29T04:52:18.385Z,0.00
2022-11-29T04:53:18.390Z,0.00
2022-11-29T04:54:18.394Z,0.00
2022-11-29T04:55:24.967Z,0.00
2022-11-29T04:56:18.404Z,0.00
2022-11-29T04:57:18.419Z,0.00
2022-11-29T04:58:18.400Z,0.00
2022-11-29T04:59:18.413Z,0.00
2022-11-29T05:00:18.416Z,0.00
2022-11-29T05:01:18.469Z,0.00
2022-11-29T05:02:18.466Z,0.00
2022-11-29T05:03:18.422Z,0.00
2022-11-29T05:04:18.423Z,0.00
2022-11-29T05:05:18.428Z,0.00
2022-11-29T05:06:18.425Z,0.00
2022-11-29T05:07:18.451Z,0.00
2022-11-29T05:08:18.469Z,0.00
2022-11-29T05:09:18.457Z,0.00
2022-11-29T05:10:18.459Z,0.00
2022-11-29T05:11:23.452Z,0.00
2022-11-29T05:12:18.440Z,0.00
2022-11-29T05:13:18.475Z,0.00
2022-11-29T05:14:18.463Z,0.00
2022-11-29T05:15:18.473Z,0.00
2022-11-29T05:16:18.511Z,0.00
2022-11-29T05:17:18.507Z,0.00
2022-11-29T05:18:18.470Z,0.00
2022-11-29T05:19:18.465Z,0.00
2022-11-29T05:20:18.479Z,0.00
2022-11-29T05:21:18.472Z,0.00
2022-11-29T05:22:18.477Z,0.00
2022-11-29T05:23:18.481Z,0.00
2022-11-29T05:24:18.478Z,0.00
2022-11-29T05:25:18.476Z,0.00
2022-11-29T05:26:18.482Z,0.00
2022-11-29T05:27:18.490Z,0.00
2022-11-29T05:28:18.487Z,0.00
2022-11-29T05:29:18.522Z,0.00
2022-11-29T05:30:18.500Z,0.00
2022-11-29T05:31:18.592Z,0.00
2022-11-29T05:32:18.498Z,0.00
2022-11-29T05:33:18.500Z,0.00
2022-11-29T05:34:18.513Z,0.00
2022-11-29T05:35:18.517Z,0.00
2022-11-29T05:36:18.511Z,0.00
2022-11-29T05:37:18.520Z,0.00
2022-11-29T05:38:18.526Z,0.00
2022-11-29T05:39:18.527Z,0.00
2022-11-29T05:40:18.524Z,0.00
2022-11-29T05:41:18.531Z,0.00
2022-11-29T05:42:18.537Z,0.00
2022-11-29T05:43:18.541Z,0.00
2022-11-29T05:44:18.541Z,0.00
2022-11-29T05:45:18.558Z,0.00
2022-11-29T05:46:18.579Z,0.00
2022-11-29T05:47:18.544Z,0.00
2022-11-29T05:48:18.544Z,0.00
2022-11-29T05:49:18.556Z,0.00
2022-11-29T05:50:18.561Z,0.00
2022-11-29T05:51:18.555Z,0.00
2022-11-29T05:52:18.563Z,0.00
2022-11-29T05:53:18.561Z,0.00
2022-11-29T05:54:18.569Z,0.00
2022-11-29T05:55:18.575Z,0.00
2022-11-29T05:56:18.576Z,0.00
2022-11-29T05:57:18.581Z,0.00
2022-11-29T05:58:18.582Z,0.00
2022-11-29T05:59:18.580Z,0.00
2022-11-29T06:00:18.582Z,0.00
2022-11-29T06:01:18.615Z,0.00
2022-11-29T06:02:18.679Z,0.00
2022-11-29T06:03:18.678Z,0.00
2022-11-29T06:04:18.601Z,0.00
2022-11-29T06:05:18.602Z,0.00
2022-11-29T06:06:18.601Z,0.00
2022-11-29T06:07:18.675Z,0.00
2022-11-29T06:08:18.607Z,0.00
2022-11-29T06:09:18.616Z,0.00
2022-11-29T06:10:18.617Z,0.00
2022-11-29T06:11:18.618Z,0.00
2022-11-29T06:12:21.236Z,0.00
2022-11-29T06:13:18.628Z,0.00
2022-11-29T06:14:18.625Z,0.00
2022-11-29T06:15:18.634Z,0.00
2022-11-29T06:16:18.708Z,0.00
2022-11-29T06:17:18.658Z,0.00
2022-11-29T06:18:18.646Z,0.00
2022-11-29T06:19:18.648Z,0.00
2022-11-29T06:20:18.643Z,0.00
2022-11-29T06:21:18.645Z,0.00
2022-11-29T06:22:18.658Z,0.00
2022-11-29T06:23:18.654Z,0.00
2022-11-29T06:24:24.838Z,0.00
2022-11-29T06:25:18.658Z,0.00
2022-11-29T06:26:18.669Z,0.00
2022-11-29T06:27:18.666Z,0.00
2022-11-29T06:28:18.677Z,0.00
2022-11-29T06:29:18.670Z,0.00
2022-11-29T06:30:18.683Z,0.00
2022-11-29T06:31:18.701Z,0.00
2022-11-29T06:32:18.688Z,0.00
2022-11-29T06:33:18.718Z,0.00
2022-11-29T06:34:18.684Z,0.00
2022-11-29T06:35:18.690Z,0.00
2022-11-29T06:36:18.694Z,0.00
2022-11-29T06:37:18.695Z,0.00
2022-11-29T06:38:18.710Z,0.00
2022-11-29T06:39:18.701Z,0.00
2022-11-29T06:40:18.707Z,0.00
2022-11-29T06:41:18.707Z,0.00
2022-11-29T06:42:18.722Z,0.00
2022-11-29T06:43:18.721Z,0.00
2022-11-29T06:44:18.715Z,0.00
2022-11-29T06:45:18.727Z,0.00
2022-11-29T06:46:18.798Z,0.00
2022-11-29T06:47:18.728Z,0.00
2022-11-29T06:48:18.729Z,0.00
2022-11-29T06:49:18.781Z,0.00
2022-11-29T06:50:18.735Z,0.00
2022-11-29T06:51:18.738Z,0.00
2022-11-29T06:52:18.748Z,0.00
2022-11-29T06:53:18.750Z,0.00
2022-11-29T06:54:18.757Z,0.00
2022-11-29T06:55:18.756Z,0.00
2022-11-29T06:56:18.752Z,0.00
2022-11-29T06:57:18.763Z,0.00
2022-11-29T06:58:18.760Z,0.00
2022-11-29T06:59:18.769Z,0.00
2022-11-29T07:00:18.772Z,0.00
2022-11-29T07:01:18.833Z,0.00
2022-11-29T07:02:18.825Z,0.00
2022-11-29T07:03:18.774Z,0.00
2022-11-29T07:04:18.778Z,0.00
2022-11-29T07:05:18.798Z,0.00
2022-11-29T07:06:18.782Z,0.00
2022-11-29T07:07:18.870Z,0.00
2022-11-29T07:08:18.787Z,5.63
2022-11-29T07:09:18.798Z,5.63
2022-11-29T07:10:18.802Z,5.63
2022-11-29T07:11:18.805Z,5.63
2022-11-29T07:12:18.800Z,5.63
2022-11-29T07:13:18.813Z,5.63
2022-11-29T07:14:18.806Z,5.63
2022-11-29T07:15:18.817Z,5.63
2022-11-29T07:16:18.908Z,5.63
2022-11-29T07:17:18.823Z,5.63
2022-11-29T07:18:18.817Z,5.63
2022-11-29T07:19:18.842Z,5.63
2022-11-29T07:20:18.832Z,5.63
2022-11-29T07:21:18.954Z,5.63
2022-11-29T07:22:18.830Z,5.63
2022-11-29T07:23:18.835Z,11.25
2022-11-29T07:24:18.847Z,11.25
2022-11-29T07:25:18.840Z,11.25
2022-11-29T07:26:18.845Z,11.25
2022-11-29T07:27:18.847Z,11.25
2022-11-29T07:28:18.857Z,11.25
2022-11-29T07:29:18.851Z,11.25
2022-11-29T07:30:18.863Z,11.25
2022-11-29T07:31:18.905Z,11.25
2022-11-29T07:32:18.869Z,11.25
2022-11-29T07:33:18.868Z,16.88
2022-11-29T07:34:18.868Z,16.88
2022-11-29T07:35:18.876Z,16.88
2022-11-29T07:36:18.873Z,16.88
2022-11-29T07:37:18.900Z,16.88
2022-11-29T07:38:18.880Z,16.88
2022-11-29T07:39:18.882Z,16.88
2022-11-29T07:40:18.893Z,16.88
2022-11-29T07:41:18.896Z,16.88
2022-11-29T07:42:18.894Z,16.88
2022-11-29T07:43:18.894Z,16.88
2022-11-29T07:44:18.904Z,16.88
2022-11-29T07:45:18.905Z,16.88
2022-11-29T07:46:18.938Z,16.88
2022-11-29T07:47:18.913Z,16.88
2022-11-29T07:48:18.909Z,16.88
2022-11-29T07:49:18.917Z,16.88
2022-11-29T07:50:18.932Z,16.88
2022-11-29T07:51:18.917Z,16.88
2022-11-29T07:52:18.926Z,16.88
2022-11-29T07:53:18.957Z,16.88
2022-11-29T07:54:18.926Z,16.88
2022-11-29T07:55:19.363Z,16.88
2022-11-29T07:56:18.941Z,22.50
2022-11-29T07:57:18.934Z,22.50
2022-11-29T07:58:19.057Z,22.50
2022-11-29T07:59:18.941Z,22.50
2022-11-29T08:00:18.950Z,22.50
2022-11-29T08:01:18.984Z,22.50
2022-11-29T08:02:18.987Z,22.50
2022-11-29T08:03:18.954Z,22.50
2022-11-29T08:04:18.961Z,22.50
2022-11-29T08:05:18.967Z,22.50
2022-11-29T08:06:18.961Z,22.50
2022-11-29T08:07:19.010Z,22.50
2022-11-29T08:08:18.972Z,22.50
2022-11-29T08:09:18.997Z,28.13
2022-11-29T08:10:18.974Z,28.13
2022-11-29T08:11:18.977Z,28.13
2022-11-29T08:12:18.977Z,28.13
2022-11-29T08:13:18.985Z,28.13
2022-11-29T08:14:18.993Z,28.13
2022-11-29T08:15:18.996Z,28.13
2022-11-29T08:16:19.075Z,28.13
2022-11-29T08:17:18.993Z,28.13
2022-11-29T08:18:18.998Z,33.75
2022-11-29T08:19:18.999Z,33.75
2022-11-29T08:20:19.010Z,33.75
2022-11-29T08:21:19.005Z,33.75
2022-11-29T08:22:19.008Z,33.75
2022-11-29T08:23:19.018Z,33.75
2022-11-29T08:24:19.014Z,33.75
2022-11-29T08:25:19.042Z,33.75
2022-11-29T08:26:19.029Z,33.75
2022-11-29T08:27:19.029Z,33.75
2022-11-29T08:28:19.034Z,33.75
2022-11-29T08:29:19.034Z,33.75
2022-11-29T08:30:19.033Z,39.38
2022-11-29T08:31:19.077Z,39.38
2022-11-29T08:32:19.038Z,39.38
2022-11-29T08:33:19.040Z,39.38
2022-11-29T08:34:19.052Z,39.38
2022-11-29T08:35:19.048Z,39.38
2022-11-29T08:36:19.056Z,39.38
2022-11-29T08:37:19.059Z,39.38
2022-11-29T08:38:19.062Z,39.38
2022-11-29T08:39:19.066Z,39.38
2022-11-29T08:40:19.066Z,39.38
2022-11-29T08:41:19.095Z,39.38
2022-11-29T08:42:19.066Z,33.75
2022-11-29T08:43:19.077Z,33.75
2022-11-29T08:44:19.079Z,33.75
2022-11-29T08:45:19.076Z,33.75
2022-11-29T08:46:19.268Z,33.75
2022-11-29T08:47:19.092Z,39.38
2022-11-29T08:48:19.085Z,33.75
2022-11-29T08:49:19.095Z,33.75
2022-11-29T08:50:19.096Z,33.75
2022-11-29T08:51:19.094Z,33.75
2022-11-29T08:52:19.102Z,33.75
2022-11-29T08:53:19.099Z,33.75
2022-11-29T08:54:19.103Z,33.75
2022-11-29T08:55:19.112Z,33.75
2022-11-29T08:57:46.180Z,39.38
2022-11-29T08:58:19.135Z,39.38
2022-11-29T08:59:19.118Z,39.38
2022-11-29T09:00:19.131Z,39.38
2022-11-29T09:01:19.216Z,39.38
2022-11-29T09:02:19.143Z,39.38
2022-11-29T09:03:19.129Z,39.38
2022-11-29T09:04:19.132Z,39.38
2022-11-29T09:05:19.135Z,39.38
2022-11-29T09:06:19.146Z,45.00
2022-11-29T09:07:19.213Z,45.00
2022-11-29T09:08:19.144Z,45.00
2022-11-29T09:09:19.154Z,45.00
2022-11-29T09:10:19.149Z,45.00
2022-11-29T09:11:19.154Z,45.00
2022-11-29T09:12:19.162Z,39.38
2022-11-29T09:13:19.191Z,39.38
2022-11-29T09:14:19.161Z,39.38
2022-11-29T09:15:19.177Z,39.38
2022-11-29T09:16:19.234Z,39.38
2022-11-29T09:17:19.173Z,39.38
2022-11-29T09:18:19.180Z,39.38
2022-11-29T09:19:19.186Z,39.38
2022-11-29T09:20:19.185Z,39.38
2022-11-29T09:21:19.184Z,39.38
2022-11-29T09:22:19.198Z,45.00
2022-11-29T09:23:19.193Z,39.38
2022-11-29T09:24:19.193Z,45.00
2022-11-29T09:25:19.198Z,45.00
2022-11-29T09:26:19.200Z,45.00
2022-11-29T09:27:19.202Z,45.00
2022-11-29T09:28:19.214Z,45.00
2022-11-29T09:29:19.243Z,45.00
2022-11-29T09:30:23.519Z,45.00
2022-11-29T09:31:19.254Z,45.00
2022-11-29T09:32:19.224Z,50.63
2022-11-29T09:33:19.228Z,45.00
2022-11-29T09:34:19.223Z,45.00
2022-11-29T09:35:19.245Z,45.00
2022-11-29T09:36:21.564Z,45.00
2022-11-29T09:37:19.242Z,50.63
2022-11-29T09:38:19.245Z,50.63
2022-11-29T09:39:19.249Z,50.63
2022-11-29T09:40:19.250Z,50.63
2022-11-29T09:41:19.255Z,50.63
2022-11-29T09:42:19.249Z,50.63
2022-11-29T09:43:19.264Z,50.63
2022-11-29T09:44:19.267Z,50.63
2022-11-29T09:45:19.296Z,50.63
2022-11-29T09:46:19.309Z,50.63
2022-11-29T09:47:19.274Z,50.63
2022-11-29T09:48:19.272Z,50.63
2022-11-29T09:49:19.274Z,50.63
2022-11-29T09:50:19.278Z,50.63
2022-11-29T09:51:19.281Z,50.63
2022-11-29T09:52:19.291Z,50.63
2022-11-29T09:53:19.285Z,50.63
2022-11-29T09:54:19.290Z,56.25
2022-11-29T09:55:19.293Z,56.25
2022-11-29T09:56:19.305Z,56.25
2022-11-29T09:57:19.304Z,56.25
2022-11-29T09:58:19.303Z,56.25
2022-11-29T09:59:19.306Z,56.25
2022-11-29T10:00:19.436Z,61.88
2022-11-29T10:01:19.407Z,61.88
2022-11-29T10:02:21.657Z,61.88
2022-11-29T10:03:19.328Z,61.88
2022-11-29T10:04:19.321Z,67.50
2022-11-29T10:05:19.333Z,73.13
2022-11-29T10:06:19.328Z,73.13
2022-11-29T10:07:19.391Z,73.13
2022-11-29T10:16:15.158Z,61.88
2022-11-29T10:17:15.156Z,61.88
2022-11-29T12:10:05.293Z,56.25
2022-11-29T12:11:07.515Z,50.63
2022-11-29T12:12:05.274Z,56.25
2022-11-29T12:20:25.354Z,56.25
2022-11-29T12:21:25.355Z,61.88
2022-11-29T12:22:25.358Z,50.63
2022-11-29T12:23:25.373Z,45.00
2022-11-29T12:24:25.358Z,50.63
2022-11-29T12:25:25.381Z,56.25
2022-11-29T12:26:55.527Z,50.63
2022-11-29T12:27:25.377Z,45.00
2022-11-29T12:28:25.382Z,45.00
2022-11-29T12:29:25.384Z,50.63
2022-11-29T12:30:25.379Z,50.63
2022-11-29T12:31:25.469Z,50.63
2022-11-29T12:32:25.386Z,45.00
2022-11-29T12:33:25.396Z,45.00
2022-11-29T12:34:25.400Z,45.00
2022-11-29T12:35:25.396Z,45.00
2022-11-29T12:36:25.400Z,39.38
2022-11-29T12:37:25.405Z,45.00
2022-11-29T12:38:25.414Z,50.63
2022-11-29T12:39:25.419Z,50.63
2022-11-29T12:40:25.418Z,50.63
2022-11-29T12:41:25.457Z,50.63
2022-11-29T12:42:25.424Z,50.63
2022-11-29T12:43:25.432Z,45.00
2022-11-29T12:44:25.771Z,45.00
2022-11-29T12:45:25.440Z,39.38
2022-11-29T12:46:25.457Z,39.38
2022-11-29T12:47:35.825Z,39.38
2022-11-29T12:48:25.447Z,39.38
2022-11-29T12:49:25.446Z,39.38
2022-11-29T12:50:25.447Z,39.38
2022-11-29T12:51:25.460Z,33.75
2022-11-29T12:52:25.455Z,33.75
2022-11-29T12:53:27.512Z,33.75
2022-11-29T12:54:25.470Z,33.75
2022-11-29T12:55:25.464Z,33.75
2022-11-29T12:56:25.479Z,33.75
2022-11-29T12:57:25.496Z,33.75
2022-11-29T12:58:25.483Z,33.75
2022-11-29T12:59:25.486Z,33.75
2022-11-29T13:00:25.483Z,33.75
2022-11-29T13:01:25.560Z,28.13
2022-11-29T13:02:25.557Z,33.75
2022-11-29T13:03:25.499Z,33.75
2022-11-29T13:04:25.505Z,33.75
2022-11-29T13:05:25.507Z,33.75
2022-11-29T13:06:25.503Z,33.75
2022-11-29T13:07:25.547Z,28.13
2022-11-29T13:08:25.519Z,28.13
2022-11-29T13:09:25.520Z,33.75
2022-11-29T13:10:25.517Z,33.75
2022-11-29T13:11:25.530Z,28.13
2022-11-29T13:12:25.535Z,28.13
2022-11-29T13:13:25.556Z,33.75
2022-11-29T13:14:43.179Z,33.75
2022-11-29T13:15:25.544Z,33.75
2022-11-29T13:16:30.856Z,28.13
2022-11-29T13:17:25.549Z,28.13
2022-11-29T13:18:25.543Z,22.50
2022-11-29T13:19:25.548Z,28.13
2022-11-29T13:20:25.550Z,28.13
2022-11-29T13:21:25.563Z,22.50
2022-11-29T13:22:25.555Z,22.50
2022-11-29T13:23:46.048Z,16.88
2022-11-29T13:24:25.576Z,16.88
2022-11-29T13:25:25.569Z,16.88
2022-11-29T13:26:25.570Z,16.88
2022-11-29T13:27:25.576Z,16.88
2022-11-29T13:43:09.811Z,11.25
2022-11-29T14:24:17.435Z,5.63
2022-11-29T14:38:03.073Z,0.00
2022-11-29T14:39:03.072Z,0.00
2022-11-29T14:40:03.105Z,0.00
2022-11-29T14:41:03.079Z,0.00
2022-11-29T14:42:03.283Z,0.00
2022-11-29T14:43:03.087Z,0.00
2022-11-29T14:44:03.091Z,0.00
2022-11-29T14:45:03.099Z,0.00
2022-11-29T14:46:03.098Z,0.00
2022-11-29T14:47:03.186Z,0.00
2022-11-29T14:48:03.110Z,0.00
2022-11-29T14:49:03.109Z,0.00
2022-11-29T14:50:03.232Z,0.00
2022-11-29T14:51:03.120Z,0.00
2022-11-29T14:52:03.117Z,0.00
2022-11-29T14:53:03.119Z,0.00
2022-11-29T14:54:03.250Z,0.00
2022-11-29T14:55:03.133Z,0.00
2022-11-29T14:56:03.163Z,0.00
2022-11-29T14:57:03.133Z,0.00
2022-11-29T14:58:03.142Z,0.00
2022-11-29T14:59:03.139Z,0.00
2022-11-29T15:00:03.303Z,0.00
2022-11-29T15:01:08.385Z,0.00
2022-11-29T15:02:03.501Z,0.00
2022-11-29T15:03:03.158Z,0.00
2022-11-29T15:04:04.667Z,0.00
2022-11-29T15:05:03.165Z,0.00
2022-11-29T15:06:03.163Z,0.00
2022-11-29T15:07:03.172Z,0.00
2022-11-29T15:08:03.177Z,0.00
2022-11-29T15:09:03.178Z,0.00
2022-11-29T15:10:03.296Z,0.00
2022-11-29T15:11:03.184Z,0.00
2022-11-29T15:12:03.221Z,0.00
2022-11-29T15:13:03.183Z,0.00
2022-11-29T15:14:03.197Z,0.00
2022-11-29T15:15:03.190Z,0.00
2022-11-29T15:16:08.872Z,0.00
2022-11-29T15:17:03.195Z,0.00
2022-11-29T15:18:03.200Z,0.00
2022-11-29T15:19:03.210Z,0.00
2022-11-29T15:20:03.303Z,0.00
2022-11-29T15:21:03.210Z,0.00
2022-11-29T15:22:03.213Z,0.00
2022-11-29T15:23:03.214Z,0.00
2022-11-29T15:24:03.227Z,0.00
2022-11-29T15:25:03.229Z,0.00
2022-11-29T15:26:03.232Z,0.00
2022-11-29T15:27:03.229Z,0.00
2022-11-29T15:28:03.266Z,0.00
2022-11-29T15:29:03.234Z,0.00
2022-11-29T15:30:03.236Z,0.00
2022-11-29T15:31:03.323Z,0.00
2022-11-29T15:32:03.251Z,0.00
2022-11-29T15:33:03.263Z,0.00
2022-11-29T15:34:03.250Z,0.00
2022-11-29T15:35:03.262Z,0.00
2022-11-29T15:36:03.262Z,0.00
2022-11-29T15:37:03.259Z,0.00
2022-11-29T15:38:03.269Z,0.00
2022-11-29T15:39:03.273Z,0.00
2022-11-29T15:40:03.268Z,0.00
2022-11-29T15:41:03.271Z,0.00
2022-11-29T15:42:03.273Z,0.00
2022-11-29T15:43:03.287Z,0.00
2022-11-29T15:44:03.308Z,0.00
2022-11-29T15:45:03.290Z,0.00
2022-11-29T15:46:03.328Z,0.00
2022-11-29T15:47:03.290Z,0.00
2022-11-29T15:48:03.296Z,0.00
2022-11-29T15:49:03.303Z,0.00
2022-11-29T15:50:03.309Z,0.00
2022-11-29T15:51:03.312Z,0.00
2022-11-29T15:52:03.307Z,0.00
2022-11-29T15:53:03.316Z,0.00
2022-11-29T15:54:12.062Z,0.00
2022-11-29T15:55:03.315Z,0.00
2022-11-29T15:56:03.330Z,0.00
2022-11-29T15:57:03.327Z,0.00
2022-11-29T15:58:08.448Z,0.00
2022-11-29T15:59:03.340Z,0.00
2022-11-29T16:00:03.356Z,0.00
2022-11-29T16:01:03.406Z,0.00
2022-11-29T16:02:03.374Z,0.00
2022-11-29T16:03:03.349Z,0.00
2022-11-29T16:04:03.349Z,0.00
2022-11-29T16:05:03.348Z,0.00
2022-11-29T16:06:03.361Z,0.00
2022-11-29T16:07:03.361Z,0.00
2022-11-29T16:08:03.403Z,0.00
2022-11-29T16:09:03.370Z,0.00
2022-11-29T16:10:03.368Z,0.00
2022-11-29T16:11:03.366Z,0.00
2022-11-29T16:12:03.368Z,0.00
2022-11-29T16:13:03.378Z,0.00
2022-11-29T16:14:03.381Z,0.00
2022-11-29T16:15:03.387Z,0.00
2022-11-29T16:16:03.454Z,0.00
2022-11-29T16:17:03.394Z,0.00
2022-11-29T16:18:03.386Z,0.00
2022-11-29T16:19:03.398Z,0.00
2022-11-29T16:20:03.391Z,0.00
2022-11-29T16:21:03.402Z,0.00
2022-11-29T16:22:03.399Z,0.00
2022-11-29T16:23:03.400Z,0.00
2022-11-29T16:24:03.407Z,0.00
2022-11-29T16:25:03.417Z,0.00
2022-11-29T16:26:03.412Z,0.00