createdAt,value
2022-09-12T00:07:48.394Z,101756.78
2022-09-12T00:33:47.846Z,101765.41
2022-09-12T01:11:08.674Z,101703.66
2022-09-12T01:25:42.491Z,101744.38
2022-09-12T01:28:39.511Z,101691.41
2022-09-12T01:35:34.940Z,101700.09
2022-09-12T01:39:14.078Z,101737.34
2022-09-12T01:46:15.068Z,101739.06
2022-09-12T01:53:15.455Z,101713.94
2022-09-12T01:56:44.840Z,101684.41
2022-09-12T02:00:21.015Z,101681.81
2022-09-12T02:06:59.040Z,101703.66
2022-09-12T02:10:05.060Z,101654.16
2022-09-12T02:13:04.699Z,101648.97
2022-09-12T02:16:29.394Z,101673.38
2022-09-12T02:26:57.619Z,101693.34
2022-09-12T02:53:10.010Z,101659.34
2022-09-12T02:56:05.723Z,101652.41
2022-09-12T03:01:49.510Z,101676.78
2022-09-12T03:05:00.784Z,101625.53
2022-09-12T03:07:51.113Z,101674.25
2022-09-12T03:10:43.626Z,101663.94
2022-09-12T03:14:10.619Z,101619.63
2022-09-12T03:17:12.072Z,101668.22
2022-09-12T03:23:55.267Z,101627.31
2022-09-12T03:30:45.442Z,101622.94
2022-09-12T03:33:44.941Z,101636.91
2022-09-12T03:36:59.514Z,101622.22
2022-09-12T03:39:57.794Z,101610.91
2022-09-12T03:42:40.774Z,101651.81
2022-09-12T03:45:57.595Z,101645.78
2022-09-12T03:51:35.073Z,101602.34
2022-09-12T03:54:38.840Z,101592.81
2022-09-12T03:57:57.669Z,101630.97
2022-09-12T04:01:21.179Z,101590.19
2022-09-12T04:27:07.917Z,101594.72
2022-09-12T04:40:06.582Z,101626.88
2022-09-12T04:56:52.914Z,101633.94
2022-09-12T05:00:08.219Z,101633.09
2022-09-12T05:09:48.434Z,101603.06
2022-09-12T05:14:34.273Z,101599.72
2022-09-12T05:16:27.615Z,101575.47
2022-09-12T05:31:44.228Z,101586.78
2022-09-12T05:38:47.708Z,101614.59
2022-09-12T06:45:49.355Z,101567.56
2022-09-12T06:48:57.988Z,101566.69
2022-09-12T06:51:53.326Z,101551.97
2022-09-12T06:55:10.808Z,101558.88
2022-09-12T07:06:37.948Z,101584.88
2022-09-12T07:16:57.788Z,101588.72
2022-09-12T07:34:08.411Z,101557.81
2022-09-12T07:36:58.240Z,101567.03
2022-09-12T07:39:30.366Z,101562.50
2022-09-12T07:42:12.879Z,101546.94
2022-09-12T07:48:07.825Z,101588.56
2022-09-12T08:03:18.791Z,101585.09
2022-09-12T08:12:29.714Z,101546.38
2022-09-12T08:29:01.181Z,101540.19
2022-09-12T08:32:00.911Z,101560.53
2022-09-12T08:37:58.401Z,101590.28
2022-09-12T08:44:05.317Z,101537.91
2022-09-12T08:53:27.426Z,101558.38
2022-09-12T08:59:42.747Z,101540.69
2022-09-12T09:02:47.771Z,101576.31
2022-09-12T09:05:57.638Z,101580.66
2022-09-12T09:13:34.025Z,101566.69
2022-09-12T09:20:31.438Z,101553.84
2022-09-12T09:23:42.525Z,101535.72
2022-09-12T09:27:00.373Z,101560.94
2022-09-12T09:37:07.208Z,101543.56
2022-09-12T09:40:25.034Z,101549.28
2022-09-12T09:44:03.191Z,101551.72
2022-09-12T09:47:46.818Z,101509.69
2022-09-12T09:53:51.593Z,101500.16
2022-09-12T10:03:38.837Z,101510.50
2022-09-12T10:07:12.571Z,101514.97
2022-09-12T10:10:13.908Z,101479.31
2022-09-12T10:12:41.290Z,101513.16
2022-09-12T10:22:49.406Z,101459.19
2022-09-12T10:26:46.041Z,101471.91
2022-09-12T10:41:02.328Z,101448.94
2022-09-12T10:44:35.837Z,101442.06
2022-09-12T10:55:28.247Z,101460.75
2022-09-12T10:59:28.201Z,101465.03
2022-09-12T11:02:50.299Z,101467.78
2022-09-12T11:06:52.268Z,101476.53
2022-09-12T11:14:16.208Z,101471.50
2022-09-12T11:20:38.891Z,101470.03
2022-09-12T11:24:42.192Z,101441.91
2022-09-12T11:31:19.842Z,101420.47
2022-09-12T11:34:31.164Z,101433.16
2022-09-12T11:37:41.390Z,101467.25
2022-09-12T11:44:57.569Z,101416.53
2022-09-12T11:47:49.709Z,101449.78
2022-09-12T12:29:51.536Z,101412.03
2022-09-12T13:01:54.205Z,101381.47
2022-09-12T13:04:25.199Z,101376.44
2022-09-12T13:07:08.510Z,101374.22
2022-09-12T13:09:45.949Z,101369.88
2022-09-12T13:12:23.002Z,101362.16
2022-09-12T13:15:00.347Z,101353.31
2022-09-12T13:17:40.766Z,101359.19
2022-09-12T13:20:29.441Z,101357.06
2022-09-12T13:22:57.836Z,101357.81
2022-09-12T13:25:29.020Z,101351.94
2022-09-12T13:28:01.523Z,101345.91
2022-09-12T13:30:31.502Z,101343.91
2022-09-12T13:33:02.986Z,101347.41
2022-09-12T13:35:41.916Z,101356.50
2022-09-12T13:38:21.537Z,101356.94
2022-09-12T13:41:15.472Z,101343.78
2022-09-12T13:43:46.829Z,101353.47
2022-09-12T13:46:28.195Z,101348.25
2022-09-12T13:48:54.860Z,101348.19
2022-09-12T13:51:28.427Z,101340.09
2022-09-12T13:54:00.251Z,101340.09
2022-09-12T13:56:26.973Z,101345.00
2022-09-12T13:58:56.816Z,101329.94
2022-09-12T14:01:41.492Z,101330.13
2022-09-12T14:04:38.846Z,101332.63
2022-09-12T14:07:24.308Z,101324.53
2022-09-12T14:09:56.894Z,101322.69
2022-09-12T14:12:30.326Z,101309.78
2022-09-12T14:14:57.261Z,101308.88
2022-09-12T14:17:33.849Z,101315.59
2022-09-12T14:20:08.969Z,101310.72
2022-09-12T14:22:36.445Z,101306.81
2022-09-12T14:25:03.323Z,101301.91
2022-09-12T14:27:39.041Z,101302.63
2022-09-12T14:30:18.975Z,101304.56
2022-09-12T14:33:02.862Z,101302.63
2022-09-12T14:35:30.122Z,101295.47
2022-09-12T14:37:56.891Z,101294.97
2022-09-12T14:40:24.179Z,101291.50
2022-09-12T14:42:53.071Z,101294.00
2022-09-12T14:45:32.793Z,101284.25
2022-09-12T14:47:59.567Z,101283.53
2022-09-12T14:50:31.146Z,101272.63
2022-09-12T14:53:24.941Z,101258.41
2022-09-12T14:56:05.622Z,101274.16
2022-09-12T14:58:32.645Z,101275.16
2022-09-12T15:01:08.520Z,101283.53
2022-09-12T15:03:37.718Z,101275.50
2022-09-12T15:06:07.966Z,101269.34
2022-09-12T15:08:34.797Z,101267.81
2022-09-12T15:11:01.381Z,101275.31
2022-09-12T15:13:30.731Z,101267.84
2022-09-12T15:15:59.481Z,101265.56
2022-09-12T15:18:28.723Z,101261.50
2022-09-12T15:20:57.904Z,101260.56
2022-09-12T15:23:33.136Z,101267.91
2022-09-12T15:26:00.358Z,101260.31
2022-09-12T15:28:28.072Z,101260.50
2022-09-12T15:30:56.520Z,101254.94
2022-09-12T15:33:25.209Z,101258.03
2022-09-12T15:35:53.111Z,101255.03
2022-09-12T15:38:24.424Z,101248.38
2022-09-12T15:40:53.782Z,101248.63
2022-09-12T15:43:21.884Z,101250.38
2022-09-12T15:45:51.637Z,101248.88
2022-09-12T15:48:18.735Z,101240.72
2022-09-12T15:50:45.631Z,101244.06
2022-09-12T15:53:16.535Z,101225.38
2022-09-12T15:55:43.689Z,101229.88
2022-09-12T15:58:10.658Z,101227.81
2022-09-12T16:00:37.274Z,101228.66
2022-09-12T16:03:04.138Z,101228.81
2022-09-12T16:05:30.753Z,101224.06
2022-09-12T16:07:57.271Z,101228.91
2022-09-12T16:10:27.560Z,101223.94
2022-09-12T16:12:54.118Z,101220.22
2022-09-12T16:15:23.718Z,101227.31
2022-09-12T16:17:50.598Z,101216.22
2022-09-12T16:20:18.810Z,101220.59
2022-09-12T16:22:45.457Z,101209.72
2022-09-12T16:25:12.212Z,101217.38
2022-09-12T16:27:38.899Z,101217.94
2022-09-12T16:30:07.236Z,101211.50
2022-09-12T16:32:33.912Z,101218.97
2022-09-12T16:35:00.645Z,101215.03
2022-09-12T16:37:27.125Z,101212.72
2022-09-12T16:39:53.834Z,101217.53
2022-09-12T16:42:20.380Z,101215.06
2022-09-12T16:44:47.085Z,101212.78
2022-09-12T16:47:14.694Z,101200.03
2022-09-12T16:49:41.192Z,101188.81
2022-09-12T16:52:08.171Z,101187.06
2022-09-12T16:54:34.864Z,101182.69
2022-09-12T16:57:01.351Z,101180.41
2022-09-12T16:59:27.844Z,101177.78
2022-09-12T17:01:54.467Z,101171.78
2022-09-12T17:04:23.596Z,101169.16
2022-09-12T17:06:50.542Z,101173.50
2022-09-12T17:09:18.623Z,101164.13
2022-09-12T17:11:50.356Z,101163.50
2022-09-12T17:14:16.962Z,101177.53
2022-09-12T17:16:50.767Z,101170.69
2022-09-12T17:19:21.085Z,101175.13
2022-09-12T17:21:49.953Z,101180.56
2022-09-12T17:24:18.018Z,101181.56
2022-09-12T17:26:45.452Z,101184.31
2022-09-12T17:29:13.854Z,101175.78
2022-09-12T17:31:41.699Z,101184.59
2022-09-12T17:34:09.176Z,101178.63
2022-09-12T17:36:35.744Z,101173.66
2022-09-12T17:39:04.111Z,101171.19
2022-09-12T17:41:33.846Z,101179.09
2022-09-12T17:44:02.458Z,101179.22
2022-09-12T17:46:35.190Z,101168.00
2022-09-12T17:49:06.520Z,101158.66
2022-09-12T17:51:33.302Z,101159.50
2022-09-12T17:54:06.743Z,101164.06
2022-09-12T17:56:34.547Z,101171.22
2022-09-12T17:59:01.948Z,101170.63
2022-09-12T18:01:48.585Z,101162.13
2022-09-12T18:04:15.644Z,101166.59
2022-09-12T18:06:47.817Z,101158.03
2022-09-12T18:09:17.735Z,101163.31
2022-09-12T18:11:44.662Z,101168.66
2022-09-12T18:14:14.230Z,101173.94
2022-09-12T18:16:41.556Z,101178.47
2022-09-12T18:19:08.249Z,101166.56
2022-09-12T18:21:34.894Z,101181.44
2022-09-12T18:24:01.690Z,101171.22
2022-09-12T18:26:30.361Z,101156.59
2022-09-12T18:28:57.239Z,101160.19
2022-09-12T18:31:25.906Z,101163.78
2022-09-12T18:33:53.125Z,101166.56
2022-09-12T18:36:20.986Z,101168.38
2022-09-12T18:38:48.166Z,101167.63
2022-09-12T18:41:20.765Z,101167.72
2022-09-12T18:43:47.737Z,101171.41
2022-09-12T18:46:19.408Z,101160.31
2022-09-12T18:48:47.006Z,101157.84
2022-09-12T18:51:18.999Z,101166.53
2022-09-12T18:53:54.860Z,101166.63
2022-09-12T18:56:23.492Z,101159.81
2022-09-12T18:58:57.556Z,101158.13
2022-09-12T19:01:26.777Z,101158.28
2022-09-12T19:03:55.123Z,101158.34
2022-09-12T19:06:26.819Z,101150.53
2022-09-12T19:08:54.759Z,101148.03
2022-09-12T19:11:22.568Z,101155.78
2022-09-12T19:13:51.689Z,101143.78
2022-09-12T19:16:21.805Z,101145.53
2022-09-12T19:18:49.758Z,101145.53
2022-09-12T19:21:18.618Z,101136.13
2022-09-12T19:23:45.742Z,101151.78
2022-09-12T19:26:14.611Z,101150.09
2022-09-12T19:28:41.658Z,101141.41
2022-09-12T19:31:10.991Z,101146.81
2022-09-12T19:33:38.149Z,101148.50
2022-09-12T19:36:21.969Z,101146.94
2022-09-12T19:38:54.355Z,101148.69
2022-09-12T19:41:20.926Z,101147.84
2022-09-12T19:43:47.493Z,101144.34
2022-09-12T19:46:20.555Z,101147.78
2022-09-12T19:48:48.256Z,101155.63
2022-09-12T19:51:16.142Z,101145.28
2022-09-12T19:53:43.181Z,101151.31
2022-09-12T19:56:11.917Z,101143.47
2022-09-12T19:58:41.432Z,101137.44
2022-09-12T20:01:28.651Z,101140.03
2022-09-12T20:03:56.754Z,101131.47
2022-09-12T20:06:24.230Z,101141.06
2022-09-12T20:08:50.952Z,101136.78
2022-09-12T20:11:19.095Z,101134.16
2022-09-12T20:13:46.722Z,101133.31
2022-09-12T20:16:21.307Z,101136.81
2022-09-12T20:18:53.087Z,101124.69
2022-09-12T20:21:25.114Z,101122.06
2022-09-12T20:23:51.889Z,101111.75
2022-09-12T20:26:20.243Z,101118.75
2022-09-12T20:28:47.188Z,101119.66
2022-09-12T20:31:15.632Z,101124.84
2022-09-12T20:33:43.190Z,101107.63
2022-09-12T20:36:18.305Z,101123.91
2022-09-12T20:38:49.987Z,101129.16
2022-09-12T20:41:17.739Z,101145.63
2022-09-12T20:43:44.336Z,101143.94
2022-09-12T20:46:11.653Z,101132.53
2022-09-12T20:48:39.366Z,101128.22
2022-09-12T20:51:06.428Z,101116.97
2022-09-12T20:53:35.264Z,101092.75
2022-09-12T20:56:02.709Z,101116.88
2022-09-12T20:58:29.348Z,101110.91
2022-09-12T21:00:55.797Z,101103.97
2022-09-12T21:03:22.836Z,101106.59
2022-09-12T21:05:49.273Z,101102.25
2022-09-12T21:08:15.930Z,101092.81
2022-09-12T21:10:44.133Z,101098.03
2022-09-12T21:13:11.417Z,101104.09
2022-09-12T21:15:39.164Z,101102.41
2022-09-12T21:18:05.918Z,101111.91
2022-09-12T21:20:32.811Z,101107.53
2022-09-12T21:22:59.385Z,101098.03
2022-09-12T21:25:25.869Z,101091.13
2022-09-12T21:27:52.337Z,101095.34
2022-09-12T21:30:18.828Z,101105.75
2022-09-12T21:32:45.256Z,101103.06
2022-09-12T21:35:11.722Z,101091.88
2022-09-12T21:37:38.186Z,101096.09
2022-09-12T21:40:05.238Z,101090.94
2022-09-12T21:42:31.827Z,101085.66
2022-09-12T21:44:58.279Z,101092.63
2022-09-12T21:47:24.735Z,101104.75
2022-09-12T21:49:51.254Z,101101.28
2022-09-12T21:52:17.760Z,101096.09
2022-09-12T21:54:44.221Z,101102.22
2022-09-12T21:57:10.698Z,101102.22
2022-09-12T21:59:37.157Z,101110.06
2022-09-12T22:02:03.946Z,101106.63
2022-09-12T22:04:32.880Z,101112.66
2022-09-12T22:07:01.226Z,101122.19
2022-09-12T22:09:28.103Z,101116.13
2022-09-12T22:11:54.823Z,101109.22
2022-09-12T22:14:21.299Z,101110.91
2022-09-12T22:16:48.014Z,101111.81
2022-09-12T22:19:15.108Z,101116.97
2022-09-12T22:22:01.520Z,101116.09
2022-09-12T22:24:28.341Z,101107.44
2022-09-12T22:26:55.625Z,101110.03
2022-09-12T22:29:22.187Z,101103.06
2022-09-12T22:31:48.737Z,101109.09
2022-09-12T22:34:16.333Z,101109.09
2022-09-12T22:36:42.844Z,101095.16
2022-09-12T22:39:09.307Z,101089.94
2022-09-12T22:41:35.864Z,101089.00
2022-09-12T22:44:02.438Z,101078.63
2022-09-12T22:46:30.217Z,101065.50
2022-09-12T22:48:56.713Z,101074.25
2022-09-12T22:51:23.479Z,101066.41
2022-09-12T22:53:49.927Z,101063.72
2022-09-12T22:56:16.383Z,101068.94
2022-09-12T22:58:43.572Z,101056.84
2022-09-12T23:01:10.895Z,101061.22
2022-09-12T23:03:37.677Z,101062.97
2022-09-12T23:06:05.009Z,101056.94
2022-09-12T23:08:32.157Z,101056.13
2022-09-12T23:11:02.680Z,101066.44
2022-09-12T23:13:29.226Z,101057.88
2022-09-12T23:16:03.312Z,101072.59
2022-09-12T23:18:30.222Z,101056.25
2022-09-12T23:21:01.665Z,101069.16
2022-09-12T23:23:28.670Z,101069.25
2022-09-12T23:26:19.772Z,101070.94
2022-09-12T23:28:55.273Z,101067.44
2022-09-12T23:31:23.732Z,101060.38
2022-09-12T23:33:54.333Z,101064.69
2022-09-12T23:36:21.420Z,101049.94
2022-09-12T23:38:48.074Z,101045.59
2022-09-12T23:41:16.689Z,101040.41
2022-09-12T23:43:45.254Z,101036.97
2022-09-12T23:46:13.624Z,101042.19
2022-09-12T23:48:40.453Z,101050.03
2022-09-12T23:51:06.959Z,101055.25
2022-09-12T23:53:33.755Z,101049.22
2022-09-12T23:56:00.203Z,101050.03
2022-09-12T23:58:26.660Z,101039.72
