createdAt,value
2018-12-20T00:00:40.812Z,39.03
2018-12-20T00:03:09.312Z,38.63
2018-12-20T00:05:37.975Z,40.40
2018-12-20T00:08:06.547Z,46.47
2018-12-20T00:10:35.010Z,44.40
2018-12-20T00:13:03.481Z,42.57
2018-12-20T00:15:32.063Z,44.63
2018-12-20T00:18:00.683Z,45.63
2018-12-20T00:20:29.231Z,39.17
2018-12-20T00:22:57.733Z,39.57
2018-12-20T00:31:13.671Z,46.03
2018-12-20T00:36:35.496Z,46.70
2018-12-20T00:39:06.142Z,45.53
2018-12-20T00:45:07.383Z,47.93
2018-12-20T01:27:50.672Z,52.47
2018-12-20T01:30:19.221Z,53.47
2018-12-20T01:32:47.753Z,54.50
2018-12-20T01:35:16.261Z,56.40
2018-12-20T01:43:30.321Z,57.87
2018-12-20T01:45:58.792Z,63.27
2018-12-20T01:51:23.782Z,56.23
2018-12-20T01:53:52.388Z,56.00
2018-12-20T01:56:20.909Z,56.50
2018-12-20T01:58:49.390Z,57.67
2018-12-20T02:04:10.417Z,60.27
2018-12-20T02:12:24.227Z,62.47
2018-12-20T02:14:52.871Z,62.67
2018-12-20T02:17:21.393Z,60.67
2018-12-20T02:19:49.844Z,64.93
2018-12-20T02:22:18.568Z,65.27
2018-12-20T02:24:47.031Z,64.50
2018-12-20T02:27:19.552Z,69.60
2018-12-20T02:29:48.355Z,69.90
2018-12-20T02:40:55.440Z,68.83
2018-12-20T02:43:23.927Z,75.47
2018-12-20T02:48:44.619Z,75.27
2018-12-20T02:58:31.521Z,82.90
2018-12-20T03:03:53.135Z,88.50
2018-12-20T03:12:07.210Z,93.07
2018-12-20T03:14:36.135Z,94.17
2018-12-20T03:17:05.126Z,106.17
2018-12-20T03:19:33.846Z,108.03
2018-12-20T03:22:02.562Z,97.63
2018-12-20T03:24:31.219Z,105.00
2018-12-20T03:27:00.009Z,103.83
2018-12-20T03:29:28.600Z,103.33
2018-12-20T03:31:57.626Z,115.63
2018-12-20T03:34:26.441Z,111.87
2018-12-20T03:36:55.106Z,119.43
2018-12-20T03:39:23.657Z,122.30
2018-12-20T03:41:52.266Z,121.33
2018-12-20T03:44:20.886Z,113.07
2018-12-20T03:46:49.408Z,115.37
2018-12-20T03:49:17.946Z,117.57
2018-12-20T03:51:46.694Z,114.53
2018-12-20T03:54:15.707Z,110.33
2018-12-20T03:56:44.292Z,112.03
2018-12-20T03:59:12.786Z,111.83
2018-12-20T04:01:41.382Z,117.23
2018-12-20T04:04:09.915Z,114.73
2018-12-20T04:12:55.284Z,117.17
2018-12-20T04:21:08.719Z,112.63
2018-12-20T04:23:37.267Z,110.17
2018-12-20T04:26:06.444Z,116.03
2018-12-20T04:28:34.866Z,104.13
2018-12-20T04:31:03.333Z,113.30
2018-12-20T04:33:31.767Z,112.97
2018-12-20T04:36:00.345Z,112.37
2018-12-20T04:38:28.882Z,115.33
2018-12-20T04:40:57.622Z,103.17
2018-12-20T04:43:26.228Z,104.23
2018-12-20T04:45:54.886Z,104.83
2018-12-20T04:54:08.674Z,101.83
2018-12-20T04:56:37.316Z,106.13
2018-12-20T05:01:58.570Z,104.20
2018-12-20T05:04:27.023Z,113.87
2018-12-20T05:06:55.478Z,109.73
2018-12-20T05:09:23.891Z,106.67
2018-12-20T05:11:52.343Z,108.20
2018-12-20T05:14:20.983Z,104.33
2018-12-20T05:16:49.643Z,106.57
2018-12-20T05:25:03.422Z,106.60
2018-12-20T05:27:31.891Z,98.97
2018-12-20T05:33:01.594Z,100.17
2018-12-20T05:35:30.329Z,98.73
2018-12-20T05:43:45.053Z,99.97
2018-12-20T05:46:13.662Z,99.63
2018-12-20T05:48:42.326Z,87.03
2018-12-20T05:51:10.906Z,91.47
2018-12-20T05:53:39.441Z,88.97
2018-12-20T05:56:07.957Z,96.80
2018-12-20T05:58:36.392Z,88.07
2018-12-20T06:01:04.866Z,84.93
2018-12-20T06:03:33.329Z,93.03
2018-12-20T06:06:01.860Z,89.87
2018-12-20T06:08:30.323Z,91.80
2018-12-20T06:10:58.767Z,90.67
2018-12-20T06:13:27.396Z,92.43
2018-12-20T06:15:55.915Z,87.97
2018-12-20T06:18:24.629Z,93.70
2018-12-20T06:20:53.251Z,98.93
2018-12-20T06:23:21.738Z,103.13
2018-12-20T06:25:50.288Z,93.27
2018-12-20T06:28:18.773Z,93.93
2018-12-20T06:30:47.296Z,99.13
2018-12-20T06:33:16.783Z,104.60
2018-12-20T06:35:45.235Z,106.83
2018-12-20T06:38:14.279Z,102.67
2018-12-20T06:40:42.734Z,100.43
2018-12-20T06:43:11.284Z,113.27
2018-12-20T06:45:39.748Z,101.70
2018-12-20T06:48:08.248Z,105.73
2018-12-20T06:50:36.710Z,101.27
2018-12-20T06:53:05.295Z,95.40
2018-12-20T06:55:33.735Z,101.13
2018-12-20T06:58:02.387Z,103.53
2018-12-20T07:00:30.932Z,106.47
2018-12-20T07:02:59.452Z,103.90
2018-12-20T07:05:27.915Z,105.60
2018-12-20T07:07:56.408Z,115.27
2018-12-20T07:10:24.911Z,102.53
2018-12-20T07:12:54.821Z,119.23
2018-12-20T07:15:23.489Z,103.27
2018-12-20T07:17:52.048Z,102.67
2018-12-20T07:20:20.523Z,105.20
2018-12-20T07:22:49.122Z,101.93
2018-12-20T07:25:17.557Z,100.40
2018-12-20T07:27:46.038Z,105.40
2018-12-20T07:30:18.142Z,117.00
2018-12-20T07:35:47.244Z,104.33
2018-12-20T07:41:09.800Z,108.03
2018-12-20T07:46:37.807Z,116.67
2018-12-20T07:49:01.751Z,120.97
2018-12-20T07:51:30.248Z,114.60
2018-12-20T07:59:24.809Z,104.10
2018-12-20T08:04:46.076Z,110.53
2018-12-20T08:07:16.032Z,169.97
2018-12-20T08:09:44.603Z,109.80
2018-12-20T08:12:13.096Z,113.33
2018-12-20T08:14:42.163Z,105.97
2018-12-20T08:17:10.606Z,106.07
2018-12-20T08:19:39.110Z,107.77
2018-12-20T08:25:00.480Z,108.17
2018-12-20T08:27:28.960Z,114.53
2018-12-20T08:38:33.064Z,112.60
2018-12-20T08:41:01.524Z,113.87
2018-12-20T08:43:29.996Z,112.37
2018-12-20T08:45:58.441Z,113.93
2018-12-20T08:48:26.907Z,114.73
2018-12-20T08:50:55.376Z,107.30
2018-12-20T08:53:23.867Z,107.57
2018-12-20T08:55:52.323Z,112.90
2018-12-20T08:58:20.796Z,110.23
2018-12-20T09:00:49.245Z,110.13
2018-12-20T09:03:17.717Z,109.03
2018-12-20T09:05:46.159Z,108.17
2018-12-20T09:14:00.067Z,105.43
2018-12-20T09:16:28.544Z,106.30
2018-12-20T09:18:57.034Z,107.00
2018-12-20T09:21:26.535Z,110.70
2018-12-20T09:23:58.701Z,118.73
2018-12-20T09:26:27.530Z,103.37
2018-12-20T09:28:56.148Z,103.47
2018-12-20T09:31:24.620Z,115.93
2018-12-20T09:33:53.094Z,109.67
2018-12-20T09:36:21.812Z,105.77
2018-12-20T09:38:50.285Z,109.67
2018-12-20T09:41:18.835Z,124.13
2018-12-20T09:43:47.407Z,109.57
2018-12-20T09:46:15.863Z,114.97
2018-12-20T09:48:46.329Z,113.37
2018-12-20T09:51:14.955Z,113.10
2018-12-20T09:53:43.452Z,119.60
2018-12-20T09:56:12.044Z,116.47
2018-12-20T09:58:40.490Z,118.03
2018-12-20T10:01:09.017Z,113.43
2018-12-20T10:03:37.559Z,114.77
2018-12-20T10:06:06.161Z,106.97
2018-12-20T10:08:34.767Z,107.27
2018-12-20T10:11:03.247Z,105.70
2018-12-20T10:13:31.696Z,107.60
2018-12-20T10:18:59.035Z,103.47
2018-12-20T10:21:27.488Z,94.57
2018-12-20T10:23:55.951Z,93.40
2018-12-20T10:26:24.519Z,91.73
2018-12-20T10:28:52.938Z,91.27
2018-12-20T10:31:21.423Z,93.57
2018-12-20T10:33:49.880Z,92.20
2018-12-20T10:36:18.341Z,93.67
2018-12-20T10:38:46.923Z,88.77
2018-12-20T10:41:15.398Z,95.50
2018-12-20T10:43:43.826Z,93.07
2018-12-20T10:46:12.286Z,90.47
2018-12-20T10:48:40.722Z,91.67
2018-12-20T10:51:09.173Z,93.77
2018-12-20T10:53:37.616Z,90.37
2018-12-20T10:56:06.100Z,93.17
2018-12-20T10:58:34.546Z,87.80
2018-12-20T11:01:08.339Z,87.20
2018-12-20T11:03:42.151Z,91.17
2018-12-20T11:07:14.501Z,90.43
2018-12-20T11:09:48.206Z,86.57
2018-12-20T11:12:20.789Z,89.30
2018-12-20T11:14:49.263Z,91.77
2018-12-20T11:17:17.691Z,89.70
2018-12-20T11:19:46.163Z,90.57
2018-12-20T11:22:14.603Z,90.43
2018-12-20T11:24:43.076Z,86.40
2018-12-20T11:27:11.508Z,84.70
2018-12-20T11:29:40.007Z,86.07
2018-12-20T11:32:08.472Z,85.60
2018-12-20T11:34:36.911Z,79.30
2018-12-20T11:37:05.375Z,77.80
2018-12-20T11:39:33.870Z,80.77
2018-12-20T11:42:02.331Z,87.00
2018-12-20T11:44:31.003Z,76.87
2018-12-20T11:46:59.583Z,73.53
2018-12-20T11:49:28.042Z,78.50
2018-12-20T11:51:56.487Z,76.57
2018-12-20T11:54:24.932Z,73.80
2018-12-20T11:56:53.378Z,72.10
2018-12-20T11:59:21.826Z,68.53
2018-12-20T12:01:50.294Z,66.20
2018-12-20T12:04:18.714Z,65.13
2018-12-20T12:06:47.191Z,73.63
2018-12-20T12:09:15.615Z,68.20
2018-12-20T12:11:44.125Z,68.20
2018-12-20T12:14:12.591Z,68.83
2018-12-20T12:16:41.175Z,70.70
2018-12-20T12:19:09.583Z,68.03
2018-12-20T12:21:38.038Z,70.50
2018-12-20T12:24:06.468Z,71.53
2018-12-20T12:26:35.038Z,67.33
2018-12-20T12:29:03.601Z,73.80
2018-12-20T12:31:32.076Z,65.90
2018-12-20T12:34:00.527Z,61.13
2018-12-20T12:36:29.140Z,65.53
2018-12-20T12:38:57.583Z,56.07
2018-12-20T12:41:26.084Z,59.53
2018-12-20T12:43:54.515Z,55.53
2018-12-20T12:46:22.963Z,51.67
2018-12-20T12:48:51.392Z,51.47
2018-12-20T12:51:19.814Z,60.13
2018-12-20T12:53:48.285Z,61.77
2018-12-20T12:56:16.724Z,54.90
2018-12-20T12:58:45.191Z,52.43
2018-12-20T13:01:14.776Z,56.13
2018-12-20T13:03:43.255Z,56.50
2018-12-20T13:06:11.739Z,53.57
2018-12-20T13:08:40.215Z,48.13
2018-12-20T13:11:08.671Z,49.83
2018-12-20T13:13:37.146Z,47.17
2018-12-20T13:16:05.628Z,48.37
2018-12-20T13:18:34.106Z,51.13
2018-12-20T13:21:02.540Z,48.93
2018-12-20T13:23:30.999Z,53.33
2018-12-20T13:25:59.459Z,49.63
2018-12-20T13:28:27.919Z,52.53
2018-12-20T13:30:56.391Z,50.50
2018-12-20T13:33:24.850Z,61.43
2018-12-20T13:35:53.286Z,58.23
2018-12-20T13:38:21.801Z,48.47
2018-12-20T13:40:50.315Z,51.50
2018-12-20T13:43:18.791Z,57.87
2018-12-20T13:45:47.234Z,46.57
2018-12-20T13:48:22.173Z,50.97
2018-12-20T13:50:46.175Z,49.90
2018-12-20T13:53:14.630Z,49.67
2018-12-20T13:55:43.093Z,53.87
2018-12-20T13:58:11.622Z,48.37
2018-12-20T14:00:40.484Z,57.13
2018-12-20T14:03:09.086Z,51.57
2018-12-20T14:05:37.527Z,105.30
2018-12-20T14:08:05.995Z,146.23
2018-12-20T14:10:34.477Z,139.20
2018-12-20T14:13:02.948Z,142.83
2018-12-20T14:15:31.431Z,50.27
2018-12-20T14:17:59.899Z,60.60
2018-12-20T14:20:28.331Z,56.37
2018-12-20T14:22:56.802Z,53.00
2018-12-20T14:25:25.261Z,55.33
2018-12-20T14:27:53.739Z,53.83
2018-12-20T14:30:22.157Z,54.47
2018-12-20T14:32:50.602Z,57.33
2018-12-20T14:35:19.071Z,53.13
2018-12-20T14:37:47.519Z,51.13
2018-12-20T14:40:15.998Z,57.00
2018-12-20T14:42:44.519Z,58.00
2018-12-20T14:45:13.126Z,57.57
2018-12-20T14:47:41.551Z,59.30
2018-12-20T14:50:10.331Z,57.47
2018-12-20T14:52:38.776Z,56.90
2018-12-20T14:55:08.765Z,57.23
2018-12-20T14:57:37.311Z,61.50
2018-12-20T15:00:07.683Z,58.33
2018-12-20T15:02:36.138Z,62.20
2018-12-20T15:05:04.955Z,60.70
2018-12-20T15:07:33.418Z,65.80
2018-12-20T15:10:01.937Z,67.47
2018-12-20T15:12:30.381Z,72.37
2018-12-20T15:14:58.881Z,72.80
2018-12-20T15:17:27.343Z,77.57
2018-12-20T15:19:55.827Z,74.87
2018-12-20T15:22:24.272Z,82.57
2018-12-20T15:24:52.751Z,84.03
2018-12-20T15:27:21.194Z,97.67
2018-12-20T15:29:49.656Z,85.03
2018-12-20T15:32:18.066Z,98.37
2018-12-20T15:34:46.581Z,84.47
2018-12-20T15:37:15.034Z,76.13
2018-12-20T15:39:43.535Z,77.17
2018-12-20T15:42:11.992Z,96.77
2018-12-20T15:44:40.501Z,86.13
2018-12-20T15:47:09.044Z,96.50
2018-12-20T15:49:41.916Z,97.77
2018-12-20T15:52:08.016Z,102.00
2018-12-20T15:54:36.512Z,206.37
2018-12-20T15:57:04.963Z,87.13
2018-12-20T15:59:33.407Z,75.30
2018-12-20T16:02:01.851Z,77.80
2018-12-20T16:04:30.328Z,73.93
2018-12-20T16:06:58.779Z,79.23
2018-12-20T16:09:27.236Z,77.83
2018-12-20T16:11:55.680Z,78.83
2018-12-20T16:14:24.201Z,73.00
2018-12-20T16:16:52.641Z,64.57
2018-12-20T16:19:21.138Z,68.27
2018-12-20T16:21:49.819Z,59.57
2018-12-20T16:24:18.287Z,54.30
2018-12-20T16:26:46.763Z,63.80
2018-12-20T16:29:15.193Z,55.80
2018-12-20T16:31:43.777Z,50.53
2018-12-20T16:34:12.548Z,64.23
2018-12-20T16:36:41.047Z,62.07
2018-12-20T16:39:09.717Z,75.83
2018-12-20T16:41:38.187Z,65.33
2018-12-20T16:44:06.619Z,65.90
2018-12-20T16:46:35.097Z,142.90
2018-12-20T16:49:03.551Z,227.67
2018-12-20T16:51:32.021Z,79.77
2018-12-20T16:54:00.462Z,64.53
2018-12-20T16:56:28.936Z,72.10
2018-12-20T16:58:57.367Z,66.37
2018-12-20T17:01:25.855Z,101.73
2018-12-20T17:03:54.295Z,79.90
2018-12-20T17:06:22.776Z,71.23
2018-12-20T17:08:51.205Z,67.27
2018-12-20T17:11:19.664Z,70.83
2018-12-20T17:13:48.131Z,63.63
2018-12-20T17:16:16.741Z,69.13
2018-12-20T17:18:45.194Z,67.33
2018-12-20T17:21:13.675Z,72.33
2018-12-20T17:23:42.111Z,77.03
2018-12-20T17:26:10.558Z,74.57
2018-12-20T17:28:39.007Z,94.10
2018-12-20T17:31:07.459Z,67.87
2018-12-20T17:33:35.895Z,80.93
2018-12-20T17:36:04.379Z,69.17
2018-12-20T17:38:32.943Z,138.30
2018-12-20T17:41:01.435Z,237.67
2018-12-20T17:43:29.891Z,83.63
2018-12-20T17:45:58.375Z,90.27
2018-12-20T17:48:29.433Z,96.80
2018-12-20T17:50:57.314Z,70.33
2018-12-20T17:53:25.879Z,73.87
2018-12-20T17:55:54.553Z,69.40
2018-12-20T17:58:23.199Z,74.07
2018-12-20T18:00:51.680Z,83.60
2018-12-20T18:03:20.167Z,87.23
2018-12-20T18:05:48.648Z,77.40
2018-12-20T18:08:17.097Z,70.97
2018-12-20T18:10:45.571Z,71.70
2018-12-20T18:13:14.054Z,81.33
2018-12-20T18:15:42.553Z,77.77
2018-12-20T18:18:10.971Z,79.60
2018-12-20T18:20:39.427Z,87.40
2018-12-20T18:23:07.954Z,79.27
2018-12-20T18:25:36.571Z,78.37
2018-12-20T18:28:05.039Z,85.70
2018-12-20T18:30:33.517Z,71.93
2018-12-20T18:33:02.092Z,78.00
2018-12-20T18:35:30.574Z,78.07
2018-12-20T18:37:59.032Z,87.50
2018-12-20T18:40:27.552Z,102.97
2018-12-20T18:42:56.002Z,142.23
2018-12-20T18:45:24.476Z,107.33
2018-12-20T18:47:53.055Z,89.27
2018-12-20T18:50:21.520Z,80.37
2018-12-20T18:52:50.032Z,76.80
2018-12-20T18:55:18.534Z,78.67
2018-12-20T18:57:46.982Z,69.37
2018-12-20T19:00:15.664Z,70.07
2018-12-20T19:02:44.127Z,70.07
2018-12-20T19:05:12.580Z,74.70
2018-12-20T19:07:41.064Z,78.03
2018-12-20T19:10:09.713Z,70.77
2018-12-20T19:12:38.184Z,58.13
2018-12-20T19:15:08.419Z,55.63
2018-12-20T19:17:36.900Z,52.07
2018-12-20T19:20:06.914Z,50.60
2018-12-20T19:22:37.074Z,46.23
2018-12-20T19:25:06.435Z,56.43
2018-12-20T19:27:34.908Z,60.93
2018-12-20T19:30:03.515Z,73.10
2018-12-20T19:32:31.979Z,77.47
2018-12-20T19:35:00.439Z,57.33
2018-12-20T19:37:28.927Z,60.50
2018-12-20T19:40:02.428Z,58.40
2018-12-20T19:42:30.879Z,61.23
2018-12-20T19:44:59.303Z,60.43
2018-12-20T19:47:27.763Z,62.43
2018-12-20T19:50:04.602Z,62.17
2018-12-20T19:52:27.159Z,62.17
2018-12-20T19:54:55.811Z,59.53
2018-12-20T19:57:24.684Z,63.10
2018-12-20T19:59:54.043Z,61.50
2018-12-20T20:02:23.524Z,62.43
2018-12-20T20:04:52.881Z,58.00
2018-12-20T20:07:21.411Z,57.90
2018-12-20T20:09:49.892Z,54.13
2018-12-20T20:12:18.410Z,51.20
2018-12-20T20:14:47.072Z,57.23
2018-12-20T20:17:15.539Z,50.07
2018-12-20T20:19:43.978Z,48.00
2018-12-20T20:22:12.694Z,55.93
2018-12-20T20:24:41.130Z,54.57
2018-12-20T20:27:09.607Z,57.33
2018-12-20T20:29:38.049Z,53.30
2018-12-20T20:32:06.548Z,47.93
2018-12-20T20:34:35.105Z,44.23
2018-12-20T20:37:03.584Z,48.07
2018-12-20T20:39:32.029Z,41.47
2018-12-20T20:42:00.503Z,49.40
2018-12-20T20:44:28.954Z,43.80
2018-12-20T20:46:57.423Z,53.67
2018-12-20T20:49:25.871Z,50.27
2018-12-20T20:51:54.373Z,50.23
2018-12-20T20:54:22.815Z,48.40
2018-12-20T20:56:51.293Z,47.57
2018-12-20T20:59:19.743Z,49.37
2018-12-20T21:01:48.311Z,48.17
2018-12-20T21:04:16.765Z,46.43
2018-12-20T21:06:47.074Z,50.97
2018-12-20T21:09:15.687Z,46.63
2018-12-20T21:11:44.128Z,43.47
2018-12-20T21:14:12.624Z,41.87
2018-12-20T21:16:41.077Z,49.80
2018-12-20T21:19:09.536Z,44.40
2018-12-20T21:21:38.012Z,43.37
2018-12-20T21:24:06.615Z,38.77
2018-12-20T21:26:35.067Z,36.10
2018-12-20T21:29:03.543Z,39.90
2018-12-20T21:31:31.982Z,40.60
2018-12-20T21:34:00.492Z,38.10
2018-12-20T21:36:28.945Z,43.60
2018-12-20T21:38:57.423Z,43.37
2018-12-20T21:41:25.895Z,42.57
2018-12-20T21:43:54.358Z,35.10
2018-12-20T21:46:22.813Z,39.47
2018-12-20T21:48:51.284Z,43.57
2018-12-20T21:51:19.726Z,49.97
2018-12-20T21:53:54.847Z,50.37
2018-12-20T22:03:14.013Z,44.93
2018-12-20T22:05:42.427Z,49.97
2018-12-20T22:08:10.894Z,50.60
2018-12-20T22:10:39.339Z,53.10
2018-12-20T22:13:07.810Z,53.57
2018-12-20T22:15:36.286Z,49.73
2018-12-20T22:18:04.763Z,43.23
2018-12-20T22:20:33.206Z,40.93
2018-12-20T22:23:01.663Z,40.20
2018-12-20T22:25:30.140Z,35.17
2018-12-20T22:27:58.588Z,38.93
2018-12-20T22:30:27.075Z,34.93
2018-12-20T22:32:55.506Z,33.80
2018-12-20T22:35:23.961Z,34.33
2018-12-20T22:37:52.403Z,31.70
2018-12-20T22:40:20.859Z,32.83
2018-12-20T22:42:49.281Z,32.87
2018-12-20T22:45:17.737Z,32.33
2018-12-20T22:47:46.178Z,33.63
2018-12-20T22:50:14.637Z,34.17
2018-12-20T22:52:43.203Z,30.17
2018-12-20T22:55:11.667Z,33.73
2018-12-20T22:57:40.081Z,28.77
2018-12-20T23:00:11.360Z,32.70
2018-12-20T23:02:39.962Z,49.93
2018-12-20T23:05:08.443Z,30.73
2018-12-20T23:07:36.904Z,30.73
2018-12-20T23:10:05.943Z,32.83
2018-12-20T23:12:34.379Z,32.20
2018-12-20T23:15:02.887Z,33.97
2018-12-20T23:17:31.331Z,28.97
2018-12-20T23:19:59.782Z,29.53
2018-12-20T23:22:28.217Z,29.93
2018-12-20T23:24:56.683Z,28.23
2018-12-20T23:27:25.111Z,33.43
2018-12-20T23:29:53.550Z,31.97
2018-12-20T23:32:21.991Z,31.33
2018-12-20T23:34:50.458Z,26.37
2018-12-20T23:37:18.903Z,29.53
2018-12-20T23:39:47.382Z,24.80
2018-12-20T23:42:16.339Z,28.03
2018-12-20T23:44:44.847Z,28.57
2018-12-20T23:47:13.275Z,28.43
2018-12-20T23:49:41.730Z,26.53
2018-12-20T23:52:10.239Z,27.50
2018-12-20T23:54:38.715Z,28.60
2018-12-20T23:57:07.147Z,28.13
2018-12-20T23:59:35.614Z,26.03
