createdAt,value
2024-03-27T00:00:23.818Z,32.986142
2024-03-27T00:05:23.835Z,32.886982
2024-03-27T00:10:23.837Z,32.986142
2024-03-27T00:15:17.595Z,32.886982
2024-03-27T00:20:23.954Z,33.252503
2024-03-27T00:25:17.622Z,32.986142
2024-03-27T00:30:17.584Z,33.252503
2024-03-27T00:35:15.686Z,32.886982
2024-03-27T00:40:23.995Z,33.252503
2024-03-27T00:45:17.727Z,33.252503
2024-03-27T00:50:23.936Z,32.886982
2024-03-27T00:55:17.788Z,33.252503
2024-03-27T01:00:23.885Z,33.252503
2024-03-27T01:05:23.997Z,33.252503
2024-03-27T01:10:23.992Z,33.252503
2024-03-27T01:15:23.989Z,33.252503
2024-03-27T01:20:17.614Z,33.153221
2024-03-27T01:25:15.812Z,33.252503
2024-03-27T01:30:15.940Z,33.252503
2024-03-27T01:35:23.946Z,33.252503
2024-03-27T01:40:23.998Z,33.252503
2024-03-27T01:45:17.807Z,33.252503
2024-03-27T01:50:24.004Z,33.252503
2024-03-27T01:55:24.035Z,33.252503
2024-03-27T02:00:17.847Z,33.252503
2024-03-27T02:05:24.116Z,33.252503
2024-03-27T02:10:17.800Z,33.252503
2024-03-27T02:15:24.142Z,33.252503
2024-03-27T02:20:15.901Z,33.351786
2024-03-27T02:25:15.895Z,33.351786
2024-03-27T02:30:24.058Z,33.351786
2024-03-27T02:35:17.845Z,33.351786
2024-03-27T02:40:24.117Z,33.351786
2024-03-27T02:45:17.909Z,33.451068
2024-03-27T02:50:17.912Z,33.451068
2024-03-27T02:55:24.084Z,33.451068
2024-03-27T03:00:18.007Z,33.550350
2024-03-27T03:05:17.975Z,33.451068
2024-03-27T03:10:17.893Z,33.550350
2024-03-27T03:15:16.197Z,33.550350
2024-03-27T03:20:15.962Z,33.550350
2024-03-27T03:25:24.235Z,33.451068
2024-03-27T03:30:17.999Z,33.550350
2024-03-27T03:35:24.194Z,33.451068
2024-03-27T03:40:24.185Z,33.550350
2024-03-27T03:45:18.026Z,33.550350
2024-03-27T03:50:18.039Z,33.649633
2024-03-27T03:55:24.303Z,33.550350
2024-03-27T04:00:25.546Z,33.649633
2024-03-27T04:05:25.563Z,33.649633
2024-03-27T04:10:25.501Z,33.649633
2024-03-27T04:15:19.206Z,33.649633
2024-03-27T04:20:19.433Z,33.649633
2024-03-27T04:25:25.576Z,33.748914
2024-03-27T04:30:25.539Z,33.748914
2024-03-27T04:35:17.394Z,33.748914
2024-03-27T04:40:17.414Z,33.748914
2024-03-27T04:45:19.385Z,33.748914
2024-03-27T04:50:25.577Z,33.649633
2024-03-27T04:55:25.608Z,33.649633
2024-03-27T05:00:25.581Z,33.748914
2024-03-27T05:05:19.424Z,33.748914
2024-03-27T05:10:25.794Z,33.848196
2024-03-27T05:15:25.626Z,33.848196
2024-03-27T05:20:19.333Z,33.848196
2024-03-27T05:25:25.703Z,33.848196
2024-03-27T05:30:23.569Z,33.848196
2024-03-27T05:35:17.467Z,33.848196
2024-03-27T05:40:23.715Z,33.848196
2024-03-27T05:45:23.684Z,33.947478
2024-03-27T05:50:17.603Z,34.311606
2024-03-27T05:55:23.772Z,34.411009
2024-03-27T06:00:23.693Z,34.411009
2024-03-27T06:05:17.456Z,34.411009
2024-03-27T06:10:15.610Z,34.510413
2024-03-27T06:15:15.598Z,34.510413
2024-03-27T06:20:23.989Z,34.609816
2024-03-27T06:25:23.766Z,34.609816
2024-03-27T06:30:23.774Z,34.510413
2024-03-27T06:35:17.655Z,34.609816
2024-03-27T06:40:17.511Z,34.609816
2024-03-27T06:45:22.498Z,34.609816
2024-03-27T06:50:23.803Z,34.609816
2024-03-27T06:55:17.658Z,34.609816
2024-03-27T07:00:17.626Z,34.709219
2024-03-27T07:05:15.641Z,34.709219
2024-03-27T07:10:23.830Z,34.709219
2024-03-27T07:15:23.928Z,34.709219
2024-03-27T07:20:17.644Z,34.609816
2024-03-27T07:25:20.128Z,34.609816
2024-03-27T07:30:23.919Z,34.709219
2024-03-27T07:35:23.886Z,34.709219
2024-03-27T07:40:23.955Z,34.709219
2024-03-27T07:45:23.953Z,34.709219
2024-03-27T07:50:23.909Z,34.709219
2024-03-27T07:55:15.803Z,34.808622
2024-03-27T08:00:17.899Z,34.709219
2024-03-27T08:05:24.290Z,34.808622
2024-03-27T08:10:17.702Z,34.808622
2024-03-27T08:15:24.002Z,34.808622
2024-03-27T08:20:17.797Z,34.709219
2024-03-27T08:25:24.010Z,34.709219
2024-03-27T08:30:24.059Z,34.808622
2024-03-27T08:35:24.284Z,34.808622
2024-03-27T08:40:24.065Z,34.808622
2024-03-27T08:45:23.993Z,34.908025
2024-03-27T08:50:15.898Z,35.007428
2024-03-27T08:55:15.909Z,35.007428
2024-03-27T09:00:17.856Z,34.908025
2024-03-27T09:05:17.918Z,35.007428
2024-03-27T09:10:24.249Z,35.007428
2024-03-27T09:15:24.118Z,34.908025
2024-03-27T09:20:17.826Z,34.908025
2024-03-27T09:25:17.949Z,35.007428
2024-03-27T09:30:17.942Z,35.007428
2024-03-27T09:35:17.814Z,35.007428
2024-03-27T09:40:24.147Z,35.007428
2024-03-27T09:45:16.057Z,35.106830
2024-03-27T09:50:17.980Z,35.106830
2024-03-27T09:55:24.284Z,35.106830
2024-03-27T10:00:17.931Z,35.106830
2024-03-27T10:05:24.242Z,35.106830
2024-03-27T10:10:24.268Z,35.106830
2024-03-27T10:15:24.352Z,35.106830
2024-03-27T10:20:18.055Z,35.106830
2024-03-27T10:25:18.049Z,35.106830
2024-03-27T10:30:24.356Z,35.106830
2024-03-27T10:35:16.121Z,35.106830
2024-03-27T10:40:16.129Z,35.206233
2024-03-27T10:45:18.143Z,35.106830
2024-03-27T10:50:24.498Z,35.206233
2024-03-27T10:55:24.340Z,35.106830
2024-03-27T11:00:18.012Z,35.206233
2024-03-27T11:05:20.132Z,35.206233
2024-03-27T11:10:24.406Z,35.305635
2024-03-27T11:15:24.329Z,35.305635
2024-03-27T11:20:24.354Z,35.405038
2024-03-27T11:25:18.226Z,35.405038
2024-03-27T11:30:16.224Z,35.405038
2024-03-27T11:35:16.221Z,35.504440
2024-03-27T11:40:24.475Z,35.504440
2024-03-27T11:45:24.463Z,35.603842
2024-03-27T11:50:24.437Z,35.603842
2024-03-27T11:55:22.758Z,35.703243
2024-03-27T12:00:24.485Z,35.802645
2024-03-27T12:05:18.263Z,35.802645
2024-03-27T12:10:24.475Z,36.001448
2024-03-27T12:15:18.425Z,36.001448
2024-03-27T12:20:24.531Z,36.100849
2024-03-27T12:25:16.357Z,36.200250
2024-03-27T12:30:18.275Z,36.399052
2024-03-27T12:35:18.504Z,36.597853
2024-03-27T12:40:24.508Z,36.697254
2024-03-27T12:45:24.503Z,36.796654
2024-03-27T12:50:24.474Z,36.896054
2024-03-27T12:55:18.328Z,36.796654
2024-03-27T13:00:18.269Z,36.995454
2024-03-27T13:05:24.742Z,37.094854
2024-03-27T13:10:24.493Z,37.094854
2024-03-27T13:15:16.379Z,37.094854
2024-03-27T13:20:16.367Z,37.293654
2024-03-27T13:25:18.425Z,37.393053
2024-03-27T13:30:24.716Z,37.591852
2024-03-27T13:35:24.681Z,37.691251
2024-03-27T13:40:24.656Z,37.790650
2024-03-27T13:45:18.405Z,37.790650
2024-03-27T13:50:18.424Z,38.088846
2024-03-27T13:55:18.519Z,38.287642
2024-03-27T14:00:24.692Z,38.117153
2024-03-27T14:05:24.626Z,38.017879
2024-03-27T14:10:16.516Z,38.216428
2024-03-27T14:15:16.560Z,38.414976
2024-03-27T14:20:18.484Z,38.315702
2024-03-27T14:25:24.810Z,38.414976
2024-03-27T14:30:24.735Z,38.514250
2024-03-27T14:35:24.774Z,38.812071
2024-03-27T14:40:24.743Z,38.911344
2024-03-27T14:45:18.534Z,38.737062
2024-03-27T14:50:24.799Z,38.935358
2024-03-27T14:55:24.809Z,39.034505
2024-03-27T15:00:24.835Z,39.034505
2024-03-27T15:05:16.700Z,39.133653
2024-03-27T15:10:24.923Z,39.431094
2024-03-27T15:15:25.054Z,40.201881
2024-03-27T15:20:24.719Z,40.025971
2024-03-27T15:25:18.577Z,40.422552
2024-03-27T15:30:24.966Z,40.144244
2024-03-27T15:35:18.639Z,41.017418
2024-03-27T15:40:24.865Z,41.530480
2024-03-27T15:45:24.855Z,40.476569
2024-03-27T15:50:24.915Z,40.476569
2024-03-27T15:55:16.606Z,41.060927
2024-03-27T16:00:16.705Z,40.772453
2024-03-27T16:05:24.856Z,40.871080
2024-03-27T16:10:18.739Z,40.871080
2024-03-27T16:15:24.890Z,40.678098
2024-03-27T16:20:24.907Z,40.678098
2024-03-27T16:25:24.981Z,41.166960
2024-03-27T16:30:24.887Z,41.462838
2024-03-27T16:35:18.775Z,41.170570
2024-03-27T16:40:18.815Z,40.973582
2024-03-27T16:45:24.958Z,40.973582
2024-03-27T16:50:16.808Z,41.955961
2024-03-27T16:55:16.693Z,42.647936
2024-03-27T17:00:18.817Z,43.039202
2024-03-27T17:05:24.972Z,42.629901
2024-03-27T17:10:18.757Z,42.541586
2024-03-27T17:15:24.922Z,42.541586
2024-03-27T17:20:18.708Z,42.934456
2024-03-27T17:26:04.161Z,42.727982
2024-03-27T17:30:25.044Z,42.924141
2024-03-27T17:35:18.913Z,43.316454
2024-03-27T17:40:18.854Z,43.708760
2024-03-27T17:45:16.792Z,44.085069
2024-03-27T17:50:25.144Z,43.771588
2024-03-27T17:55:25.045Z,44.493353
2024-03-27T18:00:25.067Z,44.553933
2024-03-27T18:05:25.141Z,44.724221
2024-03-27T18:10:18.847Z,44.919515
2024-03-27T18:15:18.821Z,44.987137
2024-03-27T18:20:25.255Z,44.889635
2024-03-27T18:25:25.112Z,44.987137
2024-03-27T18:30:25.079Z,45.572136
2024-03-27T18:35:16.872Z,45.594236
2024-03-27T18:40:16.965Z,45.691439
2024-03-27T18:45:25.157Z,46.412980
2024-03-27T18:50:18.919Z,46.423131
2024-03-27T18:55:25.142Z,45.888003
2024-03-27T19:00:18.924Z,45.937884
2024-03-27T19:05:25.170Z,45.646728
2024-03-27T19:10:25.299Z,45.646728
2024-03-27T19:15:18.936Z,45.355567
2024-03-27T19:20:28.327Z,46.177445
2024-03-27T19:25:25.192Z,46.520178
2024-03-27T19:30:16.967Z,46.663176
2024-03-27T19:35:25.256Z,46.856962
2024-03-27T19:40:18.972Z,46.800714
2024-03-27T19:45:19.086Z,47.341417
2024-03-27T19:50:19.032Z,47.187664
2024-03-27T19:55:19.036Z,47.187664
2024-03-27T20:00:25.224Z,47.728969
2024-03-27T20:05:25.298Z,46.932669
2024-03-27T20:10:25.215Z,46.994191
2024-03-27T20:15:25.223Z,46.800714
2024-03-27T20:20:17.115Z,46.953855
2024-03-27T20:25:17.090Z,46.607235
2024-03-27T20:30:25.416Z,46.703975
2024-03-27T20:35:19.087Z,47.147637
2024-03-27T20:40:25.285Z,47.090928
2024-03-27T20:45:19.026Z,47.381135
2024-03-27T20:50:25.449Z,47.222411
2024-03-27T20:55:19.010Z,47.671336
2024-03-27T21:00:25.220Z,47.671336
2024-03-27T21:05:25.659Z,47.222411
2024-03-27T21:10:25.331Z,47.477869
2024-03-27T21:15:17.214Z,47.284400
2024-03-27T21:20:17.102Z,47.284400
2024-03-27T21:25:19.315Z,47.284400
2024-03-27T21:30:25.442Z,47.381135
2024-03-27T21:35:19.256Z,47.381135
2024-03-27T21:40:25.483Z,47.728969
2024-03-27T21:45:19.171Z,47.381135
2024-03-27T21:50:25.412Z,47.632082
2024-03-27T21:55:19.146Z,47.187664
2024-03-27T22:00:19.194Z,47.535194
2024-03-27T22:05:19.272Z,47.535194
2024-03-27T22:10:17.270Z,47.878775
2024-03-27T22:15:25.369Z,47.781736
2024-03-27T22:20:28.805Z,47.393576
2024-03-27T22:25:25.493Z,47.440988
2024-03-27T22:30:19.177Z,47.440988
2024-03-27T22:35:19.318Z,47.678437
2024-03-27T22:40:19.220Z,48.043934
2024-03-27T22:45:19.254Z,47.878551
2024-03-27T22:50:25.433Z,48.121737
2024-03-27T22:55:25.615Z,48.153033
2024-03-27T23:00:17.368Z,47.867351
2024-03-27T23:05:17.251Z,48.170769
2024-03-27T23:10:25.544Z,47.973293
2024-03-27T23:15:25.352Z,47.971458
2024-03-27T23:20:25.409Z,47.773717
2024-03-27T23:25:19.371Z,47.867004
2024-03-27T23:30:19.309Z,47.768002
2024-03-27T23:35:25.540Z,47.867004
2024-03-27T23:40:25.587Z,48.056132
2024-03-27T23:45:19.330Z,47.957002
2024-03-27T23:50:25.623Z,47.857872
2024-03-27T23:55:17.440Z,47.560480
