createdAt,value
2022-09-02T00:01:12.136Z,3.97
2022-09-02T00:03:38.661Z,4.20
2022-09-02T00:06:05.350Z,4.20
2022-09-02T00:08:31.978Z,4.30
2022-09-02T00:11:06.247Z,3.60
2022-09-02T00:13:36.090Z,4.10
2022-09-02T00:16:04.040Z,3.80
2022-09-02T00:18:30.938Z,4.10
2022-09-02T00:20:57.436Z,4.50
2022-09-02T00:23:23.930Z,4.10
2022-09-02T00:25:54.014Z,4.40
2022-09-02T00:28:20.793Z,4.07
2022-09-02T00:30:48.621Z,4.47
2022-09-02T00:33:16.163Z,3.92
2022-09-02T00:35:43.990Z,3.80
2022-09-02T00:38:11.200Z,4.20
2022-09-02T00:40:38.863Z,3.85
2022-09-02T00:43:08.337Z,4.25
2022-09-02T00:45:36.494Z,4.40
2022-09-02T00:48:03.974Z,4.28
2022-09-02T00:50:35.113Z,4.10
2022-09-02T00:53:08.299Z,3.90
2022-09-02T00:55:40.482Z,4.32
2022-09-02T00:58:14.949Z,4.30
2022-09-02T01:00:44.789Z,4.20
2022-09-02T01:03:15.971Z,4.00
2022-09-02T01:05:46.078Z,4.13
2022-09-02T01:08:15.776Z,4.37
2022-09-02T01:10:43.168Z,4.40
2022-09-02T01:13:15.910Z,4.33
2022-09-02T01:15:49.314Z,4.47
2022-09-02T01:18:25.633Z,4.40
2022-09-02T01:20:52.222Z,4.30
2022-09-02T01:23:19.424Z,4.13
2022-09-02T01:25:47.097Z,4.45
2022-09-02T01:28:16.162Z,4.63
2022-09-02T01:30:49.910Z,4.30
2022-09-02T01:33:18.667Z,4.30
2022-09-02T01:35:45.381Z,4.23
2022-09-02T01:38:12.600Z,4.17
2022-09-02T01:40:40.196Z,4.53
2022-09-02T01:43:11.138Z,4.53
2022-09-02T01:45:40.330Z,3.97
2022-09-02T01:48:08.968Z,4.43
2022-09-02T01:50:46.791Z,3.83
2022-09-02T01:53:14.670Z,3.93
2022-09-02T01:55:41.711Z,4.07
2022-09-02T01:58:08.748Z,4.33
2022-09-02T02:05:34.307Z,4.30
2022-09-02T02:08:03.199Z,4.50
2022-09-02T02:10:30.977Z,4.43
2022-09-02T02:13:00.961Z,4.43
2022-09-02T02:17:56.634Z,5.10
2022-09-02T02:20:23.640Z,5.07
2022-09-02T02:22:50.190Z,5.17
2022-09-02T02:25:18.732Z,5.07
2022-09-02T02:27:49.926Z,5.30
2022-09-02T02:30:17.580Z,5.87
2022-09-02T02:32:47.081Z,4.97
2022-09-02T02:35:18.926Z,5.10
2022-09-02T02:37:49.080Z,4.83
2022-09-02T02:40:19.049Z,4.90
2022-09-02T02:42:47.587Z,4.57
2022-09-02T02:45:15.628Z,4.67
2022-09-02T02:47:46.027Z,4.90
2022-09-02T02:50:15.786Z,4.73
2022-09-02T02:52:42.450Z,4.10
2022-09-02T02:55:10.657Z,4.60
2022-09-02T02:57:39.157Z,4.50
2022-09-02T03:00:19.568Z,5.00
2022-09-02T03:02:48.089Z,4.43
2022-09-02T03:05:16.118Z,4.50
2022-09-02T03:07:43.069Z,4.60
2022-09-02T03:10:11.182Z,4.70
2022-09-02T03:12:40.669Z,4.27
2022-09-02T03:15:09.055Z,4.40
2022-09-02T03:17:35.756Z,4.60
2022-09-02T03:20:03.230Z,4.70
2022-09-02T03:22:33.285Z,4.23
2022-09-02T03:25:00.121Z,4.53
2022-09-02T03:27:26.664Z,5.03
2022-09-02T03:29:56.713Z,4.20
2022-09-02T03:32:23.232Z,4.37
2022-09-02T03:34:54.402Z,4.50
2022-09-02T03:37:21.026Z,4.80
2022-09-02T03:39:47.584Z,4.40
2022-09-02T03:42:19.360Z,4.80
2022-09-02T03:44:47.588Z,4.60
2022-09-02T03:47:15.140Z,4.40
2022-09-02T03:49:41.643Z,4.43
2022-09-02T03:52:11.024Z,4.43
2022-09-02T03:54:38.445Z,4.10
2022-09-02T03:57:05.460Z,4.17
2022-09-02T03:59:33.030Z,4.30
2022-09-02T04:02:02.753Z,4.27
2022-09-02T04:04:30.085Z,4.50
2022-09-02T04:06:57.370Z,4.33
2022-09-02T04:09:24.040Z,4.30
2022-09-02T04:11:50.569Z,4.63
2022-09-02T04:14:17.198Z,4.40
2022-09-02T04:16:43.643Z,4.60
2022-09-02T04:19:10.306Z,4.60
2022-09-02T04:21:40.881Z,4.43
2022-09-02T04:24:09.919Z,5.03
2022-09-02T04:26:44.802Z,4.80
2022-09-02T04:29:14.400Z,4.87
2022-09-02T04:31:42.318Z,5.23
2022-09-02T04:34:09.722Z,5.20
2022-09-02T04:36:36.722Z,4.70
2022-09-02T04:39:09.337Z,5.20
2022-09-02T04:41:37.590Z,5.80
2022-09-02T04:44:07.569Z,4.97
2022-09-02T04:46:38.041Z,5.30
2022-09-02T04:49:08.655Z,5.43
2022-09-02T04:51:37.276Z,5.07
2022-09-02T04:54:05.302Z,5.40
2022-09-02T04:56:32.426Z,4.90
2022-09-02T04:59:01.315Z,5.37
2022-09-02T05:01:32.492Z,5.00
2022-09-02T05:04:09.430Z,4.63
2022-09-02T05:06:44.096Z,4.67
2022-09-02T05:09:15.427Z,4.77
2022-09-02T05:11:41.932Z,4.60
2022-09-02T05:14:08.610Z,4.43
2022-09-02T05:16:40.499Z,4.17
2022-09-02T05:19:13.663Z,4.50
2022-09-02T05:21:47.012Z,4.23
2022-09-02T05:24:26.443Z,4.57
2022-09-02T05:26:54.807Z,4.53
2022-09-02T05:29:22.269Z,4.70
2022-09-02T05:31:49.908Z,4.23
2022-09-02T05:34:17.428Z,4.43
2022-09-02T05:36:44.146Z,4.10
2022-09-02T05:39:10.811Z,4.40
2022-09-02T05:41:38.531Z,4.30
2022-09-02T05:44:07.294Z,4.47
2022-09-02T05:46:36.013Z,3.90
2022-09-02T05:49:08.812Z,4.00
2022-09-02T05:51:44.916Z,3.20
2022-09-02T05:54:15.936Z,3.57
2022-09-02T05:56:45.232Z,3.10
2022-09-02T05:59:13.902Z,3.10
2022-09-02T06:01:40.804Z,3.40
2022-09-02T06:04:07.528Z,2.80
2022-09-02T06:06:38.422Z,2.90
2022-09-02T06:09:09.346Z,2.97
2022-09-02T06:11:45.276Z,2.83
2022-09-02T06:14:20.695Z,2.60
2022-09-02T06:16:50.318Z,2.55
2022-09-02T06:19:25.805Z,2.50
2022-09-02T06:21:54.497Z,2.28
2022-09-02T06:24:24.357Z,2.20
2022-09-02T06:26:54.539Z,2.03
2022-09-02T06:29:26.051Z,2.20
2022-09-02T06:31:53.865Z,1.90
2022-09-02T06:34:23.883Z,1.95
2022-09-02T06:36:50.728Z,1.90
2022-09-02T06:39:21.848Z,2.22
2022-09-02T06:41:49.858Z,1.92
2022-09-02T06:44:21.552Z,1.90
2022-09-02T06:46:55.037Z,2.03
2022-09-02T06:49:22.987Z,2.03
2022-09-02T06:51:51.524Z,1.67
2022-09-02T06:54:21.564Z,1.95
2022-09-02T06:56:52.935Z,2.05
2022-09-02T06:59:23.452Z,1.85
2022-09-02T07:01:56.369Z,2.10
2022-09-02T07:04:42.208Z,2.10
2022-09-02T07:07:12.322Z,2.03
2022-09-02T07:09:51.913Z,2.10
2022-09-02T07:12:19.607Z,1.95
2022-09-02T07:14:55.760Z,2.30
2022-09-02T07:17:27.941Z,2.40
2022-09-02T07:20:00.603Z,2.10
2022-09-02T07:22:31.602Z,2.20
2022-09-02T07:25:00.636Z,2.00
2022-09-02T07:27:27.346Z,1.80
2022-09-02T07:29:56.295Z,2.20
2022-09-02T07:32:23.434Z,1.80
2022-09-02T07:34:50.036Z,2.00
2022-09-02T07:37:17.169Z,1.80
2022-09-02T07:39:45.169Z,2.05
2022-09-02T07:42:14.522Z,1.90
2022-09-02T07:44:41.948Z,1.90
2022-09-02T07:47:09.196Z,1.83
2022-09-02T07:52:25.694Z,1.92
2022-09-02T07:54:54.360Z,1.70
2022-09-02T07:57:21.080Z,1.60
2022-09-02T07:59:48.373Z,1.83
2022-09-02T08:02:16.880Z,1.60
2022-09-02T08:04:44.558Z,1.98
2022-09-02T08:07:11.820Z,1.70
2022-09-02T08:09:38.564Z,1.60
2022-09-02T08:12:05.219Z,1.75
2022-09-02T08:14:31.701Z,1.80
2022-09-02T08:16:58.427Z,1.58
2022-09-02T08:19:27.288Z,1.55
2022-09-02T08:21:53.811Z,1.75
2022-09-02T08:24:20.230Z,1.55
2022-09-02T08:26:47.350Z,1.50
2022-09-02T08:29:13.762Z,1.50
2022-09-02T08:31:40.257Z,1.38
2022-09-02T08:34:06.852Z,1.27
2022-09-02T08:36:33.306Z,1.70
2022-09-02T08:39:03.734Z,1.73
2022-09-02T08:41:51.448Z,1.50
2022-09-02T08:44:22.642Z,1.50
2022-09-02T08:46:53.815Z,1.65
2022-09-02T08:49:35.201Z,1.33
2022-09-02T08:52:04.685Z,1.48
2022-09-02T08:54:44.448Z,1.80
2022-09-02T08:57:11.990Z,1.55
2022-09-02T09:02:21.696Z,1.70
2022-09-02T09:05:12.042Z,1.52
2022-09-02T09:07:59.742Z,1.67
2022-09-02T09:10:56.903Z,1.45
2022-09-02T09:13:56.186Z,1.42
2022-09-02T09:16:35.027Z,1.40
2022-09-02T09:19:16.418Z,1.38
2022-09-02T09:21:44.352Z,1.20
2022-09-02T09:24:28.979Z,1.50
2022-09-02T09:26:55.984Z,1.35
2022-09-02T09:29:22.582Z,1.50
2022-09-02T09:31:57.767Z,1.58
2022-09-02T09:34:24.371Z,1.67
2022-09-02T09:36:53.811Z,1.38
2022-09-02T09:39:29.975Z,1.50
2022-09-02T09:42:11.636Z,2.60
2022-09-02T09:44:48.042Z,1.50
2022-09-02T09:47:20.641Z,1.60
2022-09-02T09:50:14.519Z,1.33
2022-09-02T09:52:40.974Z,1.55
2022-09-02T09:55:24.586Z,1.50
2022-09-02T09:57:53.502Z,1.60
2022-09-02T10:00:32.304Z,1.50
2022-09-02T10:03:05.235Z,1.38
2022-09-02T10:05:37.134Z,1.25
2022-09-02T10:08:17.613Z,1.52
2022-09-02T10:11:02.726Z,1.40
2022-09-02T10:13:35.467Z,1.38
2022-09-02T10:16:25.505Z,1.23
2022-09-02T10:19:22.265Z,1.40
2022-09-02T10:22:09.785Z,1.40
2022-09-02T10:25:20.477Z,1.50
2022-09-02T10:27:58.921Z,1.40
2022-09-02T10:30:26.925Z,0.90
2022-09-02T10:33:13.097Z,1.08
2022-09-02T10:35:45.493Z,1.30
2022-09-02T10:38:34.710Z,1.27
2022-09-02T10:41:32.500Z,1.35
2022-09-02T10:44:01.817Z,1.10
2022-09-02T10:46:39.020Z,1.10
2022-09-02T10:49:19.666Z,1.00
2022-09-02T10:52:28.112Z,1.25
2022-09-02T10:55:03.422Z,1.20
2022-09-02T10:57:45.435Z,1.30
2022-09-02T11:00:16.961Z,1.35
2022-09-02T11:03:12.456Z,1.20
2022-09-02T11:05:45.770Z,1.25
2022-09-02T11:08:41.445Z,1.17
2022-09-02T11:11:21.169Z,1.30
2022-09-02T11:14:02.985Z,1.20
2022-09-02T11:16:41.820Z,1.20
2022-09-02T11:19:39.486Z,0.85
2022-09-02T11:22:11.984Z,1.05
2022-09-02T11:24:52.302Z,1.30
2022-09-02T11:27:47.872Z,1.33
2022-09-02T11:30:21.400Z,1.27
2022-09-02T11:33:12.760Z,1.05
2022-09-02T11:35:39.638Z,1.08
2022-09-02T11:38:15.080Z,1.13
2022-09-02T11:44:29.479Z,1.10
2022-09-02T11:47:25.826Z,1.10
2022-09-02T11:50:15.114Z,1.27
2022-09-02T11:52:59.711Z,1.10
2022-09-02T11:55:34.047Z,1.25
2022-09-02T11:58:01.350Z,1.27
2022-09-02T12:00:31.648Z,1.13
2022-09-02T12:03:28.542Z,0.93
2022-09-02T12:06:13.543Z,1.10
2022-09-02T12:08:40.645Z,1.02
2022-09-02T12:11:07.808Z,1.02
2022-09-02T12:13:43.760Z,1.27
2022-09-02T12:16:16.427Z,1.20
2022-09-02T12:18:45.102Z,1.25
2022-09-02T12:21:16.327Z,1.20
2022-09-02T12:23:49.530Z,1.00
2022-09-02T12:26:17.854Z,1.17
2022-09-02T12:28:48.880Z,1.20
2022-09-02T12:31:36.559Z,1.02
2022-09-02T12:34:24.851Z,1.17
2022-09-02T12:36:55.608Z,1.10
2022-09-02T12:39:25.439Z,1.13
2022-09-02T12:42:06.984Z,1.17
2022-09-02T12:44:44.386Z,1.10
2022-09-02T12:47:33.664Z,1.15
2022-09-02T12:50:32.412Z,1.20
2022-09-02T12:53:32.344Z,1.02
2022-09-02T12:56:21.861Z,1.10
2022-09-02T12:58:51.931Z,1.10
2022-09-02T13:01:37.364Z,1.15
2022-09-02T13:04:16.379Z,1.00
2022-09-02T13:06:49.476Z,1.13
2022-09-02T13:09:39.094Z,1.10
2022-09-02T13:12:31.565Z,1.23
2022-09-02T13:15:23.395Z,1.20
2022-09-02T13:18:24.318Z,1.15
2022-09-02T13:21:09.386Z,1.38
2022-09-02T13:24:12.850Z,1.10
2022-09-02T13:27:01.065Z,1.10
2022-09-02T13:30:07.331Z,0.98
2022-09-02T13:32:34.943Z,1.00
2022-09-02T13:35:05.512Z,0.90
2022-09-02T13:37:40.708Z,1.20
2022-09-02T13:40:27.144Z,1.08
2022-09-02T13:43:01.570Z,1.10
2022-09-02T13:45:37.207Z,1.10
2022-09-02T13:48:10.242Z,1.30
2022-09-02T13:50:42.125Z,1.20
2022-09-02T13:56:02.477Z,0.98
2022-09-02T13:58:28.813Z,0.90
2022-09-02T14:01:01.673Z,1.10
2022-09-02T14:03:33.018Z,1.17
2022-09-02T14:06:01.285Z,1.40
2022-09-02T14:08:30.566Z,1.10
2022-09-02T14:10:58.344Z,1.20
2022-09-02T14:13:25.243Z,1.27
2022-09-02T14:15:51.749Z,1.00
2022-09-02T14:18:21.492Z,0.95
2022-09-02T14:21:09.590Z,1.10
2022-09-02T14:23:46.301Z,1.10
2022-09-02T14:26:24.076Z,0.98
2022-09-02T14:28:51.869Z,1.00
2022-09-02T14:31:30.577Z,1.13
2022-09-02T14:33:57.896Z,1.20
2022-09-02T14:36:24.319Z,1.10
2022-09-02T14:38:57.216Z,1.10
2022-09-02T14:41:28.175Z,1.05
2022-09-02T14:44:00.249Z,1.00
2022-09-02T14:46:30.303Z,1.15
2022-09-02T14:49:04.411Z,1.00
2022-09-02T14:51:36.473Z,1.00
2022-09-02T14:54:03.996Z,1.10
2022-09-02T14:56:48.501Z,1.10
2022-09-02T14:59:15.002Z,0.90
2022-09-02T15:01:43.961Z,1.00
2022-09-02T15:04:10.686Z,1.15
2022-09-02T15:06:42.101Z,1.10
2022-09-02T15:09:09.194Z,1.13
2022-09-02T15:11:38.549Z,1.00
2022-09-02T15:14:05.750Z,0.98
2022-09-02T15:16:33.034Z,0.80
2022-09-02T15:19:00.050Z,1.00
2022-09-02T15:21:26.592Z,1.17
2022-09-02T15:23:52.994Z,1.10
2022-09-02T15:26:19.444Z,1.02
2022-09-02T15:28:45.899Z,1.20
2022-09-02T15:31:12.828Z,1.10
2022-09-02T15:33:41.310Z,1.10
2022-09-02T15:36:13.301Z,0.82
2022-09-02T15:38:43.101Z,1.10
2022-09-02T15:41:18.798Z,0.80
2022-09-02T15:43:47.478Z,1.00
2022-09-02T15:46:17.646Z,0.98
2022-09-02T15:48:44.370Z,0.82
2022-09-02T15:51:12.903Z,1.10
2022-09-02T15:53:39.755Z,1.10
2022-09-02T15:56:15.820Z,1.05
2022-09-02T15:58:42.310Z,1.00
2022-09-02T16:01:09.138Z,0.88
2022-09-02T16:03:36.527Z,0.90
2022-09-02T16:06:05.516Z,0.90
2022-09-02T16:08:33.365Z,1.10
2022-09-02T16:11:04.639Z,0.90
2022-09-02T16:13:31.344Z,1.05
2022-09-02T16:16:05.759Z,0.80
2022-09-02T16:18:33.947Z,0.93
2022-09-02T16:21:00.560Z,1.13
2022-09-02T16:23:27.595Z,0.93
2022-09-02T16:26:27.889Z,0.88
2022-09-02T16:29:03.993Z,0.85
2022-09-02T16:31:32.558Z,0.90
2022-09-02T16:34:10.908Z,0.80
2022-09-02T16:36:43.301Z,0.80
2022-09-02T16:39:12.010Z,0.80
2022-09-02T16:41:49.825Z,1.00
2022-09-02T16:44:18.454Z,1.00
2022-09-02T16:46:46.550Z,0.90
2022-09-02T16:49:18.593Z,0.90
2022-09-02T16:51:46.226Z,1.33
2022-09-02T16:54:17.901Z,1.30
2022-09-02T16:56:48.614Z,1.63
2022-09-02T16:59:15.140Z,1.23
2022-09-02T17:01:41.590Z,1.00
2022-09-02T17:04:08.999Z,1.20
2022-09-02T17:06:41.277Z,1.02
2022-09-02T17:09:08.951Z,1.08
2022-09-02T17:11:39.569Z,0.95
2022-09-02T17:14:05.973Z,1.40
2022-09-02T17:16:35.723Z,1.20
2022-09-02T17:19:02.641Z,0.98
2022-09-02T17:21:42.338Z,0.90
2022-09-02T17:24:11.574Z,0.80
2022-09-02T17:26:40.002Z,0.80
2022-09-02T17:29:17.226Z,0.77
2022-09-02T17:31:52.732Z,1.00
2022-09-02T17:34:19.283Z,1.00
2022-09-02T17:36:45.712Z,1.10
2022-09-02T17:39:14.672Z,1.15
2022-09-02T17:41:59.662Z,0.82
2022-09-02T17:44:35.296Z,0.98
2022-09-02T17:47:14.120Z,0.70
2022-09-02T17:49:46.557Z,0.90
2022-09-02T17:52:16.438Z,0.98
2022-09-02T17:54:43.280Z,0.77
2022-09-02T17:57:19.079Z,0.70
2022-09-02T18:00:12.406Z,0.77
2022-09-02T18:02:42.176Z,0.80
2022-09-02T18:05:16.216Z,1.10
2022-09-02T18:08:01.153Z,0.88
2022-09-02T18:10:32.772Z,0.90
2022-09-02T18:13:04.117Z,0.82
2022-09-02T18:15:43.271Z,1.55
2022-09-02T18:18:11.856Z,1.30
2022-09-02T18:20:43.905Z,1.25
2022-09-02T18:23:42.932Z,1.33
2022-09-02T18:26:35.657Z,1.45
2022-09-02T18:29:25.397Z,1.48
2022-09-02T18:32:28.829Z,1.20
2022-09-02T18:35:07.682Z,1.50
2022-09-02T18:37:49.286Z,2.42
2022-09-02T18:40:21.717Z,1.95
2022-09-02T18:43:12.913Z,1.90
2022-09-02T18:45:54.644Z,1.40
2022-09-02T18:48:33.000Z,1.40
2022-09-02T18:51:17.826Z,1.40
2022-09-02T18:53:54.086Z,1.60
2022-09-02T18:56:28.759Z,1.73
2022-09-02T18:59:02.121Z,1.50
2022-09-02T19:01:30.782Z,1.27
2022-09-02T19:04:00.370Z,1.40
2022-09-02T19:06:34.337Z,1.67
2022-09-02T19:09:12.442Z,2.00
2022-09-02T19:11:39.706Z,2.05
2022-09-02T19:14:29.429Z,2.88
2022-09-02T19:16:58.275Z,2.50
2022-09-02T19:19:27.251Z,2.33
2022-09-02T19:21:58.101Z,2.25
2022-09-02T19:24:28.411Z,1.92
2022-09-02T19:27:08.230Z,2.10
2022-09-02T19:29:38.988Z,2.22
2022-09-02T19:32:06.345Z,2.03
2022-09-02T19:34:37.872Z,1.70
2022-09-02T19:37:05.290Z,2.00
2022-09-02T19:39:35.095Z,1.70
2022-09-02T19:42:01.629Z,1.73
2022-09-02T19:44:28.646Z,1.38
2022-09-02T19:47:42.236Z,1.60
2022-09-02T19:49:42.558Z,1.27
2022-09-02T19:52:11.197Z,1.80
2022-09-02T19:54:38.808Z,1.80
2022-09-02T19:57:05.723Z,1.50
2022-09-02T19:59:33.026Z,1.08
2022-09-02T20:01:59.672Z,1.10
2022-09-02T20:04:27.858Z,1.35
2022-09-02T20:06:57.931Z,1.27
2022-09-02T20:09:25.632Z,1.30
2022-09-02T20:11:55.789Z,1.30
2022-09-02T20:14:22.370Z,1.40
2022-09-02T20:16:54.180Z,1.60
2022-09-02T20:19:21.695Z,1.50
2022-09-02T20:21:49.312Z,1.40
2022-09-02T20:24:27.045Z,1.23
2022-09-02T20:27:20.644Z,1.48
2022-09-02T20:29:58.874Z,1.65
2022-09-02T20:32:53.390Z,1.35
2022-09-02T20:35:24.032Z,1.13
2022-09-02T20:38:12.324Z,1.20
2022-09-02T20:41:25.981Z,1.15
2022-09-02T20:44:07.656Z,1.30
2022-09-02T20:46:44.271Z,1.10
2022-09-02T20:49:40.120Z,1.20
2022-09-02T20:52:21.577Z,1.33
2022-09-02T20:54:55.523Z,1.10
2022-09-02T20:57:51.750Z,1.27
2022-09-02T21:00:22.599Z,1.20
2022-09-02T21:03:05.360Z,1.45
2022-09-02T21:05:38.563Z,1.25
2022-09-02T21:08:10.076Z,1.30
2022-09-02T21:10:42.012Z,1.35
2022-09-02T21:13:34.537Z,1.25
2022-09-02T21:16:08.914Z,1.40
2022-09-02T21:18:47.435Z,1.10
2022-09-02T21:21:23.361Z,1.30
2022-09-02T21:23:56.250Z,1.52
2022-09-02T21:26:48.310Z,2.15
2022-09-02T21:29:37.121Z,1.60
2022-09-02T21:32:16.303Z,1.23
2022-09-02T21:34:52.384Z,1.90
2022-09-02T21:37:21.976Z,1.25
2022-09-02T21:39:58.287Z,1.30
2022-09-02T21:42:40.949Z,1.23
2022-09-02T21:45:11.749Z,1.10
2022-09-02T21:47:59.153Z,1.30
2022-09-02T21:50:46.267Z,1.10
2022-09-02T21:53:25.452Z,1.08
2022-09-02T21:56:16.670Z,1.40
2022-09-02T21:59:21.047Z,1.33
2022-09-02T22:02:03.764Z,1.17
2022-09-02T22:04:53.546Z,1.40
2022-09-02T22:07:28.395Z,1.30
2022-09-02T22:10:03.761Z,1.30
2022-09-02T22:12:39.770Z,1.25
2022-09-02T22:15:24.048Z,1.10
2022-09-02T22:17:56.137Z,1.20
2022-09-02T22:20:34.275Z,1.20
2022-09-02T22:23:07.050Z,1.20
2022-09-02T22:25:35.994Z,1.30
2022-09-02T22:28:09.783Z,1.40
2022-09-02T22:30:42.053Z,1.30
2022-09-02T22:33:15.978Z,1.45
2022-09-02T22:36:00.655Z,1.30
2022-09-02T22:38:35.334Z,1.10
2022-09-02T22:41:11.319Z,1.20
2022-09-02T22:43:48.992Z,1.20
2022-09-02T22:46:46.316Z,1.33
2022-09-02T22:49:48.998Z,1.20
2022-09-02T22:52:39.941Z,1.20
2022-09-02T22:55:12.701Z,1.20
2022-09-02T22:58:04.991Z,1.20
2022-09-02T23:00:39.395Z,1.40
2022-09-02T23:03:16.927Z,1.15
2022-09-02T23:06:04.645Z,1.08
2022-09-02T23:08:36.881Z,1.42
2022-09-02T23:11:11.772Z,1.23
2022-09-02T23:13:47.429Z,1.83
2022-09-02T23:16:43.038Z,1.80
2022-09-02T23:19:25.925Z,1.20
2022-09-02T23:22:17.952Z,1.00
2022-09-02T23:25:03.194Z,1.27
2022-09-02T23:28:15.329Z,1.15
2022-09-02T23:30:52.343Z,1.23
2022-09-02T23:33:43.758Z,1.05
2022-09-02T23:36:19.949Z,1.20
2022-09-02T23:39:11.952Z,0.93
2022-09-02T23:41:42.769Z,1.38
2022-09-02T23:44:12.488Z,1.20
2022-09-02T23:47:05.165Z,1.00
2022-09-02T23:50:01.404Z,1.15
2022-09-02T23:52:33.958Z,1.20
2022-09-02T23:55:23.867Z,1.20
2022-09-02T23:58:13.104Z,1.40
