createdAt,value
2018-04-28T00:01:44.106Z,99.90
2018-04-28T00:04:10.331Z,99.90
2018-04-28T00:06:36.572Z,99.90
2018-04-28T00:09:02.892Z,99.90
2018-04-28T00:11:29.151Z,99.90
2018-04-28T00:13:55.387Z,99.90
2018-04-28T00:16:32.398Z,99.90
2018-04-28T00:19:00.445Z,99.90
2018-04-28T00:21:27.601Z,99.90
2018-04-28T00:23:53.855Z,99.90
2018-04-28T00:26:20.100Z,99.90
2018-04-28T00:28:47.061Z,99.90
2018-04-28T00:31:29.091Z,99.90
2018-04-28T00:33:55.312Z,99.90
2018-04-28T00:36:21.565Z,99.90
2018-04-28T00:38:51.701Z,99.90
2018-04-28T00:41:17.955Z,99.90
2018-04-28T00:43:44.935Z,99.90
2018-04-28T00:46:17.214Z,99.90
2018-04-28T00:48:46.397Z,99.90
2018-04-28T00:51:18.796Z,99.90
2018-04-28T00:53:45.019Z,99.90
2018-04-28T00:56:11.244Z,99.90
2018-04-28T00:58:43.580Z,99.90
2018-04-28T01:01:10.538Z,99.90
2018-04-28T01:03:40.566Z,99.90
2018-04-28T01:06:06.916Z,99.90
2018-04-28T01:08:33.160Z,99.90
2018-04-28T01:11:01.383Z,99.90
2018-04-28T01:13:30.194Z,99.90
2018-04-28T01:15:56.440Z,99.90
2018-04-28T01:18:24.486Z,99.90
2018-04-28T01:20:51.458Z,99.90
2018-04-28T01:23:29.566Z,99.90
2018-04-28T01:25:55.795Z,99.90
2018-04-28T01:28:26.059Z,99.90
2018-04-28T01:30:58.331Z,99.90
2018-04-28T01:33:30.654Z,99.90
2018-04-28T01:36:02.862Z,99.90
2018-04-28T01:38:30.015Z,99.90
2018-04-28T01:41:02.299Z,99.90
2018-04-28T01:43:34.602Z,99.90
2018-04-28T01:46:18.358Z,99.90
2018-04-28T01:48:46.637Z,99.90
2018-04-28T01:51:22.804Z,99.90
2018-04-28T01:54:03.920Z,99.90
2018-04-28T01:56:35.082Z,99.90
2018-04-28T01:59:02.240Z,99.90
2018-04-28T02:01:29.317Z,99.90
2018-04-28T02:03:56.283Z,99.90
2018-04-28T02:06:39.326Z,99.90
2018-04-28T02:09:06.354Z,99.90
2018-04-28T02:11:43.651Z,99.90
2018-04-28T02:14:13.867Z,99.90
2018-04-28T02:16:41.030Z,99.90
2018-04-28T02:19:07.276Z,99.90
2018-04-28T02:21:36.409Z,99.90
2018-04-28T02:24:08.715Z,99.90
2018-04-28T02:26:34.942Z,99.90
2018-04-28T02:29:02.997Z,99.90
2018-04-28T02:31:39.904Z,99.90
2018-04-28T02:34:12.328Z,99.90
2018-04-28T02:36:39.470Z,99.90
2018-04-28T02:39:07.662Z,99.90
2018-04-28T02:41:36.767Z,99.90
2018-04-28T02:44:04.667Z,99.90
2018-04-28T02:46:38.834Z,99.90
2018-04-28T02:49:15.000Z,99.90
2018-04-28T02:51:44.128Z,99.90
2018-04-28T02:54:11.095Z,99.90
2018-04-28T02:56:37.335Z,99.90
2018-04-28T02:59:08.674Z,99.90
2018-04-28T03:01:35.720Z,99.90
2018-04-28T03:04:01.998Z,99.90
2018-04-28T03:06:31.253Z,99.90
2018-04-28T03:08:57.554Z,99.90
2018-04-28T03:11:29.860Z,99.90
2018-04-28T03:13:56.106Z,99.90
2018-04-28T03:16:37.219Z,99.90
2018-04-28T03:19:19.160Z,99.90
2018-04-28T03:21:46.202Z,99.90
2018-04-28T03:24:19.286Z,99.90
2018-04-28T03:26:45.498Z,99.90
2018-04-28T03:29:12.634Z,99.90
2018-04-28T03:31:38.887Z,99.90
2018-04-28T03:34:11.128Z,99.90
2018-04-28T03:36:37.357Z,99.90
2018-04-28T03:39:04.569Z,99.90
2018-04-28T03:41:30.794Z,99.90
2018-04-28T03:43:57.041Z,99.90
2018-04-28T03:46:24.110Z,99.90
2018-04-28T03:48:55.427Z,99.90
2018-04-28T03:51:28.563Z,99.90
2018-04-28T03:53:56.642Z,99.90
2018-04-28T03:56:26.868Z,99.90
2018-04-28T03:58:59.130Z,99.90
2018-04-28T04:01:31.519Z,99.90
2018-04-28T04:03:58.726Z,99.90
2018-04-28T04:06:29.865Z,99.90
2018-04-28T04:09:02.199Z,99.90
2018-04-28T04:11:34.554Z,99.90
2018-04-28T04:14:01.738Z,99.90
2018-04-28T04:16:40.482Z,99.90
2018-04-28T04:19:06.721Z,99.90
2018-04-28T04:21:32.960Z,99.90
2018-04-28T04:24:14.089Z,99.90
2018-04-28T04:26:44.335Z,99.90
2018-04-28T04:29:17.175Z,99.90
2018-04-28T04:32:00.274Z,99.90
2018-04-28T04:34:44.459Z,99.90
2018-04-28T04:37:10.721Z,99.90
2018-04-28T04:39:43.823Z,99.90
2018-04-28T04:42:25.679Z,99.90
2018-04-28T04:44:52.739Z,99.90
2018-04-28T04:47:21.938Z,99.90
2018-04-28T04:49:48.157Z,99.90
2018-04-28T04:52:18.243Z,99.90
2018-04-28T04:54:59.413Z,99.90
2018-04-28T04:57:40.529Z,99.90
2018-04-28T05:00:07.593Z,99.90
2018-04-28T05:02:39.875Z,99.90
2018-04-28T05:05:14.063Z,99.90
2018-04-28T05:07:56.041Z,99.90
2018-04-28T05:10:25.050Z,99.90
2018-04-28T05:13:08.162Z,99.90
2018-04-28T05:15:40.362Z,99.90
2018-04-28T05:18:15.512Z,99.90
2018-04-28T05:20:51.665Z,99.90
2018-04-28T05:23:23.888Z,99.90
2018-04-28T05:25:55.195Z,99.90
2018-04-28T05:28:26.288Z,99.90
2018-04-28T05:30:58.592Z,99.90
2018-04-28T05:33:31.027Z,99.90
2018-04-28T05:36:03.483Z,99.90
2018-04-28T05:38:35.826Z,99.90
2018-04-28T05:41:05.959Z,99.90
2018-04-28T05:43:48.278Z,99.90
2018-04-28T05:46:21.450Z,99.90
2018-04-28T05:49:02.567Z,99.90
2018-04-28T05:51:50.346Z,99.90
2018-04-28T05:54:22.571Z,99.90
2018-04-28T05:57:06.450Z,99.90
2018-04-28T05:59:38.682Z,99.90
2018-04-28T06:02:07.695Z,99.90
2018-04-28T06:04:33.947Z,99.90
2018-04-28T06:07:06.302Z,99.90
2018-04-28T06:09:38.651Z,99.90
2018-04-28T06:12:20.478Z,99.90
2018-04-28T06:14:59.475Z,99.90
2018-04-28T06:17:38.365Z,99.90
2018-04-28T06:20:17.528Z,99.90
2018-04-28T06:22:44.524Z,99.90
2018-04-28T06:25:10.756Z,99.90
2018-04-28T06:27:37.007Z,99.90
2018-04-28T06:30:03.220Z,99.90
2018-04-28T06:32:29.472Z,99.90
2018-04-28T06:34:55.698Z,99.90
2018-04-28T06:37:21.925Z,99.90
2018-04-28T06:39:48.172Z,99.90
2018-04-28T06:42:14.430Z,99.90
2018-04-28T06:44:41.387Z,99.90
2018-04-28T06:47:07.638Z,99.90
2018-04-28T06:49:34.092Z,99.90
2018-04-28T06:52:00.335Z,99.90
2018-04-28T06:54:26.557Z,99.90
2018-04-28T06:56:52.808Z,99.90
2018-04-28T06:59:19.259Z,99.90
2018-04-28T07:01:46.449Z,99.90
2018-04-28T07:04:12.871Z,99.90
2018-04-28T07:06:39.348Z,99.90
2018-04-28T07:09:05.725Z,99.90
2018-04-28T07:11:32.909Z,99.90
2018-04-28T07:13:59.356Z,99.90
2018-04-28T07:16:25.788Z,99.90
2018-04-28T07:18:52.214Z,99.90
2018-04-28T07:21:18.649Z,99.90
2018-04-28T07:23:45.101Z,99.90
2018-04-28T07:26:11.556Z,99.50
2018-04-28T07:28:38.749Z,97.40
2018-04-28T07:31:05.204Z,97.30
2018-04-28T07:33:31.649Z,97.20
2018-04-28T07:35:58.087Z,98.90
2018-04-28T07:38:24.513Z,98.50
2018-04-28T07:40:50.969Z,98.70
2018-04-28T07:43:17.400Z,98.40
2018-04-28T07:45:43.872Z,97.90
2018-04-28T07:48:11.039Z,97.70
2018-04-28T07:50:37.487Z,97.60
2018-04-28T07:53:03.862Z,98.20
2018-04-28T07:55:30.280Z,95.40
2018-04-28T07:57:56.679Z,95.20
2018-04-28T08:00:23.176Z,95.50
2018-04-28T08:02:49.563Z,97.20
2018-04-28T08:05:16.041Z,97.60
2018-04-28T08:07:42.504Z,98.60
2018-04-28T08:10:09.707Z,97.20
2018-04-28T08:12:36.124Z,97.40
2018-04-28T08:15:02.584Z,98.10
2018-04-28T08:17:29.041Z,97.20
2018-04-28T08:19:55.492Z,97.50
2018-04-28T08:22:22.695Z,95.30
2018-04-28T08:24:49.167Z,95.30
2018-04-28T08:27:15.609Z,97.00
2018-04-28T08:29:43.376Z,94.70
2018-04-28T08:32:09.806Z,94.80
2018-04-28T08:34:36.241Z,97.10
2018-04-28T08:37:02.752Z,96.40
2018-04-28T08:39:29.200Z,94.50
2018-04-28T08:41:55.642Z,95.70
2018-04-28T08:44:22.194Z,94.40
2018-04-28T08:46:49.376Z,94.20
2018-04-28T08:49:15.826Z,94.20
2018-04-28T08:51:42.277Z,95.40
2018-04-28T08:54:08.729Z,94.20
2018-04-28T08:56:35.236Z,93.40
2018-04-28T08:59:02.424Z,92.10
2018-04-28T09:01:28.805Z,92.20
2018-04-28T09:03:55.184Z,91.30
2018-04-28T09:06:21.592Z,92.20
2018-04-28T09:08:47.984Z,92.70
2018-04-28T09:11:15.149Z,89.90
2018-04-28T09:13:42.269Z,90.80
2018-04-28T09:16:08.692Z,90.80
2018-04-28T09:18:35.089Z,87.00
2018-04-28T09:21:01.489Z,85.80
2018-04-28T09:23:28.624Z,82.00
2018-04-28T09:25:55.773Z,80.60
2018-04-28T09:28:22.933Z,82.30
2018-04-28T09:30:50.157Z,80.60
2018-04-28T09:33:16.556Z,80.20
2018-04-28T09:35:42.959Z,83.00
2018-04-28T09:38:10.125Z,87.90
2018-04-28T09:40:37.272Z,82.20
2018-04-28T09:43:04.400Z,80.90
2018-04-28T09:45:30.804Z,80.70
2018-04-28T09:47:57.211Z,82.90
2018-04-28T09:50:23.589Z,79.60
2018-04-28T09:52:49.992Z,73.60
2018-04-28T09:55:16.378Z,75.30
2018-04-28T09:57:55.640Z,81.00
2018-04-28T10:00:30.237Z,81.00
2018-04-28T10:02:56.720Z,77.00
2018-04-28T10:05:23.108Z,73.50
2018-04-28T10:07:49.508Z,70.00
2018-04-28T10:10:15.931Z,71.00
2018-04-28T10:12:42.422Z,70.20
2018-04-28T10:15:08.751Z,63.40
2018-04-28T10:17:35.880Z,67.50
2018-04-28T10:20:02.333Z,67.30
2018-04-28T10:22:29.453Z,65.30
2018-04-28T10:24:55.847Z,65.50
2018-04-28T10:27:22.239Z,66.20
2018-04-28T10:29:48.610Z,63.50
2018-04-28T10:32:15.010Z,63.20
2018-04-28T10:34:41.421Z,64.90
2018-04-28T10:37:07.811Z,63.80
2018-04-28T10:39:34.223Z,67.20
2018-04-28T10:42:01.408Z,65.10
2018-04-28T10:44:27.777Z,64.90
2018-04-28T10:46:54.171Z,65.60
2018-04-28T10:49:20.597Z,65.30
2018-04-28T10:51:46.964Z,64.40
2018-04-28T10:54:13.371Z,64.40
2018-04-28T10:56:39.778Z,65.50
2018-04-28T10:59:06.920Z,65.10
2018-04-28T11:01:33.292Z,65.10
2018-04-28T11:03:59.688Z,66.30
2018-04-28T11:06:26.062Z,65.30
2018-04-28T11:08:52.452Z,67.00
2018-04-28T11:11:18.947Z,66.10
2018-04-28T11:16:44.961Z,64.70
2018-04-28T11:19:12.118Z,63.20
2018-04-28T11:21:38.512Z,63.10
2018-04-28T11:24:04.923Z,64.50
2018-04-28T11:26:32.060Z,62.50
2018-04-28T11:28:58.436Z,62.80
2018-04-28T11:31:24.833Z,60.90
2018-04-28T11:33:51.201Z,62.80
2018-04-28T11:36:17.635Z,63.50
2018-04-28T11:38:44.006Z,62.60
2018-04-28T11:41:11.135Z,60.60
2018-04-28T11:43:38.337Z,63.10
2018-04-28T11:46:04.688Z,63.00
2018-04-28T11:48:31.095Z,60.30
2018-04-28T11:50:57.478Z,61.30
2018-04-28T11:53:23.868Z,59.30
2018-04-28T11:55:50.271Z,59.00
2018-04-28T11:58:17.397Z,60.80
2018-04-28T12:01:01.494Z,60.80
2018-04-28T12:03:27.882Z,59.50
2018-04-28T12:05:54.276Z,58.90
2018-04-28T12:08:20.658Z,58.00
2018-04-28T12:10:47.789Z,60.40
2018-04-28T12:13:14.169Z,60.20
2018-04-28T12:15:40.579Z,57.10
2018-04-28T12:18:07.717Z,58.60
2018-04-28T12:20:34.089Z,57.90
2018-04-28T12:23:00.500Z,56.20
2018-04-28T12:25:33.724Z,58.40
2018-04-28T12:28:00.106Z,58.50
2018-04-28T12:30:26.474Z,59.30
2018-04-28T12:32:53.632Z,56.60
2018-04-28T12:35:20.051Z,56.50
2018-04-28T12:37:47.185Z,57.70
2018-04-28T12:40:13.560Z,57.60
2018-04-28T12:42:39.960Z,57.90
2018-04-28T12:45:07.079Z,57.80
2018-04-28T12:47:46.433Z,57.80
2018-04-28T12:50:12.856Z,57.50
2018-04-28T12:52:39.265Z,57.60
2018-04-28T12:55:05.646Z,59.40
2018-04-28T12:57:32.804Z,57.30
2018-04-28T12:59:59.920Z,57.90
2018-04-28T13:02:26.341Z,57.80
2018-04-28T13:04:52.693Z,57.20
2018-04-28T13:07:19.165Z,55.60
2018-04-28T13:09:45.494Z,55.40
2018-04-28T13:12:12.657Z,55.90
2018-04-28T13:14:39.801Z,57.90
2018-04-28T13:17:06.909Z,57.00
2018-04-28T13:19:33.300Z,56.80
2018-04-28T13:21:59.699Z,56.90
2018-04-28T13:24:26.078Z,56.70
2018-04-28T13:26:52.504Z,57.60
2018-04-28T13:29:19.608Z,57.00
2018-04-28T13:31:46.009Z,56.90
2018-04-28T13:34:12.406Z,55.70
2018-04-28T13:36:39.524Z,56.70
2018-04-28T13:39:05.932Z,56.70
2018-04-28T13:41:39.635Z,56.80
2018-04-28T13:44:06.772Z,55.30
2018-04-28T13:46:33.199Z,55.50
2018-04-28T13:48:59.571Z,55.80
2018-04-28T13:51:25.984Z,56.00
2018-04-28T13:53:52.392Z,56.60
2018-04-28T13:56:19.552Z,57.40
2018-04-28T13:58:45.931Z,57.30
2018-04-28T14:01:12.347Z,56.50
2018-04-28T14:03:38.708Z,55.90
2018-04-28T14:06:05.121Z,56.30
2018-04-28T14:08:31.528Z,57.60
2018-04-28T14:10:57.909Z,55.50
2018-04-28T14:13:24.310Z,55.00
2018-04-28T14:15:50.680Z,55.20
2018-04-28T14:18:17.067Z,55.20
2018-04-28T14:20:43.501Z,55.90
2018-04-28T14:23:09.866Z,55.40
2018-04-28T14:25:36.272Z,54.50
2018-04-28T14:28:02.761Z,55.60
2018-04-28T14:30:29.140Z,55.60
2018-04-28T14:32:55.536Z,55.20
2018-04-28T14:35:22.669Z,53.60
2018-04-28T14:37:49.069Z,53.50
2018-04-28T14:40:15.460Z,54.40
2018-04-28T14:42:42.567Z,54.10
2018-04-28T14:45:08.957Z,54.00
2018-04-28T14:47:35.338Z,53.90
2018-04-28T14:50:01.768Z,54.40
2018-04-28T14:52:28.207Z,54.60
2018-04-28T14:54:54.639Z,56.30
2018-04-28T14:57:21.104Z,54.20
2018-04-28T14:59:47.511Z,54.70
2018-04-28T15:02:13.982Z,54.20
2018-04-28T15:04:41.118Z,55.60
2018-04-28T15:07:07.520Z,55.50
2018-04-28T15:09:33.923Z,56.10
2018-04-28T15:12:01.053Z,55.80
2018-04-28T15:14:28.187Z,56.60
2018-04-28T15:16:54.587Z,56.60
2018-04-28T15:19:20.964Z,56.90
2018-04-28T15:21:47.352Z,56.80
2018-04-28T15:24:14.904Z,55.50
2018-04-28T15:26:41.339Z,54.50
2018-04-28T15:29:07.709Z,53.90
2018-04-28T15:31:40.725Z,53.70
2018-04-28T15:34:07.828Z,54.40
2018-04-28T15:36:34.216Z,54.50
2018-04-28T15:39:01.359Z,54.20
2018-04-28T15:41:28.492Z,53.90
2018-04-28T15:43:54.908Z,53.80
2018-04-28T15:46:21.312Z,54.20
2018-04-28T15:48:47.684Z,54.00
2018-04-28T15:51:14.068Z,55.80
2018-04-28T15:53:40.436Z,54.90
2018-04-28T15:56:06.839Z,54.90
2018-04-28T15:58:33.240Z,54.40
2018-04-28T16:01:00.650Z,55.70
2018-04-28T16:03:27.044Z,56.40
2018-04-28T16:05:54.163Z,55.10
2018-04-28T16:08:20.582Z,55.00
2018-04-28T16:10:47.724Z,56.40
2018-04-28T16:13:14.108Z,56.40
2018-04-28T16:15:41.241Z,56.40
2018-04-28T16:18:07.635Z,56.40
2018-04-28T16:20:34.027Z,55.90
2018-04-28T16:23:01.163Z,57.90
2018-04-28T16:25:27.535Z,57.80
2018-04-28T16:27:53.923Z,56.20
2018-04-28T16:30:21.278Z,57.90
2018-04-28T16:32:47.644Z,57.10
2018-04-28T16:35:14.783Z,57.60
2018-04-28T16:37:41.888Z,57.50
2018-04-28T16:40:08.288Z,57.50
2018-04-28T16:42:34.691Z,58.70
2018-04-28T16:45:01.076Z,58.30
2018-04-28T16:47:27.480Z,59.20
2018-04-28T16:49:54.594Z,61.00
2018-04-28T16:52:20.992Z,60.90
2018-04-28T16:54:47.425Z,60.80
2018-04-28T16:57:13.792Z,59.00
2018-04-28T16:59:40.180Z,56.60
2018-04-28T17:02:06.615Z,57.50
2018-04-28T17:04:32.998Z,58.70
2018-04-28T17:06:59.408Z,59.10
2018-04-28T17:09:25.775Z,58.00
2018-04-28T17:11:52.173Z,58.90
2018-04-28T17:14:18.560Z,59.60
2018-04-28T17:16:45.698Z,59.90
2018-04-28T17:19:12.836Z,59.70
2018-04-28T17:21:39.220Z,59.70
2018-04-28T17:24:05.592Z,61.80
2018-04-28T17:26:32.000Z,59.10
2018-04-28T17:28:58.371Z,60.10
2018-04-28T17:31:24.762Z,60.60
2018-04-28T17:33:51.136Z,60.60
2018-04-28T17:36:17.551Z,61.70
2018-04-28T17:38:43.941Z,62.00
2018-04-28T17:41:11.061Z,64.40
2018-04-28T17:43:37.464Z,64.30
2018-04-28T17:46:03.909Z,65.10
2018-04-28T17:48:30.311Z,67.00
2018-04-28T17:50:56.695Z,68.00
2018-04-28T17:53:23.094Z,68.90
2018-04-28T17:55:49.497Z,75.10
2018-04-28T17:58:16.617Z,90.00
2018-04-28T18:00:43.038Z,90.00
2018-04-28T18:03:09.413Z,90.00
2018-04-28T18:05:36.545Z,94.20
2018-04-28T18:08:02.969Z,94.20
2018-04-28T18:10:29.344Z,95.90
2018-04-28T18:12:56.532Z,98.20
2018-04-28T18:15:22.906Z,98.20
2018-04-28T18:17:49.300Z,99.10
2018-04-28T18:20:15.697Z,99.40
2018-04-28T18:22:42.079Z,99.90
2018-04-28T18:25:08.487Z,99.90
2018-04-28T18:27:34.876Z,99.90
2018-04-28T18:30:01.296Z,99.90
2018-04-28T18:32:27.705Z,99.90
2018-04-28T18:34:54.104Z,99.90
2018-04-28T18:37:20.546Z,99.90
2018-04-28T18:39:46.963Z,99.90
2018-04-28T18:42:14.083Z,99.90
2018-04-28T18:44:40.485Z,99.90
2018-04-28T18:47:06.864Z,99.90
2018-04-28T18:49:33.259Z,99.90
2018-04-28T18:51:59.668Z,99.90
2018-04-28T18:54:26.038Z,99.90
2018-04-28T18:56:52.504Z,99.90
2018-04-28T18:59:19.624Z,99.90
2018-04-28T19:01:46.047Z,99.90
2018-04-28T19:04:12.452Z,99.90
2018-04-28T19:06:38.866Z,99.90
2018-04-28T19:09:06.066Z,99.90
2018-04-28T19:11:32.472Z,99.90
2018-04-28T19:13:58.894Z,99.90
2018-04-28T19:16:26.103Z,99.90
2018-04-28T19:18:52.486Z,99.90
2018-04-28T19:21:18.911Z,99.90
2018-04-28T19:23:46.038Z,99.90
2018-04-28T19:26:12.446Z,99.90
2018-04-28T19:28:38.851Z,99.90
2018-04-28T19:31:05.263Z,99.90
2018-04-28T19:33:32.405Z,99.90
2018-04-28T19:35:59.580Z,99.90
2018-04-28T19:38:25.979Z,99.90
2018-04-28T19:40:52.412Z,99.90
2018-04-28T19:43:18.791Z,99.90
2018-04-28T19:45:45.187Z,99.90
2018-04-28T19:48:11.563Z,99.90
2018-04-28T19:50:37.968Z,99.90
2018-04-28T19:53:05.130Z,99.90
2018-04-28T19:55:31.536Z,99.90
2018-04-28T19:57:57.940Z,99.90
2018-04-28T20:00:24.418Z,99.90
2018-04-28T20:02:50.828Z,99.90
2018-04-28T20:05:17.273Z,99.90
2018-04-28T20:07:43.648Z,99.90
2018-04-28T20:10:10.085Z,99.90
2018-04-28T20:12:37.281Z,99.90
2018-04-28T20:15:03.721Z,99.90
2018-04-28T20:17:30.136Z,99.90
2018-04-28T20:19:56.527Z,99.90
2018-04-28T20:22:35.149Z,99.90
2018-04-28T20:25:21.449Z,99.90
2018-04-28T20:27:47.872Z,99.90
2018-04-28T20:30:15.119Z,99.90
2018-04-28T20:32:41.432Z,99.90
2018-04-28T20:35:07.836Z,99.90
2018-04-28T20:37:34.244Z,99.90
2018-04-28T20:40:00.651Z,99.90
2018-04-28T20:42:27.814Z,99.90
2018-04-28T20:44:54.939Z,99.90
2018-04-28T20:47:21.344Z,99.90
2018-04-28T20:49:47.726Z,99.90
2018-04-28T20:52:14.873Z,99.90
2018-04-28T20:54:42.028Z,99.90
2018-04-28T20:57:09.150Z,99.90
2018-04-28T20:59:35.551Z,99.90
2018-04-28T21:02:01.951Z,99.90
2018-04-28T21:04:29.094Z,99.90
2018-04-28T21:06:55.484Z,99.90
2018-04-28T21:09:21.899Z,99.90
2018-04-28T21:11:48.297Z,99.90
2018-04-28T21:14:15.424Z,99.90
2018-04-28T21:16:41.824Z,99.90
2018-04-28T21:19:08.233Z,99.90
2018-04-28T21:21:34.612Z,99.90
2018-04-28T21:24:01.764Z,99.90
2018-04-28T21:26:28.140Z,99.90
2018-04-28T21:28:55.285Z,99.90
2018-04-28T21:31:22.524Z,99.90
2018-04-28T21:33:48.864Z,99.90
2018-04-28T21:36:15.267Z,99.90
2018-04-28T21:38:41.649Z,99.90
2018-04-28T21:41:08.784Z,99.90
2018-04-28T21:43:35.158Z,99.90
2018-04-28T21:46:01.565Z,99.90
2018-04-28T21:48:28.737Z,99.90
2018-04-28T21:50:55.105Z,99.90
2018-04-28T21:53:21.500Z,99.90
2018-04-28T21:55:47.900Z,99.90
2018-04-28T21:58:14.267Z,99.90
2018-04-28T22:00:40.724Z,99.90
2018-04-28T22:03:07.135Z,99.90
2018-04-28T22:05:34.553Z,99.90
2018-04-28T22:08:00.984Z,99.90
2018-04-28T22:10:27.352Z,99.90
2018-04-28T22:12:54.492Z,99.90
2018-04-28T22:15:20.857Z,99.90
2018-04-28T22:17:47.250Z,99.90
2018-04-28T22:20:14.368Z,99.90
2018-04-28T22:22:41.499Z,99.90
2018-04-28T22:25:07.872Z,99.90
2018-04-28T22:27:34.303Z,99.90
2018-04-28T22:30:00.693Z,99.90
2018-04-28T22:32:27.080Z,99.90
2018-04-28T22:34:53.294Z,99.90
2018-04-28T22:37:19.494Z,99.90
2018-04-28T22:39:45.895Z,99.90
2018-04-28T22:42:13.049Z,99.90
2018-04-28T22:44:40.196Z,99.90
2018-04-28T22:47:07.377Z,99.90
2018-04-28T22:49:33.957Z,99.90
2018-04-28T22:52:00.187Z,99.90
2018-04-28T22:54:26.383Z,99.90
2018-04-28T22:56:52.627Z,99.90
2018-04-28T22:59:18.865Z,99.90
2018-04-28T23:01:45.091Z,99.90
2018-04-28T23:04:11.318Z,99.90
2018-04-28T23:06:37.590Z,99.90
2018-04-28T23:09:03.831Z,99.90
2018-04-28T23:11:30.834Z,99.90
2018-04-28T23:13:57.064Z,99.90
2018-04-28T23:16:23.292Z,99.90
2018-04-28T23:18:49.485Z,99.90
2018-04-28T23:21:15.706Z,99.90
2018-04-28T23:23:42.641Z,99.90
2018-04-28T23:26:09.600Z,99.90
2018-04-28T23:28:36.563Z,99.90
2018-04-28T23:31:02.758Z,99.90
2018-04-28T23:33:29.005Z,99.90
2018-04-28T23:35:55.943Z,99.90
2018-04-28T23:38:22.918Z,99.90
2018-04-28T23:40:49.126Z,99.90
2018-04-28T23:43:16.091Z,99.90
2018-04-28T23:45:42.295Z,99.90
2018-04-28T23:48:09.256Z,99.90
2018-04-28T23:50:36.217Z,99.90
2018-04-28T23:53:02.466Z,99.90
2018-04-28T23:55:28.686Z,99.90
2018-04-28T23:57:54.884Z,99.90
