createdAt,value
2018-07-19T00:01:35.858Z,21.00
2018-07-19T00:04:04.976Z,20.93
2018-07-19T00:06:34.200Z,20.90
2018-07-19T00:09:03.273Z,20.90
2018-07-19T00:11:32.322Z,20.83
2018-07-19T00:14:01.560Z,20.77
2018-07-19T00:16:30.623Z,20.68
2018-07-19T00:18:59.674Z,20.68
2018-07-19T00:21:28.926Z,20.64
2018-07-19T00:23:57.954Z,20.59
2018-07-19T00:26:26.985Z,20.62
2018-07-19T00:28:57.057Z,20.64
2018-07-19T00:31:26.126Z,20.60
2018-07-19T00:33:55.223Z,20.56
2018-07-19T00:36:24.240Z,20.48
2018-07-19T00:38:54.093Z,20.48
2018-07-19T00:41:23.116Z,20.47
2018-07-19T00:43:52.326Z,20.43
2018-07-19T00:46:21.583Z,20.34
2018-07-19T00:48:50.614Z,20.29
2018-07-19T00:51:19.806Z,20.20
2018-07-19T00:53:48.860Z,20.17
2018-07-19T00:56:17.880Z,20.13
2018-07-19T00:58:47.004Z,20.10
2018-07-19T01:01:16.028Z,20.11
2018-07-19T01:03:45.096Z,20.07
2018-07-19T01:06:14.212Z,20.02
2018-07-19T01:08:43.243Z,20.01
2018-07-19T01:11:12.410Z,20.04
2018-07-19T01:13:41.610Z,20.04
2018-07-19T01:16:10.632Z,19.99
2018-07-19T01:18:39.668Z,19.88
2018-07-19T01:21:08.756Z,19.79
2018-07-19T01:23:37.818Z,19.84
2018-07-19T01:26:06.904Z,19.83
2018-07-19T01:28:35.958Z,19.80
2018-07-19T01:31:05.237Z,19.79
2018-07-19T01:33:34.306Z,19.71
2018-07-19T01:36:03.538Z,19.71
2018-07-19T01:38:32.599Z,19.70
2018-07-19T01:41:11.905Z,19.69
2018-07-19T01:43:41.516Z,19.65
2018-07-19T01:46:10.562Z,19.63
2018-07-19T01:48:39.568Z,19.58
2018-07-19T01:51:08.612Z,19.55
2018-07-19T01:53:37.605Z,19.52
2018-07-19T01:56:06.788Z,19.51
2018-07-19T01:58:36.453Z,19.45
2018-07-19T02:01:05.552Z,19.46
2018-07-19T02:03:34.786Z,19.42
2018-07-19T02:06:03.846Z,19.35
2018-07-19T02:08:32.874Z,19.34
2018-07-19T02:11:01.943Z,19.35
2018-07-19T02:13:31.153Z,19.30
2018-07-19T02:16:00.292Z,19.27
2018-07-19T02:18:29.322Z,19.20
2018-07-19T02:20:58.429Z,19.20
2018-07-19T02:23:27.543Z,19.21
2018-07-19T02:25:56.581Z,19.12
2018-07-19T02:28:25.579Z,19.11
2018-07-19T02:30:54.671Z,19.10
2018-07-19T02:33:23.814Z,19.04
2018-07-19T02:35:52.822Z,19.06
2018-07-19T02:38:21.839Z,19.05
2018-07-19T02:40:50.874Z,18.99
2018-07-19T02:43:19.926Z,18.84
2018-07-19T02:45:49.124Z,18.87
2018-07-19T02:48:18.320Z,18.85
2018-07-19T02:50:47.317Z,18.83
2018-07-19T02:53:16.345Z,18.71
2018-07-19T02:55:45.511Z,18.69
2018-07-19T02:58:14.543Z,18.72
2018-07-19T03:00:43.568Z,18.69
2018-07-19T03:03:12.663Z,18.62
2018-07-19T03:05:44.664Z,18.67
2018-07-19T03:08:13.921Z,18.60
2018-07-19T03:10:43.123Z,18.54
2018-07-19T03:13:12.424Z,18.50
2018-07-19T03:15:41.443Z,18.57
2018-07-19T03:18:10.641Z,18.54
2018-07-19T03:20:39.939Z,18.52
2018-07-19T03:23:08.978Z,18.48
2018-07-19T03:25:38.337Z,18.53
2018-07-19T03:28:07.703Z,18.57
2018-07-19T03:30:37.253Z,18.48
2018-07-19T03:33:06.781Z,18.57
2018-07-19T03:35:35.947Z,18.65
2018-07-19T03:38:04.990Z,18.55
2018-07-19T03:40:34.065Z,18.53
2018-07-19T03:43:03.265Z,18.47
2018-07-19T03:45:32.329Z,18.44
2018-07-19T03:48:01.489Z,18.44
2018-07-19T03:50:30.857Z,18.30
2018-07-19T03:52:59.931Z,18.33
2018-07-19T03:55:29.095Z,18.40
2018-07-19T03:57:58.283Z,18.44
2018-07-19T04:00:27.365Z,18.40
2018-07-19T04:02:56.436Z,18.44
2018-07-19T04:05:25.565Z,18.47
2018-07-19T04:07:54.651Z,18.51
2018-07-19T04:10:23.707Z,18.49
2018-07-19T04:12:52.772Z,18.46
2018-07-19T04:15:21.902Z,18.48
2018-07-19T04:17:53.241Z,18.59
2018-07-19T04:20:23.173Z,18.49
2018-07-19T04:22:52.679Z,18.52
2018-07-19T04:25:22.007Z,18.48
2018-07-19T04:27:51.235Z,18.48
2018-07-19T04:30:20.311Z,18.50
2018-07-19T04:32:49.428Z,18.49
2018-07-19T04:35:19.175Z,18.64
2018-07-19T04:37:48.235Z,18.44
2018-07-19T04:40:17.394Z,18.54
2018-07-19T04:42:46.493Z,18.68
2018-07-19T04:45:15.609Z,18.71
2018-07-19T04:47:44.751Z,18.90
2018-07-19T04:50:13.929Z,18.84
2018-07-19T04:52:42.947Z,18.81
2018-07-19T04:55:11.985Z,18.95
2018-07-19T04:57:41.050Z,18.89
2018-07-19T05:00:10.083Z,18.88
2018-07-19T05:02:39.157Z,18.98
2018-07-19T05:05:08.355Z,19.04
2018-07-19T05:07:37.511Z,19.10
2018-07-19T05:10:06.677Z,19.13
2018-07-19T05:12:35.983Z,19.24
2018-07-19T05:15:05.152Z,19.38
2018-07-19T05:17:34.189Z,19.32
2018-07-19T05:20:03.252Z,19.34
2018-07-19T05:22:32.289Z,19.54
2018-07-19T05:25:01.366Z,19.79
2018-07-19T05:27:31.000Z,19.80
2018-07-19T05:30:00.044Z,19.67
2018-07-19T05:32:29.198Z,19.67
2018-07-19T05:34:58.196Z,19.69
2018-07-19T05:37:27.578Z,19.89
2018-07-19T05:39:56.651Z,19.84
2018-07-19T05:42:25.797Z,19.99
2018-07-19T05:44:54.824Z,20.17
2018-07-19T05:47:23.852Z,20.23
2018-07-19T05:49:52.982Z,20.42
2018-07-19T05:52:22.028Z,20.37
2018-07-19T05:54:51.101Z,20.34
2018-07-19T05:57:20.207Z,20.41
2018-07-19T05:59:49.443Z,20.35
2018-07-19T06:02:19.148Z,20.57
2018-07-19T06:04:48.192Z,20.51
2018-07-19T06:07:17.300Z,20.57
2018-07-19T06:09:46.325Z,20.66
2018-07-19T06:12:15.577Z,20.72
2018-07-19T06:14:44.620Z,20.51
2018-07-19T06:17:13.923Z,20.69
2018-07-19T06:19:43.272Z,20.66
2018-07-19T06:22:12.314Z,20.83
2018-07-19T06:24:42.016Z,20.80
2018-07-19T06:27:11.074Z,20.92
2018-07-19T06:29:40.227Z,20.91
2018-07-19T06:32:09.381Z,21.07
2018-07-19T06:34:38.407Z,21.02
2018-07-19T06:37:07.557Z,20.98
2018-07-19T06:39:36.651Z,21.17
2018-07-19T06:42:06.319Z,21.20
2018-07-19T06:44:35.544Z,21.26
2018-07-19T06:47:04.696Z,21.22
2018-07-19T06:49:33.841Z,21.17
2018-07-19T06:52:02.877Z,21.34
2018-07-19T06:54:32.028Z,21.64
2018-07-19T06:57:01.244Z,21.59
2018-07-19T06:59:30.810Z,21.28
2018-07-19T07:02:00.055Z,21.47
2018-07-19T07:04:29.173Z,21.60
2018-07-19T07:06:58.257Z,21.36
2018-07-19T07:09:27.479Z,21.27
2018-07-19T07:11:56.737Z,21.17
2018-07-19T07:14:26.262Z,21.18
2018-07-19T07:16:55.311Z,21.22
2018-07-19T07:19:24.416Z,21.12
2018-07-19T07:21:53.497Z,21.30
2018-07-19T07:24:22.535Z,21.14
2018-07-19T07:26:51.607Z,21.14
2018-07-19T07:29:21.053Z,21.08
2018-07-19T07:31:50.067Z,21.21
2018-07-19T07:34:19.907Z,21.25
2018-07-19T07:36:48.992Z,21.13
2018-07-19T07:39:18.235Z,21.41
2018-07-19T07:41:47.454Z,21.47
2018-07-19T07:44:16.758Z,21.33
2018-07-19T07:46:46.154Z,21.21
2018-07-19T07:49:16.663Z,21.20
2018-07-19T07:51:46.294Z,21.18
2018-07-19T07:54:15.632Z,21.18
2018-07-19T07:56:45.461Z,21.31
2018-07-19T07:59:16.268Z,21.29
2018-07-19T08:01:46.096Z,21.33
2018-07-19T08:04:16.355Z,21.35
2018-07-19T08:06:48.906Z,21.72
2018-07-19T08:09:20.488Z,21.63
2018-07-19T08:11:49.683Z,21.63
2018-07-19T08:14:18.777Z,21.70
2018-07-19T08:16:48.284Z,21.62
2018-07-19T08:19:20.731Z,21.63
2018-07-19T08:21:51.244Z,21.72
2018-07-19T08:24:20.455Z,21.37
2018-07-19T08:26:50.040Z,21.28
2018-07-19T08:29:19.553Z,21.47
2018-07-19T08:31:48.978Z,21.37
2018-07-19T08:34:18.056Z,21.66
2018-07-19T08:36:48.853Z,21.96
2018-07-19T08:39:18.754Z,22.22
2018-07-19T08:41:49.161Z,22.32
2018-07-19T08:44:19.546Z,22.17
2018-07-19T08:46:48.973Z,22.01
2018-07-19T08:49:19.000Z,22.26
2018-07-19T08:51:48.184Z,22.16
2018-07-19T08:54:17.772Z,22.06
2018-07-19T08:56:46.829Z,22.13
2018-07-19T08:59:17.096Z,22.20
2018-07-19T09:01:46.619Z,21.83
2018-07-19T09:04:20.906Z,21.53
2018-07-19T09:06:50.144Z,21.50
2018-07-19T09:09:19.312Z,21.31
2018-07-19T09:11:49.242Z,21.30
2018-07-19T09:14:18.799Z,21.34
2018-07-19T09:16:49.500Z,21.41
2018-07-19T09:19:19.518Z,21.43
2018-07-19T09:21:49.404Z,21.57
2018-07-19T09:24:18.477Z,21.60
2018-07-19T09:26:48.050Z,21.73
2018-07-19T09:29:17.564Z,21.64
2018-07-19T09:31:47.841Z,21.81
2018-07-19T09:34:16.936Z,21.89
2018-07-19T09:36:46.318Z,21.99
2018-07-19T09:39:15.498Z,22.03
2018-07-19T09:41:44.568Z,22.15
2018-07-19T09:44:13.728Z,22.06
2018-07-19T09:46:42.899Z,21.77
2018-07-19T09:49:12.350Z,21.66
2018-07-19T09:51:41.517Z,21.78
2018-07-19T09:54:15.765Z,21.93
2018-07-19T09:56:45.202Z,21.93
2018-07-19T09:59:14.735Z,21.93
2018-07-19T10:01:44.156Z,22.08
2018-07-19T10:04:13.815Z,22.23
2018-07-19T10:06:43.188Z,22.28
2018-07-19T10:09:12.296Z,22.27
2018-07-19T10:11:41.445Z,22.19
2018-07-19T10:14:10.943Z,22.24
2018-07-19T10:16:40.150Z,22.45
2018-07-19T10:19:09.270Z,22.38
2018-07-19T10:21:38.459Z,22.52
2018-07-19T10:24:07.776Z,22.38
2018-07-19T10:26:37.036Z,22.30
2018-07-19T10:29:06.376Z,22.36
2018-07-19T10:31:35.542Z,22.38
2018-07-19T10:34:04.851Z,22.47
2018-07-19T10:36:34.042Z,22.68
2018-07-19T10:39:03.343Z,22.47
2018-07-19T10:41:32.913Z,22.48
2018-07-19T10:44:02.050Z,22.58
2018-07-19T10:46:31.319Z,22.66
2018-07-19T10:49:06.335Z,22.46
2018-07-19T10:51:40.417Z,22.75
2018-07-19T10:54:13.000Z,22.75
2018-07-19T10:56:43.887Z,23.05
2018-07-19T10:59:13.348Z,22.98
2018-07-19T11:01:43.409Z,23.22
2018-07-19T11:04:14.164Z,23.75
2018-07-19T11:06:43.273Z,23.80
2018-07-19T11:09:13.243Z,24.05
2018-07-19T11:11:43.043Z,24.13
2018-07-19T11:14:14.800Z,23.99
2018-07-19T11:16:45.169Z,23.77
2018-07-19T11:19:14.222Z,23.62
2018-07-19T11:21:46.299Z,23.56
2018-07-19T11:24:16.330Z,23.42
2018-07-19T11:26:46.683Z,23.06
2018-07-19T11:29:15.781Z,23.04
2018-07-19T11:31:45.046Z,23.17
2018-07-19T11:34:14.979Z,23.11
2018-07-19T11:36:44.304Z,23.26
2018-07-19T11:39:13.340Z,23.10
2018-07-19T11:41:43.340Z,23.07
2018-07-19T11:44:13.155Z,23.06
2018-07-19T11:46:42.395Z,22.78
2018-07-19T11:49:11.525Z,22.59
2018-07-19T11:51:43.064Z,22.80
2018-07-19T11:54:12.397Z,22.76
2018-07-19T11:56:41.564Z,22.79
2018-07-19T11:59:11.077Z,22.90
2018-07-19T12:01:40.256Z,22.75
2018-07-19T12:04:09.315Z,22.52
2018-07-19T12:06:38.531Z,22.53
2018-07-19T12:09:09.425Z,22.52
2018-07-19T12:11:38.603Z,22.35
2018-07-19T12:14:07.801Z,22.46
2018-07-19T12:16:37.971Z,22.56
2018-07-19T12:19:07.225Z,22.69
2018-07-19T12:21:36.835Z,22.69
2018-07-19T12:24:06.352Z,22.74
2018-07-19T12:26:35.573Z,22.65
2018-07-19T12:29:04.803Z,22.69
2018-07-19T12:31:33.891Z,22.73
2018-07-19T12:34:02.971Z,22.84
2018-07-19T12:36:32.534Z,22.88
2018-07-19T12:39:01.638Z,22.66
2018-07-19T12:41:30.926Z,22.80
2018-07-19T12:44:00.104Z,22.65
2018-07-19T12:46:29.337Z,22.33
2018-07-19T12:48:58.599Z,22.48
2018-07-19T12:51:27.669Z,22.40
2018-07-19T12:53:56.887Z,22.47
2018-07-19T12:56:26.030Z,22.48
2018-07-19T12:58:55.108Z,22.51
2018-07-19T13:01:24.253Z,22.66
2018-07-19T13:03:54.390Z,22.42
2018-07-19T13:06:24.736Z,22.55
2018-07-19T13:08:53.864Z,22.61
2018-07-19T13:11:22.912Z,22.70
2018-07-19T13:13:52.801Z,22.64
2018-07-19T13:16:22.112Z,22.76
2018-07-19T13:18:51.229Z,22.73
2018-07-19T13:21:20.780Z,22.77
2018-07-19T13:23:50.292Z,22.99
2018-07-19T13:26:20.586Z,23.14
2018-07-19T13:28:49.710Z,23.22
2018-07-19T13:31:19.204Z,23.41
2018-07-19T13:33:48.413Z,23.44
2018-07-19T13:36:17.767Z,23.38
2018-07-19T13:38:46.964Z,23.63
2018-07-19T13:41:16.290Z,23.62
2018-07-19T13:43:45.410Z,23.60
2018-07-19T13:46:14.609Z,23.66
2018-07-19T13:48:43.780Z,23.68
2018-07-19T13:51:12.928Z,24.21
2018-07-19T13:53:53.560Z,24.26
2018-07-19T13:56:22.667Z,24.50
2018-07-19T13:58:52.438Z,24.37
2018-07-19T14:01:22.596Z,24.81
2018-07-19T14:03:51.857Z,24.85
2018-07-19T14:06:22.799Z,25.13
2018-07-19T14:08:52.370Z,25.33
2018-07-19T14:11:25.098Z,25.43
2018-07-19T14:13:54.569Z,25.65
2018-07-19T14:16:24.952Z,25.43
2018-07-19T14:19:00.260Z,25.69
2018-07-19T14:21:31.295Z,25.45
2018-07-19T14:24:00.656Z,25.72
2018-07-19T14:26:29.788Z,25.69
2018-07-19T14:28:58.910Z,25.71
2018-07-19T14:31:28.149Z,25.87
2018-07-19T14:33:57.351Z,25.91
2018-07-19T14:36:26.417Z,26.10
2018-07-19T14:38:55.711Z,25.88
2018-07-19T14:41:25.965Z,26.26
2018-07-19T14:43:55.117Z,25.61
2018-07-19T14:46:24.383Z,25.59
2018-07-19T14:48:53.458Z,25.57
2018-07-19T14:51:22.866Z,25.51
2018-07-19T14:53:52.140Z,25.85
2018-07-19T14:56:21.349Z,25.57
2018-07-19T14:58:50.463Z,26.07
2018-07-19T15:01:19.739Z,25.93
2018-07-19T15:03:48.813Z,25.73
2018-07-19T15:06:18.633Z,25.92
2018-07-19T15:08:47.833Z,25.89
2018-07-19T15:11:19.563Z,26.14
2018-07-19T15:13:48.727Z,26.29
2018-07-19T15:16:17.913Z,26.36
2018-07-19T15:18:47.012Z,26.28
2018-07-19T15:21:16.239Z,26.56
2018-07-19T15:23:45.572Z,26.29
2018-07-19T15:26:14.771Z,26.30
2018-07-19T15:28:44.027Z,26.56
2018-07-19T15:31:13.371Z,26.67
2018-07-19T15:33:42.975Z,27.25
2018-07-19T15:36:12.295Z,27.20
2018-07-19T15:38:42.005Z,27.04
2018-07-19T15:41:11.144Z,26.99
2018-07-19T15:43:40.198Z,27.28
2018-07-19T15:46:09.931Z,27.00
2018-07-19T15:48:39.227Z,26.71
2018-07-19T15:51:08.433Z,26.65
2018-07-19T15:53:37.688Z,27.32
2018-07-19T15:56:06.796Z,27.57
2018-07-19T15:58:36.130Z,28.37
2018-07-19T16:01:05.355Z,29.61
2018-07-19T16:03:34.644Z,30.26
2018-07-19T16:06:03.793Z,31.01
2018-07-19T16:08:32.931Z,31.17
2018-07-19T16:11:02.896Z,31.09
2018-07-19T16:13:32.129Z,31.61
2018-07-19T16:16:01.237Z,30.41
2018-07-19T16:18:30.589Z,30.34
2018-07-19T16:20:59.746Z,29.74
2018-07-19T16:23:29.135Z,29.63
2018-07-19T16:25:58.280Z,29.88
2018-07-19T16:28:27.434Z,29.55
2018-07-19T16:30:56.864Z,30.23
2018-07-19T16:33:26.367Z,29.79
2018-07-19T16:35:55.528Z,28.77
2018-07-19T16:38:24.994Z,29.73
2018-07-19T16:40:54.323Z,30.19
2018-07-19T16:43:23.459Z,30.83
2018-07-19T16:45:52.642Z,30.69
2018-07-19T16:48:22.411Z,30.59
2018-07-19T16:50:51.611Z,31.09
2018-07-19T16:53:20.938Z,31.51
2018-07-19T16:55:50.336Z,31.94
2018-07-19T16:58:20.010Z,29.91
2018-07-19T17:00:49.139Z,29.11
2018-07-19T17:03:18.272Z,28.21
2018-07-19T17:05:47.458Z,27.44
2018-07-19T17:08:16.637Z,27.07
2018-07-19T17:10:45.789Z,26.81
2018-07-19T17:13:15.019Z,26.70
2018-07-19T17:15:44.322Z,26.34
2018-07-19T17:18:13.578Z,26.35
2018-07-19T17:20:42.762Z,26.13
2018-07-19T17:23:13.147Z,26.39
2018-07-19T17:25:42.240Z,26.09
2018-07-19T17:28:11.667Z,26.06
2018-07-19T17:30:41.014Z,26.24
2018-07-19T17:33:11.038Z,26.10
2018-07-19T17:35:41.109Z,26.08
2018-07-19T17:38:10.411Z,26.03
2018-07-19T17:40:39.567Z,25.96
2018-07-19T17:43:08.682Z,25.77
2018-07-19T17:45:38.002Z,25.78
2018-07-19T17:48:07.268Z,25.71
2018-07-19T17:50:36.414Z,25.59
2018-07-19T17:53:06.182Z,25.45
2018-07-19T17:55:35.330Z,25.58
2018-07-19T17:58:04.581Z,25.35
2018-07-19T18:00:33.721Z,25.33
2018-07-19T18:03:04.495Z,25.19
2018-07-19T18:05:33.832Z,25.44
2018-07-19T18:08:03.310Z,25.49
2018-07-19T18:10:32.423Z,25.38
2018-07-19T18:13:01.492Z,25.27
2018-07-19T18:15:31.538Z,25.19
2018-07-19T18:18:00.645Z,25.11
2018-07-19T18:20:30.040Z,25.17
2018-07-19T18:22:59.824Z,25.18
2018-07-19T18:25:29.217Z,25.16
2018-07-19T18:27:58.317Z,24.95
2018-07-19T18:30:28.995Z,24.97
2018-07-19T18:32:58.597Z,24.78
2018-07-19T18:35:27.827Z,24.77
2018-07-19T18:37:56.972Z,24.82
2018-07-19T18:40:26.043Z,24.81
2018-07-19T18:42:55.146Z,24.68
2018-07-19T18:45:24.265Z,24.66
2018-07-19T18:47:53.555Z,24.55
2018-07-19T18:50:22.595Z,24.65
2018-07-19T18:52:51.721Z,24.55
2018-07-19T18:55:20.854Z,24.45
2018-07-19T18:57:50.196Z,24.34
2018-07-19T19:00:19.305Z,24.25
2018-07-19T19:02:48.543Z,24.17
2018-07-19T19:05:17.701Z,24.11
2018-07-19T19:07:46.773Z,24.13
2018-07-19T19:10:15.952Z,23.90
2018-07-19T19:12:45.044Z,23.89
2018-07-19T19:15:14.096Z,23.81
2018-07-19T19:17:43.301Z,23.67
2018-07-19T19:20:12.595Z,23.59
2018-07-19T19:22:41.707Z,23.36
2018-07-19T19:25:10.827Z,23.31
2018-07-19T19:27:39.967Z,23.34
2018-07-19T19:30:09.060Z,23.40
2018-07-19T19:32:38.322Z,23.43
2018-07-19T19:35:08.857Z,23.43
2018-07-19T19:37:38.119Z,23.18
2018-07-19T19:40:07.281Z,23.24
2018-07-19T19:42:36.440Z,23.11
2018-07-19T19:45:05.700Z,23.15
2018-07-19T19:47:35.387Z,23.09
2018-07-19T19:50:05.690Z,22.81
2018-07-19T19:52:35.395Z,22.84
2018-07-19T19:55:04.549Z,23.01
2018-07-19T19:57:33.638Z,22.99
2018-07-19T20:00:02.706Z,22.81
2018-07-19T20:02:31.886Z,22.71
2018-07-19T20:05:01.057Z,22.66
2018-07-19T20:07:30.335Z,22.42
2018-07-19T20:09:59.502Z,22.62
2018-07-19T20:12:28.669Z,22.57
2018-07-19T20:14:57.906Z,22.33
2018-07-19T20:17:27.172Z,22.39
2018-07-19T20:19:56.272Z,22.34
2018-07-19T20:22:25.737Z,22.23
2018-07-19T20:24:55.399Z,22.18
2018-07-19T20:27:24.486Z,22.22
2018-07-19T20:29:53.586Z,22.23
2018-07-19T20:32:22.808Z,22.16
2018-07-19T20:34:51.861Z,22.13
2018-07-19T20:37:20.951Z,21.93
2018-07-19T20:39:50.178Z,21.98
2018-07-19T20:42:19.499Z,21.87
2018-07-19T20:44:48.607Z,21.80
2018-07-19T20:47:18.336Z,21.58
2018-07-19T20:49:47.469Z,21.81
2018-07-19T20:52:16.648Z,21.59
2018-07-19T20:54:45.804Z,21.55
2018-07-19T20:57:14.978Z,21.48
2018-07-19T20:59:44.662Z,21.66
2018-07-19T21:02:13.806Z,21.64
2018-07-19T21:04:43.016Z,21.57
2018-07-19T21:07:12.175Z,21.49
2018-07-19T21:09:41.536Z,21.49
2018-07-19T21:12:10.713Z,21.26
2018-07-19T21:14:39.881Z,21.26
2018-07-19T21:17:08.976Z,21.08
2018-07-19T21:19:38.076Z,21.29
2018-07-19T21:22:07.895Z,21.29
2018-07-19T21:24:37.029Z,21.14
2018-07-19T21:27:06.335Z,21.06
2018-07-19T21:29:35.511Z,20.91
2018-07-19T21:32:04.560Z,21.17
2018-07-19T21:34:33.576Z,21.05
2018-07-19T21:37:02.791Z,20.78
2018-07-19T21:39:31.835Z,20.80
2018-07-19T21:42:00.878Z,20.76
2018-07-19T21:44:30.153Z,20.85
2018-07-19T21:46:59.290Z,20.89
2018-07-19T21:49:28.496Z,20.80
2018-07-19T21:51:57.640Z,20.70
2018-07-19T21:54:26.748Z,20.66
2018-07-19T21:56:55.823Z,20.76
2018-07-19T21:59:24.845Z,20.89
2018-07-19T22:01:54.002Z,20.81
2018-07-19T22:04:23.097Z,20.80
2018-07-19T22:06:52.109Z,20.75
2018-07-19T22:09:22.453Z,20.46
2018-07-19T22:11:51.954Z,20.55
2018-07-19T22:14:21.097Z,20.57
2018-07-19T22:16:50.159Z,20.48
2018-07-19T22:19:19.235Z,20.60
2018-07-19T22:21:48.392Z,20.47
2018-07-19T22:24:17.460Z,20.51
2018-07-19T22:26:46.656Z,20.43
2018-07-19T22:29:15.825Z,20.31
2018-07-19T22:31:44.990Z,20.31
2018-07-19T22:34:14.493Z,20.12
2018-07-19T22:36:43.616Z,20.28
2018-07-19T22:39:12.764Z,20.21
2018-07-19T22:41:41.919Z,20.28
2018-07-19T22:44:11.521Z,20.25
2018-07-19T22:46:40.608Z,20.02
2018-07-19T22:49:09.704Z,20.03
2018-07-19T22:51:39.403Z,20.12
2018-07-19T22:54:08.461Z,20.00
2018-07-19T22:56:37.563Z,19.85
2018-07-19T22:59:06.779Z,19.81
2018-07-19T23:01:35.921Z,19.76
2018-07-19T23:04:04.996Z,19.94
2018-07-19T23:06:34.194Z,19.72
2018-07-19T23:09:03.415Z,19.96
2018-07-19T23:11:32.645Z,19.89
2018-07-19T23:14:01.789Z,19.53
2018-07-19T23:16:30.856Z,19.60
2018-07-19T23:18:59.940Z,19.51
2018-07-19T23:21:28.990Z,19.58
2018-07-19T23:23:58.025Z,19.54
2018-07-19T23:26:27.074Z,19.34
2018-07-19T23:28:56.306Z,19.50
2018-07-19T23:31:26.153Z,19.31
2018-07-19T23:33:55.165Z,19.34
2018-07-19T23:36:29.148Z,19.36
2018-07-19T23:39:03.603Z,19.27
2018-07-19T23:41:38.716Z,19.17
2018-07-19T23:44:12.250Z,19.25
2018-07-19T23:46:46.749Z,19.09
2018-07-19T23:49:16.061Z,19.22
2018-07-19T23:51:45.117Z,19.11
2018-07-19T23:54:14.155Z,19.05
2018-07-19T23:56:43.183Z,18.98
2018-07-19T23:59:12.273Z,18.86
