createdAt,value
2022-08-17T00:03:22.264Z,6.90
2022-08-17T00:13:55.901Z,6.88
2022-08-17T00:23:58.091Z,7.00
2022-08-17T00:33:59.641Z,7.30
2022-08-17T00:44:05.616Z,7.22
2022-08-17T00:54:24.291Z,7.03
2022-08-17T01:04:28.218Z,6.07
2022-08-17T01:14:29.760Z,6.73
2022-08-17T01:24:31.469Z,6.70
2022-08-17T01:34:43.304Z,6.80
2022-08-17T01:44:45.410Z,6.45
2022-08-17T01:54:47.324Z,6.38
2022-08-17T02:04:48.923Z,6.20
2022-08-17T02:14:51.149Z,6.20
2022-08-17T02:25:00.490Z,5.97
2022-08-17T02:35:04.559Z,5.93
2022-08-17T02:45:11.397Z,5.78
2022-08-17T02:55:34.342Z,5.28
2022-08-17T03:05:37.233Z,6.00
2022-08-17T03:15:40.607Z,5.55
2022-08-17T03:25:46.674Z,5.35
2022-08-17T03:35:48.842Z,5.13
2022-08-17T03:46:27.168Z,5.78
2022-08-17T03:56:42.838Z,6.18
2022-08-17T04:06:44.562Z,6.97
2022-08-17T04:16:46.241Z,10.73
2022-08-17T04:26:54.012Z,13.40
2022-08-17T04:36:56.196Z,11.75
2022-08-17T04:46:57.758Z,11.90
2022-08-17T04:56:59.321Z,12.85
2022-08-17T05:07:00.811Z,18.65
2022-08-17T05:17:04.596Z,14.82
2022-08-17T05:27:19.150Z,15.93
2022-08-17T05:37:20.857Z,15.65
2022-08-17T05:47:23.142Z,17.38
2022-08-17T05:57:39.599Z,17.92
2022-08-17T06:08:30.488Z,20.77
2022-08-17T06:18:42.204Z,20.70
2022-08-17T06:28:49.505Z,20.65
2022-08-17T06:39:06.108Z,19.50
2022-08-17T06:49:30.954Z,21.20
2022-08-17T06:59:54.881Z,20.15
2022-08-17T07:10:00.182Z,17.90
2022-08-17T07:20:06.343Z,16.00
2022-08-17T07:30:16.410Z,15.23
2022-08-17T07:40:20.136Z,14.13
2022-08-17T07:50:27.128Z,13.35
2022-08-17T08:00:32.219Z,13.30
2022-08-17T08:10:38.889Z,12.48
2022-08-17T08:20:53.856Z,12.40
2022-08-17T08:31:28.858Z,11.57
2022-08-17T08:41:49.345Z,10.37
2022-08-17T08:51:56.095Z,9.95
2022-08-17T09:02:28.964Z,9.50
2022-08-17T09:12:47.637Z,8.95
2022-08-17T09:22:54.285Z,8.73
2022-08-17T09:33:02.583Z,7.70
2022-08-17T09:43:16.008Z,8.38
2022-08-17T09:53:17.570Z,7.95
2022-08-17T10:03:42.762Z,7.90
2022-08-17T10:14:35.943Z,7.68
2022-08-17T10:25:20.879Z,8.13
2022-08-17T10:35:27.881Z,7.97
2022-08-17T10:45:34.901Z,7.38
2022-08-17T10:55:36.431Z,8.18
2022-08-17T11:05:43.730Z,7.35
2022-08-17T11:15:58.739Z,8.60
2022-08-17T11:26:04.073Z,12.40
2022-08-17T11:36:06.261Z,20.15
2022-08-17T11:46:51.043Z,21.85
2022-08-17T11:56:53.424Z,20.63
2022-08-17T12:07:07.142Z,19.73
2022-08-17T12:17:11.750Z,20.33
2022-08-17T12:27:21.559Z,22.35
2022-08-17T12:37:46.830Z,20.23
2022-08-17T12:47:48.614Z,23.00
2022-08-17T12:57:54.068Z,28.42
2022-08-17T13:07:58.009Z,26.98
2022-08-17T13:18:04.112Z,26.33
2022-08-17T13:28:05.638Z,27.17
2022-08-17T13:38:16.142Z,26.85
2022-08-17T13:48:28.741Z,27.50
2022-08-17T13:58:38.726Z,27.25
2022-08-17T14:08:40.213Z,24.90
2022-08-17T14:18:56.386Z,25.23
2022-08-17T14:28:58.947Z,23.65
2022-08-17T14:39:02.046Z,26.02
2022-08-17T14:49:03.570Z,28.70
2022-08-17T14:59:05.124Z,32.38
2022-08-17T15:09:06.616Z,32.38
2022-08-17T15:19:08.300Z,27.73
2022-08-17T15:29:10.237Z,21.25
2022-08-17T15:39:11.752Z,19.13
2022-08-17T15:49:13.738Z,14.18
2022-08-17T15:59:15.387Z,10.02
2022-08-17T16:09:16.923Z,10.40
2022-08-17T16:19:18.505Z,10.57
2022-08-17T16:29:21.108Z,9.32
2022-08-17T16:39:26.568Z,8.52
2022-08-17T16:49:37.032Z,8.60
2022-08-17T16:59:42.662Z,8.30
2022-08-17T17:09:49.107Z,7.57
2022-08-17T17:20:11.879Z,7.27
2022-08-17T17:30:35.501Z,6.97
2022-08-17T17:40:39.665Z,7.72
2022-08-17T17:50:49.925Z,7.50
2022-08-17T18:00:59.394Z,6.97
2022-08-17T18:11:10.176Z,6.38
2022-08-17T18:21:19.381Z,6.97
2022-08-17T18:31:21.554Z,6.55
2022-08-17T18:41:30.229Z,7.07
2022-08-17T18:51:43.287Z,6.15
2022-08-17T19:02:10.016Z,6.22
2022-08-17T19:12:33.250Z,5.93
2022-08-17T19:23:19.755Z,5.68
2022-08-17T19:33:21.526Z,5.68
2022-08-17T19:43:47.880Z,5.88
2022-08-17T19:54:05.346Z,5.35
2022-08-17T20:04:32.765Z,5.72
2022-08-17T20:14:57.238Z,5.32
2022-08-17T20:25:16.453Z,5.60
2022-08-17T20:35:36.840Z,5.22
2022-08-17T20:45:49.251Z,4.70
2022-08-17T20:55:52.951Z,5.03
2022-08-17T21:06:11.078Z,4.83
2022-08-17T21:16:27.893Z,4.75
2022-08-17T21:26:51.906Z,4.03
2022-08-17T21:36:53.513Z,4.40
2022-08-17T21:47:19.232Z,4.13
2022-08-17T21:57:23.933Z,4.05
2022-08-17T22:07:36.322Z,4.07
2022-08-17T22:17:46.138Z,4.10
2022-08-17T22:27:51.183Z,4.57
2022-08-17T22:37:53.009Z,4.10
2022-08-17T22:47:56.285Z,4.07
2022-08-17T22:58:16.861Z,3.58
2022-08-17T23:08:21.289Z,3.72
2022-08-17T23:18:23.447Z,3.92
2022-08-17T23:28:25.056Z,3.70
2022-08-17T23:38:27.337Z,3.58
2022-08-17T23:48:35.816Z,3.53
2022-08-17T23:58:40.086Z,3.97
