createdAt,value
2022-10-26T00:01:50.890Z,58.22
2022-10-26T00:05:14.591Z,58.78
2022-10-26T00:08:37.754Z,47.92
2022-10-26T00:12:00.408Z,48.15
2022-10-26T00:15:24.804Z,52.30
2022-10-26T00:18:47.969Z,45.20
2022-10-26T00:22:10.822Z,47.38
2022-10-26T00:25:34.299Z,40.42
2022-10-26T00:28:58.486Z,53.63
2022-10-26T00:32:22.772Z,70.55
2022-10-26T00:35:46.365Z,42.63
2022-10-26T00:39:09.616Z,46.25
2022-10-26T00:42:32.066Z,44.20
2022-10-26T00:45:57.379Z,42.45
2022-10-26T00:49:22.900Z,49.17
2022-10-26T00:52:45.783Z,51.90
2022-10-26T00:56:10.147Z,48.47
2022-10-26T00:59:33.625Z,43.42
2022-10-26T01:02:59.455Z,43.92
2022-10-26T01:06:24.249Z,46.92
2022-10-26T01:09:47.520Z,52.00
2022-10-26T01:13:10.665Z,52.05
2022-10-26T01:16:50.887Z,55.17
2022-10-26T01:20:52.414Z,51.50
2022-10-26T01:24:53.982Z,41.50
2022-10-26T01:28:34.137Z,44.00
2022-10-26T01:32:03.860Z,52.42
2022-10-26T01:35:32.557Z,52.78
2022-10-26T01:39:00.229Z,40.97
2022-10-26T01:42:25.850Z,45.72
2022-10-26T01:45:50.237Z,32.33
2022-10-26T01:49:17.396Z,60.65
2022-10-26T01:52:40.253Z,44.08
2022-10-26T01:56:04.550Z,50.13
2022-10-26T01:59:59.685Z,47.75
2022-10-26T02:03:32.405Z,46.15
2022-10-26T02:07:04.527Z,45.70
2022-10-26T02:10:39.060Z,48.53
2022-10-26T02:14:10.341Z,55.03
2022-10-26T02:17:44.846Z,48.08
2022-10-26T02:21:11.694Z,48.15
2022-10-26T02:24:38.644Z,49.47
2022-10-26T02:28:07.754Z,49.92
2022-10-26T02:31:31.124Z,47.95
2022-10-26T02:34:55.696Z,42.63
2022-10-26T02:38:21.697Z,42.22
2022-10-26T02:41:47.677Z,45.00
2022-10-26T02:45:15.250Z,42.45
2022-10-26T02:48:38.615Z,43.42
2022-10-26T02:52:07.723Z,29.98
2022-10-26T02:55:35.187Z,31.70
2022-10-26T02:59:06.444Z,35.53
2022-10-26T03:02:30.766Z,31.45
2022-10-26T03:05:53.797Z,26.60
2022-10-26T03:09:16.247Z,22.75
2022-10-26T03:12:39.720Z,23.23
2022-10-26T03:16:03.902Z,26.38
2022-10-26T03:19:27.064Z,22.23
2022-10-26T03:22:50.131Z,17.83
2022-10-26T03:26:12.580Z,21.85
2022-10-26T03:29:35.442Z,26.25
2022-10-26T03:32:59.724Z,27.20
2022-10-26T03:36:22.888Z,36.60
2022-10-26T03:39:46.271Z,29.90
2022-10-26T03:43:09.115Z,29.73
2022-10-26T03:46:35.461Z,32.28
2022-10-26T03:49:59.469Z,32.55
2022-10-26T03:53:21.887Z,27.80
2022-10-26T03:56:44.847Z,26.48
2022-10-26T04:00:09.247Z,36.63
2022-10-26T04:03:32.199Z,41.90
2022-10-26T04:06:57.003Z,45.20
2022-10-26T04:10:19.863Z,46.78
2022-10-26T04:13:43.137Z,62.58
2022-10-26T04:17:05.891Z,84.40
2022-10-26T04:20:29.765Z,79.15
2022-10-26T04:23:53.748Z,84.00
2022-10-26T04:27:17.326Z,47.53
2022-10-26T04:30:40.698Z,59.30
2022-10-26T04:34:03.554Z,89.05
2022-10-26T04:37:26.107Z,53.55
2022-10-26T04:40:53.173Z,57.53
2022-10-26T04:44:15.914Z,69.47
2022-10-26T04:47:38.877Z,57.95
2022-10-26T04:51:02.345Z,82.43
2022-10-26T04:54:25.200Z,94.60
2022-10-26T04:57:49.739Z,64.85
2022-10-26T05:01:12.751Z,54.97
2022-10-26T05:04:35.835Z,45.55
2022-10-26T05:07:58.781Z,44.88
2022-10-26T05:11:21.441Z,51.78
2022-10-26T05:14:45.826Z,60.33
2022-10-26T05:18:09.512Z,72.18
2022-10-26T05:21:33.010Z,85.80
2022-10-26T05:24:56.141Z,76.32
2022-10-26T05:28:19.407Z,65.80
2022-10-26T05:31:43.911Z,67.32
2022-10-26T05:35:07.273Z,63.80
2022-10-26T05:38:30.068Z,76.20
2022-10-26T05:41:52.589Z,53.30
2022-10-26T05:45:16.362Z,70.03
2022-10-26T05:48:40.658Z,52.75
2022-10-26T05:52:03.409Z,51.85
2022-10-26T05:55:27.187Z,65.22
2022-10-26T05:58:50.453Z,130.10
2022-10-26T06:02:21.425Z,80.97
2022-10-26T06:05:54.494Z,107.88
2022-10-26T06:09:18.829Z,95.65
2022-10-26T06:12:42.666Z,80.03
2022-10-26T06:16:30.827Z,76.32
2022-10-26T06:23:51.865Z,81.00
2022-10-26T06:27:25.985Z,62.47
2022-10-26T06:30:48.947Z,92.95
2022-10-26T06:34:14.265Z,95.15
2022-10-26T06:37:39.472Z,94.32
2022-10-26T06:41:03.976Z,68.10
2022-10-26T06:44:27.703Z,50.50
2022-10-26T06:47:59.318Z,42.47
2022-10-26T06:51:23.604Z,44.88
2022-10-26T06:54:51.885Z,47.10
2022-10-26T06:58:19.962Z,55.13
2022-10-26T07:01:42.911Z,63.78
2022-10-26T07:05:06.706Z,84.97
2022-10-26T07:08:29.256Z,53.83
2022-10-26T07:11:51.906Z,56.13
2022-10-26T07:15:16.402Z,50.42
2022-10-26T07:18:39.809Z,72.75
2022-10-26T07:22:02.526Z,36.78
2022-10-26T07:25:26.718Z,41.58
2022-10-26T07:28:51.008Z,36.67
2022-10-26T07:32:14.990Z,37.58
2022-10-26T07:35:38.260Z,42.22
2022-10-26T07:39:01.222Z,32.00
2022-10-26T07:42:24.177Z,43.75
2022-10-26T07:45:47.363Z,50.88
2022-10-26T07:49:11.743Z,64.25
2022-10-26T07:52:36.338Z,47.72
2022-10-26T07:55:59.809Z,29.58
2022-10-26T07:59:22.462Z,38.78
2022-10-26T08:02:48.828Z,72.32
2022-10-26T08:06:13.403Z,59.60
2022-10-26T08:09:36.358Z,56.45
2022-10-26T08:12:59.527Z,29.98
2022-10-26T08:16:23.201Z,31.35
2022-10-26T08:19:46.156Z,30.50
2022-10-26T08:23:10.966Z,30.02
2022-10-26T08:26:34.031Z,24.55
2022-10-26T08:29:56.838Z,23.15
2022-10-26T08:33:20.356Z,23.08
2022-10-26T08:36:43.418Z,22.98
2022-10-26T08:40:08.835Z,26.13
2022-10-26T08:43:39.987Z,20.30
2022-10-26T08:47:09.102Z,24.38
2022-10-26T08:50:42.050Z,21.08
2022-10-26T08:54:14.489Z,26.10
2022-10-26T08:57:43.060Z,31.63
2022-10-26T09:01:06.096Z,23.58
2022-10-26T09:04:30.848Z,16.63
2022-10-26T09:08:00.746Z,26.38
2022-10-26T09:11:34.363Z,18.33
2022-10-26T09:15:14.003Z,14.75
2022-10-26T09:18:48.640Z,14.27
2022-10-26T09:22:19.083Z,21.45
2022-10-26T09:25:44.283Z,17.75
2022-10-26T09:29:12.906Z,22.60
2022-10-26T09:32:45.052Z,16.73
2022-10-26T09:36:13.329Z,17.80
2022-10-26T09:39:44.386Z,12.93
2022-10-26T09:43:13.081Z,23.05
2022-10-26T09:46:46.591Z,39.10
2022-10-26T09:50:20.406Z,40.92
2022-10-26T09:53:44.181Z,25.00
2022-10-26T09:57:08.985Z,31.38
2022-10-26T10:00:32.695Z,19.95
2022-10-26T10:04:13.034Z,25.27
2022-10-26T10:07:40.035Z,19.13
2022-10-26T10:11:05.887Z,15.70
2022-10-26T10:14:31.729Z,23.83
2022-10-26T10:17:57.651Z,15.80
2022-10-26T10:21:20.730Z,26.73
2022-10-26T10:24:55.271Z,38.38
2022-10-26T10:28:23.889Z,21.55
2022-10-26T10:31:58.287Z,20.05
2022-10-26T10:35:26.468Z,29.15
2022-10-26T10:38:51.883Z,19.63
2022-10-26T10:42:23.755Z,17.08
2022-10-26T10:45:50.095Z,25.65
2022-10-26T10:49:22.480Z,25.75
2022-10-26T10:52:46.056Z,17.17
2022-10-26T10:56:43.111Z,15.95
2022-10-26T11:00:08.860Z,33.67
2022-10-26T11:03:59.029Z,24.67
2022-10-26T11:07:26.500Z,22.40
2022-10-26T11:10:55.706Z,18.95
2022-10-26T11:14:28.087Z,19.35
2022-10-26T11:18:04.463Z,17.90
2022-10-26T11:21:30.956Z,15.98
2022-10-26T11:25:01.639Z,14.52
2022-10-26T11:28:44.780Z,16.42
2022-10-26T11:32:16.028Z,31.90
2022-10-26T11:35:47.798Z,25.45
2022-10-26T11:39:20.789Z,23.73
2022-10-26T11:42:46.902Z,18.38
2022-10-26T11:46:18.207Z,13.93
2022-10-26T11:49:48.208Z,21.17
2022-10-26T11:53:17.312Z,13.18
2022-10-26T11:56:43.856Z,10.95
2022-10-26T12:00:09.068Z,20.40
2022-10-26T12:03:35.922Z,11.13
2022-10-26T12:07:01.438Z,14.77
2022-10-26T12:10:29.932Z,10.57
2022-10-26T12:13:57.501Z,21.73
2022-10-26T12:17:28.341Z,29.27
2022-10-26T12:21:03.074Z,36.88
2022-10-26T12:24:33.926Z,46.88
2022-10-26T12:28:00.883Z,27.95
2022-10-26T12:31:45.853Z,14.73
2022-10-26T12:35:34.926Z,9.57
2022-10-26T12:39:00.034Z,12.55
2022-10-26T12:42:32.109Z,12.23
2022-10-26T12:46:53.752Z,7.72
2022-10-26T12:50:27.349Z,8.57
2022-10-26T12:53:56.865Z,9.15
2022-10-26T12:57:26.072Z,13.82
2022-10-26T13:00:57.541Z,12.18
2022-10-26T13:04:46.091Z,29.88
2022-10-26T13:08:12.533Z,26.10
2022-10-26T13:11:38.775Z,55.58
2022-10-26T13:15:06.134Z,61.17
2022-10-26T13:18:29.709Z,33.72
2022-10-26T13:21:53.490Z,24.83
2022-10-26T13:25:24.533Z,13.05
2022-10-26T13:28:51.389Z,38.55
2022-10-26T13:32:16.298Z,26.48
2022-10-26T13:35:43.860Z,25.42
2022-10-26T13:39:12.146Z,14.38
2022-10-26T13:42:48.932Z,24.92
2022-10-26T13:46:31.145Z,22.65
2022-10-26T13:49:58.813Z,54.55
2022-10-26T13:53:25.149Z,32.05
2022-10-26T13:57:00.099Z,13.75
2022-10-26T14:00:25.923Z,14.57
2022-10-26T14:03:49.192Z,28.60
2022-10-26T14:07:21.261Z,46.15
2022-10-26T14:10:47.976Z,39.15
2022-10-26T14:14:18.137Z,20.83
2022-10-26T14:17:42.531Z,30.42
2022-10-26T14:21:08.666Z,24.63
2022-10-26T14:24:46.167Z,25.38
2022-10-26T14:28:23.775Z,25.73
2022-10-26T14:31:46.841Z,23.98
2022-10-26T14:35:15.432Z,11.57
2022-10-26T14:38:46.163Z,27.20
2022-10-26T14:42:17.315Z,56.28
2022-10-26T14:45:49.849Z,30.85
2022-10-26T14:49:21.264Z,30.08
2022-10-26T14:52:53.137Z,13.93
2022-10-26T14:56:26.428Z,15.40
2022-10-26T15:00:02.935Z,31.95
2022-10-26T15:03:26.481Z,24.27
2022-10-26T15:06:49.550Z,19.35
2022-10-26T15:10:47.533Z,25.38
2022-10-26T15:14:14.685Z,19.45
2022-10-26T15:17:42.155Z,15.70
2022-10-26T15:21:07.877Z,22.60
2022-10-26T15:24:37.550Z,30.58
2022-10-26T15:28:12.740Z,61.25
2022-10-26T15:31:37.050Z,28.38
2022-10-26T15:35:25.187Z,26.58
2022-10-26T15:38:49.170Z,34.33
2022-10-26T15:42:15.807Z,28.40
2022-10-26T15:45:48.202Z,20.77
2022-10-26T15:49:19.853Z,29.63
2022-10-26T15:52:45.341Z,32.28
2022-10-26T15:56:17.584Z,13.07
2022-10-26T15:59:40.713Z,14.98
2022-10-26T16:03:04.910Z,16.23
2022-10-26T16:06:31.551Z,17.50
2022-10-26T16:09:54.522Z,11.82
2022-10-26T16:13:17.473Z,51.28
2022-10-26T16:16:40.741Z,43.17
2022-10-26T16:20:08.896Z,60.00
2022-10-26T16:23:33.527Z,51.92
2022-10-26T16:26:57.099Z,48.97
2022-10-26T16:30:21.070Z,48.47
2022-10-26T16:33:44.453Z,219.18
2022-10-26T16:37:06.898Z,74.50
2022-10-26T16:40:31.285Z,43.03
2022-10-26T16:43:54.148Z,40.33
2022-10-26T16:47:18.068Z,23.73
2022-10-26T16:50:41.196Z,10.00
2022-10-26T16:54:04.765Z,92.53
2022-10-26T16:57:29.368Z,29.70
2022-10-26T17:00:56.827Z,20.35
2022-10-26T17:04:20.002Z,27.30
2022-10-26T17:07:42.446Z,25.70
2022-10-26T17:11:07.966Z,10.27
2022-10-26T17:14:32.463Z,13.80
2022-10-26T17:17:55.524Z,16.73
2022-10-26T17:21:20.743Z,10.68
2022-10-26T17:24:43.797Z,9.45
2022-10-26T17:28:06.959Z,4.80
2022-10-26T17:31:31.091Z,7.35
2022-10-26T17:34:53.802Z,7.35
2022-10-26T17:38:16.764Z,7.07
2022-10-26T17:41:39.210Z,5.28
2022-10-26T17:45:02.168Z,6.95
2022-10-26T17:48:26.368Z,6.30
2022-10-26T17:51:49.320Z,6.18
2022-10-26T17:55:12.179Z,5.57
2022-10-26T17:58:35.236Z,8.48
2022-10-26T18:01:58.303Z,7.00
2022-10-26T18:05:22.800Z,11.65
2022-10-26T18:08:46.577Z,8.75
2022-10-26T18:12:11.273Z,7.60
2022-10-26T18:15:37.720Z,6.05
2022-10-26T18:19:03.445Z,10.40
2022-10-26T18:22:27.838Z,7.93
2022-10-26T18:25:53.567Z,4.75
2022-10-26T18:29:16.072Z,21.45
2022-10-26T18:32:39.074Z,4.38
2022-10-26T18:36:09.818Z,7.88
2022-10-26T18:39:34.619Z,6.65
2022-10-26T18:42:57.778Z,18.58
2022-10-26T18:46:24.041Z,10.73
2022-10-26T18:49:46.469Z,19.45
2022-10-26T18:53:13.229Z,13.82
2022-10-26T18:56:37.304Z,11.27
2022-10-26T19:00:00.269Z,10.88
2022-10-26T19:03:22.809Z,9.50
2022-10-26T19:06:47.935Z,4.18
2022-10-26T19:10:11.909Z,6.03
2022-10-26T19:13:37.839Z,4.97
2022-10-26T19:17:00.286Z,4.90
2022-10-26T19:20:23.257Z,20.42
2022-10-26T19:23:48.559Z,12.27
2022-10-26T19:27:11.676Z,10.25
2022-10-26T19:30:40.312Z,5.95
2022-10-26T19:34:03.996Z,5.97
2022-10-26T19:37:28.472Z,9.20
2022-10-26T19:40:59.227Z,10.50
2022-10-26T19:44:25.348Z,7.10
2022-10-26T19:47:50.042Z,6.63
2022-10-26T19:51:12.612Z,12.50
2022-10-26T19:54:35.682Z,10.55
2022-10-26T19:57:58.638Z,11.75
2022-10-26T20:01:22.153Z,13.77
2022-10-26T20:04:46.917Z,10.63
2022-10-26T20:08:10.080Z,14.45
2022-10-26T20:11:33.034Z,10.65
2022-10-26T20:14:55.896Z,10.30
2022-10-26T20:18:19.369Z,10.95
2022-10-26T20:21:44.182Z,7.60
2022-10-26T20:25:07.844Z,14.18
2022-10-26T20:28:31.531Z,8.57
2022-10-26T20:31:56.058Z,9.95
2022-10-26T20:35:19.597Z,12.65
2022-10-26T20:38:45.008Z,11.43
2022-10-26T20:42:23.639Z,14.48
2022-10-26T20:45:47.829Z,10.03
2022-10-26T20:49:15.596Z,7.47
2022-10-26T20:52:45.314Z,9.65
2022-10-26T20:56:21.592Z,19.75
2022-10-26T20:59:49.361Z,17.15
2022-10-26T21:03:13.239Z,19.13
2022-10-26T21:06:40.501Z,18.60
2022-10-26T21:10:03.579Z,17.92
2022-10-26T21:13:27.961Z,20.45
2022-10-26T21:16:50.817Z,17.02
2022-10-26T21:20:18.369Z,17.63
2022-10-26T21:23:42.888Z,17.80
2022-10-26T21:27:06.044Z,18.58
2022-10-26T21:30:30.545Z,15.65
2022-10-26T21:33:53.295Z,21.10
2022-10-26T21:37:17.999Z,14.35
2022-10-26T21:40:40.958Z,18.02
2022-10-26T21:44:09.342Z,19.50
2022-10-26T21:47:40.087Z,23.80
2022-10-26T21:51:04.075Z,14.57
2022-10-26T21:54:26.928Z,15.60
2022-10-26T21:57:50.134Z,17.77
2022-10-26T22:01:15.152Z,16.65
2022-10-26T22:04:39.395Z,16.10
2022-10-26T22:08:02.172Z,14.93
2022-10-26T22:11:26.649Z,14.70
2022-10-26T22:14:49.401Z,16.05
2022-10-26T22:18:12.060Z,15.88
2022-10-26T22:21:37.979Z,15.00
2022-10-26T22:25:00.634Z,13.25
2022-10-26T22:28:23.388Z,14.85
2022-10-26T22:31:46.046Z,21.80
2022-10-26T22:35:24.791Z,13.77
2022-10-26T22:38:54.083Z,18.88
2022-10-26T22:42:16.738Z,15.88
2022-10-26T22:45:39.997Z,15.48
2022-10-26T22:49:03.884Z,13.48
2022-10-26T22:52:26.741Z,16.67
2022-10-26T22:55:51.551Z,16.40
2022-10-26T22:59:14.417Z,9.80
2022-10-26T23:02:37.051Z,15.45
2022-10-26T23:06:00.124Z,10.23
2022-10-26T23:09:22.360Z,12.90
2022-10-26T23:12:46.755Z,11.45
2022-10-26T23:16:12.064Z,10.93
2022-10-26T23:19:35.333Z,14.45
2022-10-26T23:22:57.784Z,12.57
2022-10-26T23:26:21.971Z,7.03
2022-10-26T23:29:46.613Z,7.63
2022-10-26T23:33:09.634Z,7.75
2022-10-26T23:36:32.487Z,9.27
2022-10-26T23:39:55.038Z,7.88
2022-10-26T23:43:18.405Z,8.13
2022-10-26T23:46:43.010Z,7.97
2022-10-26T23:50:06.480Z,6.60
2022-10-26T23:53:29.441Z,6.90
2022-10-26T23:56:52.396Z,6.00
