createdAt,value
2018-05-10T00:01:31.417Z,7.20
2018-05-10T00:03:58.920Z,7.10
2018-05-10T00:06:26.462Z,8.27
2018-05-10T00:08:54.746Z,7.57
2018-05-10T00:11:23.101Z,8.10
2018-05-10T00:13:50.608Z,7.50
2018-05-10T00:16:18.152Z,7.57
2018-05-10T00:18:45.643Z,8.00
2018-05-10T00:21:13.152Z,8.03
2018-05-10T00:23:41.401Z,7.97
2018-05-10T00:26:08.912Z,7.63
2018-05-10T00:28:36.441Z,7.67
2018-05-10T00:31:04.670Z,8.10
2018-05-10T00:33:32.204Z,7.80
2018-05-10T00:35:59.695Z,8.00
2018-05-10T00:38:27.208Z,8.47
2018-05-10T00:40:54.676Z,9.63
2018-05-10T00:43:22.162Z,7.87
2018-05-10T00:45:49.691Z,7.47
2018-05-10T00:48:17.219Z,7.83
2018-05-10T00:50:45.487Z,8.63
2018-05-10T00:53:13.785Z,8.90
2018-05-10T00:55:41.248Z,7.73
2018-05-10T00:58:08.733Z,7.23
2018-05-10T01:00:36.242Z,8.00
2018-05-10T01:03:04.495Z,8.43
2018-05-10T01:05:31.961Z,7.90
2018-05-10T01:08:00.259Z,7.73
2018-05-10T01:10:28.534Z,8.30
2018-05-10T01:12:56.064Z,8.30
2018-05-10T01:15:23.549Z,7.40
2018-05-10T01:17:51.034Z,7.40
2018-05-10T01:20:18.552Z,7.23
2018-05-10T01:22:46.828Z,8.20
2018-05-10T01:25:15.091Z,8.13
2018-05-10T01:27:42.625Z,9.67
2018-05-10T01:30:10.867Z,8.90
2018-05-10T01:32:38.344Z,8.20
2018-05-10T01:35:17.730Z,9.47
2018-05-10T01:37:46.021Z,8.37
2018-05-10T01:40:13.520Z,8.40
2018-05-10T01:42:41.020Z,7.73
2018-05-10T01:45:09.296Z,8.63
2018-05-10T01:47:37.553Z,8.60
2018-05-10T01:50:05.092Z,8.17
2018-05-10T01:52:32.571Z,7.73
2018-05-10T01:55:00.127Z,7.17
2018-05-10T01:57:27.593Z,8.50
2018-05-10T01:59:55.081Z,7.90
2018-05-10T02:02:22.596Z,8.17
2018-05-10T02:04:50.138Z,8.67
2018-05-10T02:07:17.622Z,8.07
2018-05-10T02:09:45.886Z,6.97
2018-05-10T02:12:13.397Z,7.77
2018-05-10T02:14:40.943Z,8.23
2018-05-10T02:17:08.375Z,8.10
2018-05-10T02:19:35.841Z,7.00
2018-05-10T02:22:04.128Z,7.60
2018-05-10T02:24:31.673Z,7.70
2018-05-10T02:26:59.898Z,9.97
2018-05-10T02:29:27.389Z,8.77
2018-05-10T02:31:54.867Z,9.07
2018-05-10T02:34:23.135Z,9.13
2018-05-10T02:36:51.402Z,8.27
2018-05-10T02:39:18.901Z,8.60
2018-05-10T02:41:46.358Z,7.60
2018-05-10T02:44:13.896Z,7.90
2018-05-10T02:46:42.182Z,8.00
2018-05-10T02:49:09.720Z,7.97
2018-05-10T02:51:37.989Z,7.53
2018-05-10T02:54:06.284Z,7.40
2018-05-10T02:56:33.789Z,7.13
2018-05-10T02:59:01.348Z,8.37
2018-05-10T03:01:29.839Z,7.27
2018-05-10T03:03:57.361Z,8.20
2018-05-10T03:06:24.877Z,7.83
2018-05-10T03:08:53.161Z,8.50
2018-05-10T03:11:21.440Z,8.20
2018-05-10T03:13:49.708Z,8.07
2018-05-10T03:16:18.022Z,8.17
2018-05-10T03:18:45.519Z,9.23
2018-05-10T03:21:13.024Z,7.73
2018-05-10T03:23:40.556Z,8.37
2018-05-10T03:26:08.084Z,8.40
2018-05-10T03:28:35.598Z,8.20
2018-05-10T03:31:03.094Z,8.33
2018-05-10T03:33:30.564Z,8.27
2018-05-10T03:35:58.101Z,8.47
2018-05-10T03:38:25.598Z,9.47
2018-05-10T03:40:53.128Z,9.83
2018-05-10T03:43:20.650Z,8.37
2018-05-10T03:45:48.188Z,8.37
2018-05-10T03:48:16.442Z,7.60
2018-05-10T03:50:43.991Z,7.60
2018-05-10T03:53:11.503Z,7.77
2018-05-10T03:55:39.005Z,7.83
2018-05-10T03:58:06.502Z,8.73
2018-05-10T04:00:34.796Z,8.03
2018-05-10T04:06:09.722Z,9.00
2018-05-10T04:08:48.986Z,8.80
2018-05-10T04:11:20.252Z,8.27
2018-05-10T04:13:47.779Z,7.83
2018-05-10T04:16:15.278Z,7.77
2018-05-10T04:18:43.524Z,6.83
2018-05-10T04:21:11.080Z,7.30
2018-05-10T04:23:38.547Z,7.80
2018-05-10T04:26:06.084Z,8.00
2018-05-10T04:28:33.558Z,7.63
2018-05-10T04:31:01.101Z,7.90
2018-05-10T04:33:28.626Z,7.30
2018-05-10T04:35:56.154Z,7.83
2018-05-10T04:38:23.685Z,8.90
2018-05-10T04:40:51.170Z,8.37
2018-05-10T04:43:18.681Z,7.80
2018-05-10T04:45:46.197Z,7.93
2018-05-10T04:48:13.697Z,8.60
2018-05-10T04:50:41.217Z,8.60
2018-05-10T04:53:08.801Z,7.67
2018-05-10T04:55:37.077Z,8.37
2018-05-10T04:58:05.434Z,7.90
2018-05-10T05:00:32.951Z,8.70
2018-05-10T05:03:00.485Z,8.03
2018-05-10T05:05:28.017Z,7.63
2018-05-10T05:07:55.518Z,9.23
2018-05-10T05:10:22.987Z,8.53
2018-05-10T05:12:50.543Z,8.23
2018-05-10T05:15:18.027Z,8.90
2018-05-10T05:17:45.559Z,9.40
2018-05-10T05:20:13.094Z,9.30
2018-05-10T05:22:40.578Z,9.30
2018-05-10T05:25:08.107Z,8.43
2018-05-10T05:27:35.636Z,8.90
2018-05-10T05:30:03.125Z,8.30
2018-05-10T05:32:30.661Z,8.43
2018-05-10T05:34:58.927Z,7.87
2018-05-10T05:37:26.480Z,8.10
2018-05-10T05:39:53.984Z,8.55
2018-05-10T05:42:21.521Z,8.57
2018-05-10T05:44:49.827Z,8.98
2018-05-10T05:47:17.316Z,8.98
2018-05-10T05:49:44.841Z,9.15
2018-05-10T05:52:12.356Z,9.77
2018-05-10T05:54:40.624Z,8.63
2018-05-10T05:57:08.164Z,8.88
2018-05-10T05:59:35.627Z,9.07
2018-05-10T06:02:03.123Z,9.77
2018-05-10T06:04:30.600Z,9.30
2018-05-10T06:06:58.138Z,9.10
2018-05-10T06:09:25.638Z,9.43
2018-05-10T06:11:53.156Z,8.77
2018-05-10T06:14:20.680Z,9.60
2018-05-10T06:16:48.196Z,9.23
2018-05-10T06:19:15.724Z,8.55
2018-05-10T06:21:44.008Z,9.70
2018-05-10T06:24:11.545Z,9.20
2018-05-10T06:26:39.832Z,9.52
2018-05-10T06:29:08.157Z,35.78
2018-05-10T06:31:35.627Z,9.73
2018-05-10T06:34:03.181Z,9.02
2018-05-10T06:36:30.692Z,10.45
2018-05-10T06:38:58.190Z,10.32
2018-05-10T06:41:25.756Z,9.80
2018-05-10T06:43:53.990Z,10.48
2018-05-10T06:46:21.509Z,10.70
2018-05-10T06:48:49.038Z,10.52
2018-05-10T06:51:16.585Z,10.52
2018-05-10T06:53:44.135Z,10.80
2018-05-10T06:56:11.615Z,9.95
2018-05-10T06:58:39.128Z,10.23
2018-05-10T07:01:07.421Z,9.60
2018-05-10T07:03:34.914Z,9.35
2018-05-10T07:06:02.436Z,9.40
2018-05-10T07:08:29.956Z,9.15
2018-05-10T07:10:58.248Z,8.85
2018-05-10T07:13:26.527Z,9.77
2018-05-10T07:15:54.777Z,10.00
2018-05-10T07:18:22.276Z,8.75
2018-05-10T07:20:49.751Z,8.20
2018-05-10T07:23:17.247Z,8.18
2018-05-10T07:25:44.767Z,7.85
2018-05-10T07:28:12.290Z,7.90
2018-05-10T07:30:40.556Z,8.60
2018-05-10T07:33:08.802Z,8.40
2018-05-10T07:35:36.312Z,8.48
2018-05-10T07:38:03.844Z,8.85
2018-05-10T07:40:32.129Z,6.93
2018-05-10T07:43:00.386Z,7.20
2018-05-10T07:45:27.867Z,6.62
2018-05-10T07:47:55.375Z,6.68
2018-05-10T07:50:22.892Z,6.68
2018-05-10T07:52:50.404Z,7.20
2018-05-10T07:55:17.924Z,6.68
2018-05-10T07:57:46.440Z,6.40
2018-05-10T08:00:13.954Z,6.82
2018-05-10T08:02:41.475Z,6.75
2018-05-10T08:05:09.012Z,6.15
2018-05-10T08:07:36.520Z,6.30
2018-05-10T08:10:04.059Z,5.25
2018-05-10T08:12:34.131Z,5.78
2018-05-10T08:15:02.419Z,5.00
2018-05-10T08:17:30.024Z,5.75
2018-05-10T08:19:57.616Z,5.93
2018-05-10T08:22:25.098Z,5.45
2018-05-10T08:24:52.632Z,5.12
2018-05-10T08:27:20.152Z,4.90
2018-05-10T08:29:49.376Z,5.82
2018-05-10T08:32:16.887Z,4.07
2018-05-10T08:34:44.362Z,4.65
2018-05-10T08:37:12.643Z,4.22
2018-05-10T08:39:40.948Z,4.85
2018-05-10T08:42:08.475Z,4.93
2018-05-10T08:44:36.738Z,4.97
2018-05-10T08:47:04.561Z,4.70
2018-05-10T08:49:32.093Z,5.22
2018-05-10T08:51:59.684Z,5.37
2018-05-10T08:54:27.058Z,5.18
2018-05-10T08:56:54.535Z,6.47
2018-05-10T08:59:22.797Z,5.85
2018-05-10T09:01:50.311Z,6.55
2018-05-10T09:04:17.796Z,6.47
2018-05-10T09:06:45.284Z,6.53
2018-05-10T09:09:12.760Z,6.87
2018-05-10T09:11:41.008Z,6.68
2018-05-10T09:14:08.496Z,7.35
2018-05-10T09:16:36.032Z,7.35
2018-05-10T09:19:03.567Z,6.53
2018-05-10T09:21:31.042Z,6.60
2018-05-10T09:23:58.553Z,6.90
2018-05-10T09:26:26.065Z,6.85
2018-05-10T09:28:54.315Z,6.85
2018-05-10T09:31:21.828Z,7.72
2018-05-10T09:33:49.391Z,7.80
2018-05-10T09:36:16.859Z,7.35
2018-05-10T09:38:44.376Z,6.75
2018-05-10T09:41:11.899Z,6.90
2018-05-10T09:43:39.409Z,6.95
2018-05-10T09:46:06.982Z,6.93
2018-05-10T09:48:34.445Z,7.15
2018-05-10T09:51:01.979Z,7.53
2018-05-10T09:53:30.255Z,7.53
2018-05-10T09:55:58.502Z,7.15
2018-05-10T09:58:25.979Z,7.70
2018-05-10T10:00:54.294Z,7.12
2018-05-10T10:03:21.779Z,6.85
2018-05-10T10:05:49.317Z,7.75
2018-05-10T10:08:16.788Z,6.00
2018-05-10T10:10:44.313Z,7.85
2018-05-10T10:13:11.809Z,7.80
2018-05-10T10:15:39.351Z,6.70
2018-05-10T10:18:06.788Z,6.95
2018-05-10T10:20:34.313Z,10.38
2018-05-10T10:23:02.602Z,13.10
2018-05-10T10:25:30.888Z,7.53
2018-05-10T10:27:59.120Z,5.93
2018-05-10T10:30:26.680Z,9.17
2018-05-10T10:32:54.159Z,5.20
2018-05-10T10:35:22.460Z,7.30
2018-05-10T10:37:49.998Z,8.87
2018-05-10T10:40:18.272Z,8.97
2018-05-10T10:42:46.518Z,6.33
2018-05-10T10:45:13.994Z,7.67
2018-05-10T10:47:41.491Z,8.77
2018-05-10T10:50:09.007Z,8.37
2018-05-10T10:52:36.625Z,9.30
2018-05-10T10:55:04.094Z,8.07
2018-05-10T10:57:31.621Z,6.10
2018-05-10T10:59:59.118Z,8.87
2018-05-10T11:02:26.635Z,6.00
2018-05-10T11:04:54.118Z,7.30
2018-05-10T11:07:21.672Z,7.43
2018-05-10T11:09:49.174Z,7.87
2018-05-10T11:12:17.464Z,7.13
2018-05-10T11:14:46.690Z,7.93
2018-05-10T11:17:14.170Z,7.13
2018-05-10T11:19:41.711Z,8.20
2018-05-10T11:22:09.228Z,8.07
2018-05-10T11:24:37.458Z,6.67
2018-05-10T11:27:04.978Z,7.27
2018-05-10T11:29:32.495Z,6.80
2018-05-10T11:32:00.009Z,7.30
2018-05-10T11:34:27.487Z,7.07
2018-05-10T11:36:54.969Z,6.83
2018-05-10T11:39:22.442Z,7.33
2018-05-10T11:41:50.701Z,8.27
2018-05-10T11:44:18.220Z,9.63
2018-05-10T11:46:45.734Z,7.77
2018-05-10T11:49:14.013Z,7.63
2018-05-10T11:51:42.258Z,6.23
2018-05-10T11:54:09.754Z,5.70
2018-05-10T11:56:38.008Z,6.60
2018-05-10T11:59:05.474Z,6.00
2018-05-10T12:01:32.950Z,5.53
2018-05-10T12:04:00.415Z,6.47
2018-05-10T12:06:27.932Z,6.97
2018-05-10T12:08:55.395Z,6.80
2018-05-10T12:11:22.874Z,7.63
2018-05-10T12:13:51.169Z,8.20
2018-05-10T12:16:18.751Z,8.53
2018-05-10T12:18:46.256Z,9.17
2018-05-10T12:21:14.537Z,8.63
2018-05-10T12:23:42.819Z,8.10
2018-05-10T12:26:11.048Z,7.07
2018-05-10T12:28:38.581Z,7.07
2018-05-10T12:31:06.158Z,6.07
2018-05-10T12:33:33.625Z,5.37
2018-05-10T12:36:01.115Z,6.10
2018-05-10T12:38:29.405Z,6.57
2018-05-10T12:40:57.642Z,5.83
2018-05-10T12:43:25.239Z,5.90
2018-05-10T12:45:53.546Z,6.30
2018-05-10T12:48:21.047Z,6.13
2018-05-10T12:50:48.616Z,7.00
2018-05-10T12:53:16.857Z,7.03
2018-05-10T12:55:44.372Z,7.27
2018-05-10T12:58:11.872Z,8.17
2018-05-10T13:00:39.383Z,6.87
2018-05-10T13:03:06.921Z,5.67
2018-05-10T13:05:35.192Z,5.73
2018-05-10T13:08:02.722Z,8.10
2018-05-10T13:10:30.193Z,7.47
2018-05-10T13:12:57.715Z,8.30
2018-05-10T13:15:25.229Z,19.87
2018-05-10T13:17:52.706Z,8.60
2018-05-10T13:20:20.221Z,8.67
2018-05-10T13:22:47.732Z,9.00
2018-05-10T13:25:15.199Z,7.80
2018-05-10T13:27:43.574Z,8.27
2018-05-10T13:30:11.062Z,7.40
2018-05-10T13:32:38.569Z,8.03
2018-05-10T13:35:06.859Z,7.87
2018-05-10T13:37:34.369Z,7.37
2018-05-10T13:40:01.862Z,9.37
2018-05-10T13:42:29.321Z,7.30
2018-05-10T13:44:56.807Z,6.90
2018-05-10T13:47:24.401Z,7.17
2018-05-10T13:49:51.844Z,7.97
2018-05-10T13:52:20.133Z,8.60
2018-05-10T13:54:47.676Z,9.83
2018-05-10T13:57:15.192Z,9.10
2018-05-10T13:59:42.679Z,8.57
2018-05-10T14:02:10.168Z,7.93
2018-05-10T14:04:37.674Z,7.37
2018-05-10T14:07:05.130Z,5.50
2018-05-10T14:09:32.631Z,5.73
2018-05-10T14:12:00.210Z,6.30
2018-05-10T14:14:28.470Z,5.83
2018-05-10T14:16:55.984Z,6.77
2018-05-10T14:19:23.852Z,79.90
2018-05-10T14:21:51.360Z,6.80
2018-05-10T14:24:18.903Z,6.97
2018-05-10T14:26:46.408Z,7.13
2018-05-10T14:29:13.903Z,7.37
2018-05-10T14:31:41.371Z,5.83
2018-05-10T14:34:08.887Z,6.97
2018-05-10T14:36:36.363Z,6.77
2018-05-10T14:39:03.892Z,6.87
2018-05-10T14:41:31.359Z,6.97
2018-05-10T14:43:58.895Z,6.60
2018-05-10T14:46:27.193Z,6.00
2018-05-10T14:48:54.678Z,5.80
2018-05-10T14:51:22.173Z,6.70
2018-05-10T14:53:49.634Z,5.73
2018-05-10T14:56:17.887Z,5.30
2018-05-10T14:58:45.363Z,4.90
2018-05-10T15:01:13.620Z,5.20
2018-05-10T15:03:41.161Z,5.60
2018-05-10T15:06:08.714Z,4.80
2018-05-10T15:08:36.186Z,4.80
2018-05-10T15:11:03.708Z,4.53
2018-05-10T15:13:31.171Z,3.40
2018-05-10T15:15:58.649Z,2.10
2018-05-10T15:18:26.272Z,2.70
2018-05-10T15:20:53.782Z,3.60
2018-05-10T15:23:21.412Z,6.47
2018-05-10T15:25:48.890Z,8.20
2018-05-10T15:28:16.363Z,8.63
2018-05-10T15:30:43.873Z,7.73
2018-05-10T15:33:11.400Z,7.77
2018-05-10T15:35:39.650Z,8.40
2018-05-10T15:38:07.125Z,8.43
2018-05-10T15:40:35.468Z,10.17
2018-05-10T15:43:02.949Z,7.00
2018-05-10T15:45:30.511Z,8.33
2018-05-10T15:47:58.026Z,11.07
2018-05-10T15:50:25.536Z,13.53
2018-05-10T15:52:53.055Z,16.87
2018-05-10T15:55:20.551Z,10.50
2018-05-10T15:57:48.164Z,11.03
2018-05-10T16:00:15.670Z,12.63
2018-05-10T16:02:43.211Z,19.97
2018-05-10T16:05:10.793Z,16.33
2018-05-10T16:07:39.111Z,11.33
2018-05-10T16:10:06.661Z,10.67
2018-05-10T16:12:34.190Z,11.63
2018-05-10T16:15:02.450Z,11.73
2018-05-10T16:17:29.935Z,13.97
2018-05-10T16:19:57.476Z,12.80
2018-05-10T16:22:25.776Z,13.97
2018-05-10T16:24:53.318Z,12.73
2018-05-10T16:27:21.617Z,13.40
2018-05-10T16:29:49.102Z,13.93
2018-05-10T16:32:16.592Z,12.90
2018-05-10T16:34:44.091Z,13.47
2018-05-10T16:37:11.607Z,14.00
2018-05-10T16:39:39.081Z,16.13
2018-05-10T16:42:07.351Z,15.87
2018-05-10T16:44:35.646Z,17.40
2018-05-10T16:47:03.232Z,18.83
2018-05-10T16:49:30.722Z,15.27
2018-05-10T16:51:58.249Z,15.70
2018-05-10T16:54:25.722Z,13.23
2018-05-10T16:56:53.227Z,13.77
2018-05-10T16:59:21.514Z,13.87
2018-05-10T17:01:49.043Z,13.87
2018-05-10T17:04:16.564Z,14.33
2018-05-10T17:06:44.097Z,13.07
2018-05-10T17:09:11.612Z,13.10
2018-05-10T17:11:39.095Z,13.93
2018-05-10T17:14:06.633Z,12.90
2018-05-10T17:16:34.899Z,12.30
2018-05-10T17:19:02.435Z,12.13
2018-05-10T17:21:29.938Z,11.57
2018-05-10T17:23:58.213Z,10.97
2018-05-10T17:26:26.506Z,10.97
2018-05-10T17:28:54.013Z,11.33
2018-05-10T17:31:21.499Z,11.63
2018-05-10T17:33:49.780Z,10.80
2018-05-10T17:36:18.035Z,11.10
2018-05-10T17:38:45.504Z,27.10
2018-05-10T17:41:13.805Z,11.07
2018-05-10T17:43:41.282Z,10.90
2018-05-10T17:46:08.825Z,11.87
2018-05-10T17:48:36.292Z,17.07
2018-05-10T17:51:03.771Z,19.27
2018-05-10T17:53:31.258Z,18.27
2018-05-10T17:55:58.824Z,14.37
2018-05-10T17:58:26.304Z,10.87
2018-05-10T18:00:53.824Z,11.10
2018-05-10T18:03:21.351Z,11.07
2018-05-10T18:05:48.857Z,10.40
2018-05-10T18:08:16.350Z,11.03
2018-05-10T18:10:43.856Z,10.90
2018-05-10T18:13:11.357Z,10.90
2018-05-10T18:15:38.828Z,11.50
2018-05-10T18:18:06.359Z,11.80
2018-05-10T18:20:34.625Z,13.40
2018-05-10T18:23:02.912Z,11.53
2018-05-10T18:25:31.146Z,9.90
2018-05-10T18:27:59.261Z,11.23
2018-05-10T18:30:27.556Z,11.13
2018-05-10T18:32:55.034Z,10.10
2018-05-10T18:35:22.527Z,10.33
2018-05-10T18:37:50.057Z,10.70
2018-05-10T18:40:17.662Z,11.50
2018-05-10T18:42:45.927Z,14.40
2018-05-10T18:45:14.205Z,13.00
2018-05-10T18:47:41.736Z,13.63
2018-05-10T18:50:09.215Z,13.10
2018-05-10T18:52:37.462Z,11.67
2018-05-10T18:55:04.984Z,12.13
2018-05-10T18:57:32.499Z,11.83
2018-05-10T19:00:00.019Z,12.13
2018-05-10T19:02:27.516Z,28.77
2018-05-10T19:04:55.846Z,32.47
2018-05-10T19:07:23.449Z,13.97
2018-05-10T19:09:50.904Z,15.27
2018-05-10T19:12:18.400Z,16.70
2018-05-10T19:14:45.928Z,13.20
2018-05-10T19:17:13.478Z,14.03
2018-05-10T19:19:42.487Z,14.93
2018-05-10T19:22:10.755Z,14.93
2018-05-10T19:24:38.272Z,14.87
2018-05-10T19:27:05.769Z,14.67
2018-05-10T19:29:33.296Z,12.40
2018-05-10T19:32:00.773Z,14.17
2018-05-10T19:34:28.303Z,13.60
2018-05-10T19:36:55.825Z,14.90
2018-05-10T19:39:24.108Z,14.33
2018-05-10T19:41:51.631Z,15.10
2018-05-10T19:44:19.151Z,15.33
2018-05-10T19:46:46.664Z,14.13
2018-05-10T19:49:14.962Z,13.73
2018-05-10T19:51:42.471Z,14.80
2018-05-10T19:54:09.999Z,15.10
2018-05-10T19:56:37.599Z,14.50
2018-05-10T19:59:05.056Z,14.30
2018-05-10T20:01:32.543Z,15.03
2018-05-10T20:04:00.071Z,14.40
2018-05-10T20:06:27.592Z,14.23
2018-05-10T20:08:55.082Z,15.17
2018-05-10T20:11:22.556Z,14.40
2018-05-10T20:13:50.904Z,15.87
2018-05-10T20:16:18.319Z,14.07
2018-05-10T20:18:45.816Z,14.57
2018-05-10T20:21:14.840Z,15.37
2018-05-10T20:23:42.332Z,14.43
2018-05-10T20:26:09.802Z,14.23
2018-05-10T20:28:37.381Z,14.03
2018-05-10T20:31:04.862Z,14.87
2018-05-10T20:33:32.355Z,13.63
2018-05-10T20:35:59.874Z,13.53
2018-05-10T20:38:27.405Z,12.33
2018-05-10T20:40:54.886Z,15.50
2018-05-10T20:43:22.417Z,14.83
2018-05-10T20:45:49.926Z,12.80
2018-05-10T20:48:18.180Z,12.43
2018-05-10T20:50:45.658Z,18.60
2018-05-10T20:53:13.955Z,18.90
2018-05-10T20:55:41.436Z,12.10
2018-05-10T20:58:08.954Z,11.43
2018-05-10T21:00:37.243Z,11.50
2018-05-10T21:03:05.496Z,11.07
2018-05-10T21:05:33.796Z,12.50
2018-05-10T21:08:01.263Z,12.73
2018-05-10T21:10:28.822Z,15.83
2018-05-10T21:12:56.354Z,16.20
2018-05-10T21:15:24.661Z,18.50
2018-05-10T21:17:52.172Z,25.47
2018-05-10T21:20:19.658Z,27.23
2018-05-10T21:22:47.172Z,30.70
2018-05-10T21:25:14.693Z,30.30
2018-05-10T21:27:42.191Z,30.60
2018-05-10T21:30:09.723Z,32.50
2018-05-10T21:32:37.190Z,34.20
2018-05-10T21:35:04.719Z,36.27
2018-05-10T21:37:32.236Z,38.23
2018-05-10T21:40:00.533Z,41.20
2018-05-10T21:42:28.066Z,40.10
2018-05-10T21:44:56.346Z,43.30
2018-05-10T21:47:24.589Z,42.80
2018-05-10T21:50:02.084Z,42.60
2018-05-10T21:52:29.600Z,42.33
2018-05-10T21:54:57.152Z,44.30
2018-05-10T21:57:24.632Z,44.67
2018-05-10T21:59:52.136Z,43.03
2018-05-10T22:02:20.386Z,44.20
2018-05-10T22:04:47.879Z,45.37
2018-05-10T22:07:16.159Z,45.10
2018-05-10T22:09:44.451Z,44.17
2018-05-10T22:12:12.005Z,45.57
2018-05-10T22:14:39.455Z,45.60
2018-05-10T22:17:07.740Z,46.73
2018-05-10T22:19:36.020Z,47.53
2018-05-10T22:22:03.532Z,47.53
2018-05-10T22:24:31.150Z,43.33
2018-05-10T22:26:58.595Z,47.43
2018-05-10T22:29:26.160Z,46.33
2018-05-10T22:31:53.675Z,46.10
2018-05-10T22:34:21.181Z,46.20
2018-05-10T22:36:48.657Z,45.50
2018-05-10T22:39:16.131Z,45.73
2018-05-10T22:41:43.663Z,47.63
2018-05-10T22:44:11.193Z,47.57
2018-05-10T22:46:39.477Z,46.90
2018-05-10T22:49:07.010Z,47.27
2018-05-10T22:51:35.272Z,49.10
2018-05-10T22:54:02.751Z,48.37
2018-05-10T22:56:31.052Z,49.30
2018-05-10T22:58:58.526Z,47.60
2018-05-10T23:01:26.027Z,46.43
2018-05-10T23:03:53.544Z,49.20
2018-05-10T23:06:21.026Z,50.30
2018-05-10T23:08:48.531Z,50.53
2018-05-10T23:11:16.014Z,48.00
2018-05-10T23:13:43.529Z,50.07
2018-05-10T23:16:11.787Z,49.07
2018-05-10T23:18:39.262Z,49.10
2018-05-10T23:21:07.544Z,49.03
2018-05-10T23:23:35.783Z,49.63
2018-05-10T23:26:03.290Z,48.67
2018-05-10T23:28:30.766Z,46.90
2018-05-10T23:30:58.264Z,45.77
2018-05-10T23:33:25.773Z,47.10
2018-05-10T23:35:53.310Z,43.97
2018-05-10T23:38:20.838Z,41.33
2018-05-10T23:40:48.333Z,40.33
2018-05-10T23:43:15.828Z,38.03
2018-05-10T23:45:43.344Z,39.47
2018-05-10T23:48:10.876Z,42.27
2018-05-10T23:50:38.392Z,36.00
2018-05-10T23:53:05.941Z,35.50
2018-05-10T23:55:33.465Z,35.27
2018-05-10T23:58:01.710Z,32.87
