createdAt,value
2023-02-17T00:00:03.822Z,2661.906
2023-02-17T00:05:03.974Z,2782.382
2023-02-17T00:10:03.825Z,2910.185
2023-02-17T00:15:01.093Z,460.802
2023-02-17T00:20:01.123Z,515.4350000000001
2023-02-17T00:25:01.126Z,341.201
2023-02-17T00:30:01.182Z,315.811
2023-02-17T00:35:01.110Z,528.331
2023-02-17T00:40:01.124Z,904.655
2023-02-17T00:45:01.096Z,1052.335
2023-02-17T00:50:01.118Z,610.337
2023-02-17T00:55:01.111Z,285.559
2023-02-17T01:00:01.187Z,252.50400000000002
2023-02-17T01:05:01.252Z,2706.409
2023-02-17T01:10:01.110Z,5065.47
2023-02-17T01:15:01.230Z,4845.979
2023-02-17T01:20:01.117Z,6091.584
2023-02-17T01:25:01.168Z,6901.139
2023-02-17T01:30:01.267Z,6906.252
2023-02-17T01:35:01.176Z,7043.87
2023-02-17T01:40:01.178Z,7572.8460000000005
2023-02-17T01:45:01.221Z,5251.33
2023-02-17T01:50:01.329Z,4846.04
2023-02-17T01:55:01.341Z,5054.9400000000005
2023-02-17T02:00:01.307Z,5265.936
2023-02-17T02:05:01.304Z,4927.652
2023-02-17T02:10:01.326Z,4873.161
2023-02-17T02:15:01.603Z,4873.839
2023-02-17T02:20:01.286Z,4929.244
2023-02-17T02:25:01.344Z,4982.388
2023-02-17T02:30:01.378Z,4969.818
2023-02-17T02:35:01.465Z,4908.4400000000005
2023-02-17T02:40:01.453Z,4851.209
2023-02-17T02:45:01.367Z,4869.292
2023-02-17T02:50:01.428Z,5636.63
2023-02-17T02:55:01.222Z,7195.1
2023-02-17T03:00:01.274Z,6188.176
2023-02-17T03:05:01.294Z,6012.307
2023-02-17T03:10:01.322Z,5871.349
2023-02-17T03:15:01.280Z,5642.529
2023-02-17T03:20:01.276Z,1531.768
2023-02-17T03:25:01.296Z,179.723
2023-02-17T03:30:01.390Z,168.487
2023-02-17T03:35:01.295Z,172.011
2023-02-17T03:40:01.284Z,171.595
2023-02-17T03:45:01.371Z,523.253
2023-02-17T03:50:01.227Z,436.832
2023-02-17T03:55:01.282Z,247.193
2023-02-17T04:00:01.267Z,311.553
2023-02-17T04:05:01.316Z,304.553
2023-02-17T04:10:02.699Z,263.562
2023-02-17T04:15:01.294Z,192.278
2023-02-17T04:20:01.273Z,200.848
2023-02-17T04:25:01.333Z,203.127
2023-02-17T04:30:01.356Z,204.026
2023-02-17T04:35:01.308Z,359.579
2023-02-17T04:40:01.339Z,2577.148
2023-02-17T04:45:01.348Z,2542.2980000000002
2023-02-17T04:50:01.322Z,2371.113
2023-02-17T04:55:01.285Z,2766.11
2023-02-17T05:00:01.374Z,1418.526
2023-02-17T05:05:01.462Z,199.278
2023-02-17T05:10:01.377Z,191.159
2023-02-17T05:15:01.340Z,184.786
2023-02-17T05:20:01.361Z,167.157
2023-02-17T05:25:01.397Z,166.473
2023-02-17T05:30:01.425Z,266.618
2023-02-17T05:35:01.366Z,674.5740000000001
2023-02-17T05:40:01.361Z,395.33500000000004
2023-02-17T05:45:01.344Z,257.468
2023-02-17T05:50:01.432Z,165.96
2023-02-17T05:55:01.319Z,174.124
2023-02-17T06:00:01.492Z,190.371
2023-02-17T06:05:01.538Z,287.409
2023-02-17T06:10:01.415Z,1096.303
2023-02-17T06:15:01.419Z,450.813
2023-02-17T06:20:01.387Z,2032.775
2023-02-17T06:25:01.428Z,3602.376
2023-02-17T06:30:01.514Z,2953.705
2023-02-17T06:35:01.459Z,2463.936
2023-02-17T06:40:01.424Z,3404.012
2023-02-17T06:45:01.433Z,3728.204
2023-02-17T06:50:01.446Z,3083.645
2023-02-17T06:55:01.678Z,3088.658
2023-02-17T07:00:01.497Z,2507.733
2023-02-17T07:05:01.491Z,1061.755
2023-02-17T07:10:01.393Z,1227.699
2023-02-17T07:15:01.455Z,1555.914
2023-02-17T07:20:01.445Z,1570.3410000000001
2023-02-17T07:25:01.456Z,1566.698
2023-02-17T07:30:01.567Z,1640.663
2023-02-17T07:35:01.589Z,1663.001
2023-02-17T07:40:01.483Z,1671.2250000000001
2023-02-17T07:45:01.465Z,1667.972
2023-02-17T07:50:01.591Z,1568.307
2023-02-17T07:55:01.437Z,1725.785
2023-02-17T08:00:01.550Z,1754.847
2023-02-17T08:05:01.544Z,1725.319
2023-02-17T08:10:01.498Z,3236.535
2023-02-17T08:15:01.493Z,3677.1820000000002
2023-02-17T08:20:05.942Z,3443.259
2023-02-17T08:25:01.509Z,3386.051
2023-02-17T08:30:01.594Z,2359.7290000000003
2023-02-17T08:35:01.517Z,886.164
2023-02-17T08:40:01.519Z,915.3430000000001
2023-02-17T08:45:01.601Z,994.33
2023-02-17T08:50:01.534Z,963.4300000000001
2023-02-17T08:55:01.573Z,1107.718
2023-02-17T09:00:01.646Z,776.95
2023-02-17T09:05:01.720Z,865.769
2023-02-17T09:10:01.550Z,893.39
2023-02-17T09:15:01.581Z,1306.314
2023-02-17T09:20:01.667Z,752.891
2023-02-17T09:25:01.573Z,834.859
2023-02-17T09:30:01.659Z,4058.67
2023-02-17T09:35:01.604Z,3838.643
2023-02-17T09:40:01.625Z,3537.261
2023-02-17T09:45:01.723Z,827.436
2023-02-17T09:50:01.675Z,775.621
2023-02-17T09:55:01.688Z,732.594
2023-02-17T10:00:01.663Z,792.167
2023-02-17T10:05:01.738Z,795.344
2023-02-17T10:10:01.692Z,736.8530000000001
2023-02-17T10:15:01.687Z,3379.606
2023-02-17T10:20:01.965Z,3272.326
2023-02-17T10:25:01.793Z,3535.266
2023-02-17T10:30:01.753Z,1053.496
2023-02-17T10:35:01.743Z,764.621
2023-02-17T10:40:01.742Z,694.605
2023-02-17T10:45:01.782Z,736.059
2023-02-17T10:50:01.768Z,760.6750000000001
2023-02-17T10:55:04.664Z,708.754
2023-02-17T11:00:01.766Z,783.492
2023-02-17T11:05:01.791Z,890.869
2023-02-17T11:10:01.770Z,852.688
2023-02-17T11:15:01.771Z,1343.362
2023-02-17T11:20:01.842Z,2863.922
2023-02-17T11:25:01.821Z,3164.275
2023-02-17T11:30:01.875Z,4991.981
2023-02-17T11:35:01.813Z,4389.131
2023-02-17T11:40:01.838Z,2169.61
2023-02-17T11:45:01.857Z,1513.4850000000001
2023-02-17T11:50:01.804Z,932.868
2023-02-17T11:55:01.838Z,477.374
2023-02-17T12:00:01.921Z,468.726
2023-02-17T12:05:01.913Z,385.732
2023-02-17T12:10:01.890Z,344.03000000000003
2023-02-17T12:15:01.859Z,344.031
2023-02-17T12:20:01.827Z,335.074
2023-02-17T12:25:01.842Z,454.297
2023-02-17T12:30:01.869Z,733.413
2023-02-17T12:35:01.852Z,801.091
2023-02-17T12:40:01.886Z,781.142
2023-02-17T12:45:01.860Z,817.0550000000001
2023-02-17T12:50:01.887Z,771.493
2023-02-17T12:55:01.899Z,634.02
2023-02-17T13:00:01.895Z,699.0740000000001
2023-02-17T13:05:01.886Z,321.86
2023-02-17T13:20:02.053Z,332.801
2023-02-17T13:25:01.826Z,425.874
2023-02-17T13:30:01.905Z,419.644
2023-02-17T13:35:01.886Z,423.173
2023-02-17T13:40:01.811Z,331.05
2023-02-17T13:45:01.844Z,918.172
2023-02-17T13:50:01.827Z,2605.369
2023-02-17T13:55:01.807Z,2806.321
2023-02-17T14:00:01.956Z,3116.297
2023-02-17T14:05:02.040Z,2947.462
2023-02-17T14:10:01.776Z,718.938
2023-02-17T14:15:01.815Z,425.269
2023-02-17T14:20:01.950Z,420.681
2023-02-17T14:25:01.821Z,359.956
2023-02-17T14:30:03.831Z,314.27500000000003
2023-02-17T14:35:01.868Z,311.48
2023-02-17T14:40:02.053Z,314.446
2023-02-17T14:45:01.853Z,344.87
2023-02-17T14:50:01.776Z,346.009
2023-02-17T14:55:01.842Z,389.194
2023-02-17T15:00:01.908Z,586.8820000000001
2023-02-17T15:05:01.870Z,843.884
2023-02-17T15:10:01.897Z,828.494
2023-02-17T15:15:01.851Z,679.941
2023-02-17T15:20:01.990Z,643.88
2023-02-17T15:25:01.877Z,687.99
2023-02-17T15:30:01.966Z,1182.847
2023-02-17T15:35:01.902Z,1359.507
2023-02-17T15:40:01.872Z,1293.675
2023-02-17T15:45:01.922Z,1433.595
2023-02-17T15:50:01.836Z,1535.271
2023-02-17T15:55:01.823Z,1510.279
2023-02-17T16:00:01.928Z,1493.765
2023-02-17T16:05:01.895Z,3459.723
2023-02-17T16:10:01.962Z,3760.897
2023-02-17T16:15:01.924Z,3883.987
2023-02-17T16:20:01.946Z,4039.728
2023-02-17T16:25:01.941Z,4419.537
2023-02-17T16:30:02.100Z,1845.1580000000001
2023-02-17T16:35:01.992Z,1869.5610000000001
2023-02-17T16:40:01.941Z,1896.41
2023-02-17T16:45:01.965Z,1789.771
2023-02-17T16:50:02.072Z,1562.655
2023-02-17T16:55:02.003Z,1387.52
2023-02-17T17:00:02.048Z,1512.491
2023-02-17T17:05:01.946Z,1543.287
2023-02-17T17:10:15.700Z,1576.051
2023-02-17T17:15:01.972Z,1649.152
2023-02-17T17:20:01.914Z,1659.106
2023-02-17T17:25:01.979Z,1556.416
2023-02-17T17:30:01.975Z,1663.373
2023-02-17T17:35:02.057Z,1581.575
2023-02-17T17:40:02.029Z,1462.6100000000001
2023-02-17T17:45:01.991Z,1549.449
2023-02-17T17:50:01.975Z,1528.714
2023-02-17T17:55:02.021Z,1447.535
2023-02-17T18:00:02.068Z,1531.021
2023-02-17T18:05:02.107Z,1577.738
2023-02-17T18:10:02.019Z,2773.2580000000003
2023-02-17T18:15:01.984Z,3106.731
2023-02-17T18:20:02.084Z,2894.474
2023-02-17T18:25:01.997Z,3080.813
2023-02-17T18:30:02.292Z,3327.51
2023-02-17T18:35:02.064Z,801.043
2023-02-17T18:40:02.039Z,842.022
2023-02-17T18:45:02.119Z,853.845
2023-02-17T18:50:02.043Z,791.741
2023-02-17T18:55:02.046Z,921.524
2023-02-17T19:00:02.105Z,867.191
2023-02-17T19:05:02.045Z,852.7620000000001
2023-02-17T19:10:02.081Z,847.34
2023-02-17T19:15:02.079Z,828.985
2023-02-17T19:20:02.032Z,843.962
2023-02-17T19:25:02.020Z,857.796
2023-02-17T19:30:02.216Z,767.988
2023-02-17T19:35:02.121Z,1552.79
2023-02-17T19:40:02.120Z,819.804
2023-02-17T19:45:02.213Z,836.415
2023-02-17T19:50:02.146Z,949.8240000000001
2023-02-17T19:55:02.094Z,1013.125
2023-02-17T20:00:02.147Z,1139.221
2023-02-17T20:05:02.151Z,1532.705
2023-02-17T20:10:02.157Z,3538.1510000000003
2023-02-17T20:15:02.176Z,3498.744
2023-02-17T20:20:02.285Z,3293.8920000000003
2023-02-17T20:25:02.161Z,5365.6320000000005
2023-02-17T20:30:02.592Z,5370.997
2023-02-17T20:35:02.852Z,5927.967000000001
2023-02-17T20:40:02.737Z,2719.19
2023-02-17T20:45:02.810Z,1149.256
2023-02-17T20:50:02.248Z,911.302
2023-02-17T20:55:02.292Z,863.119
2023-02-17T21:00:02.325Z,895.488
2023-02-17T21:05:02.265Z,916.142
2023-02-17T21:10:02.333Z,1341.255
2023-02-17T21:15:02.316Z,2386.544
2023-02-17T21:20:02.363Z,3247.726
2023-02-17T21:25:02.327Z,1913.9560000000001
2023-02-17T21:30:02.395Z,1185.448
2023-02-17T21:35:02.368Z,734.582
2023-02-17T21:40:02.568Z,666.765
2023-02-17T21:45:02.341Z,676.124
2023-02-17T21:50:02.367Z,606.144
2023-02-17T21:55:02.388Z,656.402
2023-02-17T22:00:02.420Z,722.073
2023-02-17T22:05:02.195Z,698.878
2023-02-17T22:10:02.218Z,1300.396
2023-02-17T22:15:02.242Z,2693.717
2023-02-17T22:20:02.216Z,2588.59
2023-02-17T22:25:02.225Z,2653.543
2023-02-17T22:30:02.304Z,2962.0570000000002
2023-02-17T22:35:02.188Z,2329.993
2023-02-17T22:40:02.283Z,636.394
2023-02-17T22:45:02.220Z,564.5840000000001
2023-02-17T22:50:02.317Z,725.004
2023-02-17T22:55:02.274Z,747.303
2023-02-17T23:00:02.707Z,672.067
2023-02-17T23:05:02.299Z,667.501
2023-02-17T23:10:02.270Z,662.948
2023-02-17T23:15:02.256Z,1874.558
2023-02-17T23:20:02.571Z,2823.329
2023-02-17T23:25:02.292Z,2775.584
2023-02-17T23:30:02.352Z,2359.914
2023-02-17T23:35:02.243Z,1738.984
2023-02-17T23:40:02.340Z,2717.802
2023-02-17T23:45:02.299Z,2713.706
2023-02-17T23:50:02.290Z,2774.429
2023-02-17T23:55:02.294Z,2740.531
