createdAt,value
2022-11-22T00:00:42.306Z,56.88
2022-11-22T00:03:17.789Z,65.68
2022-11-22T00:05:47.561Z,74.25
2022-11-22T00:08:14.610Z,58.78
2022-11-22T00:10:41.989Z,61.22
2022-11-22T00:13:09.548Z,61.40
2022-11-22T00:15:39.451Z,65.32
2022-11-22T00:18:09.676Z,53.03
2022-11-22T00:20:37.259Z,69.95
2022-11-22T00:23:04.698Z,55.50
2022-11-22T00:25:32.251Z,56.50
2022-11-22T00:27:59.130Z,61.63
2022-11-22T00:30:26.376Z,55.25
2022-11-22T00:32:53.426Z,56.38
2022-11-22T00:35:20.790Z,44.83
2022-11-22T00:37:50.051Z,58.88
2022-11-22T00:40:17.377Z,61.05
2022-11-22T00:42:44.316Z,43.92
2022-11-22T00:45:12.085Z,47.88
2022-11-22T00:47:39.084Z,46.25
2022-11-22T00:50:06.706Z,47.00
2022-11-22T00:52:33.653Z,47.33
2022-11-22T00:55:00.933Z,46.22
2022-11-22T00:57:28.037Z,46.15
2022-11-22T00:59:55.313Z,49.40
2022-11-22T01:02:24.652Z,40.72
2022-11-22T01:04:51.927Z,33.50
2022-11-22T01:07:18.991Z,33.05
2022-11-22T01:09:48.824Z,32.10
2022-11-22T01:12:16.142Z,46.60
2022-11-22T01:14:43.464Z,34.33
2022-11-22T01:17:10.464Z,36.45
2022-11-22T01:19:40.044Z,37.20
2022-11-22T01:22:07.084Z,38.33
2022-11-22T01:24:34.458Z,38.38
2022-11-22T01:27:03.732Z,34.47
2022-11-22T01:29:31.454Z,32.78
2022-11-22T01:31:58.504Z,39.25
2022-11-22T01:34:30.451Z,36.78
2022-11-22T01:36:57.412Z,41.90
2022-11-22T01:39:24.659Z,37.20
2022-11-22T01:41:51.626Z,43.35
2022-11-22T01:44:28.478Z,41.22
2022-11-22T01:47:00.129Z,43.33
2022-11-22T01:50:05.194Z,33.47
2022-11-22T01:52:34.350Z,44.90
2022-11-22T01:55:09.522Z,41.38
2022-11-22T01:57:39.288Z,38.37
2022-11-22T02:00:14.793Z,37.45
2022-11-22T02:02:51.937Z,41.25
2022-11-22T02:05:22.926Z,36.40
2022-11-22T02:08:00.473Z,38.05
2022-11-22T02:10:30.146Z,38.80
2022-11-22T02:12:59.616Z,38.72
2022-11-22T02:15:27.111Z,38.58
2022-11-22T02:17:54.421Z,38.10
2022-11-22T02:20:23.942Z,42.35
2022-11-22T02:22:53.693Z,36.25
2022-11-22T02:25:42.116Z,40.70
2022-11-22T02:28:11.846Z,38.88
2022-11-22T02:30:40.413Z,52.42
2022-11-22T02:33:08.070Z,41.97
2022-11-22T02:35:35.640Z,45.00
2022-11-22T02:38:08.616Z,42.03
2022-11-22T02:40:44.984Z,41.15
2022-11-22T02:45:41.029Z,38.47
2022-11-22T02:48:11.074Z,39.47
2022-11-22T02:50:38.628Z,41.13
2022-11-22T02:53:06.780Z,33.53
2022-11-22T02:55:34.087Z,43.35
2022-11-22T02:58:01.247Z,34.92
2022-11-22T03:00:28.535Z,41.03
2022-11-22T03:02:55.428Z,44.28
2022-11-22T03:05:25.222Z,41.88
2022-11-22T03:07:52.146Z,42.50
2022-11-22T03:10:21.988Z,42.30
2022-11-22T03:12:49.030Z,46.80
2022-11-22T03:15:16.430Z,51.50
2022-11-22T03:17:43.492Z,41.70
2022-11-22T03:20:10.848Z,48.90
2022-11-22T03:22:37.993Z,50.63
2022-11-22T03:25:05.918Z,57.17
2022-11-22T03:27:35.106Z,51.28
2022-11-22T03:30:02.357Z,53.83
2022-11-22T03:32:29.359Z,61.05
2022-11-22T03:34:56.614Z,60.25
2022-11-22T03:37:23.591Z,55.80
2022-11-22T03:39:50.948Z,55.92
2022-11-22T03:42:21.450Z,59.83
2022-11-22T03:44:49.845Z,59.88
2022-11-22T03:47:16.837Z,51.42
2022-11-22T03:49:44.086Z,58.88
2022-11-22T03:52:13.919Z,62.53
2022-11-22T03:54:44.097Z,50.90
2022-11-22T03:57:10.992Z,52.42
2022-11-22T03:59:38.224Z,58.92
2022-11-22T04:02:05.386Z,54.75
2022-11-22T04:04:34.072Z,48.22
2022-11-22T04:07:01.126Z,55.10
2022-11-22T04:09:31.242Z,53.88
2022-11-22T04:11:58.462Z,52.40
2022-11-22T04:14:44.594Z,53.92
2022-11-22T04:17:14.820Z,53.00
2022-11-22T04:20:02.031Z,54.72
2022-11-22T04:22:28.980Z,49.25
2022-11-22T04:25:14.664Z,47.45
2022-11-22T04:27:41.620Z,45.55
2022-11-22T04:30:09.186Z,38.33
2022-11-22T04:32:48.240Z,44.80
2022-11-22T04:35:17.011Z,43.50
2022-11-22T04:37:51.448Z,44.67
2022-11-22T04:40:21.354Z,42.97
2022-11-22T04:43:06.431Z,41.55
2022-11-22T04:45:35.932Z,40.65
2022-11-22T04:48:03.040Z,45.10
2022-11-22T04:50:50.667Z,37.58
2022-11-22T04:53:18.928Z,38.22
2022-11-22T04:55:47.437Z,36.88
2022-11-22T04:58:14.718Z,33.50
2022-11-22T05:00:44.767Z,35.08
2022-11-22T05:03:11.860Z,35.58
2022-11-22T05:05:41.125Z,36.47
2022-11-22T05:08:08.637Z,36.38
2022-11-22T05:10:57.524Z,35.60
2022-11-22T05:13:27.304Z,34.63
2022-11-22T05:15:55.466Z,31.63
2022-11-22T05:18:23.463Z,33.63
2022-11-22T05:20:51.363Z,33.90
2022-11-22T05:23:38.273Z,37.97
2022-11-22T05:26:06.446Z,35.33
2022-11-22T05:28:35.486Z,32.75
2022-11-22T05:31:10.375Z,33.00
2022-11-22T05:33:42.370Z,34.65
2022-11-22T05:36:12.915Z,34.60
2022-11-22T05:38:40.067Z,29.42
2022-11-22T05:41:10.230Z,32.47
2022-11-22T05:43:37.839Z,37.13
2022-11-22T05:46:09.200Z,31.10
2022-11-22T05:48:37.782Z,34.55
2022-11-22T05:51:10.680Z,38.30
2022-11-22T05:53:38.832Z,35.40
2022-11-22T05:56:08.514Z,34.00
2022-11-22T05:58:38.348Z,29.20
2022-11-22T06:01:08.689Z,33.05
2022-11-22T06:03:36.899Z,29.35
2022-11-22T06:06:05.873Z,34.72
2022-11-22T06:08:35.910Z,28.42
2022-11-22T06:11:32.411Z,34.55
2022-11-22T06:14:03.358Z,33.55
2022-11-22T06:16:30.778Z,31.60
2022-11-22T06:18:57.814Z,30.83
2022-11-22T06:21:26.571Z,29.85
2022-11-22T06:23:55.222Z,33.17
2022-11-22T06:26:24.163Z,30.40
2022-11-22T06:28:51.824Z,30.33
2022-11-22T06:31:25.187Z,34.30
2022-11-22T06:33:57.703Z,35.63
2022-11-22T06:36:35.286Z,31.88
2022-11-22T06:39:03.822Z,33.85
2022-11-22T06:41:36.330Z,35.70
2022-11-22T06:44:09.862Z,34.42
2022-11-22T06:46:37.594Z,33.20
2022-11-22T06:49:04.648Z,34.05
2022-11-22T06:51:32.694Z,32.40
2022-11-22T06:54:00.104Z,32.03
2022-11-22T06:56:29.849Z,34.97
2022-11-22T06:58:57.317Z,32.17
2022-11-22T07:01:27.554Z,29.55
2022-11-22T07:03:59.275Z,34.15
2022-11-22T07:06:29.265Z,30.77
2022-11-22T07:08:56.671Z,28.73
2022-11-22T07:11:29.057Z,27.40
2022-11-22T07:14:05.014Z,32.78
2022-11-22T07:16:35.937Z,29.45
2022-11-22T07:19:02.996Z,33.03
2022-11-22T07:21:32.735Z,34.35
2022-11-22T07:23:59.887Z,30.65
2022-11-22T07:26:27.934Z,29.70
2022-11-22T07:28:54.978Z,35.95
2022-11-22T07:31:22.559Z,27.25
2022-11-22T07:33:49.684Z,28.75
2022-11-22T07:36:19.525Z,31.80
2022-11-22T07:38:47.934Z,32.10
2022-11-22T07:41:16.635Z,33.40
2022-11-22T07:43:43.941Z,31.73
2022-11-22T07:46:23.514Z,33.17
2022-11-22T07:48:51.066Z,34.95
2022-11-22T07:51:18.899Z,38.58
2022-11-22T07:53:46.214Z,35.55
2022-11-22T07:56:14.039Z,33.78
2022-11-22T07:58:41.223Z,30.83
2022-11-22T08:01:10.632Z,33.10
2022-11-22T08:03:38.428Z,33.42
2022-11-22T08:06:09.041Z,36.40
2022-11-22T08:08:36.976Z,34.55
2022-11-22T08:11:06.050Z,37.67
2022-11-22T08:13:34.156Z,35.92
2022-11-22T08:16:05.633Z,42.38
2022-11-22T08:18:35.127Z,41.22
2022-11-22T08:21:08.220Z,39.10
2022-11-22T08:23:35.709Z,39.05
2022-11-22T08:26:03.959Z,36.20
2022-11-22T08:28:31.121Z,40.80
2022-11-22T08:31:06.998Z,42.45
2022-11-22T08:33:34.427Z,43.03
2022-11-22T08:36:01.798Z,40.53
2022-11-22T08:38:28.875Z,37.20
2022-11-22T08:40:56.724Z,39.88
2022-11-22T08:43:26.318Z,39.75
2022-11-22T08:45:57.029Z,40.83
2022-11-22T08:48:25.994Z,36.58
2022-11-22T08:50:55.342Z,42.05
2022-11-22T08:53:25.146Z,41.28
2022-11-22T08:55:53.235Z,37.85
2022-11-22T08:58:23.118Z,44.20
2022-11-22T09:00:50.544Z,43.85
2022-11-22T09:03:19.978Z,36.40
2022-11-22T09:08:37.764Z,38.35
2022-11-22T09:11:09.203Z,34.83
2022-11-22T09:13:36.519Z,39.45
2022-11-22T09:16:09.539Z,37.75
2022-11-22T09:18:37.266Z,38.40
2022-11-22T09:21:08.119Z,39.03
2022-11-22T09:23:36.046Z,36.20
2022-11-22T09:26:09.195Z,41.90
2022-11-22T09:28:38.962Z,43.20
2022-11-22T09:31:08.255Z,47.35
2022-11-22T09:33:37.777Z,43.13
2022-11-22T09:36:11.767Z,46.38
2022-11-22T09:38:38.914Z,44.10
2022-11-22T09:41:36.966Z,41.67
2022-11-22T09:44:28.026Z,46.10
2022-11-22T09:47:08.076Z,44.53
2022-11-22T09:49:37.964Z,43.67
2022-11-22T09:52:15.164Z,41.22
2022-11-22T09:55:10.611Z,38.88
2022-11-22T09:57:43.837Z,41.10
2022-11-22T10:00:31.395Z,38.22
2022-11-22T10:03:43.862Z,44.80
2022-11-22T10:06:34.786Z,36.63
2022-11-22T10:09:11.255Z,38.88
2022-11-22T10:12:10.126Z,37.58
2022-11-22T10:14:53.880Z,35.78
2022-11-22T10:17:36.940Z,37.63
2022-11-22T10:20:24.333Z,38.83
2022-11-22T10:22:51.903Z,36.47
2022-11-22T10:25:35.039Z,34.20
2022-11-22T10:28:16.364Z,37.83
2022-11-22T10:30:55.130Z,33.40
2022-11-22T10:33:50.522Z,35.38
2022-11-22T10:36:24.327Z,33.08
2022-11-22T10:39:03.679Z,35.92
2022-11-22T10:41:46.042Z,35.72
2022-11-22T10:44:39.254Z,34.92
2022-11-22T10:47:09.951Z,35.78
2022-11-22T10:49:51.976Z,38.45
2022-11-22T10:52:40.900Z,34.50
2022-11-22T10:55:29.405Z,29.95
2022-11-22T10:58:10.724Z,33.90
2022-11-22T11:00:43.956Z,32.33
2022-11-22T11:03:23.567Z,34.83
2022-11-22T11:06:43.593Z,30.20
2022-11-22T11:10:02.844Z,31.40
2022-11-22T11:11:56.983Z,34.10
2022-11-22T11:14:37.115Z,32.25
2022-11-22T11:17:07.205Z,33.28
2022-11-22T11:19:41.874Z,34.35
2022-11-22T11:22:08.991Z,33.78
2022-11-22T11:24:40.094Z,30.27
2022-11-22T11:27:09.353Z,27.17
2022-11-22T11:29:46.926Z,30.15
2022-11-22T11:32:16.483Z,32.75
2022-11-22T11:34:53.522Z,25.70
2022-11-22T11:37:27.551Z,29.92
2022-11-22T11:39:57.880Z,36.95
2022-11-22T11:42:35.676Z,28.27
2022-11-22T11:45:24.879Z,27.20
2022-11-22T11:47:51.826Z,27.08
2022-11-22T11:50:24.994Z,27.52
2022-11-22T11:53:04.914Z,25.70
2022-11-22T11:55:35.547Z,26.80
2022-11-22T11:58:19.600Z,26.08
2022-11-22T12:00:47.417Z,26.35
2022-11-22T12:03:19.157Z,31.17
2022-11-22T12:05:46.642Z,25.25
2022-11-22T12:08:31.752Z,25.83
2022-11-22T12:11:09.130Z,22.50
2022-11-22T12:13:51.760Z,23.92
2022-11-22T12:16:32.105Z,23.58
2022-11-22T12:19:33.105Z,22.52
2022-11-22T12:22:42.613Z,21.52
2022-11-22T12:25:34.754Z,22.77
2022-11-22T12:28:27.472Z,24.67
2022-11-22T12:31:13.596Z,28.35
2022-11-22T12:33:47.663Z,26.65
2022-11-22T12:36:40.302Z,23.20
2022-11-22T12:39:14.612Z,25.23
2022-11-22T12:41:43.199Z,27.15
2022-11-22T12:44:16.821Z,25.88
2022-11-22T12:46:52.651Z,27.02
2022-11-22T12:49:39.987Z,29.30
2022-11-22T12:52:33.691Z,27.75
2022-11-22T12:55:05.806Z,31.52
2022-11-22T12:57:42.997Z,29.95
2022-11-22T13:00:16.324Z,29.88
2022-11-22T13:03:03.503Z,34.05
2022-11-22T13:05:37.024Z,26.38
2022-11-22T13:08:31.289Z,29.88
2022-11-22T13:11:06.452Z,27.90
2022-11-22T13:13:47.483Z,33.15
2022-11-22T13:16:15.053Z,27.50
2022-11-22T13:18:49.882Z,30.45
2022-11-22T13:21:25.941Z,29.70
2022-11-22T13:24:09.578Z,25.13
2022-11-22T13:27:04.499Z,31.80
2022-11-22T13:29:34.718Z,27.88
2022-11-22T13:32:05.097Z,26.45
2022-11-22T13:34:34.253Z,26.00
2022-11-22T13:37:18.563Z,27.15
2022-11-22T13:39:49.717Z,29.80
2022-11-22T13:42:28.468Z,27.92
2022-11-22T13:44:55.342Z,25.40
2022-11-22T13:47:22.552Z,30.55
2022-11-22T13:49:54.086Z,29.38
2022-11-22T13:52:21.289Z,31.98
2022-11-22T13:54:48.281Z,26.88
2022-11-22T13:57:35.840Z,26.30
2022-11-22T14:00:14.850Z,25.02
2022-11-22T14:02:45.351Z,26.45
2022-11-22T14:05:40.946Z,26.63
2022-11-22T14:08:37.325Z,29.33
2022-11-22T14:11:53.829Z,25.88
2022-11-22T14:14:57.025Z,24.13
2022-11-22T14:17:42.706Z,27.58
2022-11-22T14:20:56.417Z,29.08
2022-11-22T14:23:33.648Z,27.52
2022-11-22T14:26:28.736Z,31.40
2022-11-22T14:29:27.785Z,29.45
2022-11-22T14:32:03.994Z,32.17
2022-11-22T14:37:34.449Z,27.83
2022-11-22T14:40:07.823Z,25.85
2022-11-22T14:42:38.212Z,25.63
2022-11-22T14:45:11.246Z,26.60
2022-11-22T14:47:53.875Z,26.77
2022-11-22T14:50:40.466Z,22.88
2022-11-22T14:53:39.083Z,24.35
2022-11-22T14:56:26.890Z,23.50
2022-11-22T14:59:28.321Z,23.58
2022-11-22T15:02:34.702Z,23.05
2022-11-22T15:09:14.915Z,25.27
2022-11-22T15:09:19.183Z,28.60
2022-11-22T15:11:27.179Z,26.63
2022-11-22T15:14:26.528Z,28.60
2022-11-22T15:59:43.233Z,22.05
2022-11-22T16:02:25.412Z,23.27
2022-11-22T16:06:07.874Z,27.13
2022-11-22T16:07:49.238Z,29.08
2022-11-22T16:10:23.113Z,27.98
2022-11-22T16:12:51.662Z,29.58
2022-11-22T16:15:37.205Z,24.83
2022-11-22T16:18:13.605Z,25.95
2022-11-22T16:21:04.356Z,29.63
2022-11-22T16:23:35.093Z,28.45
2022-11-22T16:26:17.788Z,26.30
2022-11-22T16:28:46.725Z,27.75
2022-11-22T16:31:24.862Z,28.58
2022-11-22T16:33:54.748Z,29.80
2022-11-22T16:36:24.397Z,26.80
2022-11-22T16:38:52.318Z,28.15
2022-11-22T16:41:26.218Z,30.20
2022-11-22T16:44:02.118Z,25.73
2022-11-22T16:46:31.490Z,34.95
2022-11-22T16:49:02.206Z,31.58
2022-11-22T16:51:30.852Z,35.58
2022-11-22T16:54:08.648Z,30.83
2022-11-22T16:56:37.588Z,31.27
2022-11-22T16:59:12.705Z,30.70
2022-11-22T17:01:44.703Z,32.75
2022-11-22T17:04:26.690Z,31.73
2022-11-22T17:06:58.040Z,29.88
2022-11-22T17:09:26.233Z,30.13
2022-11-22T17:11:53.684Z,32.85
2022-11-22T17:14:22.638Z,62.40
2022-11-22T17:16:50.713Z,55.95
2022-11-22T17:19:45.490Z,43.42
2022-11-22T17:22:07.765Z,38.88
2022-11-22T17:24:36.439Z,43.28
2022-11-22T17:27:04.334Z,40.25
2022-11-22T17:32:21.899Z,40.50
2022-11-22T17:34:53.150Z,40.05
2022-11-22T17:37:25.653Z,40.90
2022-11-22T17:39:55.265Z,38.65
2022-11-22T17:42:27.605Z,34.08
2022-11-22T17:44:55.980Z,40.67
2022-11-22T17:47:24.090Z,38.35
2022-11-22T17:49:55.414Z,35.75
2022-11-22T17:52:22.946Z,36.60
2022-11-22T17:54:51.234Z,34.80
2022-11-22T17:57:21.111Z,39.92
2022-11-22T17:59:49.320Z,34.25
2022-11-22T18:02:17.402Z,32.22
2022-11-22T18:04:45.600Z,33.90
2022-11-22T18:07:16.082Z,35.67
2022-11-22T18:09:44.693Z,33.00
2022-11-22T18:12:12.330Z,37.70
2022-11-22T18:14:40.550Z,35.17
2022-11-22T18:17:08.591Z,33.05
2022-11-22T18:19:40.126Z,34.88
2022-11-22T18:22:09.547Z,36.90
2022-11-22T18:24:37.910Z,34.30
2022-11-22T18:27:05.816Z,32.65
2022-11-22T18:29:42.849Z,41.60
2022-11-22T18:32:12.342Z,41.92
2022-11-22T18:34:42.157Z,38.08
2022-11-22T18:37:10.672Z,36.50
2022-11-22T18:39:41.821Z,37.20
2022-11-22T18:42:16.418Z,35.35
2022-11-22T18:44:48.522Z,38.38
2022-11-22T18:47:17.595Z,36.30
2022-11-22T18:49:46.792Z,38.45
2022-11-22T18:52:18.152Z,35.80
2022-11-22T18:54:47.631Z,33.83
2022-11-22T18:57:15.690Z,38.58
2022-11-22T18:59:44.705Z,36.22
2022-11-22T19:02:12.867Z,38.67
2022-11-22T19:04:41.732Z,40.03
2022-11-22T19:07:09.892Z,45.08
2022-11-22T19:09:44.503Z,46.47
2022-11-22T19:12:13.487Z,42.30
2022-11-22T19:14:42.483Z,45.88
2022-11-22T19:17:10.948Z,45.70
2022-11-22T19:19:41.853Z,41.67
2022-11-22T19:22:10.244Z,42.55
2022-11-22T19:24:47.370Z,41.88
2022-11-22T19:27:20.563Z,37.97
2022-11-22T19:29:51.779Z,38.85
2022-11-22T19:32:20.133Z,37.08
2022-11-22T19:34:48.724Z,39.35
2022-11-22T19:37:17.811Z,35.85
2022-11-22T19:39:46.873Z,35.58
2022-11-22T19:42:18.013Z,38.80
2022-11-22T19:44:46.355Z,37.15
2022-11-22T19:47:14.564Z,36.72
2022-11-22T19:49:42.692Z,36.58
2022-11-22T19:52:10.813Z,38.17
2022-11-22T19:54:39.316Z,37.08
2022-11-22T19:57:07.471Z,40.45
2022-11-22T19:59:40.065Z,33.00
2022-11-22T20:02:09.621Z,33.47
2022-11-22T20:04:37.998Z,32.00
2022-11-22T20:07:06.486Z,36.40
2022-11-22T20:09:37.891Z,33.58
2022-11-22T20:12:07.270Z,31.95
2022-11-22T20:14:36.135Z,38.45
2022-11-22T20:17:03.762Z,32.95
2022-11-22T20:19:34.731Z,35.72
2022-11-22T20:22:02.895Z,34.20
2022-11-22T20:24:33.630Z,35.25
2022-11-22T20:27:04.005Z,36.42
2022-11-22T20:29:32.348Z,34.95
2022-11-22T20:32:02.448Z,35.50
2022-11-22T20:34:33.862Z,32.72
2022-11-22T20:37:04.448Z,32.40
2022-11-22T20:39:35.936Z,34.75
2022-11-22T20:42:33.092Z,35.75
2022-11-22T20:44:56.678Z,39.13
2022-11-22T20:47:24.764Z,39.38
2022-11-22T20:49:53.989Z,37.08
2022-11-22T20:52:22.479Z,42.22
2022-11-22T20:54:52.847Z,41.08
2022-11-22T20:57:21.794Z,38.50
2022-11-22T20:59:50.240Z,42.00
2022-11-22T21:02:18.107Z,44.47
2022-11-22T21:04:45.871Z,40.60
2022-11-22T21:07:13.691Z,36.58
2022-11-22T21:09:41.867Z,37.13
2022-11-22T21:12:08.972Z,40.65
2022-11-22T21:14:36.232Z,39.42
2022-11-22T21:17:22.785Z,37.50
2022-11-22T21:19:51.729Z,40.38
2022-11-22T21:22:18.943Z,39.58
2022-11-22T21:24:47.080Z,41.65
2022-11-22T21:27:14.810Z,41.38
2022-11-22T21:29:42.305Z,39.70
2022-11-22T21:32:09.917Z,38.25
2022-11-22T21:34:37.638Z,44.47
2022-11-22T21:37:04.996Z,42.63
2022-11-22T21:39:32.003Z,42.75
2022-11-22T21:41:59.285Z,42.67
2022-11-22T21:44:26.294Z,43.75
2022-11-22T21:46:53.493Z,39.90
2022-11-22T21:49:20.466Z,41.72
2022-11-22T21:51:48.533Z,42.63
2022-11-22T21:54:15.494Z,38.28
2022-11-22T21:56:42.859Z,39.67
2022-11-22T21:59:11.406Z,38.90
2022-11-22T22:01:39.103Z,45.10
2022-11-22T22:04:06.058Z,41.70
2022-11-22T22:06:33.834Z,42.17
2022-11-22T22:09:00.844Z,40.17
2022-11-22T22:11:28.611Z,46.45
2022-11-22T22:13:55.740Z,44.63
2022-11-22T22:16:24.068Z,40.72
2022-11-22T22:18:51.162Z,44.20
2022-11-22T22:21:19.585Z,46.78
2022-11-22T22:23:47.151Z,44.90
2022-11-22T22:26:17.953Z,44.45
2022-11-22T22:28:46.044Z,49.60
2022-11-22T22:31:22.789Z,50.40
2022-11-22T22:33:58.637Z,50.78
2022-11-22T22:36:26.888Z,52.72
2022-11-22T22:38:54.983Z,52.20
2022-11-22T22:41:22.464Z,51.28
2022-11-22T22:43:49.596Z,49.85
2022-11-22T22:46:24.888Z,52.83
2022-11-22T22:48:54.851Z,53.88
2022-11-22T22:51:33.236Z,52.38
2022-11-22T22:56:30.174Z,51.67
2022-11-22T22:59:01.108Z,53.97
2022-11-22T23:01:30.553Z,51.92
2022-11-22T23:04:01.711Z,49.17
2022-11-22T23:06:31.722Z,50.55
2022-11-22T23:08:59.636Z,52.63
2022-11-22T23:11:50.282Z,50.00
2022-11-22T23:14:23.903Z,53.13
2022-11-22T23:16:57.119Z,46.08
2022-11-22T23:19:25.957Z,47.65
2022-11-22T23:21:53.641Z,48.72
2022-11-22T23:24:23.114Z,45.50
2022-11-22T23:26:50.412Z,50.40
2022-11-22T23:29:17.426Z,44.72
2022-11-22T23:31:44.711Z,45.03
2022-11-22T23:34:12.242Z,50.05
2022-11-22T23:36:41.167Z,52.78
2022-11-22T23:39:09.130Z,49.58
2022-11-22T23:41:36.454Z,48.65
2022-11-22T23:44:03.865Z,49.97
2022-11-22T23:46:31.370Z,48.38
2022-11-22T23:49:01.938Z,49.58
2022-11-22T23:51:30.874Z,50.00
2022-11-22T23:54:02.430Z,42.45
2022-11-22T23:56:31.492Z,50.47
2022-11-22T23:58:59.782Z,54.50
