createdAt,value
2018-01-31T01:52:31.227Z,0
2018-01-31T01:52:40.817Z,0
2018-01-31T01:53:41.044Z,0
2018-01-31T01:54:40.780Z,0
2018-01-31T01:55:40.774Z,0
2018-01-31T01:56:41.000Z,0
2018-01-31T01:57:40.990Z,0
2018-01-31T01:58:40.469Z,0
2018-01-31T01:59:40.959Z,0
2018-01-31T02:00:40.949Z,0
2018-01-31T02:01:40.427Z,0
2018-01-31T02:02:40.918Z,0
2018-01-31T02:03:40.405Z,0
2018-01-31T02:04:40.643Z,0
2018-01-31T02:05:40.371Z,0
2018-01-31T02:06:40.601Z,0
2018-01-31T02:07:40.600Z,0
2018-01-31T02:08:40.835Z,0
2018-01-31T02:09:40.562Z,0
2018-01-31T02:10:40.550Z,0
2018-01-31T02:11:40.787Z,0
2018-01-31T02:12:40.769Z,0
2018-01-31T02:13:40.256Z,0
2018-01-31T02:14:40.761Z,0
2018-01-31T02:15:40.471Z,0
2018-01-31T02:16:40.463Z,0
2018-01-31T02:17:40.701Z,0
2018-01-31T02:18:40.683Z,0
2018-01-31T02:19:40.669Z,0
2018-01-31T02:20:40.405Z,0
2018-01-31T02:21:40.437Z,0
2018-01-31T02:22:40.619Z,0
2018-01-31T02:23:40.354Z,0
2018-01-31T02:24:40.345Z,0
2018-01-31T02:25:40.584Z,0
2018-01-31T02:26:40.570Z,0
2018-01-31T02:27:40.046Z,0
2018-01-31T02:28:40.286Z,0
2018-01-31T02:29:40.280Z,0
2018-01-31T02:30:40.514Z,0
2018-01-31T02:31:40.513Z,0
2018-01-31T02:32:40.492Z,0
2018-01-31T02:33:40.214Z,0
2018-01-31T02:34:40.458Z,0
2018-01-31T02:35:40.441Z,0
2018-01-31T02:36:39.916Z,0
2018-01-31T02:37:40.410Z,0
2018-01-31T02:38:39.889Z,0
2018-01-31T02:39:40.131Z,0
2018-01-31T02:40:40.393Z,0
2018-01-31T02:41:40.362Z,0
2018-01-31T02:42:40.325Z,0
2018-01-31T02:43:39.812Z,0
2018-01-31T02:44:39.796Z,0
2018-01-31T02:45:40.288Z,0
2018-01-31T02:46:39.514Z,0
2018-01-31T02:47:40.402Z,0
2018-01-31T02:48:40.258Z,0
2018-01-31T02:49:39.996Z,0
2018-01-31T02:50:40.211Z,0
2018-01-31T02:51:39.940Z,0
2018-01-31T02:52:40.179Z,0
2018-01-31T02:53:39.915Z,0
2018-01-31T02:54:40.151Z,0
2018-01-31T02:55:40.157Z,0
2018-01-31T02:56:39.862Z,0
2018-01-31T02:57:39.859Z,0
2018-01-31T02:58:40.103Z,0
2018-01-31T02:59:40.075Z,0
2018-01-31T03:00:40.058Z,0
2018-01-31T03:01:39.784Z,0
2018-01-31T03:02:40.027Z,0
2018-01-31T03:03:40.012Z,0
2018-01-31T03:04:39.753Z,0
2018-01-31T03:05:39.985Z,0
2018-01-31T03:06:39.968Z,0
2018-01-31T03:07:39.705Z,0
2018-01-31T03:08:39.677Z,0
2018-01-31T03:09:39.408Z,0
2018-01-31T03:10:39.660Z,0
2018-01-31T03:11:39.885Z,0
2018-01-31T03:12:39.665Z,0
2018-01-31T03:13:39.597Z,0
2018-01-31T03:14:39.586Z,0
2018-01-31T03:15:39.575Z,0
2018-01-31T03:16:39.555Z,0
2018-01-31T03:17:39.801Z,0
2018-01-31T03:18:39.787Z,0
2018-01-31T03:19:39.767Z,0
2018-01-31T03:20:39.491Z,0
2018-01-31T03:21:39.731Z,0
2018-01-31T03:22:39.460Z,0
2018-01-31T03:23:39.441Z,0
2018-01-31T03:24:39.177Z,0
2018-01-31T03:25:39.162Z,0
2018-01-31T03:26:39.656Z,0
2018-01-31T03:27:39.632Z,0
2018-01-31T03:28:39.621Z,0
2018-01-31T03:29:39.685Z,0
2018-01-31T03:30:39.604Z,0
2018-01-31T03:31:39.331Z,0
2018-01-31T03:32:39.310Z,0
2018-01-31T03:33:39.041Z,0
2018-01-31T03:34:39.526Z,0
2018-01-31T03:35:39.264Z,0
2018-01-31T03:36:39.553Z,0
2018-01-31T03:37:39.483Z,0
2018-01-31T03:38:39.214Z,0
2018-01-31T03:39:39.449Z,0
2018-01-31T03:40:39.186Z,0
2018-01-31T03:41:38.914Z,0
2018-01-31T03:42:39.148Z,0
2018-01-31T03:43:39.140Z,0
2018-01-31T03:44:39.378Z,0
2018-01-31T03:45:39.510Z,0
2018-01-31T03:46:38.837Z,0
2018-01-31T03:47:38.822Z,0
2018-01-31T03:48:39.055Z,0
2018-01-31T03:49:39.337Z,0
2018-01-31T03:50:38.772Z,0
2018-01-31T03:51:39.263Z,0
2018-01-31T03:52:38.494Z,0
2018-01-31T03:53:38.734Z,0
2018-01-31T03:54:38.964Z,0
2018-01-31T03:55:39.199Z,0
2018-01-31T03:56:38.684Z,0
2018-01-31T03:57:39.185Z,0
2018-01-31T03:58:39.162Z,0
2018-01-31T03:59:38.894Z,0
2018-01-31T04:00:39.127Z,0
2018-01-31T04:01:39.107Z,0
2018-01-31T04:02:39.100Z,0
2018-01-31T04:03:39.082Z,0
2018-01-31T04:04:39.061Z,0
2018-01-31T04:05:38.812Z,0
2018-01-31T04:06:39.033Z,0
2018-01-31T04:07:39.017Z,0
2018-01-31T04:08:38.993Z,0
2018-01-31T04:09:38.987Z,0
2018-01-31T04:10:38.985Z,0
2018-01-31T04:11:38.948Z,0
2018-01-31T04:12:38.932Z,0
2018-01-31T04:13:38.179Z,0
2018-01-31T04:14:38.646Z,0
2018-01-31T04:15:38.896Z,0
2018-01-31T04:16:38.876Z,0
2018-01-31T04:17:38.606Z,0
2018-01-31T04:18:38.592Z,0
2018-01-31T04:19:38.820Z,0
2018-01-31T04:20:38.807Z,0
2018-01-31T04:21:38.797Z,0
2018-01-31T04:22:38.272Z,0
2018-01-31T04:23:38.511Z,0
2018-01-31T04:24:38.760Z,0
2018-01-31T04:25:38.733Z,0
2018-01-31T04:26:38.476Z,0
2018-01-31T04:27:38.447Z,0
2018-01-31T04:28:38.434Z,0
2018-01-31T04:29:38.465Z,0
2018-01-31T04:30:38.398Z,0
2018-01-31T04:31:38.641Z,0
2018-01-31T04:32:38.620Z,0
2018-01-31T04:33:38.613Z,0
2018-01-31T04:34:38.593Z,0
2018-01-31T04:35:38.321Z,0
2018-01-31T04:36:38.318Z,0
2018-01-31T04:37:38.036Z,0
2018-01-31T04:38:38.532Z,0
2018-01-31T04:39:38.007Z,0
2018-01-31T04:40:38.493Z,0
2018-01-31T04:41:38.225Z,0
2018-01-31T04:42:38.480Z,0
2018-01-31T04:43:38.206Z,0
2018-01-31T04:44:38.433Z,0
2018-01-31T04:45:38.167Z,0
2018-01-31T04:46:38.161Z,0
2018-01-31T04:47:38.389Z,0
2018-01-31T04:48:37.863Z,0
2018-01-31T04:49:38.348Z,0
2018-01-31T04:50:38.341Z,0
2018-01-31T04:51:38.321Z,0
2018-01-31T04:52:38.303Z,0
2018-01-31T04:53:38.032Z,0
2018-01-31T04:54:38.279Z,0
2018-01-31T04:55:38.011Z,0
2018-01-31T04:56:38.240Z,0
2018-01-31T04:57:37.979Z,0
2018-01-31T04:58:38.218Z,0
2018-01-31T04:59:38.206Z,0
2018-01-31T05:00:38.185Z,0
2018-01-31T05:01:37.913Z,0
2018-01-31T05:02:37.909Z,0
2018-01-31T05:03:38.138Z,0
2018-01-31T05:04:37.621Z,0
2018-01-31T05:05:37.854Z,0
2018-01-31T05:06:38.107Z,0
2018-01-31T05:07:37.812Z,0
2018-01-31T05:08:38.070Z,0
2018-01-31T05:09:37.302Z,0
2018-01-31T05:10:37.529Z,0
2018-01-31T05:11:37.762Z,0
2018-01-31T05:12:38.007Z,0
2018-01-31T05:13:37.997Z,0
2018-01-31T05:14:37.974Z,0
2018-01-31T05:15:37.707Z,0
2018-01-31T05:16:37.688Z,0
2018-01-31T05:17:37.930Z,0
2018-01-31T05:18:37.919Z,0
2018-01-31T05:19:37.901Z,0
2018-01-31T05:20:37.627Z,0
2018-01-31T05:21:37.367Z,0
2018-01-31T05:22:37.651Z,0
2018-01-31T05:23:37.841Z,0
2018-01-31T05:24:37.829Z,0
2018-01-31T05:25:37.820Z,0
2018-01-31T05:26:37.808Z,0
2018-01-31T05:27:37.792Z,0
2018-01-31T05:28:37.515Z,0
2018-01-31T05:29:37.754Z,0
2018-01-31T05:30:37.738Z,0
2018-01-31T05:31:37.576Z,0
2018-01-31T05:32:37.458Z,0
2018-01-31T05:33:37.694Z,0
2018-01-31T05:34:37.674Z,0
2018-01-31T05:35:37.415Z,0
2018-01-31T05:36:37.406Z,0
2018-01-31T05:37:37.134Z,0
2018-01-31T05:38:37.629Z,0
2018-01-31T05:39:37.619Z,0
2018-01-31T05:40:37.590Z,0
2018-01-31T05:41:36.821Z,0
2018-01-31T05:42:37.317Z,0
2018-01-31T05:43:37.045Z,0
2018-01-31T05:44:37.031Z,0
2018-01-31T05:45:37.013Z,0
2018-01-31T05:46:37.506Z,0
2018-01-31T05:47:37.497Z,0
2018-01-31T05:48:37.480Z,0
2018-01-31T05:49:37.214Z,0
2018-01-31T05:50:37.207Z,0
2018-01-31T05:51:36.936Z,0
2018-01-31T05:52:37.174Z,0
2018-01-31T05:53:37.405Z,0
2018-01-31T05:54:37.406Z,0
2018-01-31T05:55:37.378Z,0
2018-01-31T05:56:37.367Z,0
2018-01-31T05:57:37.101Z,0
2018-01-31T05:58:37.339Z,0
2018-01-31T05:59:37.330Z,0
2018-01-31T06:00:37.053Z,0
2018-01-31T06:01:37.041Z,0
2018-01-31T06:02:37.033Z,0
2018-01-31T06:03:37.274Z,0
2018-01-31T06:04:37.240Z,0
2018-01-31T06:05:37.000Z,0
2018-01-31T06:06:37.217Z,0
2018-01-31T06:07:36.697Z,0
2018-01-31T06:08:37.193Z,0
2018-01-31T06:09:37.090Z,0
2018-01-31T06:10:37.166Z,0
2018-01-31T06:11:37.145Z,0
2018-01-31T06:12:36.874Z,0
2018-01-31T06:13:37.114Z,0
2018-01-31T06:14:37.109Z,0
2018-01-31T06:15:36.580Z,0
2018-01-31T06:16:37.090Z,0
2018-01-31T06:17:37.051Z,0
2018-01-31T06:18:37.042Z,0
2018-01-31T06:19:36.533Z,0
2018-01-31T06:20:37.012Z,0
2018-01-31T06:21:37.003Z,0
2018-01-31T06:22:36.983Z,0
2018-01-31T06:23:36.984Z,0
2018-01-31T06:24:36.706Z,0
2018-01-31T06:25:36.690Z,0
2018-01-31T06:26:36.677Z,0
2018-01-31T06:27:36.909Z,0
2018-01-31T06:28:36.892Z,0
2018-01-31T06:29:36.905Z,0
2018-01-31T06:30:36.367Z,0
2018-01-31T06:31:36.965Z,0
2018-01-31T06:32:36.614Z,0
2018-01-31T06:33:36.574Z,0
2018-01-31T06:34:36.301Z,0
2018-01-31T06:35:36.800Z,0
2018-01-31T06:36:36.527Z,0
2018-01-31T06:37:36.786Z,0
2018-01-31T06:38:36.757Z,0
2018-01-31T06:39:36.751Z,0
2018-01-31T06:40:36.476Z,0
2018-01-31T06:41:36.719Z,0
2018-01-31T06:42:36.492Z,0
2018-01-31T06:43:36.678Z,0
2018-01-31T06:44:36.669Z,0
2018-01-31T06:45:36.400Z,0
2018-01-31T06:46:36.392Z,0
2018-01-31T06:47:36.625Z,5
2018-01-31T06:48:36.607Z,5
2018-01-31T06:49:36.599Z,5
2018-01-31T06:50:36.330Z,5
2018-01-31T06:51:36.317Z,5
2018-01-31T06:52:36.303Z,5
2018-01-31T06:53:36.288Z,10
2018-01-31T06:54:36.528Z,10
2018-01-31T06:55:36.003Z,10
2018-01-31T06:56:35.994Z,10
2018-01-31T06:57:36.794Z,10
2018-01-31T06:58:36.243Z,15
2018-01-31T06:59:35.952Z,15
2018-01-31T07:00:35.944Z,15
2018-01-31T07:01:36.432Z,15
2018-01-31T07:02:36.670Z,15
2018-01-31T07:03:36.144Z,15
2018-01-31T07:04:36.383Z,10
2018-01-31T07:05:36.377Z,15
2018-01-31T07:06:36.368Z,10
2018-01-31T07:07:36.095Z,10
2018-01-31T07:08:36.332Z,10
2018-01-31T07:09:36.316Z,15
2018-01-31T07:10:35.794Z,15
2018-01-31T07:11:36.301Z,20
2018-01-31T07:12:36.273Z,15
2018-01-31T07:13:35.760Z,15
2018-01-31T07:14:36.247Z,20
2018-01-31T07:15:35.981Z,25
2018-01-31T07:16:36.215Z,30
2018-01-31T07:17:35.949Z,35
2018-01-31T07:18:35.948Z,35
2018-01-31T07:19:35.928Z,40
2018-01-31T07:20:35.912Z,40
2018-01-31T07:21:36.167Z,45
2018-01-31T07:22:36.141Z,60
2018-01-31T07:23:36.145Z,60
2018-01-31T07:24:36.136Z,65
2018-01-31T07:25:36.111Z,70
2018-01-31T07:26:36.105Z,70
2018-01-31T07:27:35.587Z,75
2018-01-31T07:28:35.802Z,75
2018-01-31T07:29:36.059Z,75
2018-01-31T07:30:35.543Z,75
2018-01-31T07:31:35.772Z,80
2018-01-31T07:32:36.008Z,80
2018-01-31T07:33:35.830Z,75
2018-01-31T07:34:35.978Z,75
2018-01-31T07:35:35.453Z,75
2018-01-31T07:36:35.706Z,75
2018-01-31T07:37:35.174Z,75
2018-01-31T07:38:35.676Z,75
2018-01-31T07:39:35.659Z,80
2018-01-31T07:40:35.644Z,85
2018-01-31T07:41:35.144Z,90
2018-01-31T07:42:35.879Z,90
2018-01-31T07:43:35.353Z,95
2018-01-31T07:44:35.844Z,100
2018-01-31T07:45:35.831Z,105
2018-01-31T07:46:35.823Z,110
2018-01-31T07:47:35.564Z,110
2018-01-31T07:48:35.789Z,110
2018-01-31T07:49:35.775Z,110
2018-01-31T07:50:35.766Z,110
2018-01-31T07:51:35.752Z,115
2018-01-31T07:52:35.494Z,110
2018-01-31T07:53:35.223Z,105
2018-01-31T07:54:35.707Z,110
2018-01-31T07:55:35.716Z,110
2018-01-31T07:56:35.784Z,115
2018-01-31T07:57:35.717Z,115
2018-01-31T07:58:35.666Z,115
2018-01-31T07:59:35.644Z,120
2018-01-31T08:00:35.380Z,130
2018-01-31T08:01:35.617Z,130
2018-01-31T08:02:35.626Z,135
2018-01-31T08:03:35.593Z,135
2018-01-31T08:04:35.329Z,140
2018-01-31T08:05:35.572Z,135
2018-01-31T08:06:35.554Z,140
2018-01-31T08:07:35.308Z,140
2018-01-31T08:08:35.534Z,140
2018-01-31T08:09:35.260Z,145
2018-01-31T08:10:35.514Z,145
2018-01-31T08:11:35.240Z,145
2018-01-31T08:12:34.721Z,140
2018-01-31T08:13:35.219Z,145
2018-01-31T08:14:35.531Z,145
2018-01-31T08:15:35.499Z,145
2018-01-31T08:16:35.480Z,145
2018-01-31T08:17:35.424Z,145
2018-01-31T08:18:35.403Z,145
2018-01-31T08:19:35.150Z,145
2018-01-31T08:20:35.125Z,140
2018-01-31T08:21:34.874Z,145
2018-01-31T08:22:35.414Z,145
2018-01-31T08:23:35.406Z,140
2018-01-31T08:24:35.374Z,140
2018-01-31T08:25:35.071Z,145
2018-01-31T08:26:35.048Z,145
2018-01-31T08:27:35.040Z,145
2018-01-31T08:28:35.288Z,145
2018-01-31T08:29:35.269Z,140
2018-01-31T08:30:35.027Z,140
2018-01-31T08:31:34.994Z,140
2018-01-31T08:32:35.004Z,140
2018-01-31T08:33:35.220Z,135
2018-01-31T08:34:35.224Z,130
2018-01-31T08:35:35.205Z,130
2018-01-31T08:36:34.927Z,130
2018-01-31T08:37:34.930Z,135
2018-01-31T08:38:35.166Z,145
2018-01-31T08:39:34.894Z,140
2018-01-31T08:40:34.880Z,135
2018-01-31T08:41:34.867Z,130
2018-01-31T08:42:35.108Z,125
2018-01-31T08:43:34.860Z,120
2018-01-31T08:44:34.832Z,120
2018-01-31T08:45:34.825Z,125
2018-01-31T08:46:34.562Z,140
2018-01-31T08:47:35.083Z,160
2018-01-31T08:48:35.044Z,165
2018-01-31T08:49:34.780Z,175
2018-01-31T08:50:35.049Z,175
2018-01-31T08:51:34.753Z,175
2018-01-31T08:52:34.744Z,165
2018-01-31T08:53:34.728Z,160
2018-01-31T08:54:34.716Z,140
2018-01-31T08:55:34.704Z,115
2018-01-31T08:56:34.692Z,100
2018-01-31T08:57:34.935Z,100
2018-01-31T08:58:34.412Z,100
2018-01-31T08:59:34.657Z,125
2018-01-31T09:00:34.952Z,140
2018-01-31T09:01:34.891Z,150
2018-01-31T09:02:34.881Z,120
2018-01-31T09:03:34.616Z,100
2018-01-31T09:04:34.865Z,85
2018-01-31T09:05:34.849Z,90
2018-01-31T09:06:34.583Z,90
2018-01-31T09:07:34.349Z,80
2018-01-31T09:08:34.555Z,85
2018-01-31T09:09:34.556Z,80
2018-01-31T09:10:34.783Z,85
2018-01-31T09:11:34.796Z,90
2018-01-31T09:12:34.564Z,90
2018-01-31T09:13:34.244Z,85
2018-01-31T09:14:34.512Z,100
2018-01-31T09:15:34.728Z,90
2018-01-31T09:16:34.484Z,90
2018-01-31T09:17:34.723Z,85
2018-01-31T09:18:34.725Z,90
2018-01-31T09:19:34.467Z,85
2018-01-31T09:20:34.424Z,90
2018-01-31T09:21:34.661Z,90
2018-01-31T09:22:34.684Z,85
2018-01-31T09:23:34.134Z,85
2018-01-31T09:24:34.375Z,95
2018-01-31T09:25:34.394Z,80
2018-01-31T09:26:34.607Z,90
2018-01-31T09:27:34.679Z,90
2018-01-31T09:28:34.078Z,100
2018-01-31T09:29:34.330Z,110
2018-01-31T09:30:34.383Z,130
2018-01-31T09:31:34.313Z,145
2018-01-31T09:32:34.549Z,160
2018-01-31T09:33:34.281Z,165
2018-01-31T09:34:34.512Z,165
2018-01-31T09:35:34.921Z,155
2018-01-31T09:36:34.494Z,140
2018-01-31T09:37:34.482Z,135
2018-01-31T09:38:34.226Z,135
2018-01-31T09:39:34.468Z,140
2018-01-31T09:40:34.197Z,145
2018-01-31T09:41:34.443Z,160
2018-01-31T09:42:34.475Z,170
2018-01-31T09:43:34.158Z,175
2018-01-31T09:44:34.424Z,180
2018-01-31T09:45:34.416Z,175
2018-01-31T09:46:33.877Z,165
2018-01-31T09:47:34.124Z,130
2018-01-31T09:48:34.114Z,100
2018-01-31T09:49:33.848Z,80
2018-01-31T09:50:34.336Z,115
2018-01-31T09:51:34.077Z,140
2018-01-31T09:52:39.725Z,130
2018-01-31T09:53:34.470Z,90
2018-01-31T09:54:34.051Z,70
2018-01-31T09:55:34.291Z,65
2018-01-31T09:56:34.098Z,95
2018-01-31T09:57:34.273Z,145
2018-01-31T09:58:33.992Z,210
2018-01-31T09:59:34.093Z,200
2018-01-31T10:00:33.969Z,170
2018-01-31T10:01:33.709Z,110
2018-01-31T10:02:33.948Z,110
2018-01-31T10:03:33.690Z,115
2018-01-31T10:04:33.963Z,140
2018-01-31T10:05:33.928Z,135
2018-01-31T10:06:34.176Z,145
2018-01-31T10:07:34.171Z,170
2018-01-31T10:08:33.930Z,150
2018-01-31T10:09:34.129Z,110
2018-01-31T10:10:33.870Z,95
2018-01-31T10:11:33.618Z,95
2018-01-31T10:12:34.117Z,135
2018-01-31T10:13:33.835Z,125
2018-01-31T10:14:34.076Z,100
2018-01-31T10:15:33.807Z,115
2018-01-31T10:16:33.826Z,135
2018-01-31T10:17:33.825Z,160
2018-01-31T10:18:34.036Z,160
2018-01-31T10:19:33.773Z,140
2018-01-31T10:20:33.774Z,145
2018-01-31T10:21:34.064Z,110
2018-01-31T10:22:33.994Z,90
2018-01-31T10:23:33.985Z,85
2018-01-31T10:24:33.722Z,75
2018-01-31T10:25:34.011Z,80
2018-01-31T10:26:33.945Z,95
2018-01-31T10:27:33.432Z,120
2018-01-31T10:28:33.956Z,145
2018-01-31T10:29:34.002Z,140
2018-01-31T10:30:33.902Z,145
2018-01-31T10:31:33.663Z,145
2018-01-31T10:32:33.650Z,135
2018-01-31T10:33:33.877Z,125
2018-01-31T10:34:33.618Z,115
2018-01-31T10:35:33.658Z,105
2018-01-31T10:36:33.338Z,100
2018-01-31T10:37:33.840Z,100
2018-01-31T10:38:33.320Z,105
2018-01-31T10:39:33.568Z,105
2018-01-31T10:40:33.809Z,105
2018-01-31T10:41:33.290Z,105
2018-01-31T10:42:33.816Z,105
2018-01-31T10:43:33.772Z,100
2018-01-31T10:44:33.260Z,90
2018-01-31T10:45:33.483Z,110
2018-01-31T10:46:33.231Z,115
2018-01-31T10:47:33.734Z,125
2018-01-31T10:48:33.728Z,120
2018-01-31T10:49:33.442Z,130
2018-01-31T10:50:33.692Z,130
2018-01-31T10:51:33.509Z,125
2018-01-31T10:52:33.460Z,130
2018-01-31T10:53:33.665Z,140
2018-01-31T10:57:34.728Z,135
2018-01-31T10:57:44.637Z,140
2018-01-31T10:58:44.604Z,145
2018-01-31T10:59:44.346Z,145
2018-01-31T11:00:44.329Z,145
2018-01-31T11:01:44.064Z,135
2018-01-31T11:02:44.556Z,115
2018-01-31T11:03:43.790Z,130
2018-01-31T11:04:44.548Z,155
2018-01-31T11:05:44.585Z,140
2018-01-31T11:06:44.517Z,120
2018-01-31T11:07:44.250Z,140
2018-01-31T11:08:44.509Z,135
2018-01-31T11:09:44.231Z,150
2018-01-31T11:10:44.472Z,150
2018-01-31T11:11:44.217Z,140
2018-01-31T11:12:44.197Z,130
2018-01-31T11:13:44.437Z,125
2018-01-31T11:14:43.925Z,140
2018-01-31T11:15:44.163Z,130
2018-01-31T11:16:43.897Z,100
2018-01-31T11:17:44.409Z,110
2018-01-31T11:18:44.128Z,135
2018-01-31T11:19:44.145Z,130
2018-01-31T11:20:44.117Z,130
2018-01-31T11:21:44.101Z,110
2018-01-31T11:22:44.093Z,125
2018-01-31T11:23:43.838Z,130
2018-01-31T11:24:44.319Z,135
2018-01-31T11:25:44.064Z,140
2018-01-31T11:26:44.398Z,160
2018-01-31T11:27:44.296Z,150
2018-01-31T11:28:44.290Z,130
2018-01-31T11:29:44.292Z,120
2018-01-31T11:30:44.009Z,140
2018-01-31T11:31:43.745Z,115
2018-01-31T11:32:43.987Z,140
2018-01-31T11:33:43.989Z,165
2018-01-31T11:34:43.966Z,155
2018-01-31T11:35:44.223Z,140
2018-01-31T11:36:43.740Z,115
2018-01-31T11:37:43.941Z,90
2018-01-31T11:38:43.926Z,85
2018-01-31T11:39:44.196Z,90
2018-01-31T11:40:44.172Z,125
2018-01-31T11:41:43.639Z,120
2018-01-31T11:42:43.925Z,130
2018-01-31T11:43:43.403Z,130
2018-01-31T11:44:43.879Z,160
2018-01-31T11:45:43.869Z,155
2018-01-31T11:46:43.860Z,145
2018-01-31T11:47:43.619Z,145
2018-01-31T11:48:43.586Z,140
2018-01-31T11:49:44.150Z,135
2018-01-31T11:50:44.083Z,145
2018-01-31T11:51:43.544Z,155
2018-01-31T11:52:44.052Z,110
2018-01-31T11:53:44.046Z,90
2018-01-31T11:54:43.767Z,110
2018-01-31T11:55:43.793Z,155
2018-01-31T11:56:44.019Z,165
2018-01-31T11:57:44.013Z,165
2018-01-31T11:58:43.751Z,155
2018-01-31T11:59:44.004Z,155
2018-01-31T12:00:43.953Z,165
2018-01-31T12:01:43.739Z,170
2018-01-31T12:02:43.690Z,185
2018-01-31T12:03:44.017Z,175
2018-01-31T12:04:43.662Z,170
2018-01-31T12:05:43.660Z,190
2018-01-31T12:06:43.895Z,200
2018-01-31T12:07:43.393Z,190
2018-01-31T12:08:43.639Z,200
2018-01-31T12:09:43.863Z,205
2018-01-31T12:10:43.607Z,205
2018-01-31T12:11:43.355Z,225
2018-01-31T12:12:43.343Z,235
2018-01-31T12:13:43.846Z,235
2018-01-31T12:14:43.829Z,240
2018-01-31T12:15:43.566Z,245
2018-01-31T12:16:43.842Z,250
2018-01-31T12:17:43.557Z,245
2018-01-31T12:18:43.279Z,245
2018-01-31T12:19:43.515Z,245
2018-01-31T12:20:43.765Z,245
2018-01-31T12:21:43.750Z,245
2018-01-31T12:22:43.494Z,260
2018-01-31T12:23:43.554Z,265
2018-01-31T12:24:43.220Z,265
2018-01-31T12:25:43.725Z,275
2018-01-31T12:26:43.480Z,280
2018-01-31T12:27:43.200Z,270
2018-01-31T12:28:43.730Z,275
2018-01-31T12:29:43.701Z,280
2018-01-31T12:30:43.170Z,280
2018-01-31T12:31:43.417Z,285
2018-01-31T12:32:43.423Z,285
2018-01-31T12:33:43.406Z,285
2018-01-31T12:34:43.688Z,285
2018-01-31T12:35:43.381Z,285
2018-01-31T12:36:43.380Z,280
2018-01-31T12:37:43.610Z,270
2018-01-31T12:38:43.176Z,265
2018-01-31T12:39:43.595Z,265
2018-01-31T12:40:43.398Z,260
2018-01-31T12:41:43.340Z,255
2018-01-31T12:42:43.617Z,250
2018-01-31T12:43:43.078Z,245
2018-01-31T12:44:43.302Z,235
2018-01-31T12:45:43.555Z,220
2018-01-31T12:46:43.038Z,205
2018-01-31T12:47:43.026Z,215
2018-01-31T12:48:43.266Z,215
2018-01-31T12:49:43.262Z,205
2018-01-31T12:50:43.506Z,205
2018-01-31T12:51:42.996Z,210
2018-01-31T12:52:43.234Z,205
2018-01-31T12:53:43.490Z,200
2018-01-31T12:54:42.964Z,200
2018-01-31T12:55:43.218Z,200
2018-01-31T12:56:43.496Z,200
2018-01-31T12:57:42.958Z,195
2018-01-31T12:58:42.928Z,190
2018-01-31T12:59:43.196Z,185
2018-01-31T13:00:43.187Z,175
2018-01-31T13:01:43.174Z,170
2018-01-31T13:02:43.200Z,160
2018-01-31T13:03:42.658Z,155
2018-01-31T13:04:42.880Z,155
2018-01-31T13:05:42.899Z,150
2018-01-31T13:06:43.131Z,135
2018-01-31T13:07:43.139Z,130
2018-01-31T13:08:42.850Z,140
2018-01-31T13:09:43.109Z,150
2018-01-31T13:10:43.137Z,165
2018-01-31T13:11:43.078Z,175
2018-01-31T13:12:42.568Z,185
2018-01-31T13:13:43.055Z,185
2018-01-31T13:14:43.047Z,180
2018-01-31T13:15:43.041Z,175
2018-01-31T13:16:42.804Z,165
2018-01-31T13:17:42.765Z,155
2018-01-31T13:18:42.770Z,150
2018-01-31T13:19:43.268Z,140
2018-01-31T13:20:43.339Z,130
2018-01-31T13:21:42.746Z,120
2018-01-31T13:22:42.996Z,120
2018-01-31T13:23:42.483Z,120
2018-01-31T13:24:42.458Z,120
2018-01-31T13:25:42.977Z,120
2018-01-31T13:26:43.000Z,130
2018-01-31T13:27:43.212Z,125
2018-01-31T13:28:42.420Z,125
2018-01-31T13:29:42.716Z,130
2018-01-31T13:30:42.908Z,135
2018-01-31T13:31:42.901Z,135
2018-01-31T13:32:42.654Z,130
2018-01-31T13:33:42.902Z,125
2018-01-31T13:34:43.155Z,130
2018-01-31T13:35:42.904Z,130
2018-01-31T13:36:44.573Z,125
2018-01-31T13:37:42.873Z,120
2018-01-31T13:38:42.840Z,125
2018-01-31T13:39:43.086Z,130
2018-01-31T13:40:42.830Z,140
2018-01-31T13:41:43.082Z,145
2018-01-31T13:42:42.804Z,145
2018-01-31T13:43:42.807Z,145
2018-01-31T13:44:42.546Z,150
2018-01-31T13:45:42.274Z,145
2018-01-31T13:46:42.274Z,140
2018-01-31T13:47:43.015Z,140
2018-01-31T13:48:42.756Z,135
2018-01-31T13:49:42.761Z,130
2018-01-31T13:50:42.996Z,135
2018-01-31T13:51:43.062Z,140
2018-01-31T13:52:42.722Z,140
2018-01-31T13:53:42.209Z,140
2018-01-31T13:54:42.983Z,135
2018-01-31T13:55:42.467Z,130
2018-01-31T13:56:42.429Z,125
2018-01-31T13:57:42.675Z,125
2018-01-31T13:58:42.937Z,135
2018-01-31T13:59:42.651Z,140
2018-01-31T14:00:42.393Z,140
2018-01-31T14:01:42.898Z,145
2018-01-31T14:02:42.388Z,145
2018-01-31T14:03:42.676Z,145
2018-01-31T14:04:42.636Z,150
2018-01-31T14:05:42.615Z,150
2018-01-31T14:06:42.594Z,145
2018-01-31T14:07:42.588Z,140
2018-01-31T14:08:42.684Z,130
2018-01-31T14:09:42.063Z,125
2018-01-31T14:10:42.310Z,120
2018-01-31T14:11:42.365Z,115
2018-01-31T14:12:42.543Z,115
2018-01-31T14:13:42.290Z,110
2018-01-31T14:14:42.533Z,105
2018-01-31T14:15:42.516Z,105
2018-01-31T14:16:42.757Z,105
2018-01-31T14:17:42.497Z,100
2018-01-31T14:18:42.242Z,95
2018-01-31T14:19:42.483Z,90
2018-01-31T14:20:42.726Z,75
2018-01-31T14:21:42.210Z,65
2018-01-31T14:22:42.234Z,60
2018-01-31T14:23:41.932Z,60
2018-01-31T14:24:42.443Z,60
2018-01-31T14:25:42.424Z,55
2018-01-31T14:26:42.414Z,50
2018-01-31T14:27:42.401Z,55
2018-01-31T14:28:42.396Z,60
2018-01-31T14:29:42.386Z,60
2018-01-31T14:30:42.634Z,60
2018-01-31T14:31:42.365Z,60
2018-01-31T14:32:42.378Z,60
2018-01-31T14:33:42.599Z,65
2018-01-31T14:34:42.351Z,70
2018-01-31T14:35:42.085Z,70
2018-01-31T14:36:41.817Z,65
2018-01-31T14:37:42.612Z,65
2018-01-31T14:38:42.575Z,65
2018-01-31T14:39:42.568Z,65
2018-01-31T14:40:42.057Z,65
2018-01-31T14:41:42.031Z,60
2018-01-31T14:42:42.275Z,55
2018-01-31T14:43:42.039Z,45
2018-01-31T14:44:42.258Z,35
2018-01-31T14:45:41.735Z,35
2018-01-31T14:46:42.229Z,35
2018-01-31T14:47:41.744Z,35
2018-01-31T14:48:41.968Z,30
2018-01-31T14:49:42.480Z,25
2018-01-31T14:50:42.456Z,25
2018-01-31T14:51:42.187Z,25
2018-01-31T14:52:42.463Z,20
2018-01-31T14:53:41.913Z,25
2018-01-31T14:54:42.454Z,25
2018-01-31T14:55:42.148Z,25
2018-01-31T14:56:42.146Z,25
2018-01-31T14:57:42.148Z,20
2018-01-31T14:58:42.371Z,25
2018-01-31T14:59:42.420Z,25
2018-01-31T15:00:42.372Z,20
2018-01-31T15:01:42.090Z,20
2018-01-31T15:02:42.342Z,20
2018-01-31T15:03:42.329Z,25
2018-01-31T15:04:42.066Z,25
2018-01-31T15:05:42.313Z,25
2018-01-31T15:06:41.796Z,25
2018-01-31T15:07:41.529Z,30
2018-01-31T15:08:42.025Z,30
2018-01-31T15:09:42.268Z,25
2018-01-31T15:10:42.013Z,25
2018-01-31T15:11:42.033Z,25
2018-01-31T15:12:42.243Z,20
2018-01-31T15:13:41.484Z,20
2018-01-31T15:14:41.487Z,20
2018-01-31T15:15:42.221Z,15
2018-01-31T15:16:41.952Z,15
2018-01-31T15:17:41.757Z,15
2018-01-31T15:18:41.937Z,15
2018-01-31T15:19:41.432Z,10
2018-01-31T15:20:42.172Z,10
2018-01-31T15:21:42.177Z,15
2018-01-31T15:22:42.159Z,15
2018-01-31T15:23:41.890Z,15
2018-01-31T15:24:41.887Z,10
2018-01-31T15:25:41.373Z,10
2018-01-31T15:26:41.860Z,5
2018-01-31T15:27:42.110Z,5
2018-01-31T15:28:42.102Z,10
2018-01-31T15:29:41.828Z,10
2018-01-31T15:30:42.084Z,10
2018-01-31T15:31:41.811Z,10
2018-01-31T15:32:41.810Z,10
2018-01-31T15:33:41.820Z,5
2018-01-31T15:34:41.793Z,10
2018-01-31T15:35:41.774Z,10
2018-01-31T15:36:41.771Z,5
2018-01-31T15:37:41.505Z,5
2018-01-31T15:38:41.763Z,5
2018-01-31T15:39:41.491Z,5
2018-01-31T15:40:41.483Z,5
2018-01-31T15:41:41.982Z,5
2018-01-31T15:42:41.452Z,5
2018-01-31T15:43:41.444Z,5
2018-01-31T15:44:41.687Z,5
2018-01-31T15:45:41.170Z,5
2018-01-31T15:46:41.927Z,5
2018-01-31T15:47:41.918Z,5
2018-01-31T15:48:42.141Z,0
2018-01-31T15:49:41.389Z,0
2018-01-31T15:50:41.906Z,0
2018-01-31T15:51:41.675Z,0
2018-01-31T15:52:41.873Z,0
2018-01-31T15:53:41.866Z,0
2018-01-31T15:54:41.342Z,0
2018-01-31T15:55:41.079Z,0
2018-01-31T15:56:41.578Z,0
2018-01-31T15:57:41.573Z,0
2018-01-31T15:58:41.309Z,0
2018-01-31T15:59:41.550Z,0
2018-01-31T16:00:41.541Z,0
2018-01-31T16:01:41.289Z,0
2018-01-31T16:02:41.784Z,0
2018-01-31T16:03:41.699Z,0
2018-01-31T16:04:41.493Z,0
2018-01-31T16:05:41.488Z,0
2018-01-31T16:06:41.244Z,0
2018-01-31T16:07:41.484Z,0
2018-01-31T16:08:41.466Z,0