createdAt,value
2018-06-08T00:02:16.342Z,14.10
2018-06-08T00:04:45.884Z,12.80
2018-06-08T00:07:15.441Z,14.47
2018-06-08T00:09:44.954Z,16.93
2018-06-08T00:12:14.558Z,12.30
2018-06-08T00:14:44.121Z,15.77
2018-06-08T00:17:14.101Z,13.47
2018-06-08T00:19:43.612Z,15.60
2018-06-08T00:22:13.153Z,14.23
2018-06-08T00:24:42.663Z,14.30
2018-06-08T00:27:12.323Z,14.10
2018-06-08T00:29:41.833Z,14.63
2018-06-08T00:32:11.366Z,13.07
2018-06-08T00:34:40.885Z,14.17
2018-06-08T00:37:10.409Z,13.63
2018-06-08T00:39:39.913Z,12.30
2018-06-08T00:42:09.447Z,15.10
2018-06-08T00:44:38.980Z,13.03
2018-06-08T00:47:08.505Z,14.43
2018-06-08T00:49:38.032Z,13.93
2018-06-08T00:52:07.646Z,15.77
2018-06-08T00:54:37.699Z,13.50
2018-06-08T00:57:08.111Z,14.50
2018-06-08T00:59:38.043Z,14.83
2018-06-08T01:02:07.650Z,15.03
2018-06-08T01:04:37.179Z,17.57
2018-06-08T01:07:06.755Z,14.10
2018-06-08T01:09:36.413Z,13.67
2018-06-08T01:12:05.960Z,15.13
2018-06-08T01:14:35.548Z,16.53
2018-06-08T01:17:05.109Z,17.20
2018-06-08T01:19:35.755Z,14.73
2018-06-08T01:22:05.290Z,15.70
2018-06-08T01:24:35.347Z,15.60
2018-06-08T01:27:04.935Z,17.03
2018-06-08T01:29:34.483Z,18.53
2018-06-08T01:32:04.064Z,18.90
2018-06-08T01:34:33.624Z,20.30
2018-06-08T01:37:03.776Z,18.00
2018-06-08T01:39:33.322Z,20.13
2018-06-08T01:42:02.918Z,18.70
2018-06-08T01:44:32.568Z,18.77
2018-06-08T01:47:02.126Z,18.93
2018-06-08T01:49:31.667Z,16.43
2018-06-08T01:52:01.234Z,20.13
2018-06-08T01:54:30.782Z,15.33
2018-06-08T01:57:00.300Z,16.70
2018-06-08T01:59:29.875Z,16.73
2018-06-08T02:01:59.407Z,19.57
2018-06-08T02:04:28.967Z,17.73
2018-06-08T02:06:58.539Z,17.90
2018-06-08T02:09:28.154Z,20.40
2018-06-08T02:11:57.842Z,17.03
2018-06-08T02:14:27.369Z,17.80
2018-06-08T02:16:56.900Z,19.37
2018-06-08T02:19:26.406Z,16.37
2018-06-08T02:21:55.955Z,17.73
2018-06-08T02:24:25.503Z,15.60
2018-06-08T02:26:55.065Z,16.43
2018-06-08T02:29:24.594Z,16.13
2018-06-08T02:31:54.118Z,14.70
2018-06-08T02:34:24.007Z,16.20
2018-06-08T02:36:53.511Z,18.47
2018-06-08T02:39:23.508Z,17.60
2018-06-08T02:41:53.058Z,15.17
2018-06-08T02:44:22.665Z,17.67
2018-06-08T02:46:52.109Z,16.20
2018-06-08T02:49:21.640Z,18.93
2018-06-08T02:51:51.176Z,16.73
2018-06-08T02:54:20.715Z,16.30
2018-06-08T02:56:50.682Z,16.47
2018-06-08T02:59:20.214Z,18.67
2018-06-08T03:01:49.790Z,19.13
2018-06-08T03:04:19.342Z,15.87
2018-06-08T03:06:49.003Z,16.73
2018-06-08T03:09:18.568Z,17.40
2018-06-08T03:11:48.460Z,17.80
2018-06-08T03:14:18.016Z,16.83
2018-06-08T03:16:47.510Z,19.60
2018-06-08T03:19:17.077Z,18.67
2018-06-08T03:21:46.609Z,20.07
2018-06-08T03:24:16.241Z,18.10
2018-06-08T03:26:45.768Z,18.53
2018-06-08T03:29:15.305Z,18.53
2018-06-08T03:31:44.866Z,21.73
2018-06-08T03:34:14.405Z,18.83
2018-06-08T03:36:43.963Z,20.07
2018-06-08T03:39:13.541Z,17.63
2018-06-08T03:41:43.180Z,17.93
2018-06-08T03:44:12.691Z,20.13
2018-06-08T03:46:42.248Z,21.67
2018-06-08T03:49:11.805Z,18.30
2018-06-08T03:51:41.324Z,18.93
2018-06-08T03:54:10.868Z,18.60
2018-06-08T03:56:40.441Z,16.83
2018-06-08T03:59:09.977Z,18.27
2018-06-08T04:01:39.500Z,17.17
2018-06-08T04:04:09.042Z,15.97
2018-06-08T04:06:38.582Z,18.50
2018-06-08T04:09:09.093Z,16.43
2018-06-08T04:11:38.649Z,19.97
2018-06-08T04:14:08.204Z,15.67
2018-06-08T04:16:37.778Z,16.70
2018-06-08T04:19:07.419Z,18.27
2018-06-08T04:21:36.503Z,17.17
2018-06-08T04:24:05.953Z,16.73
2018-06-08T04:26:35.494Z,21.27
2018-06-08T04:29:05.018Z,16.20
2018-06-08T04:31:34.539Z,19.83
2018-06-08T04:34:04.071Z,21.13
2018-06-08T04:36:33.693Z,14.87
2018-06-08T04:39:03.368Z,16.20
2018-06-08T04:41:32.897Z,17.60
2018-06-08T04:44:02.900Z,19.70
2018-06-08T04:46:32.417Z,18.50
2018-06-08T04:49:01.965Z,16.70
2018-06-08T04:51:31.530Z,14.40
2018-06-08T04:54:01.083Z,19.63
2018-06-08T04:56:30.631Z,15.80
2018-06-08T04:59:00.149Z,16.20
2018-06-08T05:01:29.727Z,17.93
2018-06-08T05:03:59.290Z,18.10
2018-06-08T05:06:28.840Z,17.33
2018-06-08T05:08:58.393Z,18.57
2018-06-08T05:11:27.905Z,18.50
2018-06-08T05:13:57.449Z,18.23
2018-06-08T05:16:26.942Z,17.27
2018-06-08T05:18:56.554Z,18.00
2018-06-08T05:21:26.065Z,18.87
2018-06-08T05:23:55.639Z,21.10
2018-06-08T05:26:25.177Z,14.30
2018-06-08T05:28:54.758Z,17.10
2018-06-08T05:31:23.990Z,16.70
2018-06-08T05:33:53.430Z,16.33
2018-06-08T05:36:22.962Z,16.43
2018-06-08T05:38:52.131Z,15.73
2018-06-08T05:41:21.520Z,17.27
2018-06-08T05:43:51.066Z,15.13
2018-06-08T05:46:20.538Z,18.10
2018-06-08T05:48:50.033Z,15.07
2018-06-08T05:51:19.559Z,14.60
2018-06-08T05:53:49.118Z,16.00
2018-06-08T05:56:18.682Z,15.03
2018-06-08T05:58:48.252Z,15.67
2018-06-08T06:01:19.217Z,13.83
2018-06-08T06:03:49.209Z,15.60
2018-06-08T06:06:18.795Z,17.77
2018-06-08T06:08:48.501Z,17.80
2018-06-08T06:11:18.153Z,17.97
2018-06-08T06:13:48.588Z,19.37
2018-06-08T06:16:18.593Z,22.23
2018-06-08T06:18:48.105Z,16.67
2018-06-08T06:21:18.065Z,17.43
2018-06-08T06:23:47.564Z,18.50
2018-06-08T06:26:17.132Z,16.63
2018-06-08T06:28:46.673Z,19.30
2018-06-08T06:31:16.195Z,18.63
2018-06-08T06:33:45.851Z,19.00
2018-06-08T06:36:14.990Z,20.17
2018-06-08T06:38:44.371Z,17.70
2018-06-08T06:41:13.902Z,19.60
2018-06-08T06:43:43.404Z,19.30
2018-06-08T06:46:12.928Z,19.50
2018-06-08T06:48:42.431Z,18.73
2018-06-08T06:51:12.315Z,20.40
2018-06-08T06:53:41.885Z,19.43
2018-06-08T06:56:11.024Z,19.87
2018-06-08T06:58:40.531Z,19.13
2018-06-08T07:01:10.177Z,20.13
2018-06-08T07:03:40.128Z,20.30
2018-06-08T07:06:09.704Z,22.73
2018-06-08T07:08:39.337Z,18.80
2018-06-08T07:11:08.904Z,19.30
2018-06-08T07:13:38.488Z,20.50
2018-06-08T07:16:09.269Z,23.10
2018-06-08T07:18:38.469Z,21.07
2018-06-08T07:21:07.944Z,18.50
2018-06-08T07:23:37.436Z,15.30
2018-06-08T07:26:07.076Z,18.13
2018-06-08T07:28:36.599Z,16.57
2018-06-08T07:31:06.093Z,18.03
2018-06-08T07:33:35.617Z,15.30
2018-06-08T07:36:05.185Z,20.07
2018-06-08T07:38:34.708Z,17.87
2018-06-08T07:41:04.265Z,17.10
2018-06-08T07:43:33.828Z,17.70
2018-06-08T07:46:03.553Z,18.07
2018-06-08T07:48:33.120Z,16.97
2018-06-08T07:51:03.046Z,15.93
2018-06-08T07:53:32.593Z,16.87
2018-06-08T07:56:02.129Z,16.07
2018-06-08T07:58:31.692Z,13.67
2018-06-08T08:01:01.205Z,13.83
2018-06-08T08:03:31.271Z,15.13
2018-06-08T08:06:01.075Z,13.17
2018-06-08T08:08:30.620Z,14.43
2018-06-08T08:11:00.169Z,12.83
2018-06-08T08:13:29.720Z,14.13
2018-06-08T08:15:59.301Z,17.93
2018-06-08T08:18:28.869Z,20.57
2018-06-08T08:20:58.391Z,12.83
2018-06-08T08:23:27.951Z,12.63
2018-06-08T08:25:57.472Z,12.53
2018-06-08T08:28:27.012Z,13.00
2018-06-08T08:30:56.588Z,12.43
2018-06-08T08:33:26.165Z,11.13
2018-06-08T08:35:55.670Z,13.65
2018-06-08T08:38:25.219Z,13.95
2018-06-08T08:40:54.747Z,16.12
2018-06-08T08:43:24.385Z,14.33
2018-06-08T08:45:53.952Z,13.15
2018-06-08T08:48:23.482Z,14.40
2018-06-08T08:50:52.990Z,13.22
2018-06-08T08:53:22.565Z,11.65
2018-06-08T08:55:52.104Z,11.85
2018-06-08T08:58:21.627Z,11.22
2018-06-08T09:00:51.176Z,10.35
2018-06-08T09:03:20.732Z,10.05
2018-06-08T09:05:50.299Z,12.53
2018-06-08T09:08:19.795Z,10.63
2018-06-08T09:10:49.360Z,12.15
2018-06-08T09:13:18.887Z,13.03
2018-06-08T09:15:48.443Z,9.05
2018-06-08T09:18:17.592Z,10.40
2018-06-08T09:20:47.128Z,11.00
2018-06-08T09:23:16.668Z,11.50
2018-06-08T09:25:46.204Z,9.20
2018-06-08T09:28:15.741Z,11.88
2018-06-08T09:30:45.203Z,9.75
2018-06-08T09:33:14.834Z,11.25
2018-06-08T09:35:44.346Z,11.63
2018-06-08T09:38:14.943Z,12.15
2018-06-08T09:40:44.510Z,11.95
2018-06-08T09:43:14.062Z,11.08
2018-06-08T09:45:43.606Z,10.00
2018-06-08T09:48:13.213Z,8.38
2018-06-08T09:50:42.752Z,10.80
2018-06-08T09:53:12.796Z,10.08
2018-06-08T09:55:42.281Z,9.98
2018-06-08T09:58:11.899Z,11.57
2018-06-08T10:00:41.424Z,8.38
2018-06-08T10:03:11.531Z,7.72
2018-06-08T10:05:41.066Z,7.62
2018-06-08T10:08:10.704Z,6.92
2018-06-08T10:10:40.211Z,10.23
2018-06-08T10:13:09.786Z,6.40
2018-06-08T10:15:39.294Z,6.55
2018-06-08T10:18:08.836Z,7.33
2018-06-08T10:20:38.384Z,6.97
2018-06-08T10:23:07.906Z,7.15
2018-06-08T10:25:37.492Z,8.33
2018-06-08T10:28:07.019Z,8.93
2018-06-08T10:30:36.559Z,9.58
2018-06-08T10:33:06.096Z,6.53
2018-06-08T10:35:35.947Z,9.50
2018-06-08T10:38:05.497Z,7.30
2018-06-08T10:40:35.028Z,8.25
2018-06-08T10:43:04.617Z,7.17
2018-06-08T10:45:34.114Z,11.15
2018-06-08T10:48:03.641Z,7.60
2018-06-08T10:50:33.135Z,7.87
2018-06-08T10:53:03.730Z,7.15
2018-06-08T10:55:34.388Z,8.45
2018-06-08T10:58:03.930Z,7.37
2018-06-08T11:00:33.489Z,8.13
2018-06-08T11:03:03.137Z,7.65
2018-06-08T11:05:32.630Z,8.33
2018-06-08T11:08:02.148Z,7.17
2018-06-08T11:10:31.813Z,7.22
2018-06-08T11:13:01.374Z,7.75
2018-06-08T11:15:30.901Z,8.98
2018-06-08T11:18:00.832Z,7.25
2018-06-08T11:20:30.338Z,8.15
2018-06-08T11:22:59.856Z,8.03
2018-06-08T11:25:29.418Z,8.28
2018-06-08T11:27:58.978Z,10.75
2018-06-08T11:30:28.548Z,10.15
2018-06-08T11:32:58.117Z,9.03
2018-06-08T11:35:27.674Z,9.50
2018-06-08T11:37:57.299Z,7.70
2018-06-08T11:40:26.908Z,9.65
2018-06-08T11:42:56.441Z,9.98
2018-06-08T11:45:26.400Z,8.15
2018-06-08T11:47:56.006Z,9.25
2018-06-08T11:50:25.661Z,9.65
2018-06-08T11:52:54.827Z,10.68
2018-06-08T11:55:24.223Z,9.48
2018-06-08T11:57:53.744Z,7.72
2018-06-08T12:00:23.277Z,12.65
2018-06-08T12:02:52.765Z,8.18
2018-06-08T12:05:22.355Z,9.20
2018-06-08T12:07:51.865Z,8.98
2018-06-08T12:10:21.452Z,10.28
2018-06-08T12:12:51.187Z,9.90
2018-06-08T12:15:20.752Z,9.88
2018-06-08T12:17:50.785Z,10.72
2018-06-08T12:20:20.280Z,9.65
2018-06-08T12:22:49.845Z,8.33
2018-06-08T12:25:19.415Z,9.05
2018-06-08T12:27:48.928Z,9.63
2018-06-08T12:30:18.525Z,8.58
2018-06-08T12:32:48.004Z,9.30
2018-06-08T12:35:17.724Z,8.73
2018-06-08T12:37:47.210Z,11.45
2018-06-08T12:40:16.795Z,8.70
2018-06-08T12:42:46.282Z,8.35
2018-06-08T12:45:15.771Z,8.85
2018-06-08T12:47:45.414Z,9.00
2018-06-08T12:50:14.904Z,8.78
2018-06-08T12:52:44.454Z,9.50
2018-06-08T12:55:13.968Z,9.33
2018-06-08T12:57:43.486Z,8.85
2018-06-08T13:00:13.107Z,8.83
2018-06-08T13:02:42.609Z,10.28
2018-06-08T13:05:12.249Z,9.43
2018-06-08T13:07:41.776Z,8.98
2018-06-08T13:10:11.355Z,9.38
2018-06-08T13:12:41.995Z,15.83
2018-06-08T13:15:11.576Z,12.90
2018-06-08T13:17:41.134Z,13.80
2018-06-08T13:20:10.831Z,12.73
2018-06-08T13:22:40.389Z,13.47
2018-06-08T13:25:09.940Z,12.33
2018-06-08T13:27:39.509Z,11.30
2018-06-08T13:30:09.088Z,15.70
2018-06-08T13:32:38.732Z,12.30
2018-06-08T13:35:08.146Z,15.63
2018-06-08T13:37:38.174Z,10.90
2018-06-08T13:40:07.758Z,12.23
2018-06-08T13:42:37.311Z,11.30
2018-06-08T13:45:08.487Z,11.80
2018-06-08T13:47:38.159Z,10.93
2018-06-08T13:50:07.761Z,10.70
2018-06-08T13:52:37.340Z,12.50
2018-06-08T13:55:06.892Z,12.17
2018-06-08T13:57:36.461Z,11.20
2018-06-08T14:00:06.143Z,12.10
2018-06-08T14:02:35.720Z,12.23
2018-06-08T14:05:04.885Z,11.77
2018-06-08T14:07:34.260Z,12.20
2018-06-08T14:10:03.856Z,12.43
2018-06-08T14:12:33.494Z,12.00
2018-06-08T14:15:03.029Z,11.73
2018-06-08T14:17:32.165Z,12.13
2018-06-08T14:20:01.902Z,11.13
2018-06-08T14:22:31.400Z,11.90
2018-06-08T14:25:00.991Z,16.60
2018-06-08T14:27:30.565Z,11.70
2018-06-08T14:30:01.387Z,14.90
2018-06-08T14:32:30.567Z,15.17
2018-06-08T14:34:59.998Z,15.93
2018-06-08T14:37:29.602Z,12.83
2018-06-08T14:39:59.209Z,12.57
2018-06-08T14:42:28.748Z,14.70
2018-06-08T14:44:58.619Z,13.77
2018-06-08T14:47:28.143Z,12.43
2018-06-08T14:49:57.819Z,13.57
2018-06-08T14:52:27.361Z,12.30
2018-06-08T14:54:57.276Z,17.30
2018-06-08T14:57:26.959Z,13.73
2018-06-08T15:00:00.195Z,14.47
2018-06-08T15:02:29.744Z,15.87
2018-06-08T15:04:59.313Z,17.70
2018-06-08T15:07:28.920Z,16.53
2018-06-08T15:09:58.465Z,15.90
2018-06-08T15:12:28.495Z,18.10
2018-06-08T15:14:57.626Z,14.57
2018-06-08T15:17:27.611Z,16.43
2018-06-08T15:19:57.252Z,19.60
2018-06-08T15:22:26.792Z,22.73
2018-06-08T15:24:56.352Z,18.90
2018-06-08T15:27:25.893Z,23.03
2018-06-08T15:29:55.458Z,17.57
2018-06-08T15:32:25.015Z,19.10
2018-06-08T15:34:54.565Z,24.00
2018-06-08T15:37:24.376Z,19.17
2018-06-08T15:39:53.947Z,19.20
2018-06-08T15:42:23.116Z,20.07
2018-06-08T15:44:52.633Z,19.93
2018-06-08T15:47:22.133Z,19.83
2018-06-08T15:49:51.679Z,18.40
2018-06-08T15:52:21.183Z,19.33
2018-06-08T15:54:51.063Z,20.00
2018-06-08T15:57:20.614Z,20.47
2018-06-08T15:59:50.322Z,16.33
2018-06-08T16:02:19.767Z,17.97
2018-06-08T16:04:49.337Z,18.50
2018-06-08T16:07:18.874Z,17.43
2018-06-08T16:09:48.437Z,19.33
2018-06-08T16:12:18.121Z,17.90
2018-06-08T16:14:47.321Z,21.43
2018-06-08T16:17:16.762Z,17.33
2018-06-08T16:19:46.296Z,18.23
2018-06-08T16:22:15.849Z,17.37
2018-06-08T16:24:45.373Z,19.47
2018-06-08T16:27:14.924Z,19.47
2018-06-08T16:29:44.425Z,18.70
2018-06-08T16:32:13.945Z,16.30
2018-06-08T16:34:43.126Z,19.90
2018-06-08T16:37:12.544Z,19.10
2018-06-08T16:39:42.095Z,19.27
2018-06-08T16:42:11.627Z,20.15
2018-06-08T16:44:41.335Z,18.57
2018-06-08T16:47:10.925Z,19.93
2018-06-08T16:49:41.592Z,19.43
2018-06-08T16:52:11.156Z,23.27
2018-06-08T16:54:40.665Z,20.07
2018-06-08T16:57:10.227Z,21.03
2018-06-08T16:59:39.857Z,21.17
2018-06-08T17:02:09.359Z,21.83
2018-06-08T17:04:38.918Z,24.23
2018-06-08T17:07:09.933Z,24.17
2018-06-08T17:09:39.568Z,23.03
2018-06-08T17:12:09.131Z,24.23
2018-06-08T17:14:38.657Z,24.83
2018-06-08T17:17:08.273Z,25.63
2018-06-08T17:19:38.219Z,25.27
2018-06-08T17:22:07.731Z,25.97
2018-06-08T17:24:37.313Z,25.37
2018-06-08T17:27:07.015Z,23.37
2018-06-08T17:29:36.563Z,27.50
2018-06-08T17:32:06.525Z,22.13
2018-06-08T17:34:36.080Z,27.10
2018-06-08T17:37:05.631Z,23.57
2018-06-08T17:39:35.214Z,23.50
2018-06-08T17:42:04.965Z,23.20
2018-06-08T17:44:34.502Z,24.80
2018-06-08T17:47:04.146Z,20.77
2018-06-08T17:49:34.896Z,25.30
2018-06-08T17:52:04.440Z,21.35
2018-06-08T17:54:34.008Z,22.65
2018-06-08T17:57:04.065Z,23.73
2018-06-08T17:59:33.931Z,22.82
2018-06-08T18:02:04.777Z,22.50
2018-06-08T18:04:35.259Z,20.50
2018-06-08T18:07:05.790Z,18.57
2018-06-08T18:09:36.299Z,21.93
2018-06-08T18:12:06.101Z,22.97
2018-06-08T18:14:37.112Z,22.17
2018-06-08T18:17:07.522Z,20.73
2018-06-08T18:19:37.436Z,26.33
2018-06-08T18:22:07.751Z,24.17
2018-06-08T18:24:38.124Z,22.77
2018-06-08T18:27:08.559Z,23.10
2018-06-08T18:29:39.104Z,21.63
2018-06-08T18:32:09.602Z,23.17
2018-06-08T18:34:40.554Z,26.60
2018-06-08T18:37:10.945Z,25.97
2018-06-08T18:39:41.333Z,26.83
2018-06-08T18:42:11.278Z,27.77
2018-06-08T18:44:41.046Z,27.43
2018-06-08T18:47:10.593Z,26.33
2018-06-08T18:49:40.369Z,24.83
2018-06-08T18:52:10.496Z,26.63
2018-06-08T18:54:40.917Z,23.03
2018-06-08T18:57:11.444Z,24.77
2018-06-08T18:59:41.932Z,26.93
2018-06-08T19:02:12.356Z,25.50
2018-06-08T19:04:42.534Z,26.33
2018-06-08T19:07:12.354Z,27.27
2018-06-08T19:09:42.795Z,26.70
2018-06-08T19:12:13.158Z,24.50
2018-06-08T19:14:43.273Z,27.87
2018-06-08T19:17:13.139Z,24.87
2018-06-08T19:19:44.019Z,23.27
2018-06-08T19:22:14.541Z,27.73
2018-06-08T19:24:45.145Z,25.40
2018-06-08T19:27:15.476Z,25.53
2018-06-08T19:29:45.950Z,25.67
2018-06-08T19:32:16.140Z,23.27
2018-06-08T19:34:46.718Z,21.57
2018-06-08T19:37:16.545Z,21.10
2018-06-08T19:39:46.425Z,21.83
2018-06-08T19:42:17.004Z,19.17
2018-06-08T19:44:46.668Z,21.17
2018-06-08T19:47:16.211Z,20.40
2018-06-08T19:49:45.755Z,19.83
2018-06-08T19:52:15.307Z,18.20
2018-06-08T19:54:44.866Z,19.87
2018-06-08T19:57:14.458Z,18.13
2018-06-08T19:59:44.005Z,15.23
2018-06-08T20:02:13.626Z,18.63
2018-06-08T20:04:43.194Z,14.00
2018-06-08T20:07:12.774Z,14.77
2018-06-08T20:09:42.309Z,13.77
2018-06-08T20:12:11.864Z,12.33
2018-06-08T20:14:41.006Z,11.83
2018-06-08T20:17:10.446Z,9.97
2018-06-08T20:19:39.982Z,11.03
2018-06-08T20:22:09.544Z,14.00
2018-06-08T20:24:39.074Z,10.90
2018-06-08T20:27:08.656Z,10.20
2018-06-08T20:29:38.219Z,8.70
2018-06-08T20:32:08.154Z,9.17
2018-06-08T20:34:37.717Z,7.93
2018-06-08T20:37:06.849Z,8.13
2018-06-08T20:39:36.272Z,8.60
2018-06-08T20:42:05.752Z,7.63
2018-06-08T20:44:35.274Z,7.07
2018-06-08T20:47:04.979Z,11.70
2018-06-08T20:49:34.489Z,8.43
2018-06-08T20:52:04.057Z,6.90
2018-06-08T20:54:33.625Z,7.90
2018-06-08T20:57:09.941Z,7.37
2018-06-08T20:59:39.521Z,8.87
2018-06-08T21:02:09.042Z,7.63
2018-06-08T21:04:38.628Z,6.20
2018-06-08T21:07:07.774Z,10.63
2018-06-08T21:09:37.218Z,6.40
2018-06-08T21:12:06.777Z,8.27
2018-06-08T21:14:36.441Z,6.73
2018-06-08T21:17:05.596Z,5.77
2018-06-08T21:19:34.994Z,9.13
2018-06-08T21:22:04.562Z,8.17
2018-06-08T21:24:34.071Z,7.63
2018-06-08T21:27:03.675Z,6.60
2018-06-08T21:29:33.195Z,6.97
2018-06-08T21:32:02.716Z,5.17
2018-06-08T21:34:32.196Z,7.50
2018-06-08T21:37:01.845Z,6.73
2018-06-08T21:39:31.345Z,5.73
2018-06-08T21:42:00.887Z,7.47
2018-06-08T21:44:30.458Z,5.53
2018-06-08T21:47:00.004Z,6.57
2018-06-08T21:49:29.518Z,7.47
2018-06-08T21:51:59.100Z,6.53
2018-06-08T21:54:28.616Z,6.67
2018-06-08T21:56:58.283Z,6.87
2018-06-08T21:59:27.828Z,5.83
2018-06-08T22:01:57.366Z,7.73
2018-06-08T22:04:26.908Z,5.60
2018-06-08T22:06:56.468Z,7.80
2018-06-08T22:09:26.050Z,6.87
2018-06-08T22:11:55.608Z,6.13
2018-06-08T22:14:25.281Z,5.73
2018-06-08T22:16:54.936Z,6.33
2018-06-08T22:19:24.490Z,6.57
2018-06-08T22:21:54.028Z,7.93
2018-06-08T22:24:23.600Z,6.70
2018-06-08T22:26:53.166Z,7.80
2018-06-08T22:29:22.364Z,5.10
2018-06-08T22:31:51.740Z,6.20
2018-06-08T22:34:21.272Z,6.90
2018-06-08T22:36:50.829Z,6.63
2018-06-08T22:39:20.394Z,6.30
2018-06-08T22:41:49.938Z,8.07
2018-06-08T22:44:19.463Z,7.33
2018-06-08T22:46:49.094Z,5.83
2018-06-08T22:49:18.739Z,7.23
2018-06-08T22:51:48.318Z,7.30
2018-06-08T22:54:17.514Z,5.77
2018-06-08T22:56:46.906Z,6.67
2018-06-08T22:59:16.073Z,6.00
2018-06-08T23:01:45.504Z,5.50
2018-06-08T23:04:15.055Z,7.07
2018-06-08T23:06:44.548Z,7.07
2018-06-08T23:09:14.080Z,7.27
2018-06-08T23:11:43.604Z,8.40
2018-06-08T23:14:13.238Z,7.70
2018-06-08T23:16:42.378Z,7.13
2018-06-08T23:19:11.779Z,7.10
2018-06-08T23:21:41.360Z,4.93
2018-06-08T23:24:10.899Z,5.63
2018-06-08T23:26:40.472Z,5.47
2018-06-08T23:29:09.982Z,6.63
2018-06-08T23:31:39.550Z,5.30
2018-06-08T23:34:09.072Z,5.30
2018-06-08T23:36:39.127Z,6.43
2018-06-08T23:39:09.174Z,5.13
2018-06-08T23:41:38.790Z,6.30
2018-06-08T23:44:08.309Z,5.67
2018-06-08T23:46:37.847Z,4.73
2018-06-08T23:49:07.337Z,6.97
2018-06-08T23:51:36.896Z,6.80
2018-06-08T23:54:06.482Z,5.43
2018-06-08T23:56:36.003Z,5.93
2018-06-08T23:59:05.517Z,4.80
