createdAt,value
2018-04-26T00:02:11.470Z,20.81
2018-04-26T00:04:37.274Z,20.81
2018-04-26T00:07:03.077Z,20.87
2018-04-26T00:09:28.882Z,20.84
2018-04-26T00:11:54.691Z,20.83
2018-04-26T00:14:20.621Z,20.79
2018-04-26T00:16:46.429Z,20.74
2018-04-26T00:19:12.236Z,20.76
2018-04-26T00:21:38.036Z,20.80
2018-04-26T00:24:03.843Z,20.83
2018-04-26T00:26:29.658Z,20.76
2018-04-26T00:28:55.460Z,20.71
2018-04-26T00:31:21.268Z,20.83
2018-04-26T00:33:47.073Z,20.94
2018-04-26T00:36:12.882Z,20.90
2018-04-26T00:38:38.688Z,20.99
2018-04-26T00:41:04.493Z,21.01
2018-04-26T00:43:30.303Z,20.98
2018-04-26T00:45:56.230Z,20.94
2018-04-26T00:48:22.033Z,20.93
2018-04-26T00:50:47.970Z,20.92
2018-04-26T00:53:13.777Z,20.89
2018-04-26T00:55:39.591Z,20.90
2018-04-26T00:58:05.440Z,20.91
2018-04-26T01:00:31.243Z,20.86
2018-04-26T01:02:57.051Z,20.93
2018-04-26T01:05:22.890Z,20.83
2018-04-26T01:07:48.732Z,20.87
2018-04-26T01:10:14.636Z,20.91
2018-04-26T01:12:40.449Z,20.88
2018-04-26T01:15:06.252Z,20.78
2018-04-26T01:17:32.097Z,20.76
2018-04-26T01:19:57.907Z,20.79
2018-04-26T01:22:23.734Z,20.79
2018-04-26T01:24:49.543Z,20.81
2018-04-26T01:27:15.384Z,20.76
2018-04-26T01:29:41.290Z,20.76
2018-04-26T01:32:07.091Z,20.81
2018-04-26T01:34:32.890Z,20.78
2018-04-26T01:37:04.996Z,20.67
2018-04-26T01:39:30.800Z,20.69
2018-04-26T01:41:56.636Z,20.68
2018-04-26T01:44:22.442Z,20.73
2018-04-26T01:46:48.902Z,20.70
2018-04-26T01:49:14.704Z,20.70
2018-04-26T01:51:40.545Z,20.79
2018-04-26T01:54:06.456Z,20.73
2018-04-26T01:56:32.262Z,20.76
2018-04-26T01:58:58.073Z,20.70
2018-04-26T02:01:24.401Z,20.73
2018-04-26T02:03:50.208Z,20.73
2018-04-26T02:06:16.064Z,20.77
2018-04-26T02:08:41.873Z,20.67
2018-04-26T02:11:07.708Z,20.72
2018-04-26T02:13:33.513Z,20.80
2018-04-26T02:15:59.357Z,20.71
2018-04-26T02:18:25.163Z,20.81
2018-04-26T02:20:50.969Z,20.69
2018-04-26T02:23:16.794Z,20.72
2018-04-26T02:25:42.694Z,20.77
2018-04-26T02:28:08.585Z,20.70
2018-04-26T02:30:34.394Z,20.68
2018-04-26T02:33:00.226Z,20.76
2018-04-26T02:35:26.031Z,20.67
2018-04-26T02:37:51.864Z,20.68
2018-04-26T02:40:17.685Z,20.75
2018-04-26T02:42:43.515Z,20.70
2018-04-26T02:45:10.348Z,20.68
2018-04-26T02:47:36.182Z,20.70
2018-04-26T02:50:02.022Z,20.65
2018-04-26T02:52:27.824Z,20.70
2018-04-26T02:54:53.657Z,20.67
2018-04-26T02:57:19.461Z,20.71
2018-04-26T02:59:45.261Z,20.66
2018-04-26T03:02:11.068Z,20.78
2018-04-26T03:04:36.873Z,20.70
2018-04-26T03:07:02.753Z,20.77
2018-04-26T03:09:28.569Z,20.70
2018-04-26T03:11:54.518Z,20.74
2018-04-26T03:14:20.361Z,20.72
2018-04-26T03:16:46.190Z,20.75
2018-04-26T03:19:12.125Z,20.72
2018-04-26T03:21:37.953Z,20.68
2018-04-26T03:24:03.761Z,20.71
2018-04-26T03:26:29.755Z,20.71
2018-04-26T03:28:55.617Z,20.65
2018-04-26T03:31:21.435Z,20.72
2018-04-26T03:33:47.287Z,20.63
2018-04-26T03:36:13.142Z,20.67
2018-04-26T03:38:38.951Z,20.68
2018-04-26T03:41:04.781Z,20.67
2018-04-26T03:43:30.590Z,20.71
2018-04-26T03:45:56.430Z,20.63
2018-04-26T03:48:22.236Z,20.65
2018-04-26T03:50:48.041Z,20.69
2018-04-26T03:53:13.849Z,20.69
2018-04-26T03:55:39.649Z,20.62
2018-04-26T03:58:05.525Z,20.64
2018-04-26T04:00:37.398Z,20.63
2018-04-26T04:03:09.545Z,20.60
2018-04-26T04:05:41.374Z,20.59
2018-04-26T04:08:07.176Z,20.61
2018-04-26T04:10:33.049Z,20.61
2018-04-26T04:12:58.861Z,20.61
2018-04-26T04:15:24.665Z,20.62
2018-04-26T04:17:50.611Z,20.56
2018-04-26T04:20:16.414Z,20.56
2018-04-26T04:22:42.221Z,20.61
2018-04-26T04:25:08.025Z,20.57
2018-04-26T04:27:33.825Z,20.55
2018-04-26T04:29:59.834Z,20.60
2018-04-26T04:32:25.638Z,20.63
2018-04-26T04:34:51.443Z,20.63
2018-04-26T04:37:17.245Z,20.66
2018-04-26T04:39:43.057Z,20.67
2018-04-26T04:42:08.861Z,20.64
2018-04-26T04:44:34.690Z,20.70
2018-04-26T04:47:00.660Z,20.67
2018-04-26T04:49:26.547Z,20.69
2018-04-26T04:51:52.352Z,20.68
2018-04-26T04:54:18.154Z,20.68
2018-04-26T04:56:43.965Z,20.67
2018-04-26T04:59:09.769Z,20.78
2018-04-26T05:01:35.576Z,20.76
2018-04-26T05:04:01.500Z,20.78
2018-04-26T05:06:27.308Z,20.65
2018-04-26T05:08:53.150Z,20.70
2018-04-26T05:11:19.021Z,20.74
2018-04-26T05:13:44.947Z,20.76
2018-04-26T05:16:10.898Z,20.73
2018-04-26T05:18:36.928Z,20.81
2018-04-26T05:21:04.188Z,20.78
2018-04-26T05:23:30.723Z,20.80
2018-04-26T05:25:59.000Z,20.86
2018-04-26T05:28:24.859Z,20.75
2018-04-26T05:30:50.841Z,20.83
2018-04-26T05:33:16.646Z,20.85
2018-04-26T05:35:42.457Z,20.93
2018-04-26T05:38:08.260Z,20.87
2018-04-26T05:40:34.108Z,20.95
2018-04-26T05:42:59.915Z,20.94
2018-04-26T05:45:25.712Z,20.92
2018-04-26T05:47:51.558Z,20.85
2018-04-26T05:50:17.377Z,20.89
2018-04-26T05:52:43.185Z,20.83
2018-04-26T05:55:09.149Z,20.94
2018-04-26T05:57:35.097Z,20.93
2018-04-26T06:00:00.909Z,20.80
2018-04-26T06:02:26.739Z,20.78
2018-04-26T06:04:52.572Z,20.80
2018-04-26T06:07:18.430Z,20.78
2018-04-26T06:09:44.234Z,20.76
2018-04-26T06:12:10.152Z,20.77
2018-04-26T06:14:35.968Z,20.73
2018-04-26T06:17:02.021Z,20.62
2018-04-26T06:19:41.122Z,20.61
2018-04-26T06:22:06.986Z,20.73
2018-04-26T06:24:32.793Z,20.81
2018-04-26T06:26:58.607Z,20.76
2018-04-26T06:29:24.421Z,20.74
2018-04-26T06:31:50.234Z,20.77
2018-04-26T06:34:16.045Z,20.79
2018-04-26T06:36:41.856Z,20.84
2018-04-26T06:39:07.711Z,20.81
2018-04-26T06:41:33.516Z,20.86
2018-04-26T06:43:59.320Z,20.81
2018-04-26T06:46:25.240Z,20.89
2018-04-26T06:48:51.049Z,20.80
2018-04-26T06:51:17.732Z,20.79
2018-04-26T06:53:43.541Z,20.69
2018-04-26T06:56:09.346Z,20.75
2018-04-26T06:58:35.177Z,20.83
2018-04-26T07:01:01.026Z,20.76
2018-04-26T07:03:26.852Z,20.78
2018-04-26T07:05:52.695Z,20.81
2018-04-26T07:08:18.513Z,20.75
2018-04-26T07:10:45.246Z,20.73
2018-04-26T07:13:11.056Z,20.70
2018-04-26T07:15:36.860Z,20.68
2018-04-26T07:18:02.694Z,20.84
2018-04-26T07:20:28.525Z,20.66
2018-04-26T07:22:54.337Z,20.78
2018-04-26T07:25:20.174Z,20.73
2018-04-26T07:27:46.497Z,20.71
2018-04-26T07:30:12.461Z,20.65
2018-04-26T07:32:38.309Z,20.67
2018-04-26T07:35:04.146Z,20.68
2018-04-26T07:37:29.965Z,20.82
2018-04-26T07:39:55.840Z,20.88
2018-04-26T07:42:21.662Z,20.96
2018-04-26T07:44:47.639Z,21.09
2018-04-26T07:47:13.432Z,21.11
2018-04-26T07:49:39.246Z,21.16
2018-04-26T07:52:05.054Z,21.11
2018-04-26T07:54:30.866Z,21.18
2018-04-26T07:56:56.676Z,21.22
2018-04-26T07:59:22.488Z,21.23
2018-04-26T08:01:49.084Z,21.16
2018-04-26T08:04:14.824Z,21.15
2018-04-26T08:06:40.628Z,21.17
2018-04-26T08:09:06.432Z,21.22
2018-04-26T08:11:32.356Z,21.21
2018-04-26T08:13:58.186Z,21.06
2018-04-26T08:16:23.993Z,21.11
2018-04-26T08:18:49.808Z,21.11
2018-04-26T08:21:15.613Z,21.13
2018-04-26T08:23:41.421Z,21.19
2018-04-26T08:26:07.237Z,21.17
2018-04-26T08:28:33.071Z,21.17
2018-04-26T08:31:10.913Z,21.28
2018-04-26T08:33:50.811Z,21.27
2018-04-26T08:36:16.700Z,21.23
2018-04-26T08:38:42.589Z,21.32
2018-04-26T08:41:08.401Z,21.31
2018-04-26T08:43:34.218Z,21.31
2018-04-26T08:46:00.070Z,21.37
2018-04-26T08:48:25.890Z,21.29
2018-04-26T08:50:51.791Z,21.27
2018-04-26T08:53:17.601Z,21.31
2018-04-26T08:55:43.423Z,21.26
2018-04-26T08:58:09.234Z,21.23
2018-04-26T09:00:35.041Z,21.20
2018-04-26T09:03:00.873Z,21.15
2018-04-26T09:05:26.686Z,21.18
2018-04-26T09:07:52.500Z,21.27
2018-04-26T09:10:18.317Z,21.13
2018-04-26T09:12:44.133Z,21.14
2018-04-26T09:15:09.953Z,21.14
2018-04-26T09:17:35.783Z,21.22
2018-04-26T09:20:01.652Z,21.17
2018-04-26T09:22:27.474Z,21.25
2018-04-26T09:24:53.360Z,21.23
2018-04-26T09:27:19.128Z,21.21
2018-04-26T09:29:44.942Z,21.13
2018-04-26T09:32:10.786Z,21.13
2018-04-26T09:34:36.633Z,21.04
2018-04-26T09:37:02.470Z,20.85
2018-04-26T09:39:28.329Z,20.89
2018-04-26T09:41:54.275Z,20.83
2018-04-26T09:44:20.129Z,20.80
2018-04-26T09:46:45.939Z,20.78
2018-04-26T09:49:11.745Z,20.67
2018-04-26T09:51:37.556Z,20.71
2018-04-26T09:54:03.365Z,20.78
2018-04-26T09:56:29.176Z,20.71
2018-04-26T09:58:54.985Z,20.78
2018-04-26T10:01:26.913Z,20.88
2018-04-26T10:03:53.708Z,20.88
2018-04-26T10:06:26.538Z,20.89
2018-04-26T10:08:52.412Z,20.71
2018-04-26T10:11:18.273Z,20.76
2018-04-26T10:13:44.087Z,20.81
2018-04-26T10:16:09.925Z,20.82
2018-04-26T10:18:35.732Z,20.79
2018-04-26T10:21:01.628Z,20.66
2018-04-26T10:23:27.540Z,20.75
2018-04-26T10:25:53.348Z,20.83
2018-04-26T10:28:19.179Z,20.72
2018-04-26T10:30:45.017Z,20.79
2018-04-26T10:33:10.862Z,20.80
2018-04-26T10:35:36.783Z,20.71
2018-04-26T10:38:02.607Z,20.75
2018-04-26T10:40:28.416Z,20.71
2018-04-26T10:42:54.305Z,20.78
2018-04-26T10:45:20.147Z,20.71
2018-04-26T10:47:45.961Z,20.77
2018-04-26T10:50:11.801Z,20.81
2018-04-26T10:52:37.619Z,20.76
2018-04-26T10:55:03.478Z,20.78
2018-04-26T10:57:29.317Z,20.75
2018-04-26T10:59:55.254Z,20.86
2018-04-26T11:02:21.081Z,20.81
2018-04-26T11:04:46.888Z,20.80
2018-04-26T11:07:12.724Z,20.81
2018-04-26T11:09:38.541Z,20.82
2018-04-26T11:12:04.375Z,20.79
2018-04-26T11:14:30.189Z,20.84
2018-04-26T11:16:56.044Z,20.90
2018-04-26T11:19:21.909Z,21.05
2018-04-26T11:21:47.719Z,21.16
2018-04-26T11:24:13.525Z,21.15
2018-04-26T11:26:39.341Z,21.11
2018-04-26T11:29:05.161Z,21.21
2018-04-26T11:31:30.969Z,21.19
2018-04-26T11:33:56.781Z,21.14
2018-04-26T11:36:22.593Z,21.18
2018-04-26T11:38:48.412Z,21.23
2018-04-26T11:41:14.224Z,21.27
2018-04-26T11:43:40.042Z,21.27
2018-04-26T11:46:05.860Z,21.23
2018-04-26T11:48:31.697Z,21.15
2018-04-26T11:50:57.505Z,21.20
2018-04-26T11:53:23.319Z,21.18
2018-04-26T11:55:49.130Z,21.10
2018-04-26T11:58:14.940Z,21.18
2018-04-26T12:00:40.783Z,21.22
2018-04-26T12:03:06.678Z,21.24
2018-04-26T12:05:32.486Z,21.22
2018-04-26T12:07:58.292Z,21.17
2018-04-26T12:10:24.109Z,21.23
2018-04-26T12:12:49.957Z,21.18
2018-04-26T12:15:15.765Z,21.21
2018-04-26T12:17:41.603Z,21.29
2018-04-26T12:20:07.448Z,21.24
2018-04-26T12:22:33.261Z,21.11
2018-04-26T12:24:59.074Z,21.08
2018-04-26T12:27:25.012Z,21.19
2018-04-26T12:29:50.828Z,21.17
2018-04-26T12:32:16.636Z,21.19
2018-04-26T12:34:42.541Z,21.07
2018-04-26T12:37:08.357Z,21.09
2018-04-26T12:39:34.199Z,21.11
2018-04-26T12:42:00.141Z,21.10
2018-04-26T12:44:25.954Z,21.14
2018-04-26T12:46:51.773Z,21.06
2018-04-26T12:49:17.586Z,21.05
2018-04-26T12:51:43.404Z,21.01
2018-04-26T12:54:09.217Z,21.05
2018-04-26T12:56:35.036Z,21.05
2018-04-26T12:59:00.853Z,21.05
2018-04-26T13:01:26.671Z,21.13
2018-04-26T13:03:52.485Z,21.10
2018-04-26T13:06:18.301Z,21.08
2018-04-26T13:08:44.112Z,21.08
2018-04-26T13:11:09.961Z,21.10
2018-04-26T13:13:35.781Z,21.17
2018-04-26T13:16:01.598Z,21.02
2018-04-26T13:18:27.416Z,21.07
2018-04-26T13:20:53.234Z,20.94
2018-04-26T13:23:19.105Z,20.92
2018-04-26T13:25:44.941Z,21.04
2018-04-26T13:28:10.784Z,21.00
2018-04-26T13:30:36.621Z,21.05
2018-04-26T13:33:02.457Z,21.09
2018-04-26T13:35:28.329Z,21.12
2018-04-26T13:37:54.137Z,21.22
2018-04-26T13:40:20.002Z,21.18
2018-04-26T13:42:45.817Z,21.24
2018-04-26T13:45:11.661Z,21.19
2018-04-26T13:47:37.509Z,21.08
2018-04-26T13:50:03.325Z,21.11
2018-04-26T13:52:29.230Z,21.16
2018-04-26T13:54:55.041Z,21.10
2018-04-26T13:57:20.885Z,21.15
2018-04-26T13:59:46.696Z,21.13
2018-04-26T14:02:12.552Z,21.18
2018-04-26T14:04:38.358Z,21.25
2018-04-26T14:07:04.242Z,21.26
2018-04-26T14:09:30.056Z,21.12
2018-04-26T14:11:55.902Z,21.22
2018-04-26T14:14:21.713Z,21.14
2018-04-26T14:16:47.561Z,21.20
2018-04-26T14:19:13.373Z,21.16
2018-04-26T14:21:39.216Z,21.13
2018-04-26T14:24:05.083Z,21.14
2018-04-26T14:26:30.926Z,21.17
2018-04-26T14:28:56.797Z,21.21
2018-04-26T14:31:22.612Z,21.22
2018-04-26T14:33:48.432Z,21.10
2018-04-26T14:36:14.245Z,21.11
2018-04-26T14:38:40.057Z,21.16
2018-04-26T14:41:05.872Z,21.22
2018-04-26T14:43:31.739Z,21.20
2018-04-26T14:45:57.553Z,21.19
2018-04-26T14:48:23.377Z,21.28
2018-04-26T14:50:49.218Z,21.30
2018-04-26T14:53:15.029Z,21.28
2018-04-26T14:55:40.882Z,21.16
2018-04-26T14:58:06.694Z,21.22
2018-04-26T15:00:32.537Z,21.13
2018-04-26T15:02:58.349Z,21.09
2018-04-26T15:05:24.245Z,21.21
2018-04-26T15:07:50.153Z,21.22
2018-04-26T15:10:15.993Z,21.19
2018-04-26T15:12:41.805Z,21.24
2018-04-26T15:15:07.646Z,21.21
2018-04-26T15:17:33.946Z,21.22
2018-04-26T15:19:59.754Z,21.20
2018-04-26T15:22:25.574Z,21.26
2018-04-26T15:24:51.381Z,21.27
2018-04-26T15:27:17.216Z,21.24
2018-04-26T15:29:43.021Z,21.10
2018-04-26T15:32:08.840Z,21.08
2018-04-26T15:34:34.663Z,21.10
2018-04-26T15:37:00.483Z,21.06
2018-04-26T15:39:26.298Z,21.15
2018-04-26T15:41:52.114Z,21.10
2018-04-26T15:44:17.937Z,21.03
2018-04-26T15:46:44.826Z,20.97
2018-04-26T15:49:10.654Z,21.00
2018-04-26T15:51:36.536Z,20.95
2018-04-26T15:54:08.474Z,21.06
2018-04-26T15:56:53.441Z,20.95
2018-04-26T15:59:25.550Z,20.81
2018-04-26T16:05:19.067Z,20.64
2018-04-26T16:07:57.344Z,20.61
2018-04-26T16:10:29.478Z,20.68
2018-04-26T16:13:07.723Z,20.84
2018-04-26T16:18:30.486Z,20.82
2018-04-26T16:21:08.672Z,21.04
2018-04-26T16:23:46.898Z,20.98
2018-04-26T16:26:18.826Z,21.14
2018-04-26T16:28:57.308Z,21.01
2018-04-26T16:31:35.452Z,21.06
2018-04-26T16:34:07.492Z,21.06
2018-04-26T16:36:39.548Z,20.96
2018-04-26T16:39:11.450Z,20.97
2018-04-26T16:41:38.180Z,20.97
2018-04-26T16:44:03.981Z,20.97
2018-04-26T16:46:29.827Z,20.95
2018-04-26T16:48:55.641Z,20.95
2018-04-26T16:51:21.597Z,20.91
2018-04-26T16:53:47.402Z,20.87
2018-04-26T16:56:13.205Z,20.97
2018-04-26T16:58:39.013Z,20.98
2018-04-26T17:03:53.461Z,20.89
2018-04-26T17:06:19.275Z,20.91
2018-04-26T17:08:45.090Z,20.89
2018-04-26T17:11:10.899Z,20.84
2018-04-26T17:13:38.270Z,20.93
2018-04-26T17:16:04.189Z,20.97
2018-04-26T17:18:29.997Z,20.92
2018-04-26T17:20:55.884Z,20.96
2018-04-26T17:23:21.653Z,20.85
2018-04-26T17:25:47.466Z,20.86
2018-04-26T17:28:13.347Z,20.97
2018-04-26T17:30:39.112Z,20.89
2018-04-26T17:33:04.928Z,20.87
2018-04-26T17:35:30.729Z,20.89
2018-04-26T17:37:56.568Z,20.88
2018-04-26T17:40:22.376Z,20.86
2018-04-26T17:42:48.190Z,20.91
2018-04-26T17:45:13.992Z,20.90
2018-04-26T17:47:39.801Z,20.90
2018-04-26T17:50:05.622Z,20.77
2018-04-26T17:52:31.440Z,20.84
2018-04-26T17:54:57.240Z,20.77
2018-04-26T17:57:23.052Z,20.85
2018-04-26T17:59:48.861Z,20.77
2018-04-26T18:02:14.683Z,20.81
2018-04-26T18:04:40.499Z,20.82
2018-04-26T18:07:06.414Z,20.81
2018-04-26T18:09:32.276Z,20.90
2018-04-26T18:11:58.153Z,20.88
2018-04-26T18:14:23.961Z,20.76
2018-04-26T18:16:49.857Z,20.83
2018-04-26T18:19:15.635Z,20.74
2018-04-26T18:21:41.437Z,20.74
2018-04-26T18:24:07.277Z,20.83
2018-04-26T18:26:34.044Z,20.84
2018-04-26T18:28:59.981Z,20.77
2018-04-26T18:31:25.816Z,20.93
2018-04-26T18:33:51.629Z,20.84
2018-04-26T18:36:17.543Z,20.82
2018-04-26T18:38:43.355Z,20.85
2018-04-26T18:41:09.209Z,20.77
2018-04-26T18:43:35.136Z,20.86
2018-04-26T18:46:01.059Z,20.81
2018-04-26T18:48:26.864Z,20.83
2018-04-26T18:50:52.817Z,20.77
2018-04-26T18:53:18.755Z,20.84
2018-04-26T18:55:44.581Z,20.78
2018-04-26T18:58:11.182Z,20.84
2018-04-26T19:00:37.002Z,20.75
2018-04-26T19:03:04.010Z,20.82
2018-04-26T19:05:29.993Z,20.82
2018-04-26T19:07:56.100Z,20.73
2018-04-26T19:10:22.118Z,20.77
2018-04-26T19:12:47.979Z,20.75
2018-04-26T19:15:13.865Z,20.73
2018-04-26T19:17:39.789Z,20.75
2018-04-26T19:20:05.998Z,20.75
2018-04-26T19:22:31.945Z,20.68
2018-04-26T19:25:00.577Z,20.68
2018-04-26T19:27:26.639Z,20.69
2018-04-26T19:29:53.136Z,20.64
2018-04-26T19:32:18.985Z,20.62
2018-04-26T19:34:44.796Z,20.59
2018-04-26T19:37:10.750Z,20.69
2018-04-26T19:39:45.712Z,20.63
2018-04-26T19:42:15.203Z,20.66
2018-04-26T19:44:44.554Z,20.62
2018-04-26T19:47:13.304Z,20.64
2018-04-26T19:49:41.992Z,20.56
2018-04-26T19:52:15.555Z,20.63
2018-04-26T19:54:42.522Z,20.57
2018-04-26T19:57:09.759Z,20.70
2018-04-26T19:59:40.410Z,20.65
2018-04-26T20:02:14.432Z,20.61
2018-04-26T20:04:48.489Z,20.57
2018-04-26T20:07:33.484Z,20.50
2018-04-26T20:10:04.987Z,20.54
2018-04-26T20:12:43.906Z,20.63
2018-04-26T20:15:25.739Z,20.53
2018-04-26T20:18:06.677Z,20.49
2018-04-26T20:20:33.303Z,20.50
2018-04-26T20:23:06.625Z,20.56
2018-04-26T20:25:32.497Z,20.55
2018-04-26T20:27:58.601Z,20.60
2018-04-26T20:30:24.946Z,20.52
2018-04-26T20:32:50.923Z,20.55
2018-04-26T20:35:18.643Z,20.60
2018-04-26T20:37:45.393Z,20.64
2018-04-26T20:40:17.792Z,20.50
2018-04-26T20:42:45.502Z,20.56
2018-04-26T20:45:16.101Z,20.65
2018-04-26T20:47:47.253Z,20.51
2018-04-26T20:50:18.376Z,20.47
2018-04-26T20:55:26.698Z,20.54
2018-04-26T20:57:57.854Z,20.59
2018-04-26T21:03:21.819Z,20.52
2018-04-26T21:05:51.503Z,20.58
2018-04-26T21:08:22.294Z,20.64
2018-04-26T21:11:06.244Z,20.63
2018-04-26T21:13:36.253Z,20.68
2018-04-26T21:16:06.801Z,20.60
2018-04-26T21:18:40.057Z,20.53
2018-04-26T21:21:07.608Z,20.65
2018-04-26T21:23:35.996Z,20.58
2018-04-26T21:26:01.936Z,20.56
2018-04-26T21:28:27.745Z,20.49
2018-04-26T21:30:53.633Z,20.59
2018-04-26T21:33:19.438Z,20.51
2018-04-26T21:35:45.313Z,20.46
2018-04-26T21:38:11.092Z,20.60
2018-04-26T21:40:36.914Z,20.56
2018-04-26T21:43:02.741Z,20.56
2018-04-26T21:45:28.628Z,20.50
2018-04-26T21:47:54.444Z,20.55
2018-04-26T21:50:26.444Z,20.51
2018-04-26T21:52:58.456Z,20.55
2018-04-26T21:55:30.296Z,20.51
2018-04-26T21:58:02.226Z,20.53
2018-04-26T22:00:34.206Z,20.48
2018-04-26T22:02:59.949Z,20.55
2018-04-26T22:05:25.773Z,20.65
2018-04-26T22:07:51.681Z,20.52
2018-04-26T22:10:17.508Z,20.53
2018-04-26T22:12:43.315Z,20.64
2018-04-26T22:15:09.126Z,20.50
2018-04-26T22:17:34.937Z,20.52
2018-04-26T22:20:00.741Z,20.54
2018-04-26T22:22:26.600Z,20.48
2018-04-26T22:24:52.401Z,20.51
2018-04-26T22:27:18.209Z,20.49
2018-04-26T22:29:44.133Z,20.64
2018-04-26T22:32:09.939Z,20.56
2018-04-26T22:34:35.756Z,20.56
2018-04-26T22:37:01.589Z,20.55
2018-04-26T22:39:27.392Z,20.56
2018-04-26T22:41:53.201Z,20.52
2018-04-26T22:44:19.041Z,20.48
2018-04-26T22:46:44.841Z,20.52
2018-04-26T22:49:10.672Z,20.58
2018-04-26T22:51:36.483Z,20.48
2018-04-26T22:54:02.290Z,20.49
2018-04-26T22:56:28.100Z,20.56
2018-04-26T22:58:53.904Z,20.46
2018-04-26T23:01:19.701Z,20.46
2018-04-26T23:03:45.541Z,20.40
2018-04-26T23:06:11.351Z,20.40
2018-04-26T23:08:37.208Z,20.48
2018-04-26T23:11:03.022Z,20.45
2018-04-26T23:13:28.832Z,20.47
2018-04-26T23:15:54.745Z,20.32
2018-04-26T23:18:20.552Z,20.48
2018-04-26T23:20:46.417Z,20.43
2018-04-26T23:23:12.253Z,20.48
2018-04-26T23:25:38.054Z,20.29
2018-04-26T23:28:03.856Z,20.49
2018-04-26T23:30:29.666Z,20.41
2018-04-26T23:32:55.578Z,20.42
2018-04-26T23:35:21.389Z,20.39
2018-04-26T23:37:47.189Z,20.37
2018-04-26T23:40:12.992Z,20.49
2018-04-26T23:42:38.796Z,20.50
2018-04-26T23:45:04.612Z,20.44
2018-04-26T23:47:30.412Z,20.51
2018-04-26T23:49:56.253Z,20.50
2018-04-26T23:52:22.169Z,20.46
2018-04-26T23:54:47.965Z,20.35
2018-04-26T23:57:13.797Z,20.37
2018-04-26T23:59:39.630Z,20.30
