createdAt,value
2018-12-03T00:01:47.074Z,30.10
2018-12-03T00:04:24.572Z,30.10
2018-12-03T00:07:00.942Z,30.10
2018-12-03T00:09:39.801Z,30.10
2018-12-03T00:12:13.105Z,30.10
2018-12-03T00:14:49.328Z,30.20
2018-12-03T00:17:24.015Z,30.20
2018-12-03T00:19:58.718Z,30.20
2018-12-03T00:22:33.344Z,30.30
2018-12-03T00:25:08.857Z,30.30
2018-12-03T00:27:42.820Z,30.30
2018-12-03T00:30:17.119Z,30.30
2018-12-03T00:32:52.294Z,30.30
2018-12-03T00:35:27.395Z,30.30
2018-12-03T00:38:04.315Z,30.40
2018-12-03T00:40:38.581Z,30.40
2018-12-03T00:43:13.492Z,30.50
2018-12-03T00:45:49.933Z,30.50
2018-12-03T00:48:24.062Z,30.60
2018-12-03T00:51:01.053Z,30.70
2018-12-03T00:53:36.590Z,30.70
2018-12-03T00:56:11.433Z,30.70
2018-12-03T00:58:45.630Z,30.80
2018-12-03T01:01:19.482Z,30.90
2018-12-03T01:04:01.542Z,30.90
2018-12-03T01:06:37.364Z,31.00
2018-12-03T01:09:12.766Z,31.10
2018-12-03T01:11:47.549Z,31.20
2018-12-03T01:14:24.677Z,31.30
2018-12-03T01:17:02.406Z,31.30
2018-12-03T01:19:36.230Z,31.40
2018-12-03T01:22:10.151Z,31.50
2018-12-03T01:24:44.569Z,31.50
2018-12-03T01:27:19.059Z,31.60
2018-12-03T01:29:55.759Z,31.60
2018-12-03T01:32:29.701Z,31.70
2018-12-03T01:35:05.420Z,31.70
2018-12-03T01:37:39.714Z,31.80
2018-12-03T01:40:14.759Z,31.80
2018-12-03T01:42:49.343Z,31.90
2018-12-03T01:45:23.210Z,31.90
2018-12-03T01:47:57.425Z,32.00
2018-12-03T01:50:32.367Z,32.00
2018-12-03T01:53:08.381Z,32.10
2018-12-03T01:55:43.844Z,32.10
2018-12-03T01:58:18.666Z,32.20
2018-12-03T02:00:55.010Z,32.20
2018-12-03T02:03:28.973Z,32.30
2018-12-03T02:06:04.065Z,32.30
2018-12-03T02:08:39.813Z,32.40
2018-12-03T02:11:15.106Z,32.50
2018-12-03T02:13:49.839Z,32.50
2018-12-03T02:16:24.817Z,32.60
2018-12-03T02:18:59.295Z,32.60
2018-12-03T02:21:33.784Z,32.60
2018-12-03T02:24:08.914Z,32.70
2018-12-03T02:26:42.843Z,32.70
2018-12-03T02:29:16.948Z,32.80
2018-12-03T02:31:53.071Z,32.80
2018-12-03T02:34:26.821Z,32.90
2018-12-03T02:37:05.248Z,32.90
2018-12-03T02:39:46.464Z,32.90
2018-12-03T02:42:20.410Z,33.00
2018-12-03T02:44:54.265Z,33.10
2018-12-03T02:47:58.515Z,33.10
2018-12-03T02:50:33.354Z,33.20
2018-12-03T02:53:07.506Z,33.20
2018-12-03T02:55:43.156Z,33.30
2018-12-03T02:58:17.089Z,33.30
2018-12-03T03:00:53.595Z,33.30
2018-12-03T03:03:27.834Z,33.40
2018-12-03T03:06:31.403Z,33.50
2018-12-03T03:09:07.342Z,33.50
2018-12-03T03:11:42.456Z,33.60
2018-12-03T03:14:18.737Z,33.70
2018-12-03T03:16:55.537Z,33.70
2018-12-03T03:19:31.259Z,33.70
2018-12-03T03:22:07.809Z,33.80
2018-12-03T03:24:43.508Z,33.80
2018-12-03T03:27:19.057Z,33.80
2018-12-03T03:29:54.199Z,33.90
2018-12-03T03:32:30.928Z,33.90
2018-12-03T03:35:06.204Z,34.00
2018-12-03T03:37:41.124Z,34.00
2018-12-03T03:40:20.092Z,34.00
2018-12-03T03:42:55.552Z,34.00
2018-12-03T03:45:31.362Z,34.00
2018-12-03T03:48:07.041Z,33.90
2018-12-03T03:50:43.385Z,33.90
2018-12-03T03:53:18.345Z,33.90
2018-12-03T03:55:55.286Z,33.80
2018-12-03T03:58:31.510Z,33.70
2018-12-03T04:01:08.364Z,33.70
2018-12-03T04:03:43.635Z,33.70
2018-12-03T04:06:19.053Z,33.70
2018-12-03T04:08:57.553Z,33.60
2018-12-03T04:11:32.805Z,33.70
2018-12-03T04:14:09.375Z,33.70
2018-12-03T04:16:44.811Z,33.70
2018-12-03T04:19:20.038Z,33.70
2018-12-03T04:21:55.178Z,33.70
2018-12-03T04:24:30.767Z,33.70
2018-12-03T04:27:06.056Z,33.80
2018-12-03T04:29:41.704Z,33.90
2018-12-03T04:32:17.428Z,33.90
2018-12-03T04:34:52.521Z,34.00
2018-12-03T04:37:27.795Z,34.00
2018-12-03T04:40:03.044Z,34.10
2018-12-03T04:42:38.377Z,34.20
2018-12-03T04:45:16.020Z,34.20
2018-12-03T04:47:51.970Z,34.20
2018-12-03T04:50:28.123Z,34.20
2018-12-03T04:53:03.461Z,34.20
2018-12-03T04:55:39.132Z,34.30
2018-12-03T04:58:16.367Z,34.30
2018-12-03T05:00:52.872Z,34.30
2018-12-03T05:03:29.290Z,34.30
2018-12-03T05:06:04.903Z,34.40
2018-12-03T05:08:40.245Z,34.40
2018-12-03T05:11:16.934Z,34.40
2018-12-03T05:13:52.090Z,34.40
2018-12-03T05:16:27.301Z,34.40
2018-12-03T05:19:03.981Z,34.40
2018-12-03T05:21:39.218Z,34.40
2018-12-03T05:24:14.239Z,34.40
2018-12-03T05:26:49.781Z,34.50
2018-12-03T05:29:25.219Z,34.50
2018-12-03T05:32:00.322Z,34.50
2018-12-03T05:34:35.939Z,34.60
2018-12-03T05:37:11.804Z,34.70
2018-12-03T05:39:49.094Z,34.70
2018-12-03T05:42:25.679Z,34.80
2018-12-03T05:45:01.859Z,34.80
2018-12-03T05:47:38.868Z,34.80
2018-12-03T05:50:20.749Z,34.80
2018-12-03T05:52:56.066Z,34.80
2018-12-03T05:55:31.512Z,34.90
2018-12-03T05:58:07.427Z,34.90
2018-12-03T06:00:43.574Z,35.00
2018-12-03T06:03:20.189Z,35.00
2018-12-03T06:05:55.611Z,35.10
2018-12-03T06:08:30.706Z,35.10
2018-12-03T06:11:06.748Z,35.10
2018-12-03T06:13:43.613Z,35.20
2018-12-03T06:16:19.105Z,35.30
2018-12-03T06:18:54.965Z,35.30
2018-12-03T06:21:30.204Z,35.30
2018-12-03T06:24:05.777Z,35.30
2018-12-03T06:26:41.184Z,35.30
2018-12-03T06:29:34.342Z,35.30
2018-12-03T06:32:11.890Z,35.30
2018-12-03T06:34:48.407Z,35.30
2018-12-03T06:37:24.994Z,35.40
2018-12-03T06:40:04.334Z,35.40
2018-12-03T06:42:40.051Z,35.40
2018-12-03T06:45:21.397Z,35.50
2018-12-03T06:48:13.991Z,35.50
2018-12-03T06:50:54.454Z,35.50
2018-12-03T06:53:31.143Z,35.50
2018-12-03T06:56:06.873Z,35.40
2018-12-03T06:58:42.662Z,35.40
2018-12-03T07:01:17.592Z,35.40
2018-12-03T07:03:54.666Z,35.30
2018-12-03T07:06:30.174Z,35.30
2018-12-03T07:09:05.503Z,35.30
2018-12-03T07:11:40.895Z,35.30
2018-12-03T07:14:16.226Z,35.30
2018-12-03T07:16:51.535Z,35.30
2018-12-03T07:19:29.370Z,35.30
2018-12-03T07:22:04.768Z,35.30
2018-12-03T07:24:41.324Z,35.30
2018-12-03T07:27:17.287Z,35.30
2018-12-03T07:29:53.051Z,35.20
2018-12-03T07:32:29.717Z,35.20
2018-12-03T07:35:05.383Z,35.20
2018-12-03T07:37:43.648Z,35.20
2018-12-03T07:40:19.607Z,35.20
2018-12-03T07:42:54.720Z,35.30
2018-12-03T07:45:30.171Z,35.20
2018-12-03T07:48:05.651Z,35.30
2018-12-03T07:50:41.067Z,35.30
2018-12-03T07:53:17.514Z,35.40
2018-12-03T07:55:52.724Z,35.40
2018-12-03T07:58:28.184Z,35.50
2018-12-03T08:01:05.103Z,35.60
2018-12-03T08:03:41.679Z,35.60
2018-12-03T08:06:17.038Z,35.70
2018-12-03T08:08:52.626Z,35.70
2018-12-03T08:11:29.121Z,35.70
2018-12-03T08:14:04.460Z,35.80
2018-12-03T08:16:39.753Z,35.80
2018-12-03T08:19:15.172Z,35.80
2018-12-03T08:21:50.605Z,35.90
2018-12-03T08:24:25.935Z,35.80
2018-12-03T08:27:01.444Z,35.90
2018-12-03T08:29:36.814Z,35.90
2018-12-03T08:32:14.762Z,35.90
2018-12-03T08:34:50.159Z,35.80
2018-12-03T08:37:25.601Z,35.80
2018-12-03T08:40:02.999Z,35.80
2018-12-03T08:42:39.783Z,35.80
2018-12-03T08:45:15.149Z,35.80
2018-12-03T08:47:50.601Z,35.80
2018-12-03T08:50:30.125Z,35.80
2018-12-03T08:53:06.830Z,35.80
2018-12-03T08:55:42.072Z,35.90
2018-12-03T08:58:20.730Z,35.90
2018-12-03T09:00:56.009Z,35.90
2018-12-03T09:03:33.892Z,35.90
2018-12-03T09:06:26.789Z,35.90
2018-12-03T09:09:02.171Z,35.90
2018-12-03T09:11:37.169Z,35.90
2018-12-03T09:14:12.625Z,35.90
2018-12-03T09:16:48.153Z,35.90
2018-12-03T09:19:24.095Z,35.90
2018-12-03T09:21:59.502Z,35.90
2018-12-03T09:24:35.403Z,35.80
2018-12-03T09:27:10.455Z,35.80
2018-12-03T09:29:45.448Z,35.80
2018-12-03T09:32:21.081Z,35.70
2018-12-03T09:34:59.458Z,35.70
2018-12-03T09:37:35.104Z,35.70
2018-12-03T09:40:12.763Z,35.70
2018-12-03T09:42:47.994Z,35.60
2018-12-03T09:45:23.979Z,35.60
2018-12-03T09:47:59.154Z,35.60
2018-12-03T09:50:35.345Z,35.60
2018-12-03T09:53:10.791Z,35.60
2018-12-03T09:55:48.360Z,35.60
2018-12-03T09:58:28.137Z,35.60
2018-12-03T10:01:03.148Z,35.60
2018-12-03T10:03:44.669Z,35.50
2018-12-03T10:06:23.560Z,35.50
2018-12-03T10:08:59.185Z,35.50
2018-12-03T10:11:35.946Z,35.50
2018-12-03T10:14:14.979Z,35.40
2018-12-03T10:16:48.867Z,35.30
2018-12-03T10:19:24.971Z,35.40
2018-12-03T10:22:00.263Z,35.30
2018-12-03T10:24:36.331Z,35.20
2018-12-03T10:27:23.250Z,35.30
2018-12-03T10:29:58.215Z,35.20
2018-12-03T10:32:33.642Z,35.20
2018-12-03T10:35:09.585Z,35.10
2018-12-03T10:37:44.713Z,35.10
2018-12-03T10:40:26.539Z,35.10
2018-12-03T10:43:01.682Z,35.00
2018-12-03T10:45:36.833Z,35.00
2018-12-03T10:48:12.360Z,34.90
2018-12-03T10:50:47.990Z,34.90
2018-12-03T10:53:28.122Z,34.80
2018-12-03T10:56:04.182Z,34.80
2018-12-03T10:58:41.822Z,34.70
2018-12-03T11:01:26.370Z,34.70
2018-12-03T11:04:06.434Z,34.70
2018-12-03T11:06:41.654Z,34.60
2018-12-03T11:09:16.860Z,34.60
2018-12-03T11:11:55.767Z,34.60
2018-12-03T11:14:30.994Z,34.50
2018-12-03T11:17:06.369Z,34.50
2018-12-03T11:19:41.431Z,34.50
2018-12-03T11:22:16.453Z,34.40
2018-12-03T11:24:51.520Z,34.40
2018-12-03T11:27:28.222Z,34.40
2018-12-03T11:30:03.267Z,34.40
2018-12-03T11:32:38.374Z,34.30
2018-12-03T11:35:17.486Z,34.30
2018-12-03T11:37:52.568Z,34.30
2018-12-03T11:40:54.214Z,34.20
2018-12-03T11:43:30.913Z,34.20
2018-12-03T11:46:06.165Z,34.20
2018-12-03T11:48:41.673Z,34.10
2018-12-03T11:51:16.623Z,34.10
2018-12-03T11:53:52.735Z,34.10
2018-12-03T11:56:28.104Z,34.10
2018-12-03T11:59:03.514Z,34.10
2018-12-03T12:01:38.458Z,34.00
2018-12-03T12:04:13.824Z,34.00
2018-12-03T12:06:49.518Z,34.00
2018-12-03T12:09:24.754Z,34.00
2018-12-03T12:12:00.135Z,34.00
2018-12-03T12:14:37.192Z,34.00
2018-12-03T12:17:12.541Z,34.00
2018-12-03T12:19:47.843Z,34.00
2018-12-03T12:22:23.510Z,33.90
2018-12-03T12:24:59.080Z,33.90
2018-12-03T12:27:34.417Z,33.90
2018-12-03T12:30:18.880Z,33.90
2018-12-03T12:32:55.374Z,33.90
2018-12-03T12:35:31.523Z,33.90
2018-12-03T12:38:06.920Z,33.90
2018-12-03T12:40:41.985Z,33.90
2018-12-03T12:43:18.091Z,33.90
2018-12-03T12:46:04.878Z,33.80
2018-12-03T12:48:40.947Z,33.80
2018-12-03T12:51:16.162Z,33.80
2018-12-03T12:53:51.541Z,33.80
2018-12-03T12:56:26.829Z,33.80
2018-12-03T12:59:02.055Z,33.80
2018-12-03T13:01:36.742Z,33.80
2018-12-03T13:04:12.811Z,33.70
2018-12-03T13:06:48.232Z,33.70
2018-12-03T13:09:23.620Z,33.70
2018-12-03T13:11:59.023Z,33.70
2018-12-03T13:14:34.195Z,33.70
2018-12-03T13:17:09.420Z,33.70
2018-12-03T13:19:44.962Z,33.70
2018-12-03T13:22:20.198Z,33.70
2018-12-03T13:24:55.649Z,33.70
2018-12-03T13:27:35.347Z,33.70
2018-12-03T13:30:13.180Z,33.70
2018-12-03T13:32:48.691Z,33.70
2018-12-03T13:35:24.598Z,33.70
2018-12-03T13:37:59.762Z,33.70
2018-12-03T13:40:35.075Z,33.70
2018-12-03T13:43:12.244Z,33.70
2018-12-03T13:45:48.678Z,33.70
2018-12-03T13:48:24.187Z,33.70
2018-12-03T13:50:59.511Z,33.60
2018-12-03T13:53:35.020Z,33.60
2018-12-03T13:56:10.205Z,33.60
2018-12-03T13:58:45.401Z,33.50
2018-12-03T14:01:21.995Z,33.50
2018-12-03T14:04:14.159Z,33.50
2018-12-03T14:07:25.658Z,33.50
2018-12-03T14:10:24.322Z,33.50
2018-12-03T14:13:08.855Z,33.50
2018-12-03T14:16:19.610Z,33.50
2018-12-03T14:18:57.939Z,33.40
2018-12-03T14:21:36.161Z,33.40
2018-12-03T14:24:24.730Z,33.40
2018-12-03T14:27:06.567Z,33.40
2018-12-03T14:29:42.257Z,33.40
2018-12-03T14:32:17.375Z,33.40
2018-12-03T14:34:54.009Z,33.30
2018-12-03T14:37:29.113Z,33.30
2018-12-03T14:40:05.563Z,33.30
2018-12-03T14:42:41.036Z,33.30
2018-12-03T14:45:17.084Z,33.30
2018-12-03T14:47:53.287Z,33.30
2018-12-03T14:50:30.090Z,33.30
2018-12-03T14:53:07.969Z,33.30
2018-12-03T14:55:44.521Z,33.30
2018-12-03T14:58:19.163Z,33.30
2018-12-03T15:00:55.336Z,33.20
2018-12-03T15:03:31.086Z,33.20
2018-12-03T15:06:06.043Z,33.20
2018-12-03T15:08:46.497Z,33.20
2018-12-03T15:11:21.833Z,33.10
2018-12-03T15:13:57.553Z,33.20
2018-12-03T15:16:34.292Z,33.20
2018-12-03T15:19:11.743Z,33.10
2018-12-03T15:21:46.858Z,33.10
2018-12-03T15:24:23.322Z,33.10
2018-12-03T15:26:59.205Z,33.10
2018-12-03T15:29:35.801Z,33.10
2018-12-03T15:32:12.735Z,33.00
2018-12-03T15:34:47.501Z,33.00
2018-12-03T15:37:23.159Z,33.00
2018-12-03T15:39:59.418Z,33.00
2018-12-03T15:42:34.685Z,33.00
2018-12-03T15:45:11.241Z,33.00
2018-12-03T15:47:47.474Z,33.00
2018-12-03T15:50:22.689Z,33.00
2018-12-03T15:52:58.707Z,33.00
2018-12-03T15:55:35.089Z,32.90
2018-12-03T15:58:11.296Z,32.90
2018-12-03T16:00:49.560Z,32.90
2018-12-03T16:03:25.904Z,32.90
2018-12-03T16:06:00.928Z,32.90
2018-12-03T16:08:37.252Z,32.90
2018-12-03T16:11:12.422Z,32.80
2018-12-03T16:13:47.670Z,32.80
2018-12-03T16:16:22.867Z,32.80
2018-12-03T16:18:58.253Z,32.80
2018-12-03T16:21:33.413Z,32.70
2018-12-03T16:24:10.971Z,32.80
2018-12-03T16:26:46.317Z,32.70
2018-12-03T16:29:21.539Z,32.70
2018-12-03T16:31:57.203Z,32.70
2018-12-03T16:34:32.358Z,32.70
2018-12-03T16:37:07.830Z,32.60
2018-12-03T16:39:43.449Z,32.60
2018-12-03T16:42:18.911Z,32.60
2018-12-03T16:44:53.852Z,32.50
2018-12-03T16:47:29.426Z,32.60
2018-12-03T16:50:04.799Z,32.50
2018-12-03T16:52:40.195Z,32.50
2018-12-03T16:55:15.612Z,32.50
2018-12-03T16:57:57.394Z,32.50
2018-12-03T17:00:33.847Z,32.40
2018-12-03T17:03:08.988Z,32.50
2018-12-03T17:05:45.336Z,32.50
2018-12-03T17:08:21.012Z,32.40
2018-12-03T17:10:58.377Z,32.40
2018-12-03T17:13:36.668Z,32.40
2018-12-03T17:16:12.520Z,32.30
2018-12-03T17:18:47.751Z,32.30
2018-12-03T17:21:50.821Z,32.30
2018-12-03T17:24:34.172Z,32.30
2018-12-03T17:27:09.393Z,32.30
2018-12-03T17:29:44.934Z,32.20
2018-12-03T17:32:21.494Z,32.20
2018-12-03T17:34:59.004Z,32.20
2018-12-03T17:37:34.515Z,32.20
2018-12-03T17:40:12.087Z,32.20
2018-12-03T17:42:47.269Z,32.20
2018-12-03T17:45:22.464Z,32.20
2018-12-03T17:47:58.245Z,32.20
2018-12-03T17:50:33.596Z,32.20
2018-12-03T17:53:10.644Z,32.10
2018-12-03T17:55:46.489Z,32.10
2018-12-03T17:58:21.839Z,32.10
2018-12-03T18:00:59.509Z,32.10
2018-12-03T18:03:36.111Z,32.10
2018-12-03T18:06:17.029Z,32.10
2018-12-03T18:08:50.325Z,32.00
2018-12-03T18:11:25.514Z,32.00
2018-12-03T18:14:00.881Z,32.00
2018-12-03T18:16:36.130Z,32.00
2018-12-03T18:19:11.358Z,32.00
2018-12-03T18:21:46.756Z,31.90
2018-12-03T18:24:22.509Z,31.90
2018-12-03T18:26:57.724Z,31.90
2018-12-03T18:29:34.046Z,31.90
2018-12-03T18:32:09.635Z,31.90
2018-12-03T18:34:44.817Z,31.90
2018-12-03T18:37:26.007Z,31.90
2018-12-03T18:40:01.385Z,31.90
2018-12-03T18:42:36.826Z,31.80
2018-12-03T18:45:12.799Z,31.80
2018-12-03T18:47:48.900Z,31.80
2018-12-03T18:50:27.068Z,31.80
2018-12-03T18:53:03.168Z,31.80
2018-12-03T18:55:39.950Z,31.80
2018-12-03T18:58:16.247Z,31.80
2018-12-03T19:00:52.566Z,31.70
2018-12-03T19:03:29.646Z,31.70
2018-12-03T19:06:05.063Z,31.70
2018-12-03T19:08:43.101Z,31.70
2018-12-03T19:11:18.666Z,31.70
2018-12-03T19:13:53.755Z,31.70
2018-12-03T19:16:28.716Z,31.70
2018-12-03T19:19:04.057Z,31.70
2018-12-03T19:21:39.285Z,31.60
2018-12-03T19:24:14.562Z,31.60
2018-12-03T19:26:56.842Z,31.60
2018-12-03T19:29:31.764Z,31.60
2018-12-03T19:32:06.814Z,31.60
2018-12-03T19:34:42.438Z,31.60
2018-12-03T19:37:17.593Z,31.50
2018-12-03T19:39:54.815Z,31.50
2018-12-03T19:42:29.921Z,31.50
2018-12-03T19:45:05.907Z,31.50
2018-12-03T19:47:41.370Z,31.40
2018-12-03T19:50:17.578Z,31.40
2018-12-03T19:52:57.067Z,31.40
2018-12-03T19:55:32.762Z,31.40
2018-12-03T19:58:18.488Z,31.40
2018-12-03T20:00:55.034Z,31.40
2018-12-03T20:03:31.177Z,31.40
2018-12-03T20:06:07.585Z,31.40
2018-12-03T20:08:42.780Z,31.40
2018-12-03T20:11:18.995Z,31.40
2018-12-03T20:13:54.444Z,31.30
2018-12-03T20:16:32.082Z,31.40
2018-12-03T20:19:07.199Z,31.30
2018-12-03T20:21:42.895Z,31.30
2018-12-03T20:24:23.578Z,31.30
2018-12-03T20:27:05.818Z,31.30
2018-12-03T20:30:02.743Z,31.30
2018-12-03T20:33:02.237Z,31.30
2018-12-03T20:35:55.647Z,31.30
2018-12-03T20:38:47.476Z,31.20
2018-12-03T20:41:31.954Z,31.20
2018-12-03T20:44:28.294Z,31.20
2018-12-03T20:47:29.976Z,31.20
2018-12-03T20:50:38.430Z,31.20
2018-12-03T20:53:16.802Z,31.10
2018-12-03T20:55:53.970Z,31.10
2018-12-03T20:58:37.006Z,31.10
2018-12-03T21:01:14.315Z,31.10
2018-12-03T21:03:51.430Z,31.10
2018-12-03T21:06:26.656Z,31.10
2018-12-03T21:09:04.240Z,31.10
2018-12-03T21:11:40.393Z,31.10
2018-12-03T21:14:20.094Z,31.00
2018-12-03T21:16:54.829Z,31.00
2018-12-03T21:19:31.179Z,31.00
2018-12-03T21:22:22.098Z,31.00
2018-12-03T21:24:58.114Z,31.00
2018-12-03T21:27:33.567Z,31.00
2018-12-03T21:30:10.078Z,31.00
2018-12-03T21:32:45.647Z,30.90
2018-12-03T21:35:22.093Z,30.90
2018-12-03T21:37:57.885Z,30.90
2018-12-03T21:40:33.169Z,30.80
2018-12-03T21:43:08.550Z,30.80
2018-12-03T21:45:43.858Z,30.80
2018-12-03T21:48:19.200Z,30.80
2018-12-03T21:50:56.036Z,30.70
2018-12-03T21:53:32.473Z,30.70
2018-12-03T21:56:08.817Z,30.70
2018-12-03T21:58:44.184Z,30.70
2018-12-03T22:01:20.180Z,30.70
2018-12-03T22:03:56.570Z,30.70
2018-12-03T22:06:33.164Z,30.70
2018-12-03T22:09:10.955Z,30.70
2018-12-03T22:11:46.997Z,30.70
2018-12-03T22:14:23.677Z,30.70
2018-12-03T22:16:58.832Z,30.70
2018-12-03T22:19:35.224Z,30.70
2018-12-03T22:22:10.913Z,30.70
2018-12-03T22:24:56.022Z,30.80
2018-12-03T22:27:37.598Z,30.80
2018-12-03T22:30:14.840Z,30.80
2018-12-03T22:32:52.286Z,30.80
2018-12-03T22:35:29.387Z,30.70
2018-12-03T22:38:04.415Z,30.70
2018-12-03T22:40:40.000Z,30.80
2018-12-03T22:43:15.163Z,30.70
2018-12-03T22:45:52.489Z,30.70
2018-12-03T22:48:27.857Z,30.70
2018-12-03T22:51:15.630Z,30.70
2018-12-03T22:53:52.212Z,30.70
2018-12-03T22:56:28.149Z,30.60
2018-12-03T22:59:04.151Z,30.70
2018-12-03T23:01:40.808Z,30.60
2018-12-03T23:04:16.983Z,30.60
2018-12-03T23:06:52.053Z,30.60
2018-12-03T23:09:31.491Z,30.60
2018-12-03T23:12:12.801Z,30.50
2018-12-03T23:14:48.608Z,30.50
2018-12-03T23:17:23.829Z,30.50
2018-12-03T23:19:58.704Z,30.50
2018-12-03T23:22:34.008Z,30.50
2018-12-03T23:25:09.223Z,30.50
2018-12-03T23:27:45.784Z,30.50
2018-12-03T23:30:21.352Z,30.50
2018-12-03T23:32:57.242Z,30.50
2018-12-03T23:35:33.108Z,30.60
2018-12-03T23:38:08.890Z,30.50
2018-12-03T23:40:44.590Z,30.50
2018-12-03T23:43:20.824Z,30.50
2018-12-03T23:45:59.065Z,30.50
2018-12-03T23:48:35.176Z,30.50
2018-12-03T23:51:10.417Z,30.50
2018-12-03T23:53:45.977Z,30.50
2018-12-03T23:56:22.018Z,30.60
2018-12-03T23:58:57.317Z,30.60
