createdAt,value
2022-12-24T00:00:08.405Z,47.80
2022-12-24T00:02:35.665Z,46.15
2022-12-24T00:05:02.938Z,45.05
2022-12-24T00:07:30.505Z,46.17
2022-12-24T00:09:57.632Z,44.83
2022-12-24T00:12:24.792Z,45.60
2022-12-24T00:14:51.963Z,46.30
2022-12-24T00:17:19.058Z,44.67
2022-12-24T00:19:46.197Z,45.50
2022-12-24T00:22:13.282Z,46.58
2022-12-24T00:24:40.349Z,48.25
2022-12-24T00:27:07.475Z,46.88
2022-12-24T00:29:34.719Z,47.38
2022-12-24T00:32:01.841Z,49.17
2022-12-24T00:34:29.104Z,50.50
2022-12-24T00:36:56.279Z,49.97
2022-12-24T00:39:23.363Z,49.40
2022-12-24T00:41:50.482Z,49.90
2022-12-24T00:44:17.617Z,48.38
2022-12-24T00:46:44.754Z,49.47
2022-12-24T00:49:13.119Z,47.95
2022-12-24T00:51:40.322Z,48.75
2022-12-24T00:54:07.602Z,49.80
2022-12-24T00:56:35.344Z,48.95
2022-12-24T00:59:02.700Z,49.45
2022-12-24T01:01:30.320Z,48.38
2022-12-24T01:04:17.580Z,49.05
2022-12-24T01:06:44.747Z,50.58
2022-12-24T01:09:12.099Z,52.50
2022-12-24T01:11:39.271Z,51.00
2022-12-24T01:14:06.380Z,51.45
2022-12-24T01:16:33.556Z,46.20
2022-12-24T01:19:00.766Z,48.50
2022-12-24T01:21:27.848Z,47.78
2022-12-24T01:23:54.916Z,45.85
2022-12-24T01:26:22.096Z,45.40
2022-12-24T01:28:49.205Z,46.75
2022-12-24T01:31:17.735Z,46.90
2022-12-24T01:33:45.435Z,45.92
2022-12-24T01:36:12.871Z,46.60
2022-12-24T01:38:40.537Z,44.60
2022-12-24T01:41:26.187Z,42.30
2022-12-24T01:43:53.258Z,45.17
2022-12-24T01:46:20.334Z,43.45
2022-12-24T01:48:52.614Z,42.85
2022-12-24T01:51:39.976Z,42.08
2022-12-24T01:54:23.261Z,42.85
2022-12-24T01:56:55.114Z,43.78
2022-12-24T01:59:22.952Z,44.22
2022-12-24T02:01:52.143Z,43.03
2022-12-24T02:04:26.363Z,42.70
2022-12-24T02:06:53.462Z,41.58
2022-12-24T02:09:20.535Z,43.60
2022-12-24T02:11:47.915Z,40.42
2022-12-24T02:14:16.750Z,44.50
2022-12-24T02:16:51.847Z,40.08
2022-12-24T02:19:18.966Z,40.10
2022-12-24T02:21:52.021Z,41.60
2022-12-24T02:24:21.727Z,40.60
2022-12-24T02:26:52.054Z,41.97
2022-12-24T02:29:19.125Z,42.83
2022-12-24T02:31:52.723Z,38.15
2022-12-24T02:34:29.647Z,42.00
2022-12-24T02:37:00.250Z,40.17
2022-12-24T02:40:02.901Z,41.13
2022-12-24T02:42:33.039Z,38.72
2022-12-24T02:45:04.580Z,41.63
2022-12-24T02:47:34.150Z,38.85
2022-12-24T02:50:02.218Z,40.80
2022-12-24T02:52:29.457Z,40.85
2022-12-24T02:54:56.841Z,38.72
2022-12-24T02:57:29.907Z,40.55
2022-12-24T03:00:11.119Z,38.25
2022-12-24T03:03:03.315Z,40.65
2022-12-24T03:05:50.594Z,38.40
2022-12-24T03:08:36.974Z,40.92
2022-12-24T03:11:15.224Z,40.83
2022-12-24T03:13:43.486Z,39.65
2022-12-24T03:16:15.917Z,41.38
2022-12-24T03:18:44.914Z,39.85
2022-12-24T03:21:18.883Z,41.75
2022-12-24T03:23:46.153Z,41.72
2022-12-24T03:26:14.523Z,41.35
2022-12-24T03:28:41.874Z,42.65
2022-12-24T03:31:09.859Z,41.53
2022-12-24T03:33:37.444Z,42.50
2022-12-24T03:36:05.215Z,40.22
2022-12-24T03:38:32.641Z,40.50
2022-12-24T03:40:59.921Z,38.47
2022-12-24T03:43:27.002Z,39.05
2022-12-24T03:45:54.284Z,37.60
2022-12-24T03:48:21.416Z,37.90
2022-12-24T03:50:48.526Z,37.00
2022-12-24T03:53:15.670Z,37.08
2022-12-24T03:55:42.741Z,38.38
2022-12-24T03:58:09.821Z,37.78
2022-12-24T04:00:37.047Z,36.30
2022-12-24T04:03:04.254Z,36.25
2022-12-24T04:05:31.407Z,36.78
2022-12-24T04:07:58.580Z,37.05
2022-12-24T04:10:25.681Z,40.13
2022-12-24T04:12:52.827Z,36.78
2022-12-24T04:15:20.036Z,38.17
2022-12-24T04:17:47.103Z,36.50
2022-12-24T04:20:14.226Z,37.60
2022-12-24T04:22:42.189Z,37.05
2022-12-24T04:25:09.572Z,36.92
2022-12-24T04:27:36.669Z,37.03
2022-12-24T04:30:03.958Z,38.65
2022-12-24T04:32:31.038Z,35.00
2022-12-24T04:34:58.117Z,38.03
2022-12-24T04:37:25.349Z,36.30
2022-12-24T04:39:52.481Z,36.08
2022-12-24T04:42:19.566Z,36.58
2022-12-24T04:44:46.835Z,36.30
2022-12-24T04:47:13.952Z,35.83
2022-12-24T04:49:41.042Z,35.90
2022-12-24T04:52:08.207Z,35.72
2022-12-24T04:54:35.286Z,36.03
2022-12-24T04:57:02.360Z,37.00
2022-12-24T04:59:29.511Z,36.25
2022-12-24T05:01:56.733Z,37.78
2022-12-24T05:04:23.981Z,37.20
2022-12-24T05:06:51.122Z,37.08
2022-12-24T05:09:18.237Z,38.28
2022-12-24T05:11:45.344Z,39.03
2022-12-24T05:14:12.520Z,37.83
2022-12-24T05:16:39.727Z,35.45
2022-12-24T05:19:06.973Z,37.65
2022-12-24T05:21:34.144Z,37.88
2022-12-24T05:24:19.687Z,37.97
2022-12-24T05:26:50.784Z,38.42
2022-12-24T05:29:18.135Z,36.70
2022-12-24T05:31:45.530Z,40.17
2022-12-24T05:34:13.586Z,38.47
2022-12-24T05:36:41.029Z,39.60
2022-12-24T05:39:13.433Z,37.50
2022-12-24T05:41:42.756Z,39.35
2022-12-24T05:44:09.846Z,38.05
2022-12-24T05:46:37.051Z,38.63
2022-12-24T05:49:04.305Z,37.30
2022-12-24T05:51:31.408Z,40.25
2022-12-24T05:53:58.517Z,35.70
2022-12-24T05:56:26.137Z,38.08
2022-12-24T05:58:55.246Z,37.78
2022-12-24T06:01:23.448Z,36.67
2022-12-24T06:03:51.291Z,38.28
2022-12-24T06:06:20.890Z,35.97
2022-12-24T06:08:48.688Z,36.58
2022-12-24T06:11:18.482Z,35.75
2022-12-24T06:13:45.646Z,36.65
2022-12-24T06:16:14.640Z,36.67
2022-12-24T06:18:42.340Z,36.28
2022-12-24T06:21:09.426Z,35.97
2022-12-24T06:23:37.557Z,35.08
2022-12-24T06:26:05.664Z,34.70
2022-12-24T06:28:35.014Z,36.88
2022-12-24T06:31:03.685Z,35.83
2022-12-24T06:33:31.840Z,37.05
2022-12-24T06:35:59.128Z,35.60
2022-12-24T06:38:26.578Z,36.35
2022-12-24T06:40:55.904Z,36.85
2022-12-24T06:43:23.320Z,35.90
2022-12-24T06:45:50.424Z,35.15
2022-12-24T06:48:17.839Z,34.38
2022-12-24T06:50:45.049Z,34.00
2022-12-24T06:53:12.185Z,33.33
2022-12-24T06:55:39.360Z,35.53
2022-12-24T06:58:06.479Z,34.72
2022-12-24T07:00:33.638Z,34.35
2022-12-24T07:03:00.798Z,35.30
2022-12-24T07:05:28.061Z,36.28
2022-12-24T07:07:55.195Z,35.88
2022-12-24T07:10:22.695Z,35.42
2022-12-24T07:12:49.830Z,35.20
2022-12-24T07:15:17.254Z,37.53
2022-12-24T07:17:44.692Z,36.05
2022-12-24T07:20:14.925Z,35.58
2022-12-24T07:22:42.811Z,33.83
2022-12-24T07:25:10.270Z,35.45
2022-12-24T07:27:37.675Z,35.13
2022-12-24T07:30:05.377Z,34.60
2022-12-24T07:32:32.791Z,35.45
2022-12-24T07:34:59.859Z,36.78
2022-12-24T07:37:27.116Z,35.45
2022-12-24T07:39:54.260Z,35.83
2022-12-24T07:42:21.428Z,34.35
2022-12-24T07:44:48.510Z,34.25
2022-12-24T07:47:15.863Z,33.75
2022-12-24T07:49:42.959Z,35.55
2022-12-24T07:52:10.237Z,32.45
2022-12-24T07:54:37.382Z,33.60
2022-12-24T07:57:04.508Z,35.72
2022-12-24T07:59:31.641Z,34.13
2022-12-24T08:01:58.881Z,35.35
2022-12-24T08:04:26.119Z,37.25
2022-12-24T08:06:53.214Z,34.47
2022-12-24T08:09:20.374Z,35.65
2022-12-24T08:11:51.959Z,37.05
2022-12-24T08:14:19.621Z,35.58
2022-12-24T08:16:46.875Z,37.05
2022-12-24T08:19:14.007Z,37.10
2022-12-24T08:21:41.259Z,37.13
2022-12-24T08:24:08.777Z,38.40
2022-12-24T08:26:35.900Z,40.10
2022-12-24T08:29:03.615Z,40.15
2022-12-24T08:31:30.876Z,39.60
2022-12-24T08:33:58.094Z,41.30
2022-12-24T08:36:25.190Z,41.72
2022-12-24T08:38:52.350Z,41.33
2022-12-24T08:41:19.461Z,41.42
2022-12-24T08:43:46.649Z,39.20
2022-12-24T08:46:13.898Z,40.85
2022-12-24T08:48:40.999Z,40.33
2022-12-24T08:51:09.119Z,39.22
2022-12-24T08:53:36.334Z,37.72
2022-12-24T08:56:04.344Z,38.53
2022-12-24T08:58:31.623Z,39.72
2022-12-24T09:00:58.889Z,39.78
2022-12-24T09:03:28.007Z,36.55
2022-12-24T09:05:55.560Z,38.42
2022-12-24T09:08:22.891Z,37.20
2022-12-24T09:10:49.976Z,38.30
2022-12-24T09:13:17.077Z,38.15
2022-12-24T09:15:53.027Z,36.20
2022-12-24T09:18:20.134Z,38.45
2022-12-24T09:20:48.089Z,35.67
2022-12-24T09:23:16.497Z,35.90
2022-12-24T09:25:43.806Z,36.28
2022-12-24T09:28:11.171Z,37.35
2022-12-24T09:30:38.330Z,36.20
2022-12-24T09:33:05.440Z,36.58
2022-12-24T09:35:32.546Z,37.97
2022-12-24T09:38:05.639Z,37.85
2022-12-24T09:40:40.672Z,39.42
2022-12-24T09:43:28.197Z,43.90
2022-12-24T09:46:07.627Z,42.92
2022-12-24T09:48:36.202Z,44.95
2022-12-24T09:51:09.195Z,47.25
2022-12-24T09:53:39.118Z,45.85
2022-12-24T09:56:10.380Z,45.20
2022-12-24T10:01:04.814Z,45.03
2022-12-24T10:03:32.734Z,46.00
2022-12-24T10:06:16.983Z,45.53
2022-12-24T10:08:50.168Z,48.38
2022-12-24T10:11:17.440Z,46.15
2022-12-24T10:13:44.495Z,44.97
2022-12-24T10:16:17.379Z,40.97
2022-12-24T10:18:50.675Z,40.45
2022-12-24T10:21:26.436Z,38.00
2022-12-24T10:23:57.433Z,38.17
2022-12-24T10:26:27.174Z,36.38
2022-12-24T10:28:57.507Z,40.53
2022-12-24T10:31:26.640Z,39.47
2022-12-24T10:33:57.179Z,39.15
2022-12-24T10:36:31.033Z,40.50
2022-12-24T10:38:58.549Z,40.63
2022-12-24T10:41:27.030Z,40.38
2022-12-24T10:43:54.360Z,40.45
2022-12-24T10:46:28.159Z,42.30
2022-12-24T10:49:02.561Z,39.75
2022-12-24T10:51:35.348Z,39.80
2022-12-24T10:54:06.974Z,42.55
2022-12-24T10:56:40.396Z,42.10
2022-12-24T10:59:07.573Z,42.15
2022-12-24T11:01:48.324Z,43.92
2022-12-24T11:04:17.187Z,42.95
2022-12-24T11:06:54.719Z,42.97
2022-12-24T11:09:43.365Z,44.03
2022-12-24T11:12:19.700Z,46.47
2022-12-24T11:14:46.940Z,47.00
2022-12-24T11:17:21.599Z,45.90
2022-12-24T11:19:49.898Z,48.17
2022-12-24T11:22:22.087Z,55.40
2022-12-24T11:24:57.901Z,55.75
2022-12-24T11:27:25.684Z,58.15
2022-12-24T11:29:52.769Z,57.67
2022-12-24T11:32:22.125Z,54.20
2022-12-24T11:34:49.681Z,45.80
2022-12-24T11:37:19.233Z,43.63
2022-12-24T11:40:04.592Z,44.10
2022-12-24T11:42:40.945Z,44.88
2022-12-24T11:45:16.283Z,45.63
2022-12-24T11:47:43.391Z,46.08
2022-12-24T11:50:29.596Z,43.08
2022-12-24T11:53:15.936Z,46.03
2022-12-24T11:55:46.065Z,43.45
2022-12-24T11:58:33.560Z,43.92
2022-12-24T12:01:19.111Z,44.47
2022-12-24T12:03:50.961Z,44.38
2022-12-24T12:06:27.326Z,45.75
2022-12-24T12:08:57.682Z,44.03
2022-12-24T12:11:26.198Z,43.00
2022-12-24T12:13:54.059Z,44.38
2022-12-24T12:16:21.167Z,43.35
2022-12-24T12:18:51.909Z,44.35
2022-12-24T12:21:20.808Z,41.13
2022-12-24T12:23:50.543Z,41.95
2022-12-24T12:26:23.961Z,41.63
2022-12-24T12:28:55.499Z,43.40
2022-12-24T12:31:34.116Z,45.42
2022-12-24T12:34:04.778Z,45.30
2022-12-24T12:36:34.892Z,45.50
2022-12-24T12:39:01.989Z,45.65
2022-12-24T12:41:55.176Z,43.67
2022-12-24T12:44:24.996Z,43.40
2022-12-24T12:46:52.127Z,44.95
2022-12-24T12:49:34.847Z,45.80
2022-12-24T12:52:10.097Z,45.95
2022-12-24T12:54:55.710Z,47.17
2022-12-24T12:57:25.266Z,46.33
2022-12-24T12:59:57.973Z,46.58
2022-12-24T13:02:31.083Z,46.63
2022-12-24T13:05:18.248Z,46.92
2022-12-24T13:07:45.310Z,44.78
2022-12-24T13:10:31.089Z,46.35
2022-12-24T13:13:01.384Z,45.47
2022-12-24T13:15:34.488Z,44.15
2022-12-24T13:18:01.546Z,53.03
2022-12-24T13:20:29.678Z,47.10
2022-12-24T13:22:59.916Z,44.55
2022-12-24T13:25:30.010Z,42.65
2022-12-24T13:27:57.138Z,45.50
2022-12-24T13:30:35.138Z,45.03
2022-12-24T13:33:02.368Z,44.00
2022-12-24T13:35:37.209Z,44.30
2022-12-24T13:38:23.802Z,44.70
2022-12-24T13:40:50.923Z,43.10
2022-12-24T13:43:17.999Z,44.38
2022-12-24T13:45:46.182Z,41.05
2022-12-24T13:48:13.255Z,40.58
2022-12-24T13:50:43.260Z,42.65
2022-12-24T13:53:29.548Z,44.05
2022-12-24T13:55:57.984Z,42.55
2022-12-24T13:58:25.958Z,43.20
2022-12-24T14:01:04.002Z,46.22
2022-12-24T14:03:31.321Z,44.65
2022-12-24T14:06:07.507Z,42.58
2022-12-24T14:08:37.237Z,44.05
2022-12-24T14:11:10.180Z,44.97
2022-12-24T14:13:40.516Z,47.58
2022-12-24T14:16:12.966Z,46.42
2022-12-24T14:18:41.272Z,45.88
2022-12-24T14:21:09.280Z,45.72
2022-12-24T14:23:55.201Z,44.83
2022-12-24T14:26:24.033Z,41.80
2022-12-24T14:28:58.679Z,42.58
2022-12-24T14:31:25.923Z,41.15
2022-12-24T14:33:53.259Z,41.42
2022-12-24T14:36:22.283Z,41.55
2022-12-24T14:38:49.852Z,39.97
2022-12-24T14:41:23.991Z,40.30
2022-12-24T14:44:07.671Z,40.08
2022-12-24T14:46:47.981Z,39.35
2022-12-24T14:49:20.349Z,41.42
2022-12-24T14:51:54.588Z,42.00
2022-12-24T14:54:47.981Z,40.65
2022-12-24T14:57:19.234Z,40.45
2022-12-24T15:02:25.878Z,40.67
2022-12-24T15:05:10.159Z,41.50
2022-12-24T15:07:45.442Z,41.70
2022-12-24T15:10:25.886Z,43.15
2022-12-24T15:12:53.534Z,42.25
2022-12-24T15:15:20.791Z,42.83
2022-12-24T15:17:47.924Z,45.70
2022-12-24T15:20:17.220Z,48.20
2022-12-24T15:22:44.919Z,51.85
2022-12-24T15:25:25.514Z,51.25
2022-12-24T15:27:52.873Z,36.75
2022-12-24T15:30:22.197Z,52.63
2022-12-24T15:32:51.738Z,57.22
2022-12-24T15:35:31.317Z,63.58
2022-12-24T15:37:59.130Z,49.45
2022-12-24T15:40:26.500Z,47.63
2022-12-24T15:42:53.849Z,48.47
2022-12-24T15:45:28.023Z,48.30
2022-12-24T15:47:58.551Z,72.45
2022-12-24T15:50:30.886Z,48.47
2022-12-24T15:53:20.564Z,48.63
2022-12-24T15:56:00.686Z,47.53
2022-12-24T15:58:29.225Z,50.50
2022-12-24T16:01:02.572Z,48.08
2022-12-24T16:03:29.770Z,48.95
2022-12-24T16:06:04.584Z,47.10
2022-12-24T16:08:32.945Z,52.97
2022-12-24T16:11:06.014Z,48.65
2022-12-24T16:13:38.574Z,51.13
2022-12-24T16:16:15.551Z,53.30
2022-12-24T16:18:59.742Z,51.75
2022-12-24T16:21:31.894Z,48.75
2022-12-24T16:24:07.974Z,50.97
2022-12-24T16:26:36.120Z,50.22
2022-12-24T16:29:03.279Z,49.13
2022-12-24T16:31:32.928Z,53.72
2022-12-24T16:34:01.174Z,50.45
2022-12-24T16:36:29.014Z,51.50
2022-12-24T16:39:15.817Z,50.00
2022-12-24T16:42:01.965Z,49.75
2022-12-24T16:44:29.181Z,52.92
2022-12-24T16:46:56.776Z,50.95
2022-12-24T16:49:24.097Z,51.75
2022-12-24T16:51:51.523Z,51.05
2022-12-24T16:54:18.677Z,52.75
2022-12-24T16:56:46.145Z,51.17
2022-12-24T16:59:17.299Z,55.03
2022-12-24T17:01:44.724Z,58.10
2022-12-24T17:04:12.228Z,53.53
2022-12-24T17:06:39.420Z,52.50
2022-12-24T17:09:06.863Z,56.40
2022-12-24T17:11:34.224Z,50.38
2022-12-24T17:14:07.826Z,59.67
2022-12-24T17:16:37.528Z,58.95
2022-12-24T17:19:04.947Z,51.15
2022-12-24T17:21:32.372Z,52.75
2022-12-24T17:23:59.488Z,50.22
2022-12-24T17:26:26.847Z,53.67
2022-12-24T17:28:55.282Z,53.25
2022-12-24T17:31:22.983Z,52.10
2022-12-24T17:33:50.797Z,50.95
2022-12-24T17:36:18.234Z,52.83
2022-12-24T17:38:45.363Z,54.75
2022-12-24T17:41:13.351Z,53.58
2022-12-24T17:43:40.450Z,52.72
2022-12-24T17:46:11.901Z,53.92
2022-12-24T17:48:39.078Z,52.60
2022-12-24T17:51:06.827Z,55.72
2022-12-24T17:53:35.360Z,55.78
2022-12-24T17:56:02.605Z,55.75
2022-12-24T17:58:30.023Z,60.10
2022-12-24T18:00:57.662Z,58.63
2022-12-24T18:03:25.410Z,57.63
2022-12-24T18:05:52.852Z,59.85
2022-12-24T18:08:20.535Z,62.97
2022-12-24T18:10:47.934Z,64.50
2022-12-24T18:13:19.273Z,72.38
2022-12-24T18:15:46.896Z,69.07
2022-12-24T18:18:14.107Z,67.72
2022-12-24T18:20:46.338Z,76.10
2022-12-24T18:23:14.265Z,70.60
2022-12-24T18:25:41.337Z,66.88
2022-12-24T18:28:08.487Z,71.50
2022-12-24T18:30:35.733Z,74.28
2022-12-24T18:33:02.894Z,68.65
2022-12-24T18:35:29.980Z,67.28
2022-12-24T18:37:57.182Z,75.82
2022-12-24T18:40:24.282Z,78.95
2022-12-24T18:42:51.413Z,64.13
2022-12-24T18:45:18.584Z,66.05
2022-12-24T18:47:45.718Z,70.45
2022-12-24T18:50:12.812Z,75.80
2022-12-24T18:52:39.953Z,80.88
2022-12-24T18:55:07.284Z,76.05
2022-12-24T18:57:34.372Z,78.05
2022-12-24T19:00:01.604Z,77.63
2022-12-24T19:02:28.794Z,77.07
2022-12-24T19:04:56.102Z,77.80
2022-12-24T19:07:23.251Z,75.80
2022-12-24T19:09:50.407Z,73.93
2022-12-24T19:12:17.542Z,73.68
2022-12-24T19:14:44.756Z,77.10
2022-12-24T19:17:11.907Z,71.43
2022-12-24T19:19:39.071Z,69.50
2022-12-24T19:22:06.295Z,69.97
2022-12-24T19:24:33.432Z,76.57
2022-12-24T19:27:00.589Z,78.55
2022-12-24T19:29:27.783Z,66.57
2022-12-24T19:31:54.981Z,71.03
2022-12-24T19:34:22.204Z,76.78
2022-12-24T19:36:49.420Z,78.00
2022-12-24T19:39:17.402Z,75.72
2022-12-24T19:41:44.548Z,80.07
2022-12-24T19:44:12.094Z,77.28
2022-12-24T19:46:39.274Z,67.28
2022-12-24T19:49:08.181Z,62.53
2022-12-24T19:51:36.021Z,63.15
2022-12-24T19:54:03.991Z,64.32
2022-12-24T19:56:32.191Z,63.90
2022-12-24T19:59:00.222Z,67.45
2022-12-24T20:01:28.749Z,61.80
2022-12-24T20:03:56.427Z,60.20
2022-12-24T20:06:25.245Z,56.65
2022-12-24T20:08:52.544Z,54.05
2022-12-24T20:11:20.891Z,57.95
2022-12-24T20:13:48.091Z,61.42
2022-12-24T20:16:17.465Z,58.53
2022-12-24T20:18:44.786Z,56.70
2022-12-24T20:21:13.283Z,65.97
2022-12-24T20:23:42.869Z,66.47
2022-12-24T20:26:11.825Z,71.13
2022-12-24T20:28:39.289Z,66.80
2022-12-24T20:31:13.775Z,67.53
2022-12-24T20:33:41.863Z,67.93
2022-12-24T20:36:09.262Z,63.53
2022-12-24T20:38:36.401Z,66.85
2022-12-24T20:41:05.416Z,66.63
2022-12-24T20:43:37.206Z,64.10
2022-12-24T20:46:06.056Z,63.08
2022-12-24T20:48:33.210Z,63.95
2022-12-24T20:51:00.592Z,64.80
2022-12-24T20:53:28.083Z,66.40
2022-12-24T20:55:55.291Z,69.25
2022-12-24T20:58:22.383Z,69.60
2022-12-24T21:00:50.129Z,64.75
2022-12-24T21:03:18.203Z,60.72
2022-12-24T21:05:45.316Z,60.83
2022-12-24T21:08:13.339Z,55.53
2022-12-24T21:10:41.045Z,53.33
2022-12-24T21:13:08.553Z,53.03
2022-12-24T21:15:38.889Z,53.45
2022-12-24T21:18:11.604Z,54.23
2022-12-24T21:20:42.975Z,54.95
2022-12-24T21:25:37.067Z,55.88
2022-12-24T21:28:04.272Z,57.03
2022-12-24T21:30:32.328Z,58.92
2022-12-24T21:32:59.502Z,60.30
2022-12-24T21:35:26.656Z,59.30
2022-12-24T21:37:53.809Z,59.00
2022-12-24T21:40:20.965Z,58.67
2022-12-24T21:42:48.091Z,66.10
2022-12-24T21:45:15.236Z,63.47
2022-12-24T21:47:44.589Z,68.47
2022-12-24T21:50:32.427Z,66.72
2022-12-24T21:53:18.525Z,63.90
2022-12-24T21:55:45.711Z,68.57
2022-12-24T21:58:12.793Z,65.07
2022-12-24T22:00:39.958Z,66.05
2022-12-24T22:03:07.170Z,62.00
2022-12-24T22:05:35.113Z,60.75
2022-12-24T22:08:21.398Z,59.47
2022-12-24T22:11:07.294Z,57.97
2022-12-24T22:13:34.481Z,57.15
2022-12-24T22:16:01.577Z,55.80
2022-12-24T22:18:28.667Z,58.83
2022-12-24T22:20:56.216Z,59.75
2022-12-24T22:23:23.425Z,58.00
2022-12-24T22:25:50.589Z,58.42
2022-12-24T22:28:18.009Z,58.20
2022-12-24T22:30:45.199Z,62.63
2022-12-24T22:33:12.323Z,58.67
2022-12-24T22:35:40.479Z,61.45
2022-12-24T22:38:09.175Z,65.45
2022-12-24T22:40:36.380Z,61.22
2022-12-24T22:43:03.545Z,61.03
2022-12-24T22:45:30.659Z,60.63
2022-12-24T22:47:57.738Z,58.50
2022-12-24T22:50:24.898Z,61.50
2022-12-24T22:52:53.268Z,58.58
2022-12-24T22:55:20.896Z,61.42
2022-12-24T22:57:48.128Z,58.42
2022-12-24T23:00:34.359Z,59.92
2022-12-24T23:03:01.617Z,59.70
2022-12-24T23:05:28.860Z,60.08
2022-12-24T23:07:55.962Z,60.53
2022-12-24T23:10:23.130Z,59.55
2022-12-24T23:13:14.611Z,59.28
2022-12-24T23:15:42.639Z,58.80
2022-12-24T23:18:10.179Z,58.92
2022-12-24T23:20:47.468Z,58.75
2022-12-24T23:23:15.573Z,51.80
2022-12-24T23:25:42.677Z,59.85
2022-12-24T23:28:09.974Z,58.42
2022-12-24T23:30:37.104Z,56.92
2022-12-24T23:33:04.404Z,60.53
2022-12-24T23:35:31.578Z,58.90
2022-12-24T23:37:58.716Z,59.47
2022-12-24T23:40:26.065Z,58.63
2022-12-24T23:42:53.226Z,57.58
2022-12-24T23:45:20.313Z,55.70
2022-12-24T23:47:47.395Z,54.35
2022-12-24T23:50:14.545Z,54.25
2022-12-24T23:52:41.661Z,52.45
2022-12-24T23:55:08.806Z,53.10
2022-12-24T23:57:36.036Z,54.53
