createdAt,value
2018-04-11T00:02:05.862Z,7.40
2018-04-11T00:04:32.271Z,8.00
2018-04-11T00:06:58.691Z,8.63
2018-04-11T00:09:25.140Z,8.03
2018-04-11T00:11:51.589Z,8.55
2018-04-11T00:14:18.044Z,8.40
2018-04-11T00:16:45.233Z,8.25
2018-04-11T00:19:11.651Z,8.20
2018-04-11T00:21:38.064Z,7.97
2018-04-11T00:24:04.514Z,8.25
2018-04-11T00:26:31.046Z,8.68
2018-04-11T00:28:58.221Z,8.20
2018-04-11T00:31:24.651Z,8.32
2018-04-11T00:33:51.132Z,8.10
2018-04-11T00:36:17.530Z,7.70
2018-04-11T00:38:43.933Z,8.10
2018-04-11T00:41:11.207Z,8.55
2018-04-11T00:43:37.628Z,7.95
2018-04-11T00:46:04.067Z,8.25
2018-04-11T00:48:30.579Z,8.90
2018-04-11T00:50:57.758Z,9.73
2018-04-11T00:53:26.202Z,8.45
2018-04-11T00:55:52.644Z,8.73
2018-04-11T00:58:19.160Z,10.20
2018-04-11T01:00:46.256Z,9.40
2018-04-11T01:03:12.651Z,8.88
2018-04-11T01:05:39.078Z,9.07
2018-04-11T01:08:05.509Z,8.90
2018-04-11T01:10:31.999Z,9.10
2018-04-11T01:12:58.401Z,8.80
2018-04-11T01:15:24.864Z,9.15
2018-04-11T01:17:52.007Z,10.13
2018-04-11T01:20:18.596Z,8.90
2018-04-11T01:22:45.731Z,10.63
2018-04-11T01:25:12.223Z,9.55
2018-04-11T01:27:39.610Z,10.00
2018-04-11T01:30:06.160Z,10.00
2018-04-11T01:32:33.276Z,9.80
2018-04-11T01:34:59.682Z,9.55
2018-04-11T01:37:26.839Z,9.50
2018-04-11T01:39:53.249Z,10.20
2018-04-11T01:42:19.703Z,10.27
2018-04-11T01:44:46.227Z,10.60
2018-04-11T01:47:13.381Z,10.88
2018-04-11T01:49:39.815Z,10.23
2018-04-11T01:52:06.233Z,10.55
2018-04-11T01:54:32.695Z,10.43
2018-04-11T01:56:59.109Z,10.55
2018-04-11T01:59:26.402Z,9.57
2018-04-11T02:01:52.852Z,11.30
2018-04-11T02:04:20.076Z,11.00
2018-04-11T02:06:46.585Z,11.40
2018-04-11T02:09:13.861Z,11.10
2018-04-11T02:11:40.354Z,12.18
2018-04-11T02:14:06.809Z,11.60
2018-04-11T02:16:33.237Z,12.32
2018-04-11T02:18:59.693Z,12.60
2018-04-11T02:21:26.169Z,12.20
2018-04-11T02:23:53.108Z,14.23
2018-04-11T02:26:19.526Z,14.30
2018-04-11T02:28:46.025Z,14.68
2018-04-11T02:31:12.468Z,14.32
2018-04-11T02:33:39.632Z,14.38
2018-04-11T02:36:06.103Z,13.90
2018-04-11T02:38:33.267Z,13.80
2018-04-11T02:41:00.415Z,13.30
2018-04-11T02:43:27.438Z,12.55
2018-04-11T02:45:54.696Z,11.98
2018-04-11T02:48:21.148Z,12.05
2018-04-11T02:50:48.288Z,11.18
2018-04-11T02:53:14.719Z,13.07
2018-04-11T02:55:41.198Z,13.88
2018-04-11T02:58:07.623Z,11.80
2018-04-11T03:00:34.056Z,11.93
2018-04-11T03:03:00.496Z,12.30
2018-04-11T03:05:27.678Z,12.90
2018-04-11T03:07:54.126Z,15.13
2018-04-11T03:10:21.311Z,12.00
2018-04-11T03:12:47.754Z,12.45
2018-04-11T03:15:14.191Z,11.40
2018-04-11T03:17:40.669Z,12.02
2018-04-11T03:20:07.815Z,12.48
2018-04-11T03:22:34.295Z,12.70
2018-04-11T03:25:01.447Z,13.18
2018-04-11T03:27:28.597Z,13.20
2018-04-11T03:29:55.064Z,13.88
2018-04-11T03:32:21.499Z,14.75
2018-04-11T03:34:47.980Z,14.63
2018-04-11T03:37:14.401Z,14.85
2018-04-11T03:39:40.837Z,15.18
2018-04-11T03:42:07.400Z,17.30
2018-04-11T03:44:33.827Z,17.73
2018-04-11T03:47:00.986Z,18.17
2018-04-11T03:49:28.159Z,21.37
2018-04-11T03:51:54.570Z,21.73
2018-04-11T03:54:21.060Z,23.62
2018-04-11T03:56:47.501Z,20.40
2018-04-11T03:59:13.972Z,17.85
2018-04-11T04:01:40.386Z,19.90
2018-04-11T04:04:06.917Z,18.50
2018-04-11T04:06:33.327Z,18.48
2018-04-11T04:08:59.808Z,18.73
2018-04-11T04:11:26.317Z,16.17
2018-04-11T04:14:17.755Z,16.20
2018-04-11T04:16:56.397Z,19.75
2018-04-11T04:19:35.159Z,17.85
2018-04-11T04:22:01.554Z,19.40
2018-04-11T04:24:28.065Z,16.83
2018-04-11T04:26:55.237Z,16.62
2018-04-11T04:29:22.457Z,17.73
2018-04-11T04:31:48.970Z,16.33
2018-04-11T04:34:16.243Z,16.95
2018-04-11T04:36:43.520Z,24.75
2018-04-11T04:39:09.975Z,22.95
2018-04-11T04:41:37.108Z,18.98
2018-04-11T04:44:04.215Z,20.70
2018-04-11T04:46:31.369Z,16.58
2018-04-11T04:48:57.849Z,19.37
2018-04-11T04:51:24.302Z,18.42
2018-04-11T04:53:51.576Z,18.48
2018-04-11T04:56:18.725Z,23.33
2018-04-11T04:58:45.192Z,19.65
2018-04-11T05:01:12.392Z,20.50
2018-04-11T05:03:38.934Z,19.65
2018-04-11T05:06:06.145Z,19.48
2018-04-11T05:08:32.558Z,21.98
2018-04-11T05:10:59.015Z,21.27
2018-04-11T05:13:26.293Z,23.27
2018-04-11T05:15:53.771Z,20.58
2018-04-11T05:18:21.045Z,18.50
2018-04-11T05:20:48.227Z,17.83
2018-04-11T05:23:15.392Z,18.35
2018-04-11T05:25:42.583Z,17.40
2018-04-11T05:28:09.066Z,17.05
2018-04-11T05:30:35.495Z,18.52
2018-04-11T05:33:02.035Z,18.58
2018-04-11T05:35:28.544Z,21.45
2018-04-11T05:37:54.974Z,23.87
2018-04-11T05:40:21.410Z,20.02
2018-04-11T05:42:47.816Z,18.98
2018-04-11T05:45:14.317Z,20.08
2018-04-11T05:47:41.480Z,20.52
2018-04-11T05:50:08.663Z,17.50
2018-04-11T05:52:35.085Z,17.80
2018-04-11T05:55:02.264Z,20.42
2018-04-11T05:57:28.701Z,22.00
2018-04-11T05:59:55.132Z,21.92
2018-04-11T06:02:21.566Z,16.85
2018-04-11T06:04:48.110Z,17.08
2018-04-11T06:07:15.278Z,20.92
2018-04-11T06:09:41.713Z,20.08
2018-04-11T06:12:08.143Z,23.10
2018-04-11T06:14:34.625Z,17.37
2018-04-11T06:17:01.050Z,17.30
2018-04-11T06:19:27.457Z,18.40
2018-04-11T06:21:53.942Z,20.37
2018-04-11T06:24:20.375Z,22.27
2018-04-11T06:26:46.790Z,18.67
2018-04-11T06:29:13.203Z,17.25
2018-04-11T06:31:39.742Z,19.85
2018-04-11T06:34:06.913Z,20.15
2018-04-11T06:36:33.428Z,20.42
2018-04-11T06:39:00.090Z,18.60
2018-04-11T06:41:26.477Z,17.23
2018-04-11T06:43:53.708Z,15.90
2018-04-11T06:46:20.116Z,16.58
2018-04-11T06:48:47.293Z,15.60
2018-04-11T06:51:13.685Z,19.37
2018-04-11T06:53:40.148Z,17.10
2018-04-11T06:56:06.657Z,18.05
2018-04-11T06:58:33.159Z,17.77
2018-04-11T07:00:59.597Z,16.25
2018-04-11T07:03:26.022Z,16.60
2018-04-11T07:05:53.301Z,18.10
2018-04-11T07:08:20.577Z,18.50
2018-04-11T07:10:47.091Z,21.27
2018-04-11T07:13:13.557Z,21.40
2018-04-11T07:15:40.100Z,18.10
2018-04-11T07:18:06.610Z,17.12
2018-04-11T07:20:33.040Z,16.60
2018-04-11T07:22:59.464Z,16.73
2018-04-11T07:25:25.974Z,16.40
2018-04-11T07:27:53.139Z,22.92
2018-04-11T07:30:20.421Z,27.53
2018-04-11T07:32:47.696Z,61.65
2018-04-11T07:35:14.654Z,63.80
2018-04-11T07:37:41.835Z,34.67
2018-04-11T07:40:09.320Z,34.08
2018-04-11T07:42:35.758Z,48.10
2018-04-11T07:45:02.262Z,37.90
2018-04-11T07:47:28.725Z,23.50
2018-04-11T07:49:55.147Z,35.30
2018-04-11T07:52:21.645Z,29.50
2018-04-11T07:54:48.061Z,23.10
2018-04-11T07:57:14.488Z,23.73
2018-04-11T07:59:41.666Z,22.70
2018-04-11T08:02:09.056Z,24.20
2018-04-11T08:04:35.515Z,24.42
2018-04-11T08:07:01.940Z,25.35
2018-04-11T08:09:29.166Z,29.25
2018-04-11T08:11:55.594Z,26.30
2018-04-11T08:14:22.872Z,27.13
2018-04-11T08:16:49.334Z,27.73
2018-04-11T08:19:15.828Z,27.73
2018-04-11T08:21:42.299Z,25.70
2018-04-11T08:24:08.742Z,26.30
2018-04-11T08:26:35.215Z,26.30
2018-04-11T08:29:01.759Z,26.12
2018-04-11T08:31:28.284Z,26.48
2018-04-11T08:33:54.707Z,25.95
2018-04-11T08:36:21.102Z,25.00
2018-04-11T08:38:47.639Z,22.23
2018-04-11T08:41:14.796Z,23.02
2018-04-11T08:43:41.927Z,22.48
2018-04-11T08:46:08.439Z,22.62
2018-04-11T08:48:35.202Z,22.35
2018-04-11T08:51:02.376Z,23.60
2018-04-11T08:53:28.844Z,21.98
2018-04-11T08:55:55.268Z,20.48
2018-04-11T08:58:22.406Z,19.10
2018-04-11T09:00:49.024Z,20.30
2018-04-11T09:03:15.578Z,19.92
2018-04-11T09:05:42.141Z,20.42
2018-04-11T09:08:08.679Z,19.90
2018-04-11T09:10:35.968Z,23.17
2018-04-11T09:13:02.528Z,23.95
2018-04-11T09:15:29.091Z,23.20
2018-04-11T09:17:55.745Z,23.70
2018-04-11T09:20:22.185Z,24.15
2018-04-11T09:22:49.345Z,24.70
2018-04-11T09:25:15.776Z,23.05
2018-04-11T09:27:42.207Z,24.92
2018-04-11T09:30:08.675Z,23.92
2018-04-11T09:32:35.201Z,23.90
2018-04-11T09:35:01.683Z,23.27
2018-04-11T09:37:28.119Z,22.42
2018-04-11T09:39:54.573Z,23.23
2018-04-11T09:42:21.129Z,23.58
2018-04-11T09:44:47.547Z,28.33
2018-04-11T09:47:13.983Z,21.35
2018-04-11T09:49:40.469Z,21.10
2018-04-11T09:52:06.952Z,23.27
2018-04-11T09:54:34.148Z,24.70
2018-04-11T09:57:01.118Z,23.90
2018-04-11T09:59:27.624Z,25.30
2018-04-11T10:01:54.056Z,26.15
2018-04-11T10:04:20.505Z,24.67
2018-04-11T10:06:46.977Z,26.67
2018-04-11T10:09:14.554Z,28.07
2018-04-11T10:11:41.059Z,26.13
2018-04-11T10:14:07.512Z,25.87
2018-04-11T10:16:33.958Z,28.75
2018-04-11T10:19:01.130Z,25.50
2018-04-11T10:21:28.389Z,26.00
2018-04-11T10:23:55.793Z,24.90
2018-04-11T10:26:22.959Z,28.80
2018-04-11T10:28:50.123Z,27.13
2018-04-11T10:31:17.310Z,27.90
2018-04-11T10:33:43.897Z,26.47
2018-04-11T10:36:11.099Z,28.67
2018-04-11T10:38:37.510Z,28.43
2018-04-11T10:41:03.950Z,27.27
2018-04-11T10:43:31.180Z,24.87
2018-04-11T10:45:57.627Z,26.07
2018-04-11T10:48:24.058Z,26.50
2018-04-11T10:50:50.494Z,25.17
2018-04-11T10:53:16.915Z,23.77
2018-04-11T10:55:43.995Z,21.27
2018-04-11T10:58:11.294Z,19.90
2018-04-11T11:00:38.468Z,20.50
2018-04-11T11:03:04.964Z,22.27
2018-04-11T11:05:31.480Z,22.67
2018-04-11T11:07:58.840Z,21.27
2018-04-11T11:10:25.721Z,23.47
2018-04-11T11:12:52.996Z,26.33
2018-04-11T11:15:20.171Z,26.83
2018-04-11T11:17:47.341Z,29.05
2018-04-11T11:20:14.589Z,27.87
2018-04-11T11:22:41.177Z,29.83
2018-04-11T11:25:07.733Z,29.03
2018-04-11T11:27:34.734Z,34.17
2018-04-11T11:30:01.261Z,27.10
2018-04-11T11:32:27.762Z,41.20
2018-04-11T11:34:54.263Z,29.05
2018-04-11T11:37:21.500Z,27.73
2018-04-11T11:39:47.980Z,27.57
2018-04-11T11:42:14.566Z,25.10
2018-04-11T11:44:40.976Z,25.53
2018-04-11T11:47:07.408Z,27.70
2018-04-11T11:49:33.933Z,36.70
2018-04-11T11:52:00.409Z,33.47
2018-04-11T11:54:26.863Z,34.20
2018-04-11T11:56:53.404Z,33.50
2018-04-11T11:59:19.810Z,32.27
2018-04-11T12:01:46.282Z,32.33
2018-04-11T12:04:12.805Z,31.03
2018-04-11T12:06:39.229Z,31.53
2018-04-11T12:09:06.195Z,31.33
2018-04-11T12:11:32.627Z,29.60
2018-04-11T12:13:59.049Z,31.97
2018-04-11T12:16:25.483Z,31.47
2018-04-11T12:18:51.900Z,29.93
2018-04-11T12:21:19.124Z,21.90
2018-04-11T12:23:45.527Z,21.93
2018-04-11T12:26:12.708Z,27.50
2018-04-11T12:28:39.982Z,25.83
2018-04-11T12:31:07.197Z,27.27
2018-04-11T12:33:33.726Z,28.13
2018-04-11T12:36:00.887Z,28.57
2018-04-11T12:38:28.024Z,29.90
2018-04-11T12:40:54.628Z,30.47
2018-04-11T12:43:21.812Z,28.93
2018-04-11T12:45:48.360Z,30.10
2018-04-11T12:48:15.591Z,29.37
2018-04-11T12:50:42.220Z,33.23
2018-04-11T12:53:08.854Z,27.97
2018-04-11T12:55:35.350Z,28.60
2018-04-11T12:58:01.879Z,28.80
2018-04-11T13:00:28.358Z,25.40
2018-04-11T13:02:54.888Z,28.77
2018-04-11T13:05:21.799Z,28.23
2018-04-11T13:07:48.311Z,28.03
2018-04-11T13:10:14.807Z,31.93
2018-04-11T13:12:41.429Z,30.75
2018-04-11T13:15:08.958Z,26.70
2018-04-11T13:17:39.335Z,28.03
2018-04-11T13:20:08.953Z,26.20
2018-04-11T13:22:38.821Z,27.40
2018-04-11T13:25:08.342Z,25.37
2018-04-11T13:27:37.961Z,25.80
2018-04-11T13:30:07.430Z,24.80
2018-04-11T13:32:34.025Z,24.97
2018-04-11T13:35:01.317Z,24.83
2018-04-11T13:37:27.872Z,25.37
2018-04-11T13:39:54.434Z,27.07
2018-04-11T13:42:20.924Z,24.70
2018-04-11T13:44:48.963Z,27.20
2018-04-11T13:47:16.378Z,26.33
2018-04-11T13:49:43.075Z,27.70
2018-04-11T13:52:09.684Z,26.10
2018-04-11T13:54:36.180Z,27.80
2018-04-11T13:57:02.697Z,27.10
2018-04-11T13:59:29.180Z,28.40
2018-04-11T14:01:56.115Z,23.70
2018-04-11T14:04:23.513Z,23.53
2018-04-11T14:06:50.259Z,22.90
2018-04-11T14:09:16.795Z,22.30
2018-04-11T14:11:43.977Z,21.13
2018-04-11T14:14:11.675Z,21.80
2018-04-11T14:16:38.882Z,21.50
2018-04-11T14:19:05.304Z,21.37
2018-04-11T14:21:31.764Z,21.17
2018-04-11T14:23:58.278Z,19.80
2018-04-11T14:26:24.977Z,19.73
2018-04-11T14:28:52.353Z,19.03
2018-04-11T14:31:18.810Z,20.70
2018-04-11T14:33:45.236Z,18.43
2018-04-11T14:36:13.257Z,19.03
2018-04-11T14:38:39.815Z,18.17
2018-04-11T14:41:07.261Z,18.67
2018-04-11T14:43:34.429Z,17.13
2018-04-11T14:46:00.901Z,17.80
2018-04-11T14:48:27.477Z,17.10
2018-04-11T14:50:54.803Z,16.40
2018-04-11T14:53:22.736Z,18.10
2018-04-11T14:55:50.325Z,16.23
2018-04-11T14:58:16.829Z,16.77
2018-04-11T15:00:43.442Z,14.00
2018-04-11T15:03:10.663Z,15.30
2018-04-11T15:05:37.071Z,13.93
2018-04-11T15:08:04.311Z,14.50
2018-04-11T15:10:30.736Z,13.20
2018-04-11T15:12:57.196Z,11.67
2018-04-11T15:15:23.663Z,11.27
2018-04-11T15:17:50.153Z,9.63
2018-04-11T15:20:17.379Z,10.13
2018-04-11T15:22:43.902Z,9.30
2018-04-11T15:25:11.070Z,8.37
2018-04-11T15:27:38.238Z,8.90
2018-04-11T15:30:04.725Z,9.40
2018-04-11T15:32:31.215Z,8.43
2018-04-11T15:34:57.717Z,9.50
2018-04-11T15:37:24.199Z,11.70
2018-04-11T15:39:50.689Z,9.80
2018-04-11T15:42:17.163Z,10.27
2018-04-11T15:44:43.610Z,10.60
2018-04-11T15:47:11.122Z,12.23
2018-04-11T15:49:37.590Z,8.37
2018-04-11T15:52:04.854Z,10.67
2018-04-11T15:54:32.023Z,10.15
2018-04-11T15:56:58.570Z,9.30
2018-04-11T15:59:25.934Z,8.90
2018-04-11T16:01:53.134Z,9.60
2018-04-11T16:04:19.718Z,9.10
2018-04-11T16:06:46.310Z,9.87
2018-04-11T16:09:12.758Z,9.47
2018-04-11T16:11:39.368Z,11.27
2018-04-11T16:14:07.714Z,9.33
2018-04-11T16:16:34.384Z,9.40
2018-04-11T16:19:02.074Z,8.10
2018-04-11T16:21:28.568Z,8.47
2018-04-11T16:23:55.061Z,7.47
2018-04-11T16:26:22.299Z,7.17
2018-04-11T16:28:50.187Z,8.07
2018-04-11T16:31:16.845Z,7.50
2018-04-11T16:33:44.433Z,7.50
2018-04-11T16:36:10.985Z,7.53
2018-04-11T16:38:37.888Z,7.47
2018-04-11T16:41:05.138Z,7.60
2018-04-11T16:43:31.611Z,7.70
2018-04-11T16:45:58.145Z,8.38
2018-04-11T16:48:24.700Z,8.40
2018-04-11T16:50:51.258Z,8.77
2018-04-11T16:53:17.760Z,8.48
2018-04-11T16:55:44.437Z,8.50
2018-04-11T16:58:10.934Z,7.87
2018-04-11T17:00:37.981Z,7.12
2018-04-11T17:03:05.221Z,8.05
2018-04-11T17:05:32.968Z,8.15
2018-04-11T17:08:00.547Z,8.95
2018-04-11T17:10:29.073Z,8.40
2018-04-11T17:12:55.575Z,7.45
2018-04-11T17:15:22.571Z,18.67
2018-04-11T17:17:49.582Z,22.33
2018-04-11T17:20:16.915Z,22.85
2018-04-11T17:22:55.956Z,23.23
2018-04-11T17:25:35.603Z,26.45
2018-04-11T17:28:15.660Z,28.17
2018-04-11T17:30:54.594Z,27.70
2018-04-11T17:33:21.136Z,28.02
2018-04-11T17:35:49.243Z,32.08
2018-04-11T17:38:15.908Z,27.13
2018-04-11T17:40:42.976Z,23.20
2018-04-11T17:43:09.426Z,22.20
2018-04-11T17:45:36.706Z,24.10
2018-04-11T17:48:04.287Z,22.62
2018-04-11T17:50:31.255Z,25.10
2018-04-11T17:52:57.825Z,24.30
2018-04-11T17:55:25.909Z,28.30
2018-04-11T17:57:52.468Z,35.55
2018-04-11T18:00:19.346Z,36.45
2018-04-11T18:02:48.036Z,24.60
2018-04-11T18:05:14.461Z,23.15
2018-04-11T18:07:41.531Z,18.77
2018-04-11T18:10:10.775Z,28.80
2018-04-11T18:12:38.055Z,38.83
2018-04-11T18:15:05.350Z,47.80
2018-04-11T18:17:31.783Z,31.23
2018-04-11T18:19:58.972Z,20.52
2018-04-11T18:22:25.723Z,21.67
2018-04-11T18:24:52.932Z,23.75
2018-04-11T18:27:19.478Z,21.60
2018-04-11T18:29:46.010Z,17.70
2018-04-11T18:32:13.222Z,18.73
2018-04-11T18:34:39.664Z,17.65
2018-04-11T18:37:06.110Z,22.15
2018-04-11T18:39:32.802Z,22.00
2018-04-11T18:41:59.944Z,20.27
2018-04-11T18:44:26.488Z,17.58
2018-04-11T18:46:52.994Z,15.82
2018-04-11T18:49:19.707Z,16.58
2018-04-11T18:51:46.323Z,14.35
2018-04-11T18:54:12.927Z,14.90
2018-04-11T18:56:39.690Z,14.87
2018-04-11T18:59:08.491Z,14.75
2018-04-11T19:01:35.878Z,12.37
2018-04-11T19:04:03.864Z,11.83
2018-04-11T19:06:30.831Z,11.27
2018-04-11T19:08:58.208Z,10.82
2018-04-11T19:11:28.048Z,12.88
2018-04-11T19:13:56.390Z,11.93
2018-04-11T19:16:26.480Z,13.52
2018-04-11T19:18:55.014Z,12.30
2018-04-11T19:21:21.954Z,12.02
2018-04-11T19:23:48.650Z,9.88
2018-04-11T19:26:17.776Z,9.68
2018-04-11T19:28:46.077Z,8.48
2018-04-11T19:31:12.880Z,8.52
2018-04-11T19:33:41.796Z,10.35
2018-04-11T19:36:08.766Z,8.77
2018-04-11T19:38:36.448Z,9.50
2018-04-11T19:41:04.537Z,9.00
2018-04-11T19:43:33.408Z,8.02
2018-04-11T19:45:59.942Z,8.43
2018-04-11T19:48:27.692Z,8.30
2018-04-11T19:50:54.560Z,8.48
2018-04-11T19:53:21.113Z,8.73
2018-04-11T19:55:47.559Z,8.93
2018-04-11T19:58:14.587Z,8.93
2018-04-11T20:00:41.047Z,10.23
2018-04-11T20:03:07.514Z,9.43
2018-04-11T20:05:34.707Z,9.50
2018-04-11T20:08:01.903Z,10.95
2018-04-11T20:10:28.402Z,20.73
2018-04-11T20:12:55.016Z,14.20
2018-04-11T20:15:21.998Z,11.93
2018-04-11T20:17:48.557Z,8.73
2018-04-11T20:20:15.046Z,9.50
2018-04-11T20:22:41.964Z,9.00
2018-04-11T20:25:08.466Z,7.65
2018-04-11T20:27:35.082Z,8.20
2018-04-11T20:30:01.849Z,7.70
2018-04-11T20:32:29.832Z,8.20
2018-04-11T20:34:56.478Z,7.82
2018-04-11T20:37:24.151Z,8.95
2018-04-11T20:39:50.740Z,8.00
2018-04-11T20:42:17.297Z,8.25
2018-04-11T20:44:44.503Z,8.32
2018-04-11T20:47:11.417Z,8.25
2018-04-11T20:49:37.855Z,8.27
2018-04-11T20:52:04.348Z,8.27
2018-04-11T20:54:30.798Z,8.10
2018-04-11T20:56:58.086Z,8.20
2018-04-11T20:59:24.574Z,8.77
2018-04-11T21:01:51.023Z,8.60
2018-04-11T21:04:17.485Z,8.57
2018-04-11T21:06:43.929Z,8.70
2018-04-11T21:09:10.350Z,10.13
2018-04-11T21:11:37.551Z,8.40
2018-04-11T21:14:04.193Z,8.45
2018-04-11T21:16:30.629Z,8.32
2018-04-11T21:18:57.181Z,8.15
2018-04-11T21:21:23.829Z,8.13
2018-04-11T21:23:50.302Z,9.00
2018-04-11T21:26:16.807Z,8.47
2018-04-11T21:28:43.269Z,8.57
2018-04-11T21:31:09.691Z,8.70
2018-04-11T21:33:36.885Z,9.57
2018-04-11T21:36:03.306Z,8.55
2018-04-11T21:38:30.442Z,8.10
2018-04-11T21:40:56.870Z,8.32
2018-04-11T21:43:24.015Z,11.40
2018-04-11T21:45:51.170Z,8.10
2018-04-11T21:48:18.323Z,8.10
2018-04-11T21:50:44.737Z,8.68
2018-04-11T21:53:11.140Z,7.90
2018-04-11T21:55:37.611Z,8.43
2018-04-11T21:58:04.192Z,7.62
2018-04-11T22:00:31.372Z,8.40
2018-04-11T22:02:57.820Z,8.48
2018-04-11T22:05:24.978Z,7.90
2018-04-11T22:07:52.192Z,8.57
2018-04-11T22:10:18.634Z,9.20
2018-04-11T22:12:45.036Z,8.32
2018-04-11T22:15:11.508Z,7.62
2018-04-11T22:17:37.882Z,8.48
2018-04-11T22:20:05.084Z,8.27
2018-04-11T22:22:31.620Z,7.80
2018-04-11T22:24:58.076Z,7.97
2018-04-11T22:27:24.560Z,9.45
2018-04-11T22:29:51.139Z,9.38
2018-04-11T22:32:17.549Z,9.60
2018-04-11T22:34:44.717Z,8.40
2018-04-11T22:37:12.485Z,8.25
2018-04-11T22:39:38.960Z,8.50
2018-04-11T22:42:06.112Z,8.30
2018-04-11T22:44:33.251Z,8.55
2018-04-11T22:46:59.668Z,9.77
2018-04-11T22:49:26.096Z,9.18
2018-04-11T22:51:53.258Z,8.35
2018-04-11T22:54:20.389Z,9.43
2018-04-11T22:56:46.808Z,7.78
2018-04-11T22:59:14.086Z,8.68
2018-04-11T23:01:41.256Z,8.70
2018-04-11T23:04:07.818Z,9.05
2018-04-11T23:06:34.375Z,10.93
2018-04-11T23:09:01.548Z,9.90
2018-04-11T23:11:28.036Z,9.40
2018-04-11T23:13:54.526Z,8.77
2018-04-11T23:16:21.121Z,9.52
2018-04-11T23:18:48.321Z,11.50
2018-04-11T23:21:14.781Z,7.68
2018-04-11T23:23:41.272Z,8.85
2018-04-11T23:26:07.767Z,8.70
2018-04-11T23:28:34.197Z,8.90
2018-04-11T23:31:00.665Z,7.37
2018-04-11T23:33:27.811Z,8.43
2018-04-11T23:35:54.265Z,8.32
2018-04-11T23:38:20.749Z,8.73
2018-04-11T23:40:47.928Z,12.85
2018-04-11T23:43:15.102Z,10.00
2018-04-11T23:45:42.277Z,9.68
2018-04-11T23:48:09.436Z,8.90
2018-04-11T23:50:36.577Z,8.70
2018-04-11T23:53:03.022Z,8.95
2018-04-11T23:55:29.439Z,8.80
2018-04-11T23:57:55.853Z,9.00
