createdAt,value
2023-01-11T00:00:19.650Z,1001.78
2023-01-11T00:01:19.608Z,1001.76
2023-01-11T00:02:19.677Z,1001.70
2023-01-11T00:03:19.594Z,1001.67
2023-01-11T00:04:19.630Z,1001.62
2023-01-11T00:05:19.547Z,1001.66
2023-01-11T00:06:19.538Z,1001.61
2023-01-11T00:07:19.515Z,1001.58
2023-01-11T00:08:19.529Z,1001.58
2023-01-11T00:09:19.495Z,1001.61
2023-01-11T00:10:19.490Z,1001.60
2023-01-11T00:11:19.468Z,1001.58
2023-01-11T00:12:19.466Z,1001.59
2023-01-11T00:13:19.458Z,1001.60
2023-01-11T00:14:19.440Z,1001.64
2023-01-11T00:15:19.416Z,1001.60
2023-01-11T00:16:19.425Z,1001.53
2023-01-11T00:17:19.405Z,1001.54
2023-01-11T00:18:19.400Z,1001.59
2023-01-11T00:19:19.365Z,1001.55
2023-01-11T00:20:19.388Z,1001.53
2023-01-11T00:21:19.335Z,1001.54
2023-01-11T00:22:19.327Z,1001.54
2023-01-11T00:23:19.313Z,1001.46
2023-01-11T00:24:19.306Z,1001.48
2023-01-11T00:25:19.303Z,1001.49
2023-01-11T00:26:19.297Z,1001.58
2023-01-11T00:27:19.285Z,1001.51
2023-01-11T00:28:19.253Z,1001.50
2023-01-11T00:29:19.238Z,1001.40
2023-01-11T00:30:19.226Z,1001.45
2023-01-11T00:31:19.315Z,1001.39
2023-01-11T00:32:19.203Z,1001.37
2023-01-11T00:33:19.201Z,1001.37
2023-01-11T00:34:19.169Z,1001.28
2023-01-11T00:35:19.164Z,1001.28
2023-01-11T00:36:19.164Z,1001.25
2023-01-11T00:37:19.131Z,1001.26
2023-01-11T00:38:19.121Z,1001.26
2023-01-11T00:39:19.102Z,1001.27
2023-01-11T00:40:19.114Z,1001.21
2023-01-11T00:41:19.071Z,1001.23
2023-01-11T00:42:19.061Z,1001.17
2023-01-11T00:43:19.061Z,1001.20
2023-01-11T00:44:19.050Z,1001.17
2023-01-11T00:45:19.019Z,1001.15
2023-01-11T00:46:19.094Z,1001.13
2023-01-11T00:47:19.005Z,1001.12
2023-01-11T00:48:19.006Z,1001.15
2023-01-11T00:49:18.974Z,1001.09
2023-01-11T00:50:18.959Z,1001.13
2023-01-11T00:51:18.954Z,1001.08
2023-01-11T00:52:18.934Z,1001.11
2023-01-11T00:53:18.939Z,1001.05
2023-01-11T00:54:18.899Z,1001.05
2023-01-11T00:55:18.909Z,1001.06
2023-01-11T00:56:18.878Z,1001.02
2023-01-11T00:57:18.859Z,1001.03
2023-01-11T00:58:18.867Z,1001.03
2023-01-11T00:59:18.839Z,1000.98
2023-01-11T01:00:18.824Z,1001.02
2023-01-11T01:01:18.836Z,1000.98
2023-01-11T01:02:18.825Z,1001.01
2023-01-11T01:03:18.784Z,1001.01
2023-01-11T01:04:18.768Z,1000.98
2023-01-11T01:05:18.759Z,1000.96
2023-01-11T01:06:18.757Z,1001.01
2023-01-11T01:07:18.739Z,1000.94
2023-01-11T01:08:18.725Z,1001.00
2023-01-11T01:09:18.705Z,1000.99
2023-01-11T01:10:18.685Z,1000.89
2023-01-11T01:11:18.698Z,1000.87
2023-01-11T01:12:18.678Z,1000.93
2023-01-11T01:13:18.665Z,1000.91
2023-01-11T01:14:18.664Z,1000.99
2023-01-11T01:15:18.627Z,1000.98
2023-01-11T01:16:18.683Z,1000.96
2023-01-11T01:17:18.593Z,1000.97
2023-01-11T01:18:18.593Z,1000.96
2023-01-11T01:19:18.757Z,1001.03
2023-01-11T01:20:18.565Z,1001.01
2023-01-11T01:21:18.570Z,1001.02
2023-01-11T01:22:18.535Z,1001.02
2023-01-11T01:23:18.549Z,1000.96
2023-01-11T01:24:18.512Z,1001.00
2023-01-11T01:25:18.508Z,1000.99
2023-01-11T01:26:18.485Z,1000.94
2023-01-11T01:27:18.498Z,1000.97
2023-01-11T01:28:18.488Z,1000.98
2023-01-11T01:29:18.445Z,1001.01
2023-01-11T01:30:18.455Z,1000.96
2023-01-11T01:31:18.446Z,1000.98
2023-01-11T01:32:18.416Z,1001.04
2023-01-11T01:33:18.417Z,1001.00
2023-01-11T01:34:18.392Z,1000.91
2023-01-11T01:35:18.361Z,1000.93
2023-01-11T01:36:18.362Z,1000.90
2023-01-11T01:37:18.334Z,1000.82
2023-01-11T01:38:18.592Z,1000.87
2023-01-11T01:39:18.591Z,1000.80
2023-01-11T01:40:18.315Z,1000.82
2023-01-11T01:41:18.279Z,1000.78
2023-01-11T01:42:18.286Z,1000.88
2023-01-11T01:43:18.272Z,1000.80
2023-01-11T01:44:18.253Z,1000.84
2023-01-11T01:45:18.240Z,1000.86
2023-01-11T01:46:18.273Z,1000.89
2023-01-11T01:47:18.209Z,1000.80
2023-01-11T01:48:18.210Z,1000.76
2023-01-11T01:49:18.191Z,1000.76
2023-01-11T01:50:18.191Z,1000.82
2023-01-11T01:51:18.159Z,1000.82
2023-01-11T01:52:18.147Z,1000.81
2023-01-11T01:53:18.146Z,1000.75
2023-01-11T01:54:18.107Z,1000.79
2023-01-11T01:55:18.100Z,1000.80
2023-01-11T01:56:18.094Z,1000.79
2023-01-11T01:57:18.081Z,1000.77
2023-01-11T01:58:18.067Z,1000.73
2023-01-11T01:59:18.051Z,1000.70
2023-01-11T02:00:18.044Z,1000.70
2023-01-11T02:01:18.052Z,1000.75
2023-01-11T02:02:18.076Z,1000.63
2023-01-11T02:03:17.996Z,1000.63
2023-01-11T02:04:17.986Z,1000.67
2023-01-11T02:05:17.965Z,1000.67
2023-01-11T02:06:17.955Z,1000.58
2023-01-11T02:07:17.937Z,1000.60
2023-01-11T02:08:17.961Z,1000.60
2023-01-11T02:09:17.912Z,1000.52
2023-01-11T02:10:17.912Z,1000.54
2023-01-11T02:11:17.887Z,1000.53
2023-01-11T02:12:17.890Z,1000.49
2023-01-11T02:13:17.881Z,1000.50
2023-01-11T02:14:17.860Z,1000.49
2023-01-11T02:15:17.842Z,1000.45
2023-01-11T02:16:17.866Z,1000.47
2023-01-11T02:17:17.803Z,1000.48
2023-01-11T02:18:17.815Z,1000.53
2023-01-11T02:19:17.783Z,1000.45
2023-01-11T02:20:17.771Z,1000.41
2023-01-11T02:21:17.760Z,1000.47
2023-01-11T02:22:17.740Z,1000.38
2023-01-11T02:23:17.741Z,1000.38
2023-01-11T02:24:17.736Z,1000.34
2023-01-11T02:25:17.703Z,1000.29
2023-01-11T02:26:17.698Z,1000.31
2023-01-11T02:27:17.671Z,1000.22
2023-01-11T02:28:17.702Z,1000.20
2023-01-11T02:29:17.655Z,1000.18
2023-01-11T02:30:17.641Z,1000.22
2023-01-11T02:31:18.616Z,1000.20
2023-01-11T02:32:17.624Z,1000.16
2023-01-11T02:33:17.611Z,1000.18
2023-01-11T02:34:17.583Z,1000.18
2023-01-11T02:35:17.577Z,1000.15
2023-01-11T02:36:17.558Z,1000.21
2023-01-11T02:37:17.559Z,1000.22
2023-01-11T02:38:17.550Z,1000.21
2023-01-11T02:39:17.529Z,1000.24
2023-01-11T02:40:17.511Z,1000.09
2023-01-11T02:41:17.489Z,1000.17
2023-01-11T02:42:17.492Z,1000.14
2023-01-11T02:43:17.467Z,1000.12
2023-01-11T02:44:17.459Z,1000.08
2023-01-11T02:45:17.451Z,1000.13
2023-01-11T02:46:17.473Z,1000.06
2023-01-11T02:47:17.410Z,1000.06
2023-01-11T02:48:17.409Z,1000.05
2023-01-11T02:49:17.392Z,1000.01
2023-01-11T02:50:17.389Z,1000.01
2023-01-11T02:51:17.359Z,1000.02
2023-01-11T02:52:17.358Z,1000.00
2023-01-11T02:53:17.349Z,1000.03
2023-01-11T02:54:17.350Z,999.98
2023-01-11T02:55:17.318Z,999.99
2023-01-11T02:56:17.296Z,999.94
2023-01-11T02:57:17.292Z,999.96
2023-01-11T02:58:17.282Z,999.93
2023-01-11T02:59:17.263Z,999.91
2023-01-11T03:00:17.271Z,999.99
2023-01-11T03:01:17.285Z,999.82
2023-01-11T03:02:17.229Z,999.83
2023-01-11T03:03:17.213Z,999.89
2023-01-11T03:04:17.184Z,999.80
2023-01-11T03:05:17.189Z,999.80
2023-01-11T03:06:17.155Z,999.78
2023-01-11T03:07:17.155Z,999.78
2023-01-11T03:08:17.154Z,999.79
2023-01-11T03:09:17.132Z,999.82
2023-01-11T03:10:17.116Z,999.74
2023-01-11T03:11:17.093Z,999.76
2023-01-11T03:12:17.094Z,999.69
2023-01-11T03:13:17.084Z,999.71
2023-01-11T03:14:17.060Z,999.78
2023-01-11T03:15:17.060Z,999.75
2023-01-11T03:16:17.083Z,999.81
2023-01-11T03:17:17.037Z,999.79
2023-01-11T03:18:17.028Z,999.78
2023-01-11T03:19:17.001Z,999.78
2023-01-11T03:20:16.982Z,999.86
2023-01-11T03:21:16.961Z,999.85
2023-01-11T03:22:16.954Z,999.84
2023-01-11T03:23:16.974Z,999.83
2023-01-11T03:24:16.920Z,999.79
2023-01-11T03:25:16.910Z,999.82
2023-01-11T03:26:16.898Z,999.78
2023-01-11T03:27:16.890Z,999.85
2023-01-11T03:28:16.888Z,999.82
2023-01-11T03:29:16.872Z,999.81
2023-01-11T03:30:16.851Z,999.86
2023-01-11T03:31:16.878Z,999.79
2023-01-11T03:32:16.842Z,999.77
2023-01-11T03:33:16.831Z,999.77
2023-01-11T03:34:16.789Z,999.74
2023-01-11T03:35:16.803Z,999.67
2023-01-11T03:36:16.772Z,999.76
2023-01-11T03:37:16.766Z,999.82
2023-01-11T03:38:16.768Z,999.81
2023-01-11T03:39:16.732Z,999.78
2023-01-11T03:40:16.731Z,999.78
2023-01-11T03:41:16.709Z,999.72
2023-01-11T03:42:16.697Z,999.76
2023-01-11T03:43:16.702Z,999.76
2023-01-11T03:44:16.668Z,999.67
2023-01-11T03:45:16.651Z,999.61
2023-01-11T03:46:16.734Z,999.48
2023-01-11T03:47:16.627Z,999.58
2023-01-11T03:48:16.636Z,999.59
2023-01-11T03:49:16.597Z,999.54
2023-01-11T03:50:16.582Z,999.52
2023-01-11T03:51:16.581Z,999.38
2023-01-11T03:52:16.579Z,999.33
2023-01-11T03:53:16.558Z,999.31
2023-01-11T03:54:16.546Z,999.38
2023-01-11T03:55:16.536Z,999.29
2023-01-11T03:56:16.524Z,999.42
2023-01-11T03:57:16.502Z,999.38
2023-01-11T03:58:16.496Z,999.35
2023-01-11T03:59:16.475Z,999.35
2023-01-11T04:00:16.464Z,999.37
2023-01-11T04:01:16.496Z,999.40
2023-01-11T04:02:16.439Z,999.29
2023-01-11T04:03:16.425Z,999.32
2023-01-11T04:04:16.416Z,999.28
2023-01-11T04:05:16.405Z,999.30
2023-01-11T04:06:16.373Z,999.32
2023-01-11T04:07:16.367Z,999.32
2023-01-11T04:08:16.368Z,999.35
2023-01-11T04:09:16.340Z,999.33
2023-01-11T04:10:16.344Z,999.32
2023-01-11T04:11:16.322Z,999.21
2023-01-11T04:12:16.292Z,999.30
2023-01-11T04:13:16.307Z,999.23
2023-01-11T04:14:16.269Z,999.25
2023-01-11T04:15:16.263Z,999.25
2023-01-11T04:16:16.280Z,999.21
2023-01-11T04:17:16.232Z,999.28
2023-01-11T04:18:16.356Z,999.25
2023-01-11T04:19:16.211Z,999.28
2023-01-11T04:20:16.192Z,999.29
2023-01-11T04:21:16.193Z,999.27
2023-01-11T04:22:16.192Z,999.27
2023-01-11T04:23:16.160Z,999.24
2023-01-11T04:24:16.149Z,999.25
2023-01-11T04:25:16.138Z,999.18
2023-01-11T04:26:16.109Z,999.20
2023-01-11T04:27:16.107Z,999.17
2023-01-11T04:28:16.106Z,999.23
2023-01-11T04:29:16.073Z,999.16
2023-01-11T04:30:16.066Z,999.13
2023-01-11T04:31:16.088Z,999.02
2023-01-11T04:32:16.053Z,999.11
2023-01-11T04:33:16.037Z,999.04
2023-01-11T04:34:16.024Z,999.00
2023-01-11T04:35:16.004Z,999.05
2023-01-11T04:36:15.981Z,999.06
2023-01-11T04:37:15.970Z,999.05
2023-01-11T04:38:15.969Z,999.05
2023-01-11T04:39:15.941Z,999.11
2023-01-11T04:40:15.929Z,999.04
2023-01-11T04:41:15.929Z,999.06
2023-01-11T04:42:15.901Z,998.96
2023-01-11T04:43:15.928Z,998.94
2023-01-11T04:44:15.880Z,998.90
2023-01-11T04:45:15.873Z,998.88
2023-01-11T04:46:15.857Z,998.83
2023-01-11T04:47:15.839Z,998.85
2023-01-11T04:48:15.836Z,998.85
2023-01-11T04:49:15.824Z,998.81
2023-01-11T04:50:15.812Z,998.82
2023-01-11T04:51:15.788Z,998.72
2023-01-11T04:52:15.768Z,998.73
2023-01-11T04:53:15.778Z,998.74
2023-01-11T04:54:15.735Z,998.73
2023-01-11T04:55:15.745Z,998.74
2023-01-11T04:56:15.721Z,998.73
2023-01-11T04:57:15.731Z,998.74
2023-01-11T04:58:15.695Z,998.74
2023-01-11T04:59:15.695Z,998.69
2023-01-11T05:00:15.672Z,998.69
2023-01-11T05:01:15.688Z,998.63
2023-01-11T05:02:15.644Z,998.63
2023-01-11T05:03:15.640Z,998.65
2023-01-11T05:04:15.646Z,998.59
2023-01-11T05:05:15.605Z,998.62
2023-01-11T05:06:15.585Z,998.61
2023-01-11T05:07:15.570Z,998.54
2023-01-11T05:08:15.573Z,998.54
2023-01-11T05:09:15.551Z,998.57
2023-01-11T05:10:15.532Z,998.51
2023-01-11T05:11:15.538Z,998.49
2023-01-11T05:12:15.516Z,998.42
2023-01-11T05:13:15.505Z,998.41
2023-01-11T05:14:15.481Z,998.41
2023-01-11T05:15:15.493Z,998.44
2023-01-11T05:16:15.491Z,998.43
2023-01-11T05:17:15.460Z,998.43
2023-01-11T05:18:15.451Z,998.38
2023-01-11T05:19:15.429Z,998.42
2023-01-11T05:20:15.400Z,998.35
2023-01-11T05:21:15.402Z,998.43
2023-01-11T05:22:15.372Z,998.38
2023-01-11T05:23:15.379Z,998.42
2023-01-11T05:24:15.349Z,998.38
2023-01-11T05:25:15.337Z,998.39
2023-01-11T05:26:15.317Z,998.37
2023-01-11T05:27:15.317Z,998.41
2023-01-11T05:28:15.308Z,998.34
2023-01-11T05:29:15.296Z,998.34
2023-01-11T05:30:15.269Z,998.30
2023-01-11T05:31:15.347Z,998.31
2023-01-11T05:32:15.235Z,998.37
2023-01-11T05:33:15.257Z,998.40
2023-01-11T05:34:15.223Z,998.39
2023-01-11T05:35:15.225Z,998.30
2023-01-11T05:36:15.191Z,998.27
2023-01-11T05:37:15.177Z,998.27
2023-01-11T05:38:15.190Z,998.27
2023-01-11T05:39:15.179Z,998.29
2023-01-11T05:40:15.143Z,998.28
2023-01-11T05:41:15.138Z,998.30
2023-01-11T05:42:15.108Z,998.30
2023-01-11T05:43:15.113Z,998.31
2023-01-11T05:44:15.127Z,998.31
2023-01-11T05:45:15.131Z,998.37
2023-01-11T05:46:15.112Z,998.27
2023-01-11T05:47:15.058Z,998.36
2023-01-11T05:48:15.066Z,998.29
2023-01-11T05:49:15.025Z,998.29
2023-01-11T05:50:15.011Z,998.29
2023-01-11T05:51:14.996Z,998.28
2023-01-11T05:52:14.987Z,998.27
2023-01-11T05:53:14.987Z,998.21
2023-01-11T05:54:14.963Z,998.20
2023-01-11T05:55:14.967Z,998.21
2023-01-11T05:56:14.943Z,998.20
2023-01-11T05:57:14.923Z,998.25
2023-01-11T05:58:14.925Z,998.23
2023-01-11T05:59:14.897Z,998.22
2023-01-11T06:00:14.885Z,998.26
2023-01-11T06:01:14.871Z,998.21
2023-01-11T06:02:14.955Z,998.26
2023-01-11T06:03:14.947Z,998.24
2023-01-11T06:04:14.823Z,998.23
2023-01-11T06:05:14.832Z,998.24
2023-01-11T06:06:14.805Z,998.24
2023-01-11T06:07:14.817Z,998.22
2023-01-11T06:08:14.795Z,998.20
2023-01-11T06:09:14.771Z,998.14
2023-01-11T06:10:14.749Z,998.06
2023-01-11T06:11:14.774Z,998.06
2023-01-11T06:12:14.721Z,997.97
2023-01-11T06:13:14.730Z,997.99
2023-01-11T06:14:14.701Z,998.00
2023-01-11T06:15:14.703Z,997.99
2023-01-11T06:16:14.757Z,998.00
2023-01-11T06:17:14.661Z,997.96
2023-01-11T06:18:14.665Z,998.01
2023-01-11T06:19:14.633Z,998.03
2023-01-11T06:20:14.628Z,997.99
2023-01-11T06:21:14.619Z,997.95
2023-01-11T06:22:14.606Z,997.99
2023-01-11T06:23:14.593Z,997.98
2023-01-11T06:24:14.578Z,997.95
2023-01-11T06:25:14.591Z,997.95
2023-01-11T06:26:14.549Z,997.96
2023-01-11T06:27:14.537Z,997.95
2023-01-11T06:28:14.582Z,997.96
2023-01-11T06:29:14.500Z,997.91
2023-01-11T06:30:14.489Z,997.94
2023-01-11T06:31:17.086Z,997.97
2023-01-11T06:32:14.465Z,997.89
2023-01-11T06:33:14.488Z,997.82
2023-01-11T06:34:14.437Z,997.85
2023-01-11T06:35:14.434Z,997.82
2023-01-11T06:36:14.415Z,997.85
2023-01-11T06:37:14.416Z,997.80
2023-01-11T06:38:14.409Z,997.86
2023-01-11T06:39:14.379Z,997.86
2023-01-11T06:40:14.367Z,997.89
2023-01-11T06:41:14.366Z,997.91
2023-01-11T06:42:14.333Z,997.97
2023-01-11T06:43:14.347Z,997.96
2023-01-11T06:44:14.312Z,998.01
2023-01-11T06:45:14.302Z,998.13
2023-01-11T06:46:14.407Z,997.91
2023-01-11T06:47:14.282Z,997.93
2023-01-11T06:48:14.270Z,997.90
2023-01-11T06:49:14.249Z,997.88
2023-01-11T06:50:14.234Z,997.93
2023-01-11T06:51:14.221Z,997.86
2023-01-11T06:52:14.204Z,997.93
2023-01-11T06:53:14.215Z,997.94
2023-01-11T06:54:14.197Z,997.90
2023-01-11T06:55:14.174Z,997.93
2023-01-11T06:56:14.187Z,997.96
2023-01-11T06:57:14.154Z,997.97
2023-01-11T06:58:14.141Z,997.97
2023-01-11T06:59:14.123Z,997.92
2023-01-11T07:00:14.105Z,997.98
2023-01-11T07:01:14.147Z,997.92
2023-01-11T07:02:14.076Z,997.84
2023-01-11T07:03:14.099Z,997.85
2023-01-11T07:04:14.053Z,997.79
2023-01-11T07:05:14.087Z,997.84
2023-01-11T07:06:14.032Z,997.85
2023-01-11T07:07:14.055Z,997.86
2023-01-11T07:08:14.016Z,997.92
2023-01-11T07:09:13.999Z,997.93
2023-01-11T07:10:13.975Z,997.92
2023-01-11T07:11:13.971Z,997.90
2023-01-11T07:12:13.945Z,997.88
2023-01-11T07:13:13.966Z,997.86
2023-01-11T07:14:13.916Z,997.87
2023-01-11T07:15:13.919Z,997.83
2023-01-11T07:16:13.957Z,997.80
2023-01-11T07:17:13.906Z,997.83
2023-01-11T07:18:13.882Z,997.81
2023-01-11T07:19:13.871Z,997.81
2023-01-11T07:20:13.848Z,997.83
2023-01-11T07:21:13.829Z,997.84
2023-01-11T07:22:13.848Z,997.78
2023-01-11T07:23:13.810Z,997.84
2023-01-11T07:24:13.814Z,997.84
2023-01-11T07:25:13.769Z,997.75
2023-01-11T07:26:13.780Z,997.78
2023-01-11T07:27:13.808Z,997.82
2023-01-11T07:28:13.973Z,997.82
2023-01-11T07:29:13.721Z,997.81
2023-01-11T07:30:13.718Z,997.79
2023-01-11T07:31:13.750Z,997.77
2023-01-11T07:32:13.686Z,997.76
2023-01-11T07:33:13.687Z,997.74
2023-01-11T07:34:13.665Z,997.87
2023-01-11T07:35:13.647Z,997.73
2023-01-11T07:36:13.669Z,997.79
2023-01-11T07:37:28.006Z,997.82
2023-01-11T07:38:14.629Z,997.83
2023-01-11T07:39:13.601Z,997.87
2023-01-11T07:40:13.595Z,997.82
2023-01-11T07:41:13.567Z,997.81
2023-01-11T07:42:15.258Z,997.84
2023-01-11T07:43:13.562Z,997.84
2023-01-11T07:44:13.525Z,997.81
2023-01-11T07:45:13.583Z,997.82
2023-01-11T07:46:13.596Z,997.84
2023-01-11T07:47:13.485Z,997.78
2023-01-11T07:48:13.514Z,997.84
2023-01-11T07:49:13.469Z,997.81
2023-01-11T07:50:13.450Z,997.90
2023-01-11T07:51:13.431Z,997.93
2023-01-11T07:52:13.433Z,997.98
2023-01-11T07:53:13.422Z,997.87
2023-01-11T07:54:13.403Z,997.95
2023-01-11T07:55:13.384Z,997.94
2023-01-11T07:56:13.372Z,997.88
2023-01-11T07:57:13.366Z,997.87
2023-01-11T07:58:13.368Z,997.94
2023-01-11T07:59:13.339Z,997.93
2023-01-11T08:00:13.323Z,997.84
2023-01-11T08:01:13.325Z,997.90
2023-01-11T08:02:13.399Z,997.83
2023-01-11T08:03:13.390Z,997.88
2023-01-11T08:04:13.281Z,997.91
2023-01-11T08:05:13.263Z,997.89
2023-01-11T08:06:13.241Z,997.86
2023-01-11T08:07:13.231Z,997.85
2023-01-11T08:08:13.245Z,997.87
2023-01-11T08:09:13.210Z,997.92
2023-01-11T08:10:13.189Z,997.90
2023-01-11T08:11:13.182Z,997.95
2023-01-11T08:12:13.184Z,997.99
2023-01-11T08:13:13.161Z,997.95
2023-01-11T08:14:13.148Z,997.99
2023-01-11T08:15:13.120Z,997.94
2023-01-11T08:16:13.131Z,997.96
2023-01-11T08:17:13.118Z,997.96
2023-01-11T08:18:13.140Z,997.89
2023-01-11T08:19:13.087Z,997.94
2023-01-11T08:20:13.075Z,997.89
2023-01-11T08:21:14.787Z,997.91
2023-01-11T08:22:13.043Z,997.94
2023-01-11T08:23:13.067Z,997.87
2023-01-11T08:24:13.011Z,997.90
2023-01-11T08:25:13.028Z,997.85
2023-01-11T08:26:12.988Z,997.91
2023-01-11T08:27:13.011Z,997.89
2023-01-11T08:28:12.995Z,997.83
2023-01-11T08:29:12.951Z,997.87
2023-01-11T08:30:12.940Z,997.89
2023-01-11T08:31:12.981Z,997.86
2023-01-11T08:32:12.917Z,997.91
2023-01-11T08:33:12.911Z,997.83
2023-01-11T08:34:12.888Z,997.84
2023-01-11T08:35:12.899Z,997.83
2023-01-11T08:36:12.865Z,997.80
2023-01-11T08:37:12.847Z,997.84
2023-01-11T08:38:12.860Z,997.80
2023-01-11T08:39:12.831Z,997.82
2023-01-11T08:40:12.806Z,997.76
2023-01-11T08:41:12.794Z,997.79
2023-01-11T08:42:12.787Z,997.78
2023-01-11T08:43:12.793Z,997.75
2023-01-11T08:44:14.865Z,997.78
2023-01-11T08:45:12.746Z,997.79
2023-01-11T08:46:12.786Z,997.79
2023-01-11T08:47:12.722Z,997.75
2023-01-11T08:48:12.735Z,997.79
2023-01-11T08:49:12.712Z,997.80
2023-01-11T08:50:12.684Z,997.76
2023-01-11T08:51:12.681Z,997.82
2023-01-11T08:52:12.656Z,997.82
2023-01-11T08:53:12.643Z,997.79
2023-01-11T08:54:12.625Z,997.82
2023-01-11T08:55:12.611Z,997.77
2023-01-11T08:56:12.605Z,997.74
2023-01-11T08:57:12.588Z,997.78
2023-01-11T08:58:12.600Z,997.80
2023-01-11T08:59:12.556Z,997.78
2023-01-11T09:00:12.571Z,997.76
2023-01-11T09:01:12.533Z,997.76
2023-01-11T09:02:12.535Z,997.73
2023-01-11T09:03:12.574Z,997.72
2023-01-11T09:04:23.828Z,997.69
2023-01-11T09:05:13.505Z,997.65
2023-01-11T09:06:12.483Z,997.69
2023-01-11T09:07:12.452Z,997.69
2023-01-11T09:08:12.457Z,997.64
2023-01-11T09:09:12.440Z,997.59
2023-01-11T09:10:12.431Z,997.70
2023-01-11T09:11:12.391Z,997.67
2023-01-11T09:12:12.389Z,997.67
2023-01-11T09:13:12.377Z,997.61
2023-01-11T09:14:12.360Z,997.63
2023-01-11T09:15:12.372Z,997.58
2023-01-11T09:16:12.382Z,997.56
2023-01-11T09:17:12.321Z,997.54
2023-01-11T09:18:12.322Z,997.55
2023-01-11T09:19:12.293Z,997.52
2023-01-11T09:20:12.306Z,997.49
2023-01-11T09:21:12.269Z,997.48
2023-01-11T09:22:12.280Z,997.52
2023-01-11T09:23:12.242Z,997.49
2023-01-11T09:24:12.236Z,997.50
2023-01-11T09:25:12.231Z,997.45
2023-01-11T09:26:12.221Z,997.46
2023-01-11T09:27:12.236Z,997.40
2023-01-11T09:28:12.183Z,997.41
2023-01-11T09:29:12.218Z,997.43
2023-01-11T09:30:12.169Z,997.38
2023-01-11T09:31:12.191Z,997.38
2023-01-11T09:32:12.129Z,997.35
2023-01-11T09:33:12.106Z,997.40
2023-01-11T09:34:12.123Z,997.41
2023-01-11T09:35:12.090Z,997.40
2023-01-11T09:36:12.095Z,997.40
2023-01-11T09:37:12.078Z,997.46
2023-01-11T09:38:12.059Z,997.44
2023-01-11T09:39:12.035Z,997.44
2023-01-11T09:40:13.799Z,997.48
2023-01-11T09:41:12.025Z,997.48
2023-01-11T09:42:11.996Z,997.54
2023-01-11T09:43:11.977Z,997.49
2023-01-11T09:44:11.977Z,997.41
2023-01-11T09:45:11.954Z,997.45
2023-01-11T09:46:12.013Z,997.35
2023-01-11T09:47:11.933Z,997.31
2023-01-11T09:48:11.929Z,997.30
2023-01-11T09:49:11.897Z,997.29
2023-01-11T09:50:11.900Z,997.32
2023-01-11T09:51:11.887Z,997.30
2023-01-11T09:52:11.874Z,997.21
2023-01-11T09:53:11.865Z,997.23
2023-01-11T09:54:11.857Z,997.26
2023-01-11T09:55:11.831Z,997.22
2023-01-11T09:56:11.832Z,997.21
2023-01-11T09:57:11.801Z,997.21
2023-01-11T09:58:11.799Z,997.19
2023-01-11T09:59:11.803Z,997.24
2023-01-11T10:00:11.778Z,997.15
2023-01-11T10:01:11.850Z,997.16
2023-01-11T10:02:11.734Z,997.17
2023-01-11T10:03:11.725Z,997.19
2023-01-11T10:04:11.703Z,997.21
2023-01-11T10:05:11.770Z,997.16
2023-01-11T10:06:11.702Z,997.21
2023-01-11T10:07:11.687Z,997.22
2023-01-11T10:18:22.406Z,997.18
2023-01-11T10:18:32.623Z,997.23
2023-01-11T10:18:35.337Z,997.23
2023-01-11T10:18:37.591Z,997.23
2023-01-11T10:18:44.804Z,997.16
2023-01-11T10:19:33.352Z,997.19
2023-01-11T10:20:12.555Z,997.13
2023-01-11T10:21:11.502Z,997.12
2023-01-11T10:22:11.496Z,997.09
2023-01-11T10:23:11.472Z,997.14
2023-01-11T10:24:11.443Z,997.03
2023-01-11T10:25:11.970Z,996.97
2023-01-11T10:26:11.429Z,997.02
2023-01-11T10:27:11.481Z,997.03
2023-01-11T10:28:11.390Z,997.03
2023-01-11T10:29:11.378Z,996.99
2023-01-11T10:30:11.373Z,996.96
2023-01-11T10:31:11.441Z,996.94
2023-01-11T10:32:11.358Z,996.96
2023-01-11T10:33:11.325Z,996.97
2023-01-11T10:34:11.329Z,996.88
2023-01-11T10:35:11.326Z,996.89
2023-01-11T10:36:11.308Z,996.87
2023-01-11T10:37:11.274Z,996.94
2023-01-11T10:38:11.279Z,996.86
2023-01-11T10:39:11.241Z,996.89
2023-01-11T10:40:11.228Z,996.89
2023-01-11T10:41:11.242Z,996.88
2023-01-11T10:42:11.219Z,996.86
2023-01-11T10:43:11.207Z,996.82
2023-01-11T10:44:11.203Z,996.80
2023-01-11T10:45:11.167Z,996.85
2023-01-11T10:46:11.188Z,996.83
2023-01-11T10:47:11.150Z,996.81
2023-01-11T10:48:11.128Z,996.78
2023-01-11T10:49:11.119Z,996.78
2023-01-11T10:50:11.120Z,996.76
2023-01-11T10:51:11.098Z,996.73
2023-01-11T10:53:11.063Z,996.73
2023-01-11T10:54:11.063Z,996.76
2023-01-11T10:55:11.048Z,996.74
2023-01-11T10:56:11.044Z,996.79
2023-01-11T10:57:11.020Z,996.75
2023-01-11T10:58:11.002Z,996.74
2023-01-11T10:59:11.008Z,996.74
2023-01-11T11:00:10.975Z,996.80
2023-01-11T11:01:11.028Z,996.78
2023-01-11T11:02:10.979Z,996.77
2023-01-11T11:03:10.935Z,996.78
2023-01-11T11:04:10.936Z,996.74
2023-01-11T11:05:10.901Z,996.78
2023-01-11T11:06:10.924Z,996.76
2023-01-11T11:07:10.873Z,996.77
2023-01-11T11:08:11.349Z,996.75
2023-01-11T11:09:10.857Z,996.81
2023-01-11T11:10:10.844Z,996.73
2023-01-11T11:11:10.833Z,996.73
2023-01-11T11:12:10.819Z,996.72
2023-01-11T11:13:10.818Z,996.69
2023-01-11T11:14:10.789Z,996.68
2023-01-11T11:15:10.764Z,996.65
2023-01-11T11:16:10.824Z,996.62
2023-01-11T11:17:10.766Z,996.57
2023-01-11T11:18:10.738Z,996.67
2023-01-11T11:19:10.710Z,996.63
2023-01-11T11:20:10.713Z,996.58
2023-01-11T11:21:10.702Z,996.62
2023-01-11T11:22:10.692Z,996.64
2023-01-11T11:23:10.664Z,996.65
2023-01-11T11:24:10.662Z,996.66
2023-01-11T11:25:10.639Z,996.63
2023-01-11T11:26:10.643Z,996.56
2023-01-11T11:27:10.646Z,996.63
2023-01-11T11:28:10.613Z,996.59
2023-01-11T11:29:10.592Z,996.61
2023-01-11T11:30:10.573Z,996.67
2023-01-11T11:31:10.580Z,996.64
2023-01-11T11:32:10.556Z,996.59
2023-01-11T11:33:10.530Z,996.61
2023-01-11T11:34:10.535Z,996.56
2023-01-11T11:35:10.512Z,996.59
2023-01-11T11:36:10.510Z,996.57
2023-01-11T11:37:10.487Z,996.52
2023-01-11T11:38:10.472Z,996.54
2023-01-11T11:39:10.474Z,996.50
2023-01-11T11:40:10.439Z,996.53
2023-01-11T11:41:10.494Z,996.48
2023-01-11T11:42:10.409Z,996.55
2023-01-11T11:43:10.400Z,996.50
2023-01-11T11:44:10.426Z,996.50
2023-01-11T11:45:10.402Z,996.52
2023-01-11T11:46:10.985Z,996.47
2023-01-11T11:47:10.359Z,996.45
2023-01-11T11:48:10.351Z,996.42
2023-01-11T11:49:10.328Z,996.45
2023-01-11T11:50:10.307Z,996.41
2023-01-11T11:51:10.308Z,996.40
2023-01-11T11:52:10.289Z,996.36
2023-01-11T11:53:10.309Z,996.38
2023-01-11T11:54:10.258Z,996.37
2023-01-11T11:55:10.389Z,996.32
2023-01-11T11:56:10.261Z,996.33
2023-01-11T11:57:10.217Z,996.29
2023-01-11T11:58:10.207Z,996.31
2023-01-11T11:59:10.195Z,996.30
2023-01-11T12:00:10.177Z,996.29
2023-01-11T12:01:10.188Z,996.33
2023-01-11T12:02:10.171Z,996.32
2023-01-11T12:03:10.146Z,996.34
2023-01-11T12:04:10.126Z,996.31
2023-01-11T12:05:10.174Z,996.30
2023-01-11T12:06:10.122Z,996.31
2023-01-11T12:07:10.082Z,996.35
2023-01-11T12:08:10.062Z,996.31
2023-01-11T12:09:10.064Z,996.29
2023-01-11T12:10:10.048Z,996.33
2023-01-11T12:11:10.058Z,996.26
2023-01-11T12:12:10.018Z,996.22
2023-01-11T12:13:10.015Z,996.27
2023-01-11T12:14:09.996Z,996.27
2023-01-11T12:15:10.024Z,996.23
2023-01-11T12:16:09.976Z,996.21
2023-01-11T12:17:09.955Z,996.19
2023-01-11T12:18:09.946Z,996.25
2023-01-11T12:19:09.925Z,996.25
2023-01-11T12:20:09.914Z,996.27
2023-01-11T12:21:09.915Z,996.24
2023-01-11T12:22:09.885Z,996.20
2023-01-11T12:23:09.884Z,996.26
2023-01-11T12:24:09.873Z,996.20
2023-01-11T12:25:09.854Z,996.20
2023-01-11T12:26:09.853Z,996.23
2023-01-11T12:27:09.888Z,996.13
2023-01-11T12:28:09.805Z,996.13
2023-01-11T12:29:09.823Z,996.16
2023-01-11T12:30:09.813Z,996.17