createdAt,value
2019-01-17T00:01:53.077Z,99666.18
2019-01-17T00:04:45.127Z,99665.01
2019-01-17T00:07:40.701Z,99664.85
2019-01-17T00:10:28.904Z,99661.14
2019-01-17T00:13:09.038Z,99659.41
2019-01-17T00:16:04.647Z,99656.40
2019-01-17T00:18:47.120Z,99661.72
2019-01-17T00:21:45.524Z,99669.16
2019-01-17T00:24:42.724Z,99659.91
2019-01-17T00:27:38.059Z,99660.50
2019-01-17T00:30:26.267Z,99654.52
2019-01-17T00:33:16.992Z,99651.27
2019-01-17T00:36:18.273Z,99653.48
2019-01-17T00:39:19.567Z,99646.50
2019-01-17T00:42:07.079Z,99644.89
2019-01-17T00:45:14.772Z,99654.56
2019-01-17T00:48:02.701Z,99640.90
2019-01-17T00:50:49.023Z,99655.61
2019-01-17T00:53:30.551Z,99650.52
2019-01-17T00:56:26.214Z,99654.63
2019-01-17T00:59:15.874Z,99654.89
2019-01-17T01:02:11.309Z,99654.88
2019-01-17T01:04:55.842Z,99657.78
2019-01-17T01:07:47.919Z,99659.58
2019-01-17T01:10:36.074Z,99661.63
2019-01-17T01:13:35.287Z,99665.91
2019-01-17T01:16:30.083Z,99657.52
2019-01-17T01:19:29.412Z,99659.34
2019-01-17T01:22:33.659Z,99659.53
2019-01-17T01:25:41.185Z,99660.55
2019-01-17T01:28:28.579Z,99667.95
2019-01-17T01:31:22.022Z,99666.53
2019-01-17T01:34:07.894Z,99670.53
2019-01-17T01:37:00.043Z,99668.52
2019-01-17T01:39:52.295Z,99672.80
2019-01-17T01:42:41.685Z,99671.97
2019-01-17T01:45:30.877Z,99664.20
2019-01-17T01:48:12.663Z,99659.81
2019-01-17T01:51:02.865Z,99655.02
2019-01-17T01:53:33.180Z,99653.92
2019-01-17T01:56:03.396Z,99651.19
2019-01-17T01:58:33.942Z,99655.43
2019-01-17T02:01:04.344Z,99651.98
2019-01-17T02:03:34.654Z,99652.23
2019-01-17T02:06:05.597Z,99643.50
2019-01-17T02:08:36.295Z,99649.80
2019-01-17T02:11:07.059Z,99647.61
2019-01-17T02:13:37.316Z,99665.77
2019-01-17T02:16:07.954Z,99668.38
2019-01-17T02:18:39.578Z,99672.91
2019-01-17T02:21:10.265Z,99670.78
2019-01-17T02:23:40.506Z,99679.23
2019-01-17T02:26:10.799Z,99685.75
2019-01-17T02:28:41.045Z,99685.47
2019-01-17T02:31:11.735Z,99688.58
2019-01-17T02:33:41.978Z,99689.47
2019-01-17T02:36:12.263Z,99690.93
2019-01-17T02:38:42.566Z,99690.20
2019-01-17T02:41:13.117Z,99691.30
2019-01-17T02:43:43.622Z,99689.51
2019-01-17T02:46:13.917Z,99694.41
2019-01-17T02:48:44.177Z,99683.31
2019-01-17T02:51:14.417Z,99681.39
2019-01-17T02:53:44.941Z,99677.23
2019-01-17T02:56:15.164Z,99672.80
2019-01-17T02:58:45.486Z,99684.80
2019-01-17T03:01:15.949Z,99685.95
2019-01-17T03:03:46.158Z,99686.75
2019-01-17T03:06:16.700Z,99679.36
2019-01-17T03:08:46.990Z,99673.92
2019-01-17T03:11:17.268Z,99670.59
2019-01-17T03:13:47.503Z,99673.02
2019-01-17T03:16:17.785Z,99676.14
2019-01-17T03:18:48.445Z,99676.37
2019-01-17T03:21:18.687Z,99675.67
2019-01-17T03:23:49.120Z,99672.33
2019-01-17T03:26:19.333Z,99674.54
2019-01-17T03:28:49.587Z,99682.59
2019-01-17T03:31:19.925Z,99678.69
2019-01-17T03:33:50.147Z,99663.25
2019-01-17T03:36:20.384Z,99672.19
2019-01-17T03:38:50.713Z,99670.91
2019-01-17T03:41:20.974Z,99670.90
2019-01-17T03:43:51.509Z,99670.41
2019-01-17T03:46:21.950Z,99668.50
2019-01-17T03:48:52.233Z,99683.19
2019-01-17T03:51:22.479Z,99694.30
2019-01-17T03:53:52.786Z,99698.42
2019-01-17T03:56:23.099Z,99701.82
2019-01-17T03:58:53.309Z,99694.37
2019-01-17T04:01:23.645Z,99685.14
2019-01-17T04:03:53.948Z,99698.41
2019-01-17T04:06:24.751Z,99693.38
2019-01-17T04:08:55.231Z,99692.89
2019-01-17T04:11:25.837Z,99694.09
2019-01-17T04:13:56.165Z,99684.30
2019-01-17T04:16:26.639Z,99687.12
2019-01-17T04:18:56.843Z,99696.77
2019-01-17T04:21:27.128Z,99692.92
2019-01-17T04:23:57.432Z,99690.33
2019-01-17T04:26:27.933Z,99691.34
2019-01-17T04:28:58.161Z,99679.20
2019-01-17T04:31:28.462Z,99677.41
2019-01-17T04:33:58.716Z,99665.53
2019-01-17T04:36:28.972Z,99679.32
2019-01-17T04:38:59.263Z,99676.09
2019-01-17T04:41:29.536Z,99670.48
2019-01-17T04:43:59.788Z,99677.30
2019-01-17T04:46:30.110Z,99664.46
2019-01-17T04:49:00.384Z,99673.03
2019-01-17T04:51:30.661Z,99675.04
2019-01-17T04:54:01.031Z,99683.55
2019-01-17T04:56:31.528Z,99677.70
2019-01-17T04:59:01.776Z,99671.05
2019-01-17T05:01:32.254Z,99688.56
2019-01-17T05:04:02.472Z,99684.82
2019-01-17T05:06:32.719Z,99683.78
2019-01-17T05:09:04.723Z,99683.75
2019-01-17T05:11:35.009Z,99671.17
2019-01-17T05:14:05.316Z,99679.30
2019-01-17T05:16:35.626Z,99677.78
2019-01-17T05:19:06.213Z,99672.64
2019-01-17T05:21:36.866Z,99666.67
2019-01-17T05:24:07.255Z,99672.80
2019-01-17T05:26:37.801Z,99670.99
2019-01-17T05:29:08.129Z,99672.17
2019-01-17T05:31:38.502Z,99670.73
2019-01-17T05:34:08.736Z,99680.70
2019-01-17T05:36:39.047Z,99692.31
2019-01-17T05:39:09.725Z,99685.84
2019-01-17T05:41:40.331Z,99688.20
2019-01-17T05:44:10.839Z,99681.09
2019-01-17T05:46:41.317Z,99663.14
2019-01-17T05:49:12.851Z,99669.55
2019-01-17T05:51:43.148Z,99675.70
2019-01-17T05:54:13.484Z,99673.02
2019-01-17T05:56:43.720Z,99677.98
2019-01-17T05:59:13.967Z,99670.80
2019-01-17T06:01:44.200Z,99671.51
2019-01-17T06:04:15.826Z,99677.34
2019-01-17T06:06:46.481Z,99683.41
2019-01-17T06:09:17.139Z,99683.35
2019-01-17T06:11:47.813Z,99676.25
2019-01-17T06:14:18.179Z,99675.03
2019-01-17T06:16:48.670Z,99674.45
2019-01-17T06:19:18.944Z,99684.77
2019-01-17T06:21:49.216Z,99673.85
2019-01-17T06:24:19.476Z,99663.84
2019-01-17T06:26:49.739Z,99663.47
2019-01-17T06:29:20.061Z,99657.05
2019-01-17T06:31:50.591Z,99668.47
2019-01-17T06:34:20.803Z,99664.14
2019-01-17T06:36:51.096Z,99663.92
2019-01-17T06:39:21.391Z,99668.30
2019-01-17T06:41:51.687Z,99673.73
2019-01-17T06:44:22.011Z,99666.01
2019-01-17T06:46:52.287Z,99667.68
2019-01-17T06:49:22.556Z,99662.84
2019-01-17T06:51:52.869Z,99658.13
2019-01-17T06:54:23.644Z,99668.66
2019-01-17T06:56:54.170Z,99657.95
2019-01-17T06:59:24.730Z,99664.01
2019-01-17T07:01:54.947Z,99664.43
2019-01-17T07:04:25.231Z,99669.12
2019-01-17T07:06:55.544Z,99670.54
2019-01-17T07:09:25.790Z,99675.98
2019-01-17T07:11:56.255Z,99665.99
2019-01-17T07:14:26.545Z,99667.51
2019-01-17T07:16:56.845Z,99671.78
2019-01-17T07:19:27.487Z,99676.88
2019-01-17T07:21:57.850Z,99682.80
2019-01-17T07:24:28.184Z,99671.05
2019-01-17T07:26:58.462Z,99682.47
2019-01-17T07:29:29.030Z,99686.64
2019-01-17T07:31:59.237Z,99692.68
2019-01-17T07:34:29.488Z,99690.63
2019-01-17T07:36:59.803Z,99684.72
2019-01-17T07:39:30.056Z,99688.91
2019-01-17T07:42:00.319Z,99690.38
2019-01-17T07:44:30.654Z,99689.84
2019-01-17T07:47:00.911Z,99689.72
2019-01-17T07:49:31.113Z,99699.39
2019-01-17T07:52:01.855Z,99699.64
2019-01-17T07:54:32.296Z,99705.00
2019-01-17T07:57:02.568Z,99703.89
2019-01-17T07:59:33.157Z,99708.03
2019-01-17T08:02:03.403Z,99712.78
2019-01-17T08:04:33.583Z,99711.73
2019-01-17T08:07:04.174Z,99711.39
2019-01-17T08:09:34.444Z,99709.56
2019-01-17T08:12:05.210Z,99699.42
2019-01-17T08:14:35.550Z,99689.84
2019-01-17T08:17:06.026Z,99690.91
2019-01-17T08:19:36.281Z,99700.06
2019-01-17T08:22:06.675Z,99700.64
2019-01-17T08:24:36.949Z,99700.27
2019-01-17T08:27:07.332Z,99705.48
2019-01-17T08:29:37.640Z,99710.27
2019-01-17T08:32:08.167Z,99711.39
2019-01-17T08:34:38.685Z,99705.15
2019-01-17T08:37:09.003Z,99718.37
2019-01-17T08:39:39.268Z,99718.30
2019-01-17T08:42:09.518Z,99707.41
2019-01-17T08:44:39.823Z,99708.09
2019-01-17T08:47:10.079Z,99710.41
2019-01-17T08:49:40.372Z,99719.03
2019-01-17T08:52:10.705Z,99719.09
2019-01-17T08:54:41.042Z,99712.20
2019-01-17T08:57:11.407Z,99721.84
2019-01-17T08:59:41.714Z,99711.29
2019-01-17T09:02:11.969Z,99706.04
2019-01-17T09:04:42.360Z,99710.99
2019-01-17T09:07:12.689Z,99715.91
2019-01-17T09:09:42.929Z,99722.12
2019-01-17T09:12:13.238Z,99715.22
2019-01-17T09:14:43.879Z,99714.55
2019-01-17T09:17:14.231Z,99719.80
2019-01-17T09:19:44.525Z,99723.30
2019-01-17T09:22:14.875Z,99726.26
2019-01-17T09:24:45.176Z,99727.05
2019-01-17T09:27:15.982Z,99721.94
2019-01-17T09:29:46.359Z,99719.71
2019-01-17T09:32:16.950Z,99722.53
2019-01-17T09:34:47.491Z,99724.82
2019-01-17T09:37:17.941Z,99726.16
2019-01-17T09:39:48.227Z,99734.03
2019-01-17T09:42:18.995Z,99718.37
2019-01-17T09:44:49.904Z,99726.13
2019-01-17T09:47:20.180Z,99730.17
2019-01-17T09:49:50.405Z,99735.05
2019-01-17T09:52:20.771Z,99729.23
2019-01-17T09:54:51.060Z,99723.31
2019-01-17T09:57:21.325Z,99724.49
2019-01-17T09:59:51.646Z,99730.91
2019-01-17T10:02:21.934Z,99729.61
2019-01-17T10:04:52.209Z,99725.73
2019-01-17T10:07:22.847Z,99725.21
2019-01-17T10:09:53.135Z,99729.88
2019-01-17T10:12:23.485Z,99728.36
2019-01-17T10:14:53.817Z,99725.86
2019-01-17T10:18:03.211Z,99716.80
2019-01-17T10:21:39.553Z,99726.67
2019-01-17T10:24:59.965Z,99722.53
2019-01-17T10:28:41.231Z,99733.04
2019-01-17T10:32:16.888Z,99718.66
2019-01-17T10:35:53.321Z,99721.98
2019-01-17T10:39:08.480Z,99719.76
2019-01-17T10:42:23.427Z,99715.48
2019-01-17T10:45:55.205Z,99711.15
2019-01-17T10:49:39.332Z,99708.94
2019-01-17T10:52:56.439Z,99713.20
2019-01-17T10:56:27.914Z,99704.39
2019-01-17T10:59:27.556Z,99703.44
2019-01-17T11:03:13.911Z,99700.19
2019-01-17T11:06:54.010Z,99698.84
2019-01-17T11:10:08.086Z,99691.52
2019-01-17T11:13:07.463Z,99697.32
2019-01-17T11:16:10.101Z,99694.98
2019-01-17T11:19:58.599Z,99692.31
2019-01-17T11:23:05.525Z,99685.64
2019-01-17T11:26:37.530Z,99676.30
2019-01-17T11:29:54.922Z,99678.76
2019-01-17T11:33:29.270Z,99673.25
2019-01-17T11:37:12.330Z,99676.81
2019-01-17T11:40:33.029Z,99667.84
2019-01-17T11:43:55.541Z,99673.87
2019-01-17T11:47:44.129Z,99675.69
2019-01-17T11:51:24.008Z,99674.27
2019-01-17T11:54:58.959Z,99667.69
2019-01-17T11:58:35.208Z,99669.05
2019-01-17T12:02:14.932Z,99659.09
2019-01-17T12:04:43.012Z,99653.91
2019-01-17T12:07:17.384Z,99658.17
2019-01-17T12:09:47.629Z,99657.78
2019-01-17T12:12:24.816Z,99676.22
2019-01-17T12:14:58.701Z,99684.53
2019-01-17T12:17:28.969Z,99685.95
2019-01-17T12:20:00.378Z,99683.38
2019-01-17T12:22:30.685Z,99678.19
2019-01-17T12:25:00.964Z,99678.77
2019-01-17T12:27:31.558Z,99680.38
2019-01-17T12:30:01.825Z,99682.05
2019-01-17T12:32:32.066Z,99671.44
2019-01-17T12:35:02.339Z,99680.70
2019-01-17T12:37:32.656Z,99684.88
2019-01-17T12:40:03.100Z,99690.36
2019-01-17T12:42:33.708Z,99690.02
2019-01-17T12:45:04.045Z,99688.81
2019-01-17T12:47:34.294Z,99691.33
2019-01-17T12:50:06.968Z,99694.45
2019-01-17T12:52:37.450Z,99688.65
2019-01-17T12:55:08.100Z,99701.31
2019-01-17T12:57:38.366Z,99701.55
2019-01-17T13:00:19.646Z,99699.80
2019-01-17T13:02:50.183Z,99704.80
2019-01-17T13:05:20.495Z,99697.57
2019-01-17T13:07:50.742Z,99697.84
2019-01-17T13:10:21.157Z,99698.16
2019-01-17T13:12:51.388Z,99693.45
2019-01-17T13:15:21.728Z,99693.02
2019-01-17T13:17:51.990Z,99696.24
2019-01-17T13:20:22.257Z,99700.70
2019-01-17T13:22:52.704Z,99694.03
2019-01-17T13:25:23.222Z,99690.50
2019-01-17T13:27:53.778Z,99691.11
2019-01-17T13:30:25.009Z,99684.25
2019-01-17T13:32:55.366Z,99689.22
2019-01-17T13:35:25.662Z,99687.48
2019-01-17T13:37:56.520Z,99695.81
2019-01-17T13:40:26.768Z,99701.85
2019-01-17T13:42:57.324Z,99697.19
2019-01-17T13:45:27.672Z,99695.87
2019-01-17T13:47:57.884Z,99701.34
2019-01-17T13:50:28.169Z,99706.91
2019-01-17T13:52:58.495Z,99707.38
2019-01-17T13:55:28.791Z,99711.07
2019-01-17T13:57:59.645Z,99713.22
2019-01-17T14:00:30.269Z,99717.45
2019-01-17T14:03:00.816Z,99723.20
2019-01-17T14:05:31.026Z,99729.61
2019-01-17T14:08:01.491Z,99732.36
2019-01-17T14:10:31.983Z,99736.20
2019-01-17T14:13:02.510Z,99736.31
2019-01-17T14:15:34.021Z,99739.36
2019-01-17T14:18:05.466Z,99745.77
2019-01-17T14:20:35.767Z,99741.45
2019-01-17T14:23:06.437Z,99744.63
2019-01-17T14:25:36.946Z,99752.72
2019-01-17T14:28:07.197Z,99752.11
2019-01-17T14:30:37.627Z,99750.22
2019-01-17T14:33:08.131Z,99755.45
2019-01-17T14:35:38.412Z,99753.78
2019-01-17T14:38:08.915Z,99757.56
2019-01-17T14:40:39.158Z,99760.65
2019-01-17T14:43:09.342Z,99768.12
2019-01-17T14:45:39.790Z,99774.05
2019-01-17T14:48:10.054Z,99776.89
2019-01-17T14:50:40.334Z,99779.41
2019-01-17T14:53:10.918Z,99785.09
2019-01-17T14:55:41.172Z,99793.18
2019-01-17T14:58:11.433Z,99792.68
2019-01-17T15:00:41.812Z,99792.82
2019-01-17T15:03:12.036Z,99794.70
2019-01-17T15:05:42.354Z,99797.10
2019-01-17T15:08:12.701Z,99803.47
2019-01-17T15:10:43.441Z,99805.59
2019-01-17T15:13:13.684Z,99813.18
2019-01-17T15:15:44.044Z,99811.92
2019-01-17T15:18:14.361Z,99825.90
2019-01-17T15:20:44.619Z,99822.81
2019-01-17T15:23:15.195Z,99825.28
2019-01-17T15:25:45.458Z,99832.25
2019-01-17T15:28:15.730Z,99826.64
2019-01-17T15:30:46.192Z,99829.58
2019-01-17T15:33:16.483Z,99841.67
2019-01-17T15:35:46.725Z,99837.48
2019-01-17T15:38:17.230Z,99842.31
2019-01-17T15:40:47.487Z,99850.16
2019-01-17T15:43:17.766Z,99851.08
2019-01-17T15:45:48.790Z,99857.95
2019-01-17T15:48:19.021Z,99862.13
2019-01-17T15:50:49.274Z,99868.14
2019-01-17T15:53:19.619Z,99873.34
2019-01-17T15:55:49.924Z,99883.27
2019-01-17T15:58:20.503Z,99887.70
2019-01-17T16:00:51.806Z,99894.52
2019-01-17T16:03:22.018Z,99886.95
2019-01-17T16:05:52.584Z,99887.59
2019-01-17T16:08:23.156Z,99899.12
2019-01-17T16:10:53.670Z,99893.34
2019-01-17T16:13:24.067Z,99893.16
2019-01-17T16:15:54.394Z,99896.36
2019-01-17T16:18:24.656Z,99901.28
2019-01-17T16:20:54.895Z,99906.70
2019-01-17T16:23:25.282Z,99902.37
2019-01-17T16:25:55.575Z,99905.94
2019-01-17T16:28:25.843Z,99917.06
2019-01-17T16:30:56.067Z,99918.21
2019-01-17T16:33:26.285Z,99920.31
2019-01-17T16:35:56.647Z,99920.19
2019-01-17T16:38:27.207Z,99918.09
2019-01-17T16:40:57.448Z,99926.16
2019-01-17T16:43:27.693Z,99928.71
2019-01-17T16:45:58.014Z,99930.37
2019-01-17T16:48:28.255Z,99940.29
2019-01-17T16:50:58.745Z,99944.66
2019-01-17T16:53:29.119Z,99948.66
2019-01-17T16:55:59.366Z,99948.66
2019-01-17T16:58:29.895Z,99950.44
2019-01-17T17:01:00.192Z,99947.41
2019-01-17T17:03:30.692Z,99958.60
2019-01-17T17:06:00.949Z,99960.98
2019-01-17T17:08:31.329Z,99968.57
2019-01-17T17:11:01.578Z,99974.57
2019-01-17T17:13:32.182Z,99981.75
2019-01-17T17:16:02.534Z,99984.08
2019-01-17T17:18:32.769Z,99997.01
2019-01-17T17:21:03.034Z,100007.34
2019-01-17T17:23:33.344Z,100007.17
2019-01-17T17:26:03.655Z,100009.27
2019-01-17T17:28:33.960Z,100020.84
2019-01-17T17:31:04.496Z,100026.78
2019-01-17T17:33:34.751Z,100039.69
2019-01-17T17:36:05.005Z,100041.00
2019-01-17T17:38:35.386Z,100042.62
2019-01-17T17:41:05.664Z,100039.73
2019-01-17T17:43:35.945Z,100039.75
2019-01-17T17:46:06.265Z,100038.12
2019-01-17T17:48:36.512Z,100046.66
2019-01-17T17:51:06.776Z,100046.34
2019-01-17T17:53:37.069Z,100053.42
2019-01-17T17:56:07.441Z,100058.13
2019-01-17T17:58:37.732Z,100068.60
2019-01-17T18:01:13.872Z,100069.91
2019-01-17T18:03:44.149Z,100063.42
2019-01-17T18:06:14.428Z,100061.36
2019-01-17T18:08:44.729Z,100052.78
2019-01-17T18:11:15.241Z,100061.00
2019-01-17T18:13:45.721Z,100065.05
2019-01-17T18:16:16.086Z,100071.83
2019-01-17T18:18:46.857Z,100075.02
2019-01-17T18:21:17.454Z,100078.25
2019-01-17T18:23:47.693Z,100091.16
2019-01-17T18:26:17.958Z,100105.67
2019-01-17T18:28:48.370Z,100101.92
2019-01-17T18:31:19.055Z,100109.66
2019-01-17T18:33:49.336Z,100114.47
2019-01-17T18:36:19.634Z,100117.08
2019-01-17T18:38:49.892Z,100124.31
2019-01-17T18:41:20.592Z,100127.53
2019-01-17T18:43:50.786Z,100128.33
2019-01-17T18:46:21.118Z,100133.38
2019-01-17T18:48:52.840Z,100131.38
2019-01-17T18:51:23.158Z,100128.00
2019-01-17T18:53:53.449Z,100131.72
2019-01-17T18:56:23.886Z,100133.00
2019-01-17T18:58:54.138Z,100136.86
2019-01-17T19:01:24.401Z,100135.87
2019-01-17T19:03:55.279Z,100142.63
2019-01-17T19:06:25.509Z,100138.31
2019-01-17T19:08:55.768Z,100147.02
2019-01-17T19:11:26.449Z,100145.84
2019-01-17T19:13:56.720Z,100140.06
2019-01-17T19:16:27.248Z,100147.14
2019-01-17T19:18:58.228Z,100141.69
2019-01-17T19:21:28.524Z,100150.88
2019-01-17T19:23:58.809Z,100149.42
2019-01-17T19:26:29.167Z,100162.61
2019-01-17T19:28:59.457Z,100167.95
2019-01-17T19:31:29.981Z,100176.17
2019-01-17T19:34:00.304Z,100175.23
2019-01-17T19:36:30.599Z,100184.37
2019-01-17T19:39:00.888Z,100179.86
2019-01-17T19:41:31.448Z,100178.44
2019-01-17T19:44:01.817Z,100187.23
2019-01-17T19:46:32.542Z,100197.10
2019-01-17T19:49:02.908Z,100199.84
2019-01-17T19:51:33.198Z,100205.45
2019-01-17T19:54:03.537Z,100211.86
2019-01-17T19:56:33.818Z,100217.12
2019-01-17T19:59:04.107Z,100222.27
2019-01-17T20:01:34.403Z,100230.67
2019-01-17T20:04:04.730Z,100232.58
2019-01-17T20:06:35.301Z,100241.10
2019-01-17T20:09:10.246Z,100245.78
2019-01-17T20:11:40.740Z,100259.27
2019-01-17T20:14:10.908Z,100261.20
2019-01-17T20:16:41.220Z,100272.01
2019-01-17T20:19:11.654Z,100284.66
2019-01-17T20:21:41.949Z,100316.36
2019-01-17T20:24:12.246Z,100330.72
2019-01-17T20:26:42.547Z,100337.02
2019-01-17T20:29:16.379Z,100356.69
2019-01-17T20:31:46.753Z,100373.03
2019-01-17T20:34:17.340Z,100388.42
2019-01-17T20:36:47.610Z,100397.45
2019-01-17T20:39:17.881Z,100419.57
2019-01-17T20:41:48.204Z,100432.19
2019-01-17T20:44:18.995Z,100452.09
2019-01-17T20:46:49.836Z,100455.62
2019-01-17T20:49:20.292Z,100468.81
2019-01-17T20:51:50.574Z,100478.28
2019-01-17T20:54:20.835Z,100487.84
2019-01-17T20:56:51.513Z,100504.70
2019-01-17T20:59:21.827Z,100515.56
2019-01-17T21:02:11.066Z,100524.10
2019-01-17T21:04:41.324Z,100542.73
2019-01-17T21:07:11.799Z,100551.81
2019-01-17T21:09:42.156Z,100566.98
2019-01-17T21:12:12.435Z,100571.33
2019-01-17T21:14:42.728Z,100587.77
2019-01-17T21:17:13.376Z,100594.69
2019-01-17T21:19:43.941Z,100609.53
2019-01-17T21:22:14.217Z,100616.81
2019-01-17T21:24:44.709Z,100622.98
2019-01-17T21:27:14.977Z,100637.42
2019-01-17T21:29:46.387Z,100641.92
2019-01-17T21:32:16.665Z,100647.24
2019-01-17T21:34:47.043Z,100657.37
2019-01-17T21:37:17.326Z,100672.33
2019-01-17T21:39:47.629Z,100683.55
2019-01-17T21:42:17.809Z,100695.31
2019-01-17T21:44:48.022Z,100696.73
2019-01-17T21:47:18.633Z,100713.16
2019-01-17T21:49:49.213Z,100726.42
2019-01-17T21:52:19.516Z,100734.47
2019-01-17T21:54:50.356Z,100740.38
2019-01-17T21:57:20.611Z,100750.54
2019-01-17T21:59:50.895Z,100758.38
2019-01-17T22:02:21.260Z,100758.80
2019-01-17T22:04:51.636Z,100772.00
2019-01-17T22:07:21.861Z,100767.93
2019-01-17T22:09:52.551Z,100784.23
2019-01-17T22:12:22.827Z,100781.82
2019-01-17T22:14:53.047Z,100787.80
2019-01-17T22:17:23.346Z,100798.55
2019-01-17T22:19:53.694Z,100807.41
2019-01-17T22:22:24.220Z,100814.55
2019-01-17T22:24:54.529Z,100821.73
2019-01-17T22:27:24.781Z,100827.97
2019-01-17T22:29:55.449Z,100829.72
2019-01-17T22:32:25.700Z,100834.95
2019-01-17T22:34:55.942Z,100842.00
2019-01-17T22:37:26.272Z,100855.94
2019-01-17T22:39:56.652Z,100863.69
2019-01-17T22:42:26.873Z,100865.70
2019-01-17T22:44:57.157Z,100874.88
2019-01-17T22:47:27.483Z,100872.06
2019-01-17T22:49:57.750Z,100885.88
2019-01-17T22:52:27.903Z,100891.95
2019-01-17T22:54:58.268Z,100900.75
2019-01-17T22:57:28.528Z,100899.38
2019-01-17T22:59:58.826Z,100904.69
2019-01-17T23:02:29.092Z,100910.63
2019-01-17T23:04:59.282Z,100911.36
2019-01-17T23:07:30.083Z,100915.37
2019-01-17T23:10:00.566Z,100921.31
2019-01-17T23:12:31.115Z,100927.34
2019-01-17T23:15:01.411Z,100940.47
2019-01-17T23:17:31.725Z,100941.00
2019-01-17T23:20:02.122Z,100942.77
2019-01-17T23:22:32.437Z,100949.67
2019-01-17T23:25:02.867Z,100958.83
2019-01-17T23:27:33.123Z,100966.73
2019-01-17T23:30:03.400Z,100967.31
2019-01-17T23:32:33.752Z,100978.36
2019-01-17T23:35:04.131Z,100983.98
2019-01-17T23:37:34.411Z,100986.25
2019-01-17T23:40:05.531Z,100992.42
2019-01-17T23:42:35.772Z,100997.84
2019-01-17T23:45:06.988Z,101005.72
2019-01-17T23:47:37.585Z,101003.15
2019-01-17T23:50:08.354Z,101016.87
2019-01-17T23:52:38.801Z,101018.00
2019-01-17T23:55:09.143Z,101024.23
2019-01-17T23:57:39.358Z,101029.59
