createdAt,value
2019-04-01T00:00:17.616Z,44.67
2019-04-01T00:02:45.817Z,39.10
2019-04-01T00:05:13.508Z,43.53
2019-04-01T00:07:40.981Z,47.40
2019-04-01T00:10:09.259Z,45.57
2019-04-01T00:12:37.324Z,48.93
2019-04-01T00:15:05.191Z,48.53
2019-04-01T00:17:32.978Z,47.13
2019-04-01T00:20:00.490Z,48.53
2019-04-01T00:22:28.055Z,45.93
2019-04-01T00:24:55.737Z,47.40
2019-04-01T00:27:23.379Z,49.30
2019-04-01T00:29:51.379Z,47.20
2019-04-01T00:32:19.148Z,45.80
2019-04-01T00:34:46.738Z,43.53
2019-04-01T00:37:14.119Z,44.60
2019-04-01T00:39:41.786Z,46.50
2019-04-01T00:42:20.072Z,45.37
2019-04-01T00:44:47.462Z,40.10
2019-04-01T00:47:15.187Z,37.57
2019-04-01T00:49:42.524Z,44.40
2019-04-01T00:52:10.035Z,56.40
2019-04-01T00:54:37.815Z,47.20
2019-04-01T00:57:05.593Z,42.90
2019-04-01T00:59:32.925Z,43.40
2019-04-01T01:02:00.388Z,44.03
2019-04-01T01:04:28.144Z,40.00
2019-04-01T01:06:55.555Z,42.43
2019-04-01T01:09:22.995Z,47.57
2019-04-01T01:11:50.741Z,40.00
2019-04-01T01:14:18.392Z,43.57
2019-04-01T01:16:45.907Z,39.97
2019-04-01T01:19:14.720Z,49.87
2019-04-01T01:21:43.159Z,43.17
2019-04-01T01:24:10.634Z,44.37
2019-04-01T01:26:37.968Z,45.70
2019-04-01T01:29:05.430Z,42.93
2019-04-01T01:31:33.631Z,45.03
2019-04-01T01:34:01.193Z,40.93
2019-04-01T01:36:29.191Z,44.37
2019-04-01T01:38:56.956Z,54.50
2019-04-01T01:41:24.921Z,46.70
2019-04-01T01:43:52.415Z,47.90
2019-04-01T01:46:19.767Z,48.37
2019-04-01T01:48:47.267Z,46.57
2019-04-01T01:51:14.830Z,48.63
2019-04-01T01:53:42.932Z,51.23
2019-04-01T01:56:11.236Z,48.50
2019-04-01T01:58:38.997Z,47.83
2019-04-01T02:01:06.489Z,44.00
2019-04-01T02:03:34.491Z,45.53
2019-04-01T02:06:01.907Z,50.87
2019-04-01T02:08:29.387Z,49.83
2019-04-01T02:10:56.737Z,50.17
2019-04-01T02:13:24.065Z,52.90
2019-04-01T02:15:52.100Z,50.33
2019-04-01T02:18:19.475Z,53.17
2019-04-01T02:20:47.231Z,53.20
2019-04-01T02:23:14.746Z,53.33
2019-04-01T02:25:42.124Z,49.97
2019-04-01T02:28:09.840Z,54.07
2019-04-01T02:30:37.659Z,49.80
2019-04-01T02:33:05.572Z,53.70
2019-04-01T02:35:33.489Z,49.03
2019-04-01T02:38:01.019Z,47.03
2019-04-01T02:40:28.332Z,54.50
2019-04-01T02:42:55.950Z,62.50
2019-04-01T02:45:23.333Z,49.57
2019-04-01T02:47:51.074Z,53.43
2019-04-01T02:50:18.597Z,62.80
2019-04-01T02:52:46.000Z,51.43
2019-04-01T02:55:13.763Z,58.50
2019-04-01T02:57:41.621Z,59.73
2019-04-01T03:00:09.071Z,64.87
2019-04-01T03:02:36.411Z,57.83
2019-04-01T03:05:04.469Z,59.33
2019-04-01T03:07:31.817Z,54.33
2019-04-01T03:09:59.598Z,60.70
2019-04-01T03:12:27.395Z,56.30
2019-04-01T03:14:55.021Z,66.83
2019-04-01T03:17:22.622Z,56.70
2019-04-01T03:19:49.997Z,59.23
2019-04-01T03:22:17.729Z,58.90
2019-04-01T03:24:45.255Z,66.50
2019-04-01T03:27:17.068Z,53.63
2019-04-01T03:29:42.555Z,55.33
2019-04-01T03:32:10.076Z,66.63
2019-04-01T03:34:37.722Z,58.07
2019-04-01T03:37:05.767Z,56.57
2019-04-01T03:39:33.294Z,60.93
2019-04-01T03:42:00.885Z,60.53
2019-04-01T03:44:28.512Z,71.80
2019-04-01T03:46:55.847Z,63.77
2019-04-01T03:49:23.311Z,64.70
2019-04-01T03:51:51.091Z,63.03
2019-04-01T03:54:18.418Z,58.93
2019-04-01T03:56:46.222Z,58.80
2019-04-01T03:59:13.960Z,52.43
2019-04-01T04:01:41.730Z,71.70
2019-04-01T04:04:09.219Z,57.70
2019-04-01T04:06:36.768Z,64.13
2019-04-01T04:09:05.490Z,61.93
2019-04-01T04:11:33.017Z,60.97
2019-04-01T04:14:00.657Z,56.63
2019-04-01T04:16:28.023Z,62.03
2019-04-01T04:18:55.548Z,59.83
2019-04-01T04:21:24.087Z,62.20
2019-04-01T04:23:52.155Z,66.03
2019-04-01T04:26:20.187Z,69.70
2019-04-01T04:28:48.060Z,60.70
2019-04-01T04:31:15.559Z,69.37
2019-04-01T04:33:42.929Z,57.33
2019-04-01T04:36:10.686Z,55.50
2019-04-01T04:38:38.095Z,62.80
2019-04-01T04:41:05.476Z,66.00
2019-04-01T04:43:32.937Z,73.77
2019-04-01T04:46:00.645Z,64.97
2019-04-01T04:48:28.448Z,64.87
2019-04-01T04:50:55.833Z,60.13
2019-04-01T04:53:23.346Z,70.73
2019-04-01T04:55:50.731Z,58.57
2019-04-01T04:58:18.250Z,62.23
2019-04-01T05:00:45.753Z,60.67
2019-04-01T05:03:13.212Z,61.60
2019-04-01T05:05:40.759Z,64.53
2019-04-01T05:08:08.120Z,71.50
2019-04-01T05:10:35.628Z,74.67
2019-04-01T05:13:03.013Z,72.10
2019-04-01T05:15:30.489Z,82.80
2019-04-01T05:17:58.003Z,78.13
2019-04-01T05:20:26.324Z,69.07
2019-04-01T05:22:54.256Z,79.27
2019-04-01T05:25:22.294Z,72.93
2019-04-01T05:27:52.873Z,63.17
2019-04-01T05:30:39.924Z,83.43
2019-04-01T05:33:10.314Z,70.23
2019-04-01T05:35:37.951Z,76.83
2019-04-01T05:38:06.096Z,70.50
2019-04-01T05:40:34.601Z,64.47
2019-04-01T05:43:03.425Z,72.37
2019-04-01T05:45:31.296Z,72.40
2019-04-01T05:47:59.200Z,64.50
2019-04-01T05:50:27.899Z,71.37
2019-04-01T05:52:55.683Z,79.63
2019-04-01T05:55:23.198Z,73.57
2019-04-01T05:57:50.661Z,67.90
2019-04-01T06:00:24.158Z,78.13
2019-04-01T06:02:51.968Z,72.13
2019-04-01T06:05:19.343Z,73.33
2019-04-01T06:07:46.818Z,73.17
2019-04-01T06:10:14.386Z,71.50
2019-04-01T06:12:42.105Z,65.40
2019-04-01T06:15:09.708Z,82.73
2019-04-01T06:17:38.554Z,76.90
2019-04-01T06:20:06.747Z,78.33
2019-04-01T06:22:34.155Z,81.00
2019-04-01T06:25:01.512Z,83.83
2019-04-01T06:27:29.651Z,77.40
2019-04-01T06:29:59.267Z,78.20
2019-04-01T06:32:26.741Z,77.37
2019-04-01T06:34:54.209Z,75.43
2019-04-01T06:37:22.999Z,75.13
2019-04-01T06:39:50.669Z,75.13
2019-04-01T06:42:18.991Z,76.73
2019-04-01T06:44:46.863Z,84.77
2019-04-01T06:47:14.692Z,86.77
2019-04-01T06:49:42.523Z,84.53
2019-04-01T06:52:10.022Z,75.87
2019-04-01T06:54:37.389Z,73.53
2019-04-01T06:57:04.848Z,76.30
2019-04-01T06:59:32.356Z,75.50
2019-04-01T07:01:59.708Z,76.33
2019-04-01T07:04:27.669Z,80.23
2019-04-01T07:06:55.523Z,79.00
2019-04-01T07:09:22.980Z,72.43
2019-04-01T07:11:50.428Z,80.70
2019-04-01T07:14:18.365Z,76.67
2019-04-01T07:16:45.752Z,78.97
2019-04-01T07:19:13.119Z,91.53
2019-04-01T07:21:40.853Z,74.10
2019-04-01T07:24:08.516Z,74.97
2019-04-01T07:26:36.588Z,75.57
2019-04-01T07:29:03.925Z,86.37
2019-04-01T07:31:31.438Z,75.93
2019-04-01T07:33:59.159Z,79.37
2019-04-01T07:36:27.037Z,85.10
2019-04-01T07:38:54.735Z,83.23
2019-04-01T07:41:22.244Z,90.90
2019-04-01T07:43:49.691Z,85.67
2019-04-01T07:46:17.189Z,78.87
2019-04-01T07:48:44.996Z,82.43
2019-04-01T07:51:12.331Z,77.90
2019-04-01T07:53:40.936Z,76.10
2019-04-01T07:56:08.405Z,82.83
2019-04-01T07:58:35.993Z,85.30
2019-04-01T08:01:03.480Z,86.80
2019-04-01T08:03:31.243Z,81.87
2019-04-01T08:05:58.745Z,82.27
2019-04-01T08:08:26.295Z,90.30
2019-04-01T08:10:53.606Z,92.03
2019-04-01T08:13:20.984Z,78.53
2019-04-01T08:15:48.543Z,87.63
2019-04-01T08:18:16.145Z,77.83
2019-04-01T08:20:43.607Z,87.30
2019-04-01T08:23:11.263Z,86.10
2019-04-01T08:25:38.616Z,86.47
2019-04-01T08:28:05.968Z,78.67
2019-04-01T08:30:33.448Z,75.53
2019-04-01T08:33:02.652Z,77.90
2019-04-01T08:35:30.162Z,82.37
2019-04-01T08:37:57.678Z,86.03
2019-04-01T08:40:25.181Z,78.13
2019-04-01T08:42:52.936Z,88.17
2019-04-01T08:45:20.319Z,89.73
2019-04-01T08:47:47.781Z,76.00
2019-04-01T08:50:15.323Z,92.47
2019-04-01T08:52:43.308Z,83.40
2019-04-01T08:55:10.914Z,86.83
2019-04-01T08:57:39.537Z,74.53
2019-04-01T09:00:07.774Z,73.40
2019-04-01T09:02:35.594Z,86.87
2019-04-01T09:05:03.384Z,77.00
2019-04-01T09:07:31.225Z,75.23
2019-04-01T09:09:59.175Z,77.63
2019-04-01T09:12:26.946Z,75.50
2019-04-01T09:14:54.979Z,70.60
2019-04-01T09:17:23.060Z,71.47
2019-04-01T09:19:50.523Z,67.80
2019-04-01T09:22:18.022Z,71.10
2019-04-01T09:24:45.401Z,68.17
2019-04-01T09:27:12.781Z,77.43
2019-04-01T09:29:40.315Z,75.27
2019-04-01T09:32:07.961Z,71.50
2019-04-01T09:34:36.249Z,62.63
2019-04-01T09:37:03.656Z,71.70
2019-04-01T09:39:31.169Z,68.70
2019-04-01T09:41:58.897Z,67.40
2019-04-01T09:44:36.493Z,73.83
2019-04-01T09:46:56.501Z,69.73
2019-04-01T09:49:24.011Z,70.77
2019-04-01T09:51:51.813Z,73.27
2019-04-01T09:54:19.351Z,67.40
2019-04-01T09:56:46.666Z,75.17
2019-04-01T09:59:14.753Z,68.60
2019-04-01T10:01:42.263Z,73.33
2019-04-01T10:04:11.098Z,71.13
2019-04-01T10:06:38.917Z,69.97
2019-04-01T10:09:07.488Z,70.47
2019-04-01T10:11:35.474Z,67.03
2019-04-01T10:14:03.513Z,65.07
2019-04-01T10:16:31.512Z,73.70
2019-04-01T10:19:00.136Z,71.23
2019-04-01T10:21:27.590Z,60.40
2019-04-01T10:23:55.098Z,74.07
2019-04-01T10:26:22.440Z,65.20
2019-04-01T10:28:50.506Z,74.50
2019-04-01T10:31:17.993Z,63.10
2019-04-01T10:33:45.387Z,65.27
2019-04-01T10:36:13.844Z,64.93
2019-04-01T10:38:41.684Z,59.40
2019-04-01T10:41:09.150Z,61.33
2019-04-01T10:43:37.390Z,57.87
2019-04-01T10:46:04.857Z,63.90
2019-04-01T10:48:32.293Z,62.13
2019-04-01T10:51:00.606Z,57.47
2019-04-01T10:53:28.478Z,62.53
2019-04-01T10:55:57.069Z,63.10
2019-04-01T10:58:24.649Z,68.17
2019-04-01T11:00:52.578Z,60.20
2019-04-01T11:03:20.101Z,70.17
2019-04-01T11:05:47.619Z,61.40
2019-04-01T11:08:15.114Z,63.53
2019-04-01T11:10:42.601Z,60.03
2019-04-01T11:13:10.330Z,67.00
2019-04-01T11:15:38.281Z,57.37
2019-04-01T11:18:05.796Z,59.20
2019-04-01T11:20:33.787Z,60.40
2019-04-01T11:23:02.795Z,60.03
2019-04-01T11:25:31.425Z,65.37
2019-04-01T11:27:59.052Z,56.37
2019-04-01T11:30:26.883Z,58.17
2019-04-01T11:32:54.773Z,66.30
2019-04-01T11:35:22.370Z,67.53
2019-04-01T11:37:51.063Z,58.07
2019-04-01T11:40:18.725Z,60.93
2019-04-01T11:42:46.267Z,61.30
2019-04-01T11:45:13.747Z,55.90
2019-04-01T11:47:41.402Z,57.50
2019-04-01T11:50:08.932Z,54.47
2019-04-01T11:52:37.886Z,60.93
2019-04-01T11:55:08.905Z,57.20
2019-04-01T11:57:37.225Z,56.20
2019-04-01T12:00:12.392Z,63.30
2019-04-01T12:02:39.430Z,57.00
2019-04-01T12:05:07.092Z,57.87
2019-04-01T12:07:34.803Z,62.03
2019-04-01T12:10:02.268Z,59.63
2019-04-01T12:12:29.848Z,55.53
2019-04-01T12:14:57.389Z,55.57
2019-04-01T12:17:25.294Z,60.03
2019-04-01T12:19:53.301Z,56.70
2019-04-01T12:22:21.392Z,61.90
2019-04-01T12:24:49.447Z,52.33
2019-04-01T12:27:17.128Z,51.17
2019-04-01T12:29:48.085Z,58.17
2019-04-01T12:32:14.401Z,50.33
2019-04-01T12:34:42.307Z,49.77
2019-04-01T12:37:10.125Z,52.17
2019-04-01T12:39:38.020Z,56.00
2019-04-01T12:42:06.037Z,49.53
2019-04-01T12:44:33.537Z,56.20
2019-04-01T12:47:01.366Z,53.93
2019-04-01T12:49:29.871Z,46.73
2019-04-01T12:51:58.398Z,54.67
2019-04-01T12:54:26.082Z,53.53
2019-04-01T12:56:53.758Z,57.13
2019-04-01T12:59:21.937Z,48.90
2019-04-01T13:01:49.689Z,44.50
2019-04-01T13:04:18.447Z,44.93
2019-04-01T13:06:45.920Z,48.67
2019-04-01T13:09:13.354Z,43.17
2019-04-01T13:11:42.014Z,52.53
2019-04-01T13:14:09.604Z,51.27
2019-04-01T13:16:37.068Z,60.53
2019-04-01T13:19:04.883Z,45.53
2019-04-01T13:21:34.623Z,55.50
2019-04-01T13:24:01.728Z,41.30
2019-04-01T13:26:30.294Z,46.37
2019-04-01T13:28:58.626Z,53.97
2019-04-01T13:31:26.751Z,47.43
2019-04-01T13:33:54.521Z,45.73
2019-04-01T13:36:22.145Z,52.70
2019-04-01T13:38:49.596Z,44.80
2019-04-01T13:41:17.434Z,44.53
2019-04-01T13:43:45.271Z,48.77
2019-04-01T13:46:12.750Z,50.83
2019-04-01T13:48:40.611Z,44.60
2019-04-01T13:51:09.274Z,40.33
2019-04-01T13:53:36.782Z,44.77
2019-04-01T13:56:04.246Z,43.20
2019-04-01T13:58:31.640Z,42.13
2019-04-01T14:01:00.643Z,46.90
2019-04-01T14:03:28.381Z,34.60
2019-04-01T14:05:57.527Z,43.80
2019-04-01T14:08:25.280Z,47.10
2019-04-01T14:10:54.475Z,43.00
2019-04-01T14:13:22.026Z,42.13
2019-04-01T14:15:51.368Z,41.67
2019-04-01T14:18:19.002Z,40.90
2019-04-01T14:20:46.504Z,44.50
2019-04-01T14:23:14.338Z,40.60
2019-04-01T14:25:43.044Z,44.77
2019-04-01T14:28:10.735Z,38.27
2019-04-01T14:30:38.561Z,38.83
2019-04-01T14:33:06.035Z,42.63
2019-04-01T14:35:35.575Z,36.40
2019-04-01T14:38:03.323Z,38.03
2019-04-01T14:40:32.704Z,38.30
2019-04-01T14:43:00.358Z,37.93
2019-04-01T14:45:27.854Z,32.50
2019-04-01T14:47:57.468Z,36.03
2019-04-01T14:50:24.989Z,37.33
2019-04-01T14:52:53.852Z,38.53
2019-04-01T14:55:21.257Z,34.27
2019-04-01T14:57:48.820Z,33.00
2019-04-01T15:00:17.323Z,29.43
2019-04-01T15:02:44.784Z,36.70
2019-04-01T15:05:12.574Z,31.63
2019-04-01T15:07:40.143Z,37.77
2019-04-01T15:10:07.704Z,31.93
2019-04-01T15:12:35.365Z,32.00
2019-04-01T15:15:04.159Z,33.07
2019-04-01T15:17:36.677Z,31.20
2019-04-01T15:20:03.223Z,28.03
2019-04-01T15:22:31.416Z,46.17
2019-04-01T15:24:59.307Z,30.93
2019-04-01T15:27:27.024Z,34.20
2019-04-01T15:29:54.376Z,26.67
2019-04-01T15:32:23.045Z,30.43
2019-04-01T15:34:51.134Z,27.20
2019-04-01T15:37:18.581Z,28.47
2019-04-01T15:39:47.284Z,28.93
2019-04-01T15:42:15.094Z,31.30
2019-04-01T15:44:42.523Z,23.00
2019-04-01T15:47:10.286Z,20.20
2019-04-01T15:49:38.026Z,18.90
2019-04-01T15:52:05.733Z,18.03
2019-04-01T15:54:33.925Z,24.93
2019-04-01T15:57:01.313Z,20.03
2019-04-01T15:59:28.989Z,19.30
2019-04-01T16:01:56.480Z,16.80
2019-04-01T16:04:24.143Z,19.50
2019-04-01T16:06:51.591Z,21.57
2019-04-01T16:09:20.511Z,18.77
2019-04-01T16:11:47.996Z,21.10
2019-04-01T16:14:19.007Z,20.07
2019-04-01T16:16:45.281Z,17.63
2019-04-01T16:19:13.010Z,19.67
2019-04-01T16:21:40.709Z,24.10
2019-04-01T16:24:11.069Z,17.80
2019-04-01T16:26:38.181Z,21.03
2019-04-01T16:29:06.183Z,19.97
2019-04-01T16:31:34.126Z,19.37
2019-04-01T16:34:01.682Z,14.77
2019-04-01T16:36:29.029Z,20.03
2019-04-01T16:38:56.850Z,16.07
2019-04-01T16:41:24.684Z,18.10
2019-04-01T16:43:52.130Z,17.70
2019-04-01T16:46:19.994Z,23.57
2019-04-01T16:48:47.748Z,18.33
2019-04-01T16:51:15.226Z,20.73
2019-04-01T16:53:44.534Z,25.90
2019-04-01T16:56:12.278Z,17.57
2019-04-01T16:58:39.890Z,17.73
2019-04-01T17:01:07.405Z,16.20
2019-04-01T17:03:35.188Z,21.50
2019-04-01T17:06:02.622Z,17.30
2019-04-01T17:08:30.169Z,16.17
2019-04-01T17:10:57.495Z,13.60
2019-04-01T17:13:25.099Z,14.17
2019-04-01T17:15:52.560Z,13.90
2019-04-01T17:18:19.936Z,14.93
2019-04-01T17:20:48.365Z,16.47
2019-04-01T17:23:16.554Z,21.10
2019-04-01T17:25:44.203Z,17.70
2019-04-01T17:28:11.562Z,16.90
2019-04-01T17:30:39.554Z,20.33
2019-04-01T17:33:08.526Z,15.20
2019-04-01T17:35:36.488Z,15.57
2019-04-01T17:38:03.996Z,16.50
2019-04-01T17:40:31.859Z,13.67
2019-04-01T17:42:59.633Z,16.57
2019-04-01T17:45:33.295Z,17.40
2019-04-01T17:48:00.782Z,19.00
2019-04-01T17:50:29.196Z,17.03
2019-04-01T17:52:57.283Z,24.27
2019-04-01T17:55:25.810Z,21.37
2019-04-01T17:57:53.188Z,19.63
2019-04-01T18:00:23.596Z,16.40
2019-04-01T18:02:51.072Z,14.27
2019-04-01T18:05:20.924Z,18.67
2019-04-01T18:07:48.439Z,17.27
2019-04-01T18:10:16.204Z,18.27
2019-04-01T18:12:43.559Z,16.70
2019-04-01T18:15:11.601Z,20.30
2019-04-01T18:17:40.354Z,13.30
2019-04-01T18:20:09.085Z,13.47
2019-04-01T18:22:36.490Z,17.60
2019-04-01T18:25:04.178Z,15.57
2019-04-01T18:27:31.678Z,18.27
2019-04-01T18:29:59.423Z,19.23
2019-04-01T18:32:26.915Z,17.37
2019-04-01T18:34:54.295Z,22.97
2019-04-01T18:37:23.233Z,25.27
2019-04-01T18:39:50.846Z,15.37
2019-04-01T18:42:19.182Z,17.90
2019-04-01T18:44:46.649Z,18.40
2019-04-01T18:47:14.447Z,17.70
2019-04-01T18:49:42.238Z,21.27
2019-04-01T18:52:10.171Z,16.20
2019-04-01T18:54:37.863Z,22.60
2019-04-01T18:57:05.316Z,17.20
2019-04-01T18:59:33.068Z,23.43
2019-04-01T19:02:00.396Z,25.80
2019-04-01T19:04:27.931Z,23.33
2019-04-01T19:06:55.341Z,23.70
2019-04-01T19:09:22.802Z,34.67
2019-04-01T19:12:02.957Z,27.43
2019-04-01T19:14:19.851Z,29.27
2019-04-01T19:16:47.687Z,31.30
2019-04-01T19:19:15.265Z,27.03
2019-04-01T19:21:42.613Z,31.27
2019-04-01T19:24:10.816Z,32.80
2019-04-01T19:26:38.187Z,27.83
2019-04-01T19:29:05.628Z,29.70
2019-04-01T19:31:33.050Z,29.53
2019-04-01T19:34:00.409Z,26.37
2019-04-01T19:36:28.003Z,26.10
2019-04-01T19:38:55.865Z,28.57
2019-04-01T19:41:23.266Z,26.47
2019-04-01T19:43:51.264Z,24.87
2019-04-01T19:46:19.024Z,24.13
2019-04-01T19:48:46.853Z,27.57
2019-04-01T19:51:14.274Z,27.43
2019-04-01T19:53:41.826Z,31.23
2019-04-01T19:56:10.572Z,27.40
2019-04-01T19:58:38.195Z,29.60
2019-04-01T20:01:05.682Z,25.50
2019-04-01T20:03:33.035Z,32.23
2019-04-01T20:06:00.504Z,24.50
2019-04-01T20:08:28.203Z,24.40
2019-04-01T20:10:55.625Z,25.57
2019-04-01T20:13:22.986Z,25.93
2019-04-01T20:15:50.465Z,33.20
2019-04-01T20:18:17.959Z,30.80
2019-04-01T20:20:45.481Z,27.57
2019-04-01T20:23:13.090Z,34.23
2019-04-01T20:25:40.568Z,31.40
2019-04-01T20:28:08.436Z,25.67
2019-04-01T20:30:36.008Z,32.07
2019-04-01T20:33:16.556Z,27.63
2019-04-01T20:35:34.501Z,23.87
2019-04-01T20:38:02.148Z,29.70
2019-04-01T20:40:30.378Z,24.37
2019-04-01T20:42:58.266Z,32.50
2019-04-01T20:45:25.852Z,22.37
2019-04-01T20:47:53.359Z,23.90
2019-04-01T20:50:20.919Z,22.37
2019-04-01T20:52:50.125Z,26.13
2019-04-01T20:55:17.646Z,25.93
2019-04-01T20:57:46.029Z,27.73
2019-04-01T21:00:14.529Z,26.27
2019-04-01T21:02:42.114Z,24.10
2019-04-01T21:05:09.870Z,25.50
2019-04-01T21:07:37.237Z,24.07
2019-04-01T21:10:05.154Z,20.30
2019-04-01T21:12:32.758Z,29.43
2019-04-01T21:15:01.448Z,27.30
2019-04-01T21:17:29.511Z,24.90
2019-04-01T21:19:57.119Z,26.87
2019-04-01T21:22:24.601Z,28.63
2019-04-01T21:24:52.246Z,27.63
2019-04-01T21:27:19.652Z,28.13
2019-04-01T21:29:52.868Z,33.50
2019-04-01T21:32:21.216Z,29.63
2019-04-01T21:34:49.209Z,29.37
2019-04-01T21:37:16.558Z,33.50
2019-04-01T21:39:45.067Z,28.20
2019-04-01T21:42:12.906Z,32.20
2019-04-01T21:44:40.275Z,31.83
2019-04-01T21:47:07.734Z,27.17
2019-04-01T21:49:36.873Z,36.27
2019-04-01T21:52:05.051Z,28.70
2019-04-01T21:54:32.831Z,30.60
2019-04-01T21:57:01.180Z,28.37
2019-04-01T21:59:28.593Z,31.90
2019-04-01T22:01:56.492Z,30.50
2019-04-01T22:04:23.998Z,33.17
2019-04-01T22:06:51.398Z,32.77
2019-04-01T22:09:19.077Z,33.00
2019-04-01T22:11:46.378Z,31.80
2019-04-01T22:14:13.919Z,32.83
2019-04-01T22:16:41.420Z,32.27
2019-04-01T22:19:09.192Z,34.17
2019-04-01T22:21:36.863Z,31.50
2019-04-01T22:24:04.692Z,35.10
2019-04-01T22:26:32.412Z,37.97
2019-04-01T22:28:59.917Z,34.37
2019-04-01T22:31:27.404Z,38.53
2019-04-01T22:33:55.212Z,38.30
2019-04-01T22:36:30.971Z,41.30
2019-04-01T22:38:52.304Z,36.40
2019-04-01T22:41:20.156Z,42.30
2019-04-01T22:43:47.886Z,41.70
2019-04-01T22:46:18.146Z,40.43
2019-04-01T22:48:45.789Z,41.07
2019-04-01T22:51:13.449Z,39.80
2019-04-01T22:53:40.948Z,37.53
2019-04-01T22:56:08.404Z,36.73
2019-04-01T22:58:35.875Z,41.07
2019-04-01T23:01:03.314Z,39.70
2019-04-01T23:03:30.700Z,38.50
2019-04-01T23:05:59.058Z,35.30
2019-04-01T23:08:26.438Z,41.77
2019-04-01T23:10:53.971Z,37.03
2019-04-01T23:13:21.552Z,38.83
2019-04-01T23:15:49.274Z,41.07
2019-04-01T23:18:17.040Z,37.63
2019-04-01T23:20:44.560Z,38.33
2019-04-01T23:23:12.094Z,37.63
2019-04-01T23:25:39.630Z,43.00
2019-04-01T23:28:07.077Z,38.73
2019-04-01T23:30:34.594Z,40.20
2019-04-01T23:33:02.394Z,39.30
2019-04-01T23:35:29.886Z,38.40
2019-04-01T23:37:57.603Z,44.97
2019-04-01T23:40:25.349Z,37.03
2019-04-01T23:42:52.874Z,41.83
2019-04-01T23:45:21.146Z,34.43
2019-04-01T23:47:48.991Z,36.30
2019-04-01T23:50:16.367Z,39.40
2019-04-01T23:52:43.849Z,38.47
2019-04-01T23:55:12.550Z,35.27
2019-04-01T23:57:40.412Z,30.67
