createdAt,value
2018-08-28T00:00:34.167Z,99.90
2018-08-28T00:03:02.213Z,99.90
2018-08-28T00:05:30.404Z,99.90
2018-08-28T00:07:58.471Z,99.90
2018-08-28T00:10:26.767Z,99.90
2018-08-28T00:12:54.868Z,99.90
2018-08-28T00:15:22.949Z,99.90
2018-08-28T00:17:51.029Z,99.90
2018-08-28T00:20:19.081Z,99.90
2018-08-28T00:22:47.118Z,99.90
2018-08-28T00:25:15.206Z,99.90
2018-08-28T00:27:43.277Z,99.90
2018-08-28T00:30:11.404Z,99.90
2018-08-28T00:32:39.473Z,99.90
2018-08-28T00:35:08.026Z,99.90
2018-08-28T00:37:36.093Z,99.90
2018-08-28T00:40:04.177Z,99.90
2018-08-28T00:42:32.327Z,99.90
2018-08-28T00:45:00.403Z,99.90
2018-08-28T00:47:28.459Z,99.90
2018-08-28T00:49:56.630Z,99.90
2018-08-28T00:52:24.731Z,99.90
2018-08-28T00:54:52.700Z,99.90
2018-08-28T00:57:20.745Z,99.90
2018-08-28T00:59:48.881Z,99.90
2018-08-28T01:02:16.941Z,99.90
2018-08-28T01:04:45.004Z,99.90
2018-08-28T01:07:13.244Z,99.90
2018-08-28T01:09:41.376Z,99.90
2018-08-28T01:12:09.425Z,99.90
2018-08-28T01:14:37.436Z,99.90
2018-08-28T01:17:05.496Z,99.90
2018-08-28T01:19:33.536Z,99.90
2018-08-28T01:22:01.572Z,99.90
2018-08-28T01:24:29.605Z,99.90
2018-08-28T01:26:57.677Z,99.90
2018-08-28T01:29:25.923Z,99.90
2018-08-28T01:31:53.968Z,99.90
2018-08-28T01:34:22.350Z,99.90
2018-08-28T01:36:50.443Z,99.90
2018-08-28T01:39:18.525Z,99.90
2018-08-28T01:41:46.548Z,99.90
2018-08-28T01:44:14.573Z,99.90
2018-08-28T01:46:42.614Z,99.90
2018-08-28T01:49:10.642Z,99.90
2018-08-28T01:51:38.696Z,99.90
2018-08-28T01:54:06.756Z,99.90
2018-08-28T01:56:34.782Z,99.90
2018-08-28T01:59:02.949Z,99.90
2018-08-28T02:01:31.005Z,99.90
2018-08-28T02:03:59.166Z,99.90
2018-08-28T02:06:27.269Z,99.90
2018-08-28T02:08:55.325Z,99.90
2018-08-28T02:11:23.351Z,99.90
2018-08-28T02:13:51.434Z,99.90
2018-08-28T02:16:19.601Z,99.90
2018-08-28T02:18:47.626Z,99.90
2018-08-28T02:21:15.652Z,99.90
2018-08-28T02:23:43.710Z,99.90
2018-08-28T02:26:11.741Z,99.90
2018-08-28T02:28:39.795Z,99.90
2018-08-28T02:31:07.868Z,99.90
2018-08-28T02:33:36.104Z,99.90
2018-08-28T02:36:04.350Z,99.90
2018-08-28T02:38:32.443Z,99.90
2018-08-28T02:41:00.529Z,99.90
2018-08-28T02:43:28.588Z,99.90
2018-08-28T02:45:56.691Z,99.90
2018-08-28T02:48:24.725Z,99.90
2018-08-28T02:50:52.781Z,99.90
2018-08-28T02:53:27.404Z,99.90
2018-08-28T02:55:55.424Z,99.90
2018-08-28T02:58:23.474Z,99.90
2018-08-28T03:00:51.572Z,99.90
2018-08-28T03:03:19.576Z,99.90
2018-08-28T03:05:47.610Z,99.90
2018-08-28T03:08:15.629Z,99.90
2018-08-28T03:10:43.672Z,99.90
2018-08-28T03:13:11.733Z,99.90
2018-08-28T03:15:39.970Z,99.90
2018-08-28T03:18:07.996Z,99.90
2018-08-28T03:20:36.097Z,99.90
2018-08-28T03:23:04.151Z,99.90
2018-08-28T03:25:32.305Z,99.90
2018-08-28T03:28:00.338Z,99.90
2018-08-28T03:30:28.352Z,99.90
2018-08-28T03:32:56.430Z,99.90
2018-08-28T03:35:24.486Z,99.90
2018-08-28T03:37:52.561Z,99.90
2018-08-28T03:40:20.618Z,99.90
2018-08-28T03:42:48.650Z,99.90
2018-08-28T03:45:16.730Z,99.90
2018-08-28T03:47:44.743Z,99.90
2018-08-28T03:50:12.761Z,99.90
2018-08-28T03:52:40.807Z,99.90
2018-08-28T03:55:09.145Z,99.90
2018-08-28T03:57:37.234Z,99.90
2018-08-28T04:00:05.472Z,99.90
2018-08-28T04:02:33.637Z,99.90
2018-08-28T04:05:01.694Z,99.90
2018-08-28T04:07:29.908Z,99.90
2018-08-28T04:09:57.959Z,99.90
2018-08-28T04:12:26.058Z,99.90
2018-08-28T04:14:54.211Z,99.90
2018-08-28T04:17:22.245Z,99.90
2018-08-28T04:19:50.285Z,99.90
2018-08-28T04:22:18.352Z,99.90
2018-08-28T04:24:46.412Z,99.90
2018-08-28T04:27:14.515Z,99.90
2018-08-28T04:29:42.593Z,99.90
2018-08-28T04:32:10.664Z,99.90
2018-08-28T04:34:38.769Z,99.90
2018-08-28T04:37:10.352Z,99.90
2018-08-28T04:39:38.396Z,99.90
2018-08-28T04:42:06.501Z,99.90
2018-08-28T04:44:34.746Z,99.90
2018-08-28T04:47:02.877Z,99.90
2018-08-28T04:49:30.939Z,99.90
2018-08-28T04:51:59.007Z,99.90
2018-08-28T04:54:27.053Z,99.90
2018-08-28T04:56:55.152Z,99.90
2018-08-28T04:59:23.202Z,99.90
2018-08-28T05:01:51.240Z,99.90
2018-08-28T05:04:19.276Z,99.90
2018-08-28T05:06:47.331Z,99.90
2018-08-28T05:09:15.422Z,99.90
2018-08-28T05:11:43.514Z,99.90
2018-08-28T05:14:11.539Z,99.90
2018-08-28T05:16:39.582Z,99.90
2018-08-28T05:19:07.662Z,99.90
2018-08-28T05:21:35.764Z,99.90
2018-08-28T05:24:04.583Z,99.90
2018-08-28T05:26:32.796Z,99.90
2018-08-28T05:29:00.816Z,99.90
2018-08-28T05:31:28.929Z,99.90
2018-08-28T05:33:57.062Z,99.90
2018-08-28T05:36:25.115Z,99.90
2018-08-28T05:38:53.161Z,99.90
2018-08-28T05:41:21.256Z,99.90
2018-08-28T05:43:49.282Z,99.90
2018-08-28T05:46:17.318Z,99.90
2018-08-28T05:48:45.361Z,99.90
2018-08-28T05:51:13.423Z,99.90
2018-08-28T05:53:41.448Z,99.90
2018-08-28T05:56:09.568Z,99.90
2018-08-28T05:58:37.532Z,99.90
2018-08-28T06:01:05.892Z,99.90
2018-08-28T06:03:33.988Z,99.90
2018-08-28T06:06:01.954Z,99.90
2018-08-28T06:08:29.973Z,99.90
2018-08-28T06:10:58.035Z,99.90
2018-08-28T06:13:26.066Z,99.90
2018-08-28T06:15:54.110Z,99.90
2018-08-28T06:18:22.149Z,99.90
2018-08-28T06:20:50.173Z,99.90
2018-08-28T06:23:18.259Z,99.90
2018-08-28T06:25:53.255Z,99.90
2018-08-28T06:28:21.342Z,99.90
2018-08-28T06:30:49.489Z,99.90
2018-08-28T06:33:17.587Z,99.90
2018-08-28T06:35:45.828Z,99.90
2018-08-28T06:38:13.835Z,99.90
2018-08-28T06:40:41.892Z,99.90
2018-08-28T06:43:09.952Z,99.90
2018-08-28T06:45:38.013Z,99.90
2018-08-28T06:48:06.060Z,99.90
2018-08-28T06:50:34.109Z,99.90
2018-08-28T06:53:02.177Z,99.90
2018-08-28T06:55:30.352Z,99.90
2018-08-28T06:57:58.457Z,99.90
2018-08-28T07:00:26.530Z,99.90
2018-08-28T07:02:54.548Z,99.90
2018-08-28T07:05:22.608Z,99.90
2018-08-28T07:07:50.699Z,99.90
2018-08-28T07:10:18.828Z,99.90
2018-08-28T07:12:46.881Z,99.90
2018-08-28T07:15:14.941Z,99.90
2018-08-28T07:17:42.965Z,99.90
2018-08-28T07:20:11.039Z,99.90
2018-08-28T07:22:39.087Z,99.90
2018-08-28T07:25:07.156Z,99.90
2018-08-28T07:27:35.202Z,99.90
2018-08-28T07:30:03.678Z,99.90
2018-08-28T07:32:31.806Z,99.90
2018-08-28T07:34:59.871Z,99.90
2018-08-28T07:37:28.054Z,99.90
2018-08-28T07:39:56.065Z,99.90
2018-08-28T07:42:24.139Z,99.90
2018-08-28T07:44:52.214Z,99.90
2018-08-28T07:47:20.378Z,99.90
2018-08-28T07:49:48.413Z,99.90
2018-08-28T07:52:16.498Z,99.90
2018-08-28T07:54:44.512Z,99.90
2018-08-28T07:57:12.568Z,99.90
2018-08-28T07:59:40.706Z,99.90
2018-08-28T08:02:08.835Z,99.90
2018-08-28T08:04:36.908Z,99.90
2018-08-28T08:07:05.082Z,99.90
2018-08-28T08:09:33.238Z,99.90
2018-08-28T08:12:01.259Z,99.90
2018-08-28T08:14:29.549Z,99.90
2018-08-28T08:16:57.732Z,99.90
2018-08-28T08:19:25.782Z,99.90
2018-08-28T08:21:53.889Z,99.90
2018-08-28T08:24:23.537Z,99.90
2018-08-28T08:26:51.651Z,99.90
2018-08-28T08:29:19.685Z,99.90
2018-08-28T08:31:47.850Z,99.90
2018-08-28T08:34:15.899Z,99.90
2018-08-28T08:36:43.940Z,99.90
2018-08-28T08:39:12.070Z,99.90
2018-08-28T08:41:40.109Z,99.90
2018-08-28T08:44:08.294Z,99.90
2018-08-28T08:46:36.432Z,99.90
2018-08-28T08:49:04.533Z,99.90
2018-08-28T08:51:32.767Z,99.90
2018-08-28T08:54:00.809Z,99.90
2018-08-28T08:56:28.820Z,99.90
2018-08-28T08:58:56.916Z,99.90
2018-08-28T09:01:25.077Z,99.90
2018-08-28T09:03:53.125Z,99.90
2018-08-28T09:06:21.153Z,99.90
2018-08-28T09:08:49.173Z,99.90
2018-08-28T09:11:17.233Z,99.90
2018-08-28T09:13:45.241Z,99.90
2018-08-28T09:16:13.279Z,99.90
2018-08-28T09:18:41.460Z,99.90
2018-08-28T09:21:09.485Z,99.90
2018-08-28T09:23:37.794Z,99.90
2018-08-28T09:26:05.859Z,99.90
2018-08-28T09:28:34.057Z,99.90
2018-08-28T09:31:02.125Z,99.90
2018-08-28T09:33:30.210Z,99.90
2018-08-28T09:35:58.251Z,99.90
2018-08-28T09:38:26.341Z,99.90
2018-08-28T09:40:54.395Z,99.90
2018-08-28T09:43:22.522Z,99.90
2018-08-28T09:45:50.604Z,99.90
2018-08-28T09:48:18.835Z,99.90
2018-08-28T09:50:46.730Z,99.90
2018-08-28T09:53:14.721Z,99.90
2018-08-28T09:55:42.786Z,99.90
2018-08-28T09:58:10.828Z,99.90
2018-08-28T10:00:38.929Z,99.90
2018-08-28T10:03:07.198Z,99.90
2018-08-28T10:05:35.291Z,99.90
2018-08-28T10:08:03.526Z,99.90
2018-08-28T10:10:31.627Z,99.90
2018-08-28T10:12:59.853Z,99.90
2018-08-28T10:15:27.894Z,99.90
2018-08-28T10:17:55.949Z,99.90
2018-08-28T10:20:23.962Z,99.90
2018-08-28T10:22:52.107Z,99.90
2018-08-28T10:25:20.178Z,99.90
2018-08-28T10:27:48.214Z,99.90
2018-08-28T10:30:16.360Z,99.90
2018-08-28T10:32:44.434Z,99.50
2018-08-28T10:35:12.469Z,98.70
2018-08-28T10:37:40.529Z,98.90
2018-08-28T10:40:08.583Z,99.00
2018-08-28T10:42:36.713Z,98.70
2018-08-28T10:45:05.228Z,98.10
2018-08-28T10:47:33.450Z,98.90
2018-08-28T10:50:01.520Z,98.50
2018-08-28T10:52:29.645Z,99.00
2018-08-28T10:54:57.721Z,99.50
2018-08-28T10:57:25.759Z,99.00
2018-08-28T10:59:53.911Z,99.70
2018-08-28T11:02:21.982Z,99.90
2018-08-28T11:04:50.134Z,99.60
2018-08-28T11:07:18.202Z,99.10
2018-08-28T11:09:46.273Z,99.40
2018-08-28T11:12:14.287Z,99.60
2018-08-28T11:14:42.290Z,98.90
2018-08-28T11:17:10.308Z,98.80
2018-08-28T11:19:38.377Z,98.70
2018-08-28T11:22:06.462Z,98.70
2018-08-28T11:24:34.500Z,98.50
2018-08-28T11:27:02.543Z,98.70
2018-08-28T11:29:30.577Z,98.50
2018-08-28T11:31:58.642Z,97.70
2018-08-28T11:34:26.684Z,98.40
2018-08-28T11:36:54.771Z,97.80
2018-08-28T11:39:22.777Z,98.20
2018-08-28T11:41:50.851Z,97.40
2018-08-28T11:44:20.265Z,97.70
2018-08-28T11:46:48.859Z,98.20
2018-08-28T11:49:16.943Z,97.50
2018-08-28T11:51:44.993Z,97.20
2018-08-28T11:54:13.062Z,96.60
2018-08-28T11:56:41.151Z,97.20
2018-08-28T11:59:09.329Z,97.50
2018-08-28T12:01:39.295Z,97.50
2018-08-28T12:04:08.057Z,96.60
2018-08-28T12:06:36.123Z,96.70
2018-08-28T12:09:05.715Z,97.20
2018-08-28T12:11:33.761Z,97.20
2018-08-28T12:14:01.931Z,96.30
2018-08-28T12:16:29.979Z,96.30
2018-08-28T12:18:58.089Z,96.20
2018-08-28T12:21:26.113Z,96.40
2018-08-28T12:26:21.914Z,95.00
2018-08-28T12:28:49.949Z,95.50
2018-08-28T12:31:18.013Z,95.30
2018-08-28T12:33:46.061Z,95.80
2018-08-28T12:36:14.130Z,95.10
2018-08-28T12:38:42.201Z,95.40
2018-08-28T12:41:10.338Z,94.80
2018-08-28T12:43:38.441Z,94.70
2018-08-28T12:46:06.511Z,95.30
2018-08-28T12:48:35.830Z,95.00
2018-08-28T12:51:04.761Z,94.60
2018-08-28T12:53:33.588Z,94.60
2018-08-28T12:56:02.857Z,94.90
2018-08-28T12:58:38.753Z,95.20
2018-08-28T13:01:07.449Z,95.30
2018-08-28T13:03:36.538Z,96.10
2018-08-28T13:06:04.710Z,96.00
2018-08-28T13:08:32.991Z,96.00
2018-08-28T13:11:01.038Z,95.40
2018-08-28T13:13:29.085Z,95.80
2018-08-28T13:15:57.165Z,95.90
2018-08-28T13:18:25.221Z,96.20
2018-08-28T13:20:53.294Z,95.80
2018-08-28T13:23:21.401Z,95.90
2018-08-28T13:25:49.487Z,95.20
2018-08-28T13:28:17.575Z,94.70
2018-08-28T13:30:45.674Z,95.30
2018-08-28T13:33:13.718Z,95.30
2018-08-28T13:35:41.835Z,95.20
2018-08-28T13:38:09.920Z,95.00
2018-08-28T13:40:38.158Z,95.10
2018-08-28T13:43:06.171Z,93.90
2018-08-28T13:45:34.207Z,94.70
2018-08-28T13:48:02.298Z,94.70
2018-08-28T13:50:30.349Z,94.90
2018-08-28T13:52:58.420Z,94.20
2018-08-28T13:55:26.540Z,94.10
2018-08-28T13:57:54.582Z,93.90
2018-08-28T14:00:22.770Z,94.30
2018-08-28T14:02:50.999Z,93.60
2018-08-28T14:05:19.130Z,93.70
2018-08-28T14:07:47.171Z,94.20
2018-08-28T14:10:15.274Z,93.30
2018-08-28T14:12:43.369Z,93.80
2018-08-28T14:15:11.435Z,93.80
2018-08-28T14:17:39.501Z,93.80
2018-08-28T14:20:07.650Z,94.10
2018-08-28T14:22:35.793Z,94.10
2018-08-28T14:25:07.870Z,93.30
2018-08-28T14:27:36.025Z,93.40
2018-08-28T14:30:04.308Z,93.50
2018-08-28T14:32:32.546Z,92.70
2018-08-28T14:35:00.609Z,93.40
2018-08-28T14:37:28.766Z,93.30
2018-08-28T14:39:56.849Z,92.70
2018-08-28T14:42:25.100Z,93.00
2018-08-28T14:44:53.177Z,92.20
2018-08-28T14:47:21.238Z,92.60
2018-08-28T14:49:49.311Z,92.60
2018-08-28T14:52:17.330Z,91.30
2018-08-28T14:54:45.385Z,91.30
2018-08-28T14:57:13.484Z,91.60
2018-08-28T14:59:41.526Z,91.60
2018-08-28T15:02:09.663Z,92.00
2018-08-28T15:04:37.748Z,91.80
2018-08-28T15:07:06.132Z,92.10
2018-08-28T15:09:34.063Z,91.40
2018-08-28T15:12:02.121Z,91.60
2018-08-28T15:14:30.178Z,91.60
2018-08-28T15:16:58.213Z,91.50
2018-08-28T15:19:26.314Z,91.80
2018-08-28T15:21:54.371Z,91.80
2018-08-28T15:24:22.778Z,91.70
2018-08-28T15:26:50.925Z,91.30
2018-08-28T15:29:18.981Z,90.60
2018-08-28T15:31:47.090Z,91.10
2018-08-28T15:34:15.198Z,91.20
2018-08-28T15:36:43.267Z,90.90
2018-08-28T15:39:11.325Z,89.80
2018-08-28T15:41:39.373Z,90.80
2018-08-28T15:44:07.450Z,90.90
2018-08-28T15:46:35.563Z,90.50
2018-08-28T15:49:03.629Z,90.80
2018-08-28T15:51:31.911Z,91.00
2018-08-28T15:53:59.953Z,90.60
2018-08-28T15:56:28.041Z,91.30
2018-08-28T15:58:56.262Z,90.20
2018-08-28T16:01:24.395Z,90.80
2018-08-28T16:03:52.494Z,90.10
2018-08-28T16:06:20.564Z,90.90
2018-08-28T16:08:48.649Z,90.20
2018-08-28T16:11:16.675Z,90.60
2018-08-28T16:13:45.498Z,88.60
2018-08-28T16:16:13.549Z,90.20
2018-08-28T16:18:41.614Z,90.20
2018-08-28T16:21:09.621Z,91.10
2018-08-28T16:23:37.740Z,89.90
2018-08-28T16:26:06.137Z,89.70
2018-08-28T16:28:34.254Z,90.00
2018-08-28T16:31:02.290Z,89.70
2018-08-28T16:33:30.533Z,91.10
2018-08-28T16:35:58.767Z,90.50
2018-08-28T16:38:26.705Z,90.20
2018-08-28T16:40:54.764Z,90.50
2018-08-28T16:43:22.802Z,90.10
2018-08-28T16:45:51.168Z,90.30
2018-08-28T16:48:19.888Z,90.70
2018-08-28T16:50:47.994Z,90.60
2018-08-28T16:53:16.146Z,90.60
2018-08-28T16:55:44.335Z,91.00
2018-08-28T16:58:12.377Z,90.90
2018-08-28T17:00:41.821Z,91.00
2018-08-28T17:03:10.073Z,91.10
2018-08-28T17:05:38.207Z,90.70
2018-08-28T17:08:06.520Z,90.50
2018-08-28T17:10:34.760Z,90.90
2018-08-28T17:13:06.403Z,90.70
2018-08-28T17:15:34.514Z,91.50
2018-08-28T17:18:02.641Z,91.60
2018-08-28T17:20:30.829Z,90.90
2018-08-28T17:22:58.896Z,91.20
2018-08-28T17:25:27.041Z,91.30
2018-08-28T17:27:55.180Z,91.40
2018-08-28T17:30:23.235Z,91.30
2018-08-28T17:32:51.341Z,92.00
2018-08-28T17:35:19.429Z,91.90
2018-08-28T17:37:47.529Z,91.60
2018-08-28T17:40:15.790Z,91.80
2018-08-28T17:42:43.947Z,92.30
2018-08-28T17:45:11.997Z,92.10
2018-08-28T17:47:40.199Z,92.50
2018-08-28T17:50:08.370Z,92.40
2018-08-28T17:52:36.400Z,92.40
2018-08-28T17:55:04.934Z,92.30
2018-08-28T17:57:33.058Z,92.90
2018-08-28T18:00:01.145Z,93.10
2018-08-28T18:02:29.494Z,93.30
2018-08-28T18:04:57.598Z,93.60
2018-08-28T18:07:25.661Z,93.70
2018-08-28T18:09:54.322Z,93.80
2018-08-28T18:12:22.385Z,94.00
2018-08-28T18:14:50.661Z,94.50
2018-08-28T18:17:18.813Z,94.60
2018-08-28T18:19:46.884Z,94.60
2018-08-28T18:22:22.134Z,94.50
2018-08-28T18:24:50.403Z,94.90
2018-08-28T18:27:18.563Z,95.10
2018-08-28T18:29:46.633Z,95.60
2018-08-28T18:32:15.849Z,95.90
2018-08-28T18:34:43.957Z,96.20
2018-08-28T18:37:12.133Z,96.20
2018-08-28T18:39:40.319Z,96.30
2018-08-28T18:42:08.428Z,96.50
2018-08-28T18:44:36.730Z,96.30
2018-08-28T18:47:04.899Z,97.30
2018-08-28T18:49:32.951Z,97.60
2018-08-28T18:52:01.034Z,97.60
2018-08-28T18:54:29.203Z,97.50
2018-08-28T18:56:57.324Z,98.30
2018-08-28T18:59:25.634Z,98.20
2018-08-28T19:01:53.740Z,98.00
2018-08-28T19:04:21.805Z,98.60
2018-08-28T19:06:50.124Z,99.00
2018-08-28T19:09:18.304Z,98.70
2018-08-28T19:11:46.280Z,99.50
2018-08-28T19:14:14.409Z,99.90
2018-08-28T19:16:42.563Z,99.90
2018-08-28T19:19:10.688Z,99.90
2018-08-28T19:21:38.803Z,99.90
2018-08-28T19:24:07.289Z,99.90
2018-08-28T19:26:35.529Z,99.90
2018-08-28T19:29:03.666Z,99.90
2018-08-28T19:31:31.859Z,99.90
2018-08-28T19:33:59.913Z,99.90
2018-08-28T19:36:28.028Z,99.90
2018-08-28T19:38:56.201Z,99.90
2018-08-28T19:41:24.290Z,99.90
2018-08-28T19:43:56.096Z,99.90
2018-08-28T19:46:24.240Z,99.90
2018-08-28T19:48:52.744Z,99.90
2018-08-28T19:51:21.278Z,99.90
2018-08-28T19:53:49.412Z,99.90
2018-08-28T19:56:17.541Z,99.90
2018-08-28T19:58:46.082Z,99.90
2018-08-28T20:01:14.151Z,99.90
2018-08-28T20:03:42.540Z,99.90
2018-08-28T20:06:10.631Z,99.90
2018-08-28T20:08:38.845Z,99.90
2018-08-28T20:11:07.077Z,99.90
2018-08-28T20:13:35.110Z,99.90
2018-08-28T20:16:03.330Z,99.90
2018-08-28T20:18:31.472Z,99.90
2018-08-28T20:20:59.553Z,99.90
2018-08-28T20:23:27.692Z,99.90
2018-08-28T20:25:55.887Z,99.90
2018-08-28T20:28:23.977Z,99.90
2018-08-28T20:30:52.636Z,99.90
2018-08-28T20:33:21.289Z,99.90
2018-08-28T20:35:49.569Z,99.90
2018-08-28T20:38:17.589Z,99.90
2018-08-28T20:40:45.654Z,99.90
2018-08-28T20:43:19.663Z,99.90
2018-08-28T20:45:47.755Z,99.90
2018-08-28T20:48:15.861Z,99.90
2018-08-28T20:50:43.952Z,99.90
2018-08-28T20:53:12.037Z,99.90
2018-08-28T20:55:40.147Z,99.90
2018-08-28T20:58:08.311Z,99.90
2018-08-28T21:00:36.398Z,99.90
2018-08-28T21:03:04.522Z,99.90
2018-08-28T21:05:32.781Z,99.90
2018-08-28T21:08:00.978Z,99.90
2018-08-28T21:10:29.078Z,99.90
2018-08-28T21:12:57.250Z,99.90
2018-08-28T21:15:25.229Z,99.90
2018-08-28T21:17:53.429Z,99.90
2018-08-28T21:20:21.501Z,99.90
2018-08-28T21:22:49.604Z,99.90
2018-08-28T21:25:17.750Z,99.90
2018-08-28T21:27:45.897Z,99.90
2018-08-28T21:30:20.573Z,99.90
2018-08-28T21:32:48.631Z,99.90
2018-08-28T21:35:16.730Z,99.90
2018-08-28T21:37:44.812Z,99.90
2018-08-28T21:40:12.902Z,99.90
2018-08-28T21:42:40.950Z,99.90
2018-08-28T21:45:09.077Z,99.90
2018-08-28T21:47:37.088Z,99.90
2018-08-28T21:50:05.379Z,99.90
2018-08-28T21:52:33.502Z,99.90
2018-08-28T21:55:01.556Z,99.90
2018-08-28T21:57:29.691Z,99.90
2018-08-28T21:59:57.829Z,99.90
2018-08-28T22:02:25.953Z,99.90
2018-08-28T22:04:54.403Z,99.90
2018-08-28T22:07:22.477Z,99.90
2018-08-28T22:09:50.768Z,99.90
2018-08-28T22:12:18.827Z,99.90
2018-08-28T22:14:47.137Z,99.90
2018-08-28T22:17:15.331Z,99.90
2018-08-28T22:19:43.502Z,99.90
2018-08-28T22:22:18.138Z,99.90
2018-08-28T22:24:46.184Z,99.90
2018-08-28T22:27:14.306Z,99.90
2018-08-28T22:29:42.334Z,99.90
2018-08-28T22:32:10.380Z,99.90
2018-08-28T22:34:38.464Z,99.90
2018-08-28T22:37:06.520Z,99.90
2018-08-28T22:39:34.580Z,99.90
2018-08-28T22:42:02.624Z,99.90
2018-08-28T22:44:30.668Z,99.90
2018-08-28T22:46:58.754Z,99.90
2018-08-28T22:49:26.811Z,99.90
2018-08-28T22:51:54.898Z,99.90
2018-08-28T22:54:22.967Z,99.90
2018-08-28T22:56:51.046Z,99.90
2018-08-28T22:59:19.093Z,99.90
2018-08-28T23:01:47.181Z,99.90
2018-08-28T23:04:15.286Z,99.90
2018-08-28T23:06:43.347Z,99.90
2018-08-28T23:09:11.373Z,99.90
2018-08-28T23:11:39.464Z,99.90
2018-08-28T23:14:07.533Z,99.90
2018-08-28T23:16:35.644Z,99.90
2018-08-28T23:19:03.833Z,99.90
2018-08-28T23:21:31.918Z,99.90
2018-08-28T23:23:59.964Z,99.90
2018-08-28T23:26:28.030Z,99.90
2018-08-28T23:28:56.060Z,99.90
2018-08-28T23:31:24.125Z,99.90
2018-08-28T23:33:52.264Z,99.90
2018-08-28T23:36:20.269Z,99.90
2018-08-28T23:38:48.333Z,99.90
2018-08-28T23:41:16.460Z,99.90
2018-08-28T23:43:44.563Z,99.90
2018-08-28T23:46:12.625Z,99.90
2018-08-28T23:48:40.687Z,99.90
2018-08-28T23:51:08.716Z,99.90
2018-08-28T23:53:36.790Z,99.90
2018-08-28T23:56:05.751Z,99.90
2018-08-28T23:58:34.110Z,99.90
