createdAt,value
2023-02-15T00:00:25.916Z,963.46
2023-02-15T00:01:25.910Z,963.47
2023-02-15T00:02:26.018Z,963.47
2023-02-15T00:03:25.962Z,963.47
2023-02-15T00:04:25.876Z,963.47
2023-02-15T00:05:25.874Z,963.47
2023-02-15T00:06:25.865Z,963.51
2023-02-15T00:07:25.864Z,963.49
2023-02-15T00:08:25.826Z,963.48
2023-02-15T00:09:25.838Z,963.46
2023-02-15T00:10:25.806Z,963.45
2023-02-15T00:11:26.334Z,963.46
2023-02-15T00:12:25.777Z,963.50
2023-02-15T00:13:25.804Z,963.48
2023-02-15T00:14:25.763Z,963.45
2023-02-15T00:15:28.224Z,963.46
2023-02-15T00:16:25.786Z,963.43
2023-02-15T00:17:25.763Z,963.45
2023-02-15T00:18:25.751Z,963.41
2023-02-15T00:19:25.708Z,963.42
2023-02-15T00:20:25.710Z,963.42
2023-02-15T00:21:25.685Z,963.43
2023-02-15T00:22:25.677Z,963.44
2023-02-15T00:23:25.691Z,963.41
2023-02-15T00:24:25.644Z,963.41
2023-02-15T00:25:25.639Z,963.38
2023-02-15T00:26:25.635Z,963.40
2023-02-15T00:27:25.617Z,963.37
2023-02-15T00:28:25.719Z,963.36
2023-02-15T00:29:25.619Z,963.42
2023-02-15T00:30:25.672Z,963.37
2023-02-15T00:31:25.675Z,963.35
2023-02-15T00:32:25.560Z,963.36
2023-02-15T00:33:25.555Z,963.30
2023-02-15T00:34:25.655Z,963.40
2023-02-15T00:35:25.537Z,963.37
2023-02-15T00:36:25.512Z,963.31
2023-02-15T00:37:25.531Z,963.37
2023-02-15T00:38:25.491Z,963.29
2023-02-15T00:39:25.548Z,963.29
2023-02-15T00:40:25.488Z,963.31
2023-02-15T00:41:25.468Z,963.35
2023-02-15T00:42:25.468Z,963.36
2023-02-15T00:43:25.442Z,963.27
2023-02-15T00:44:25.447Z,963.29
2023-02-15T00:45:25.417Z,963.25
2023-02-15T00:46:25.413Z,963.31
2023-02-15T00:47:25.417Z,963.23
2023-02-15T00:48:25.381Z,963.24
2023-02-15T00:49:25.397Z,963.29
2023-02-15T00:50:25.378Z,963.25
2023-02-15T00:51:25.359Z,963.31
2023-02-15T00:52:25.361Z,963.29
2023-02-15T00:53:25.335Z,963.31
2023-02-15T00:54:25.370Z,963.28
2023-02-15T00:55:25.309Z,963.22
2023-02-15T00:56:25.294Z,963.25
2023-02-15T00:57:25.324Z,963.25
2023-02-15T00:58:25.282Z,963.21
2023-02-15T00:59:25.268Z,963.22
2023-02-15T01:00:25.273Z,963.25
2023-02-15T01:01:25.278Z,963.21
2023-02-15T01:02:25.228Z,963.20
2023-02-15T01:03:25.254Z,963.21
2023-02-15T01:04:25.302Z,963.21
2023-02-15T01:05:25.200Z,963.17
2023-02-15T01:06:25.203Z,963.16
2023-02-15T01:07:25.192Z,963.18
2023-02-15T01:08:25.192Z,963.20
2023-02-15T01:09:25.157Z,963.20
2023-02-15T01:10:25.156Z,963.19
2023-02-15T01:11:25.137Z,963.19
2023-02-15T01:12:25.118Z,963.16
2023-02-15T01:13:25.149Z,963.19
2023-02-15T01:14:25.099Z,963.16
2023-02-15T01:15:25.092Z,963.19
2023-02-15T01:16:25.123Z,963.15
2023-02-15T01:17:25.073Z,963.15
2023-02-15T01:18:25.056Z,963.15
2023-02-15T01:19:25.074Z,963.15
2023-02-15T01:20:25.057Z,963.07
2023-02-15T01:21:25.031Z,963.11
2023-02-15T01:22:25.058Z,963.12
2023-02-15T01:23:25.013Z,963.12
2023-02-15T01:24:24.994Z,963.11
2023-02-15T01:25:25.009Z,963.12
2023-02-15T01:26:24.964Z,963.02
2023-02-15T01:27:24.965Z,963.05
2023-02-15T01:28:24.958Z,963.04
2023-02-15T01:29:24.969Z,963.03
2023-02-15T01:30:25.030Z,963.02
2023-02-15T01:31:25.081Z,962.95
2023-02-15T01:32:24.905Z,962.96
2023-02-15T01:33:24.896Z,962.93
2023-02-15T01:34:24.908Z,962.96
2023-02-15T01:35:24.874Z,962.91
2023-02-15T01:36:24.873Z,962.91
2023-02-15T01:37:24.853Z,962.94
2023-02-15T01:38:24.851Z,962.92
2023-02-15T01:39:24.852Z,962.92
2023-02-15T01:40:24.828Z,962.94
2023-02-15T01:41:24.872Z,962.96
2023-02-15T01:42:24.787Z,962.91
2023-02-15T01:43:24.784Z,962.98
2023-02-15T01:44:24.788Z,962.93
2023-02-15T01:45:24.776Z,962.93
2023-02-15T01:46:24.819Z,962.87
2023-02-15T01:47:24.744Z,962.88
2023-02-15T01:48:24.859Z,962.87
2023-02-15T01:49:24.754Z,962.86
2023-02-15T01:50:24.700Z,962.87
2023-02-15T01:51:24.703Z,962.83
2023-02-15T01:52:25.821Z,962.83
2023-02-15T01:53:24.672Z,962.78
2023-02-15T01:54:24.697Z,962.74
2023-02-15T01:55:24.659Z,962.73
2023-02-15T01:56:24.632Z,962.77
2023-02-15T01:57:24.627Z,962.72
2023-02-15T01:58:24.624Z,962.68
2023-02-15T01:59:24.632Z,962.71
2023-02-15T02:00:24.585Z,962.67
2023-02-15T02:01:24.629Z,962.67
2023-02-15T02:02:24.588Z,962.66
2023-02-15T02:03:24.560Z,962.62
2023-02-15T02:04:24.574Z,962.64
2023-02-15T02:05:24.536Z,962.66
2023-02-15T02:06:26.221Z,962.60
2023-02-15T02:07:24.515Z,962.62
2023-02-15T02:08:24.499Z,962.61
2023-02-15T02:09:24.513Z,962.59
2023-02-15T02:10:24.520Z,962.61
2023-02-15T02:11:24.472Z,962.56
2023-02-15T02:12:24.461Z,962.61
2023-02-15T02:13:24.455Z,962.58
2023-02-15T02:14:24.456Z,962.56
2023-02-15T02:15:24.428Z,962.55
2023-02-15T02:16:24.509Z,962.52
2023-02-15T02:17:24.425Z,962.57
2023-02-15T02:18:24.410Z,962.49
2023-02-15T02:19:24.381Z,962.49
2023-02-15T02:20:24.371Z,962.49
2023-02-15T02:21:24.360Z,962.52
2023-02-15T02:22:24.376Z,962.45
2023-02-15T02:23:24.341Z,962.47
2023-02-15T02:24:24.321Z,962.46
2023-02-15T02:25:24.317Z,962.44
2023-02-15T02:26:24.338Z,962.47
2023-02-15T02:27:24.321Z,962.45
2023-02-15T02:28:24.290Z,962.45
2023-02-15T02:29:24.274Z,962.49
2023-02-15T02:30:24.482Z,962.48
2023-02-15T02:31:24.502Z,962.44
2023-02-15T02:32:24.258Z,962.41
2023-02-15T02:33:24.236Z,962.45
2023-02-15T02:34:24.229Z,962.41
2023-02-15T02:35:24.211Z,962.38
2023-02-15T02:36:24.210Z,962.38
2023-02-15T02:37:24.187Z,962.33
2023-02-15T02:38:24.173Z,962.31
2023-02-15T02:39:24.182Z,962.25
2023-02-15T02:40:24.160Z,962.31
2023-02-15T02:41:24.159Z,962.31
2023-02-15T02:42:24.154Z,962.29
2023-02-15T02:43:24.129Z,962.27
2023-02-15T02:44:24.101Z,962.30
2023-02-15T02:45:24.125Z,962.27
2023-02-15T02:46:24.156Z,962.29
2023-02-15T02:47:24.093Z,962.28
2023-02-15T02:48:24.057Z,962.27
2023-02-15T02:49:24.053Z,962.24
2023-02-15T02:50:24.042Z,962.30
2023-02-15T02:51:24.050Z,962.30
2023-02-15T02:52:24.051Z,962.28
2023-02-15T02:53:24.011Z,962.31
2023-02-15T02:54:23.992Z,962.26
2023-02-15T02:55:23.989Z,962.27
2023-02-15T02:56:23.990Z,962.23
2023-02-15T02:57:23.968Z,962.21
2023-02-15T02:58:23.988Z,962.17
2023-02-15T02:59:23.945Z,962.20
2023-02-15T03:00:23.930Z,962.20
2023-02-15T03:01:23.970Z,962.22
2023-02-15T03:02:24.023Z,962.17
2023-02-15T03:03:23.924Z,962.21
2023-02-15T03:04:23.895Z,962.19
2023-02-15T03:05:23.878Z,962.14
2023-02-15T03:06:23.885Z,962.18
2023-02-15T03:07:23.863Z,962.15
2023-02-15T03:08:23.866Z,962.10
2023-02-15T03:09:23.836Z,962.13
2023-02-15T03:10:23.831Z,962.11
2023-02-15T03:11:23.814Z,962.13
2023-02-15T03:12:23.817Z,962.14
2023-02-15T03:13:23.798Z,962.13
2023-02-15T03:14:23.795Z,962.13
2023-02-15T03:15:23.778Z,962.12
2023-02-15T03:16:23.784Z,962.12
2023-02-15T03:17:23.768Z,962.08
2023-02-15T03:18:23.732Z,962.12
2023-02-15T03:19:23.751Z,962.11
2023-02-15T03:20:23.713Z,962.07
2023-02-15T03:21:23.727Z,962.07
2023-02-15T03:22:23.731Z,962.06
2023-02-15T03:23:23.683Z,962.05
2023-02-15T03:24:23.692Z,962.06
2023-02-15T03:25:23.989Z,962.04
2023-02-15T03:26:23.647Z,962.04
2023-02-15T03:27:23.653Z,962.04
2023-02-15T03:28:23.645Z,962.01
2023-02-15T03:29:23.644Z,962.03
2023-02-15T03:30:23.664Z,962.06
2023-02-15T03:31:23.685Z,1277.19
2023-02-15T03:32:23.607Z,1277.19
2023-02-15T03:33:25.987Z,1277.19
2023-02-15T03:34:23.558Z,1277.19
2023-02-15T03:35:23.565Z,1277.19
2023-02-15T03:36:23.534Z,1277.19
2023-02-15T03:37:23.548Z,1277.19
2023-02-15T03:38:23.550Z,1277.19
2023-02-15T03:39:23.519Z,1277.19
2023-02-15T03:40:23.495Z,1277.19
2023-02-15T03:41:23.562Z,1277.19
2023-02-15T03:42:23.469Z,1277.19
2023-02-15T03:43:23.481Z,1277.19
2023-02-15T03:44:23.462Z,1277.19
2023-02-15T03:45:23.443Z,1277.19
2023-02-15T03:46:23.465Z,1277.19
2023-02-15T03:47:23.424Z,1277.19
2023-02-15T03:48:23.431Z,1277.19
2023-02-15T03:49:23.416Z,1277.19
2023-02-15T03:50:23.393Z,1277.19
2023-02-15T03:51:23.377Z,1277.19
2023-02-15T03:52:23.368Z,1277.19
2023-02-15T03:53:23.355Z,1277.19
2023-02-15T03:54:23.359Z,1277.19
2023-02-15T03:55:23.332Z,1277.19
2023-02-15T03:56:23.327Z,1277.19
2023-02-15T03:57:23.339Z,1277.19
2023-02-15T03:58:23.292Z,1277.19
2023-02-15T03:59:23.299Z,1277.19
2023-02-15T04:00:23.271Z,1277.19
2023-02-15T04:01:23.285Z,1277.19
2023-02-15T04:02:23.298Z,1277.19
2023-02-15T04:03:23.337Z,1277.19
2023-02-15T04:04:25.518Z,1277.19
2023-02-15T04:05:23.216Z,1277.19
2023-02-15T04:06:23.230Z,1277.19
2023-02-15T04:07:23.217Z,1277.19
2023-02-15T04:08:23.222Z,1277.19
2023-02-15T04:09:23.172Z,1277.19
2023-02-15T04:10:23.176Z,1277.19
2023-02-15T04:11:23.153Z,1277.19
2023-02-15T04:12:23.149Z,1277.19
2023-02-15T04:13:23.149Z,1277.19
2023-02-15T04:14:23.137Z,1277.19
2023-02-15T04:15:23.107Z,1277.19
2023-02-15T04:16:23.150Z,1277.19
2023-02-15T04:17:23.096Z,1277.19
2023-02-15T04:18:23.122Z,1277.19
2023-02-15T04:19:23.059Z,1277.19
2023-02-15T04:20:23.071Z,1277.19
2023-02-15T04:21:23.043Z,1277.19
2023-02-15T04:22:23.036Z,1277.19
2023-02-15T04:23:23.033Z,1277.19
2023-02-15T04:24:23.034Z,1277.19
2023-02-15T04:25:22.994Z,1277.19
2023-02-15T04:26:23.001Z,1277.19
2023-02-15T04:27:22.968Z,1277.19
2023-02-15T04:28:22.985Z,1277.19
2023-02-15T04:29:22.953Z,1277.19
2023-02-15T04:30:23.041Z,1277.19
2023-02-15T04:31:23.037Z,1277.19
2023-02-15T04:32:23.100Z,1277.19
2023-02-15T04:33:22.922Z,1277.19
2023-02-15T04:34:22.912Z,1277.19
2023-02-15T04:35:22.906Z,1277.19
2023-02-15T04:36:22.876Z,1277.19
2023-02-15T04:37:22.858Z,1277.19
2023-02-15T04:38:22.886Z,1277.19
2023-02-15T04:39:22.893Z,1277.19
2023-02-15T04:40:22.855Z,1277.19
2023-02-15T04:41:22.817Z,1277.19
2023-02-15T04:42:22.828Z,1277.19
2023-02-15T04:43:22.797Z,1277.19
2023-02-15T04:44:22.824Z,1277.19
2023-02-15T04:45:22.769Z,1277.19
2023-02-15T04:46:22.801Z,1277.19
2023-02-15T04:47:22.755Z,1277.19
2023-02-15T04:48:22.750Z,1277.19
2023-02-15T04:49:22.746Z,1277.19
2023-02-15T04:50:22.763Z,1277.19
2023-02-15T04:51:22.706Z,1277.19
2023-02-15T04:52:22.703Z,1277.19
2023-02-15T04:53:22.705Z,1277.19
2023-02-15T04:54:22.679Z,1277.19
2023-02-15T04:55:22.676Z,1277.19
2023-02-15T04:56:22.661Z,1277.19
2023-02-15T04:57:22.640Z,1277.19
2023-02-15T04:58:22.651Z,1277.19
2023-02-15T04:59:22.641Z,1277.19
2023-02-15T05:00:22.614Z,1277.19
2023-02-15T05:01:22.688Z,1277.19
2023-02-15T05:02:22.615Z,1277.19
2023-02-15T05:03:22.574Z,1277.19
2023-02-15T05:04:22.623Z,1277.19
2023-02-15T05:05:22.558Z,1277.19
2023-02-15T05:06:22.568Z,1277.19
2023-02-15T05:07:22.552Z,1277.19
2023-02-15T05:08:22.549Z,1277.19
2023-02-15T05:09:30.648Z,1277.19
2023-02-15T05:10:22.901Z,1277.19
2023-02-15T05:11:22.489Z,1277.19
2023-02-15T05:12:22.497Z,1277.19
2023-02-15T05:13:22.465Z,1277.19
2023-02-15T05:14:22.481Z,1277.19
2023-02-15T05:15:22.452Z,1277.19
2023-02-15T05:16:22.459Z,1277.19
2023-02-15T05:17:22.427Z,1277.19
2023-02-15T05:18:22.417Z,1277.19
2023-02-15T05:19:22.423Z,1277.19
2023-02-15T05:20:22.412Z,1277.19
2023-02-15T05:21:22.402Z,1277.19
2023-02-15T05:22:22.392Z,1277.19
2023-02-15T05:23:22.357Z,1277.19
2023-02-15T05:24:22.369Z,1277.19
2023-02-15T05:25:22.359Z,1277.19
2023-02-15T05:26:22.348Z,1277.19
2023-02-15T05:27:22.313Z,1277.19
2023-02-15T05:28:22.333Z,1277.19
2023-02-15T05:29:22.293Z,1277.19
2023-02-15T05:30:22.461Z,1277.19
2023-02-15T05:31:22.590Z,1277.19
2023-02-15T05:32:22.445Z,1277.19
2023-02-15T05:33:22.251Z,1277.19
2023-02-15T05:34:22.265Z,1277.19
2023-02-15T05:35:29.960Z,1277.19
2023-02-15T05:36:29.900Z,1277.19
2023-02-15T05:37:22.221Z,1277.19
2023-02-15T05:38:22.249Z,1277.19
2023-02-15T05:39:22.200Z,1277.19
2023-02-15T05:40:22.241Z,1277.19
2023-02-15T05:41:22.280Z,1277.19
2023-02-15T05:42:22.174Z,1277.19
2023-02-15T05:43:22.168Z,1277.19
2023-02-15T05:44:22.173Z,1277.19
2023-02-15T05:45:22.139Z,1277.19
2023-02-15T05:46:22.176Z,1277.19
2023-02-15T05:47:22.112Z,1277.19
2023-02-15T05:48:22.115Z,1277.19
2023-02-15T05:49:22.079Z,1277.19
2023-02-15T05:50:22.072Z,1277.19
2023-02-15T05:51:22.060Z,1277.19
2023-02-15T05:52:22.088Z,1277.19
2023-02-15T05:53:22.059Z,1277.19
2023-02-15T05:54:22.047Z,1277.19
2023-02-15T05:55:22.034Z,1277.19
2023-02-15T05:56:22.009Z,1277.19
2023-02-15T05:57:21.998Z,1277.19
2023-02-15T05:58:22.003Z,1277.19
2023-02-15T05:59:21.970Z,1277.19
2023-02-15T06:00:21.965Z,1277.19
2023-02-15T06:01:21.977Z,1277.19
2023-02-15T06:02:22.092Z,1277.19
2023-02-15T06:03:21.995Z,1277.19
2023-02-15T06:04:21.941Z,1277.19
2023-02-15T06:05:21.908Z,1277.19
2023-02-15T06:06:21.901Z,1277.19
2023-02-15T06:07:21.882Z,1277.19
2023-02-15T06:08:21.898Z,1277.19
2023-02-15T06:09:21.878Z,1277.19
2023-02-15T06:10:21.870Z,1277.19
2023-02-15T06:11:30.464Z,1277.19
2023-02-15T06:12:21.860Z,1277.19
2023-02-15T06:13:21.836Z,1277.19
2023-02-15T06:14:21.825Z,1277.19
2023-02-15T06:15:21.793Z,1277.19
2023-02-15T06:16:21.854Z,1277.19
2023-02-15T06:17:21.782Z,1277.19
2023-02-15T06:18:21.770Z,1277.19
2023-02-15T06:19:21.753Z,1277.19
2023-02-15T06:20:21.766Z,1277.19
2023-02-15T06:21:21.750Z,1277.19
2023-02-15T06:22:21.732Z,1277.19
2023-02-15T06:23:21.709Z,1277.19
2023-02-15T06:24:21.702Z,1277.19
2023-02-15T06:25:21.687Z,1277.19
2023-02-15T06:26:21.721Z,1277.19
2023-02-15T06:27:21.685Z,1277.19
2023-02-15T06:28:21.687Z,1277.19
2023-02-15T06:29:21.665Z,1277.19
2023-02-15T06:30:21.715Z,1277.19
2023-02-15T06:31:21.692Z,1277.19
2023-02-15T06:32:21.660Z,1277.19
2023-02-15T06:33:21.595Z,1277.19
2023-02-15T06:34:21.630Z,1277.19
2023-02-15T06:35:21.955Z,1277.19
2023-02-15T06:36:21.593Z,1277.19
2023-02-15T06:37:21.572Z,1277.19
2023-02-15T06:38:21.550Z,1277.19
2023-02-15T06:39:21.532Z,1277.19
2023-02-15T06:40:21.543Z,1277.19
2023-02-15T06:41:21.530Z,1277.19
2023-02-15T06:42:21.538Z,1277.19
2023-02-15T06:43:21.491Z,1277.19
2023-02-15T06:44:21.488Z,1277.19
2023-02-15T06:45:21.462Z,1277.19
2023-02-15T06:46:21.531Z,1277.19
2023-02-15T06:47:21.538Z,1277.19
2023-02-15T06:48:21.468Z,1277.19
2023-02-15T06:49:21.421Z,1277.19
2023-02-15T06:50:21.422Z,1277.19
2023-02-15T06:51:21.418Z,1277.19
2023-02-15T06:52:21.418Z,1277.19
2023-02-15T06:53:21.398Z,1277.19
2023-02-15T06:54:21.393Z,1277.19
2023-02-15T06:55:21.357Z,1277.19
2023-02-15T06:56:21.353Z,1277.19
2023-02-15T06:57:21.336Z,1277.19
2023-02-15T06:58:21.361Z,1277.19
2023-02-15T06:59:21.350Z,1277.19
2023-02-15T07:00:21.309Z,1277.19
2023-02-15T07:01:21.361Z,1277.19
2023-02-15T07:02:21.285Z,1277.19
2023-02-15T07:03:21.267Z,1277.19
2023-02-15T07:04:21.301Z,1277.19
2023-02-15T07:05:21.243Z,1277.19
2023-02-15T07:06:21.237Z,1277.19
2023-02-15T07:07:21.223Z,1277.19
2023-02-15T07:08:21.228Z,1277.19
2023-02-15T07:09:21.243Z,1277.19
2023-02-15T07:10:21.203Z,1277.19
2023-02-15T07:11:21.222Z,1277.19
2023-02-15T07:12:21.167Z,1277.19
2023-02-15T07:13:21.173Z,1277.19
2023-02-15T07:14:21.162Z,1277.19
2023-02-15T07:15:21.142Z,1277.19
2023-02-15T07:16:21.177Z,1277.19
2023-02-15T07:17:35.370Z,1277.19
2023-02-15T07:18:22.108Z,1277.19
2023-02-15T07:19:21.088Z,1277.19
2023-02-15T07:20:21.152Z,1277.19
2023-02-15T07:21:21.091Z,1277.19
2023-02-15T07:22:21.083Z,1277.19
2023-02-15T07:23:21.065Z,1277.19
2023-02-15T07:24:21.035Z,1277.19
2023-02-15T07:25:21.025Z,1277.19
2023-02-15T07:26:21.014Z,1277.19
2023-02-15T07:27:21.043Z,1277.19
2023-02-15T07:28:21.001Z,1277.19
2023-02-15T07:29:20.974Z,1277.19
2023-02-15T07:30:21.028Z,1277.19
2023-02-15T07:31:21.065Z,1277.19
2023-02-15T07:32:21.030Z,1277.19
2023-02-15T07:33:20.965Z,1277.19
2023-02-15T07:34:20.941Z,1277.19
2023-02-15T07:35:20.910Z,1277.19
2023-02-15T07:36:20.902Z,1277.19
2023-02-15T07:37:20.886Z,1277.19
2023-02-15T07:38:20.902Z,1277.19
2023-02-15T07:39:20.862Z,1277.19
2023-02-15T07:40:20.912Z,1277.19
2023-02-15T07:41:20.844Z,1277.19
2023-02-15T07:42:20.888Z,1277.19
2023-02-15T07:43:20.846Z,1277.19
2023-02-15T07:44:20.816Z,1277.19
2023-02-15T07:45:20.797Z,1277.19
2023-02-15T07:46:20.961Z,1277.19
2023-02-15T07:47:20.799Z,1277.19
2023-02-15T07:48:20.786Z,1277.19
2023-02-15T07:49:20.779Z,1277.19
2023-02-15T07:50:20.750Z,1277.19
2023-02-15T07:51:20.734Z,1277.19
2023-02-15T07:52:20.742Z,1277.19
2023-02-15T07:53:20.713Z,1277.19
2023-02-15T07:54:20.736Z,1277.19
2023-02-15T07:55:20.692Z,1277.19
2023-02-15T07:56:20.716Z,1277.19
2023-02-15T07:57:20.666Z,1277.19
2023-02-15T07:58:20.684Z,1277.19
2023-02-15T07:59:20.647Z,1277.19
2023-02-15T08:00:20.795Z,1277.19
2023-02-15T08:01:20.652Z,1277.19
2023-02-15T08:02:20.640Z,1277.19
2023-02-15T08:03:20.681Z,1277.19
2023-02-15T08:04:20.613Z,1277.19
2023-02-15T08:05:20.602Z,1277.19
2023-02-15T08:06:20.586Z,1277.19
2023-02-15T08:07:20.568Z,1277.19
2023-02-15T08:08:20.556Z,1277.19
2023-02-15T08:09:20.564Z,1277.19
2023-02-15T08:10:20.559Z,1277.19
2023-02-15T08:11:20.522Z,1277.19
2023-02-15T08:12:20.529Z,1277.19
2023-02-15T08:13:20.545Z,1277.19
2023-02-15T08:14:20.498Z,1277.19
2023-02-15T08:15:20.491Z,1277.19
2023-02-15T08:16:20.514Z,1277.19
2023-02-15T08:17:20.470Z,1277.19
2023-02-15T08:18:20.520Z,1277.19
2023-02-15T08:19:20.484Z,1277.19
2023-02-15T08:20:20.416Z,1277.19
2023-02-15T08:21:20.517Z,1277.19
2023-02-15T08:22:20.426Z,1277.19
2023-02-15T08:23:20.463Z,1277.19
2023-02-15T08:24:20.661Z,1277.19
2023-02-15T08:25:20.372Z,1277.19
2023-02-15T08:26:20.353Z,1277.19
2023-02-15T08:27:20.374Z,1277.19
2023-02-15T08:28:20.376Z,1277.19
2023-02-15T08:29:20.409Z,1277.19
2023-02-15T08:30:20.449Z,1277.19
2023-02-15T08:31:20.498Z,1277.19
2023-02-15T08:32:20.350Z,1277.19
2023-02-15T08:33:20.288Z,1277.19
2023-02-15T08:34:20.281Z,1277.19
2023-02-15T08:35:20.276Z,1277.19
2023-02-15T08:36:20.246Z,1277.19
2023-02-15T08:37:20.258Z,1277.19
2023-02-15T08:38:20.249Z,1277.19
2023-02-15T08:39:20.228Z,1277.19
2023-02-15T08:40:20.217Z,1277.19
2023-02-15T08:41:20.202Z,1277.19
2023-02-15T08:42:20.177Z,1277.19
2023-02-15T08:43:20.186Z,1277.19
2023-02-15T08:44:20.170Z,1277.19
2023-02-15T08:45:20.151Z,1277.19
2023-02-15T08:46:20.132Z,1277.19
2023-02-15T08:47:20.170Z,1277.19
2023-02-15T08:48:20.109Z,1277.19
2023-02-15T08:49:20.129Z,1277.19
2023-02-15T08:50:20.110Z,1277.19
2023-02-15T08:51:20.076Z,1277.19
2023-02-15T08:52:20.080Z,1277.19
2023-02-15T08:53:20.070Z,1277.19
2023-02-15T08:54:20.078Z,1277.19
2023-02-15T08:55:20.038Z,1277.19
2023-02-15T08:56:20.033Z,1277.19
2023-02-15T08:57:20.037Z,1277.19
2023-02-15T08:58:20.000Z,1277.19
2023-02-15T08:59:20.037Z,1277.19
2023-02-15T09:00:19.975Z,1277.19
2023-02-15T09:01:20.001Z,1277.19
2023-02-15T09:02:20.025Z,1277.19
2023-02-15T09:03:19.949Z,1277.19
2023-02-15T09:04:19.936Z,1277.19
2023-02-15T09:05:19.951Z,1277.19
2023-02-15T09:06:19.932Z,1277.19
2023-02-15T09:07:20.038Z,1277.19
2023-02-15T09:08:19.887Z,1277.19
2023-02-15T09:09:19.899Z,1277.19
2023-02-15T09:10:19.867Z,1277.19
2023-02-15T09:11:19.879Z,1277.19
2023-02-15T09:12:19.852Z,1277.19
2023-02-15T09:13:19.838Z,1277.19
2023-02-15T09:14:19.850Z,1277.19
2023-02-15T09:15:19.813Z,1277.19
2023-02-15T09:16:19.858Z,1277.19
2023-02-15T09:17:19.793Z,1277.19
2023-02-15T09:18:19.782Z,1277.19
2023-02-15T09:19:19.844Z,1277.19
2023-02-15T09:20:19.757Z,1277.19
2023-02-15T09:21:19.773Z,1277.19
2023-02-15T09:22:19.805Z,1277.19
2023-02-15T09:23:26.914Z,1277.19
2023-02-15T09:24:20.715Z,1277.19
2023-02-15T09:25:19.715Z,1277.19
2023-02-15T09:26:19.706Z,1277.19
2023-02-15T09:27:19.683Z,1277.19
2023-02-15T09:28:19.663Z,1277.19
2023-02-15T09:29:19.663Z,1277.19
2023-02-15T09:30:19.908Z,1277.19
2023-02-15T09:31:19.790Z,1277.19
2023-02-15T09:32:19.765Z,1277.19
2023-02-15T09:33:19.631Z,1277.19
2023-02-15T09:34:19.603Z,1277.19
2023-02-15T09:35:19.586Z,1277.19
2023-02-15T09:36:19.588Z,1277.19
2023-02-15T09:37:19.592Z,1277.19
2023-02-15T09:38:19.608Z,1277.19
2023-02-15T09:39:19.546Z,1277.19
2023-02-15T09:40:19.525Z,1277.19
2023-02-15T09:41:19.527Z,1277.19
2023-02-15T09:42:19.532Z,1277.19
2023-02-15T09:43:19.498Z,1277.19
2023-02-15T09:44:19.502Z,1277.19
2023-02-15T09:45:19.497Z,1277.19
2023-02-15T09:46:19.498Z,1277.19
2023-02-15T09:47:19.502Z,1277.19
2023-02-15T09:48:19.469Z,1277.19
2023-02-15T09:49:19.459Z,1277.19
2023-02-15T09:50:19.410Z,1277.19
2023-02-15T09:51:19.407Z,1277.19
2023-02-15T09:52:19.405Z,1277.19
2023-02-15T09:53:19.399Z,1277.19
2023-02-15T09:54:19.385Z,1277.19
2023-02-15T09:55:19.411Z,1277.19
2023-02-15T09:56:21.018Z,1277.19
2023-02-15T09:57:19.373Z,1277.19
2023-02-15T09:58:19.324Z,1277.19
2023-02-15T09:59:19.319Z,1277.19
2023-02-15T10:00:19.367Z,1277.19
2023-02-15T10:01:19.956Z,1277.19
2023-02-15T10:02:19.281Z,1277.19
2023-02-15T10:03:19.298Z,1277.19
2023-02-15T10:04:19.300Z,1277.19
2023-02-15T10:05:19.257Z,1277.19
2023-02-15T10:06:19.292Z,1277.19
2023-02-15T10:07:19.264Z,1277.19
2023-02-15T10:08:19.222Z,1277.19
2023-02-15T10:09:19.216Z,1277.19
2023-02-15T10:10:19.233Z,1277.19
2023-02-15T10:11:19.189Z,1277.19
2023-02-15T10:12:19.182Z,1277.19
2023-02-15T10:13:19.191Z,1277.19
2023-02-15T10:14:19.150Z,1277.19
2023-02-15T10:15:19.150Z,1277.19
2023-02-15T10:16:19.178Z,1277.19
2023-02-15T10:17:19.152Z,1277.19
2023-02-15T10:18:19.126Z,1277.19
2023-02-15T10:19:19.110Z,1277.19
2023-02-15T10:20:19.191Z,1277.19
2023-02-15T10:21:19.077Z,1277.19
2023-02-15T10:22:19.062Z,1277.19
2023-02-15T10:23:19.079Z,1277.19
2023-02-15T10:24:19.048Z,1277.19
2023-02-15T10:25:19.043Z,1277.19
2023-02-15T10:26:19.032Z,1277.19
2023-02-15T10:27:19.035Z,1277.19
2023-02-15T10:28:18.992Z,1277.19
2023-02-15T10:29:18.995Z,1277.19
2023-02-15T10:30:19.019Z,1277.19
2023-02-15T10:31:19.050Z,1277.19
2023-02-15T10:32:19.073Z,1277.19
2023-02-15T10:33:18.956Z,1277.19
2023-02-15T10:34:18.931Z,1277.19
2023-02-15T10:35:18.923Z,1277.19
2023-02-15T10:36:18.926Z,1277.19
2023-02-15T10:37:18.893Z,1277.19
2023-02-15T10:38:18.899Z,1277.19
2023-02-15T10:39:18.871Z,1277.19
2023-02-15T10:40:18.858Z,1277.19
2023-02-15T10:41:18.902Z,1277.19
2023-02-15T10:42:18.847Z,1277.19
2023-02-15T10:43:18.832Z,1277.19
2023-02-15T10:44:18.811Z,1277.19
2023-02-15T10:45:18.811Z,1277.19
2023-02-15T10:46:18.846Z,1277.19
2023-02-15T10:47:18.784Z,1277.19
2023-02-15T10:48:18.786Z,1277.19
2023-02-15T10:49:18.760Z,1277.19
2023-02-15T10:50:18.765Z,1277.19
2023-02-15T10:51:18.761Z,1277.19
2023-02-15T10:52:18.725Z,1277.19
2023-02-15T10:53:18.716Z,1277.19
2023-02-15T10:54:18.710Z,1277.19
2023-02-15T10:55:18.707Z,1277.19
2023-02-15T10:56:18.724Z,1277.19
2023-02-15T10:57:18.673Z,1277.19
2023-02-15T10:58:18.670Z,1277.19
2023-02-15T10:59:18.652Z,1277.19
2023-02-15T11:00:18.642Z,1277.19
2023-02-15T11:01:18.674Z,1277.19
2023-02-15T11:02:18.608Z,1277.19
2023-02-15T11:03:18.646Z,1277.19
2023-02-15T11:04:18.604Z,1277.19
2023-02-15T11:05:18.708Z,1277.19
2023-02-15T11:06:18.569Z,1277.19
2023-02-15T11:07:18.557Z,1277.19
2023-02-15T11:08:18.541Z,1277.19
2023-02-15T11:09:18.556Z,1277.19
2023-02-15T11:10:18.543Z,1277.19
2023-02-15T11:11:18.514Z,1277.19
2023-02-15T11:12:18.549Z,1277.19
2023-02-15T11:13:18.486Z,1277.19
2023-02-15T11:14:18.527Z,1277.19
2023-02-15T11:15:18.487Z,1277.19
2023-02-15T11:16:19.068Z,1277.19
2023-02-15T11:17:18.442Z,1277.19
2023-02-15T11:18:18.436Z,1277.19
2023-02-15T11:19:18.448Z,1277.19
2023-02-15T11:20:18.535Z,1277.19
2023-02-15T11:21:18.394Z,1277.19
2023-02-15T11:22:18.380Z,1277.19
2023-02-15T11:23:18.373Z,1277.19
2023-02-15T11:24:18.382Z,1277.19
2023-02-15T11:25:18.354Z,1277.19
2023-02-15T11:26:18.332Z,1277.19
2023-02-15T11:27:18.463Z,1277.19
2023-02-15T11:28:18.309Z,1277.19
2023-02-15T11:29:18.326Z,1277.19
2023-02-15T11:30:18.358Z,1277.19
2023-02-15T11:31:18.381Z,1277.19
2023-02-15T11:32:18.368Z,1277.19
2023-02-15T11:33:18.260Z,1277.19
2023-02-15T11:34:18.410Z,1277.19
2023-02-15T11:35:18.257Z,1277.19
2023-02-15T11:36:18.265Z,1277.19
2023-02-15T11:37:18.214Z,1277.19
2023-02-15T11:38:19.476Z,1277.19
2023-02-15T11:39:18.189Z,1277.19
2023-02-15T11:40:18.237Z,1277.19
2023-02-15T11:41:18.177Z,1277.19
2023-02-15T11:42:18.162Z,1277.19
2023-02-15T11:43:18.168Z,1277.19
2023-02-15T11:44:18.126Z,1277.19
2023-02-15T11:45:18.122Z,1277.19
2023-02-15T11:46:18.198Z,1277.19
2023-02-15T11:47:18.100Z,1277.19
2023-02-15T11:48:18.112Z,1277.19
2023-02-15T11:49:18.078Z,1277.19
2023-02-15T11:50:18.068Z,1277.19
2023-02-15T11:51:18.091Z,1277.19
2023-02-15T11:52:18.036Z,1277.19
2023-02-15T11:53:18.056Z,1277.19
2023-02-15T11:54:18.029Z,1277.19
2023-02-15T11:55:18.015Z,1277.19
2023-02-15T11:56:18.036Z,1277.19
2023-02-15T11:57:17.986Z,1277.19
2023-02-15T11:58:18.011Z,1277.19
2023-02-15T11:59:17.963Z,1277.19
2023-02-15T12:00:17.956Z,1277.19
2023-02-15T12:01:17.941Z,1277.19
2023-02-15T12:02:17.947Z,1277.19
2023-02-15T12:03:17.946Z,1277.19
2023-02-15T12:04:17.969Z,1277.19
2023-02-15T12:05:17.891Z,1277.19
2023-02-15T12:06:17.952Z,1277.19
2023-02-15T12:07:17.895Z,1277.19
2023-02-15T12:08:17.870Z,1277.19
2023-02-15T12:09:17.852Z,1277.19
2023-02-15T12:10:17.832Z,1277.19
2023-02-15T12:11:17.828Z,1277.19
2023-02-15T12:12:17.865Z,1277.19