createdAt,value
2022-09-14T00:02:04.420Z,108.25
2022-09-14T00:04:30.713Z,89.60
2022-09-14T00:06:56.981Z,84.07
2022-09-14T00:09:23.262Z,87.93
2022-09-14T00:11:49.610Z,78.13
2022-09-14T00:14:15.863Z,85.40
2022-09-14T00:16:42.275Z,87.93
2022-09-14T00:19:08.708Z,81.05
2022-09-14T00:21:35.026Z,76.05
2022-09-14T00:24:03.148Z,74.18
2022-09-14T00:26:29.403Z,69.03
2022-09-14T00:28:55.672Z,65.82
2022-09-14T00:31:21.983Z,62.03
2022-09-14T00:33:48.405Z,65.00
2022-09-14T00:36:14.697Z,69.50
2022-09-14T00:38:41.738Z,70.75
2022-09-14T00:41:07.929Z,64.90
2022-09-14T00:43:34.198Z,61.45
2022-09-14T00:46:00.534Z,63.08
2022-09-14T00:48:26.843Z,60.85
2022-09-14T00:50:53.106Z,59.08
2022-09-14T00:53:19.396Z,62.75
2022-09-14T00:55:45.651Z,74.65
2022-09-14T00:58:11.901Z,76.65
2022-09-14T01:00:38.205Z,82.65
2022-09-14T01:03:04.468Z,79.82
2022-09-14T01:05:30.761Z,63.15
2022-09-14T01:07:57.013Z,77.30
2022-09-14T01:10:23.269Z,72.57
2022-09-14T01:12:49.535Z,97.18
2022-09-14T01:15:17.028Z,88.00
2022-09-14T01:17:43.279Z,94.90
2022-09-14T01:20:10.365Z,97.15
2022-09-14T01:22:36.560Z,98.03
2022-09-14T01:25:02.825Z,102.70
2022-09-14T01:27:29.089Z,101.50
2022-09-14T01:29:55.356Z,105.93
2022-09-14T01:32:21.616Z,94.15
2022-09-14T01:34:47.965Z,109.13
2022-09-14T01:37:14.239Z,129.30
2022-09-14T01:39:40.491Z,125.93
2022-09-14T01:42:06.757Z,98.53
2022-09-14T01:44:33.004Z,85.03
2022-09-14T01:46:59.255Z,87.32
2022-09-14T01:49:25.529Z,114.10
2022-09-14T01:51:51.788Z,109.90
2022-09-14T01:54:18.103Z,136.30
2022-09-14T01:56:44.393Z,118.57
2022-09-14T01:59:10.709Z,116.47
2022-09-14T02:01:36.978Z,117.38
2022-09-14T02:04:03.352Z,136.60
2022-09-14T02:06:29.831Z,113.57
2022-09-14T02:08:56.256Z,127.07
2022-09-14T02:11:22.515Z,144.48
2022-09-14T02:13:48.771Z,143.85
2022-09-14T02:16:15.058Z,151.25
2022-09-14T02:18:43.447Z,165.35
2022-09-14T02:21:09.703Z,167.88
2022-09-14T02:23:35.988Z,168.63
2022-09-14T02:26:02.242Z,145.35
2022-09-14T02:28:28.533Z,152.52
2022-09-14T02:30:55.135Z,195.05
2022-09-14T02:33:21.484Z,202.95
2022-09-14T02:35:47.747Z,193.32
2022-09-14T02:38:14.193Z,186.82
2022-09-14T02:40:40.847Z,167.43
2022-09-14T02:43:07.119Z,161.38
2022-09-14T02:45:33.599Z,139.35
2022-09-14T02:47:59.861Z,137.13
2022-09-14T02:50:26.113Z,133.60
2022-09-14T02:52:52.545Z,138.63
2022-09-14T02:55:19.018Z,138.80
2022-09-14T02:57:45.275Z,117.75
2022-09-14T03:00:11.528Z,171.57
2022-09-14T03:02:37.794Z,206.07
2022-09-14T03:05:04.061Z,155.25
2022-09-14T03:07:30.310Z,87.13
2022-09-14T03:09:56.566Z,64.93
2022-09-14T03:12:22.824Z,70.68
2022-09-14T03:14:49.086Z,74.75
2022-09-14T03:17:15.353Z,89.10
2022-09-14T03:19:41.817Z,74.93
2022-09-14T03:22:08.071Z,73.63
2022-09-14T03:24:34.596Z,66.20
2022-09-14T03:27:00.868Z,68.47
2022-09-14T03:29:27.121Z,69.05
2022-09-14T03:31:53.448Z,68.20
2022-09-14T03:34:19.744Z,71.63
2022-09-14T03:36:46.000Z,65.38
2022-09-14T03:39:12.444Z,66.57
2022-09-14T03:41:38.915Z,66.03
2022-09-14T03:44:05.174Z,67.95
2022-09-14T03:46:31.506Z,63.63
2022-09-14T03:48:57.814Z,62.83
2022-09-14T03:51:24.073Z,61.95
2022-09-14T03:53:50.475Z,65.47
2022-09-14T03:56:16.928Z,66.05
2022-09-14T03:58:43.227Z,67.25
2022-09-14T04:01:09.562Z,62.08
2022-09-14T04:03:35.828Z,66.25
2022-09-14T04:06:05.251Z,61.20
2022-09-14T04:08:31.553Z,63.20
2022-09-14T04:10:57.815Z,57.75
2022-09-14T04:13:24.111Z,60.53
2022-09-14T04:15:50.493Z,54.65
2022-09-14T04:18:16.769Z,54.13
2022-09-14T04:20:43.064Z,55.60
2022-09-14T04:23:09.324Z,59.40
2022-09-14T04:25:35.645Z,56.75
2022-09-14T04:28:19.715Z,53.85
2022-09-14T04:30:46.623Z,55.92
2022-09-14T04:33:12.885Z,55.40
2022-09-14T04:35:39.143Z,48.08
2022-09-14T04:38:05.436Z,49.10
2022-09-14T04:40:31.768Z,53.13
2022-09-14T04:42:58.072Z,53.72
2022-09-14T04:45:24.345Z,51.72
2022-09-14T04:47:50.609Z,58.88
2022-09-14T04:50:16.970Z,61.35
2022-09-14T04:52:43.242Z,59.30
2022-09-14T04:55:10.188Z,61.95
2022-09-14T04:57:36.449Z,62.38
2022-09-14T05:00:02.709Z,59.75
2022-09-14T05:02:30.930Z,62.03
2022-09-14T05:04:58.762Z,79.45
2022-09-14T05:07:25.057Z,75.15
2022-09-14T05:09:51.337Z,73.40
2022-09-14T05:12:17.587Z,73.25
2022-09-14T05:14:43.862Z,73.63
2022-09-14T05:17:10.412Z,80.05
2022-09-14T05:19:36.692Z,73.90
2022-09-14T05:22:02.953Z,71.78
2022-09-14T05:24:29.219Z,74.13
2022-09-14T05:27:00.096Z,72.25
2022-09-14T05:29:27.335Z,74.05
2022-09-14T05:31:53.623Z,80.20
2022-09-14T05:34:19.896Z,81.75
2022-09-14T05:36:46.202Z,87.70
2022-09-14T05:39:13.545Z,82.03
2022-09-14T05:41:39.796Z,79.03
2022-09-14T05:44:06.209Z,81.18
2022-09-14T05:46:32.550Z,81.68
2022-09-14T05:48:58.835Z,98.95
2022-09-14T05:51:25.100Z,102.72
2022-09-14T05:53:51.401Z,66.03
2022-09-14T05:56:17.688Z,109.38
2022-09-14T05:58:44.030Z,105.40
2022-09-14T06:01:10.305Z,88.22
2022-09-14T06:03:36.640Z,79.38
2022-09-14T06:06:02.910Z,90.97
2022-09-14T06:08:29.246Z,88.10
2022-09-14T06:10:55.510Z,102.78
2022-09-14T06:13:23.309Z,96.07
2022-09-14T06:15:49.576Z,94.63
2022-09-14T06:18:15.839Z,95.30
2022-09-14T06:20:42.096Z,89.35
2022-09-14T06:23:08.424Z,90.35
2022-09-14T06:25:34.703Z,70.03
2022-09-14T06:28:00.988Z,62.20
2022-09-14T06:30:27.750Z,56.72
2022-09-14T06:32:54.021Z,53.88
2022-09-14T06:35:20.860Z,49.88
2022-09-14T06:37:47.157Z,49.83
2022-09-14T06:40:13.448Z,49.45
2022-09-14T06:42:39.728Z,50.08
2022-09-14T06:45:06.092Z,50.42
2022-09-14T06:47:32.406Z,48.28
2022-09-14T06:49:58.998Z,49.92
2022-09-14T06:52:25.297Z,51.80
2022-09-14T06:54:51.571Z,48.72
2022-09-14T06:57:17.844Z,48.88
2022-09-14T06:59:44.682Z,51.90
2022-09-14T07:02:11.002Z,48.03
2022-09-14T07:04:37.307Z,50.15
2022-09-14T07:07:03.568Z,52.13
2022-09-14T07:09:31.654Z,50.65
2022-09-14T07:11:57.917Z,49.00
2022-09-14T07:14:24.182Z,53.83
2022-09-14T07:16:50.463Z,52.45
2022-09-14T07:19:16.735Z,54.33
2022-09-14T07:21:43.051Z,48.72
2022-09-14T07:24:09.345Z,53.38
2022-09-14T07:26:39.374Z,51.42
2022-09-14T07:29:06.115Z,52.13
2022-09-14T07:31:32.376Z,53.20
2022-09-14T07:33:58.657Z,51.13
2022-09-14T07:36:25.136Z,47.67
2022-09-14T07:38:52.985Z,44.28
2022-09-14T07:41:20.485Z,42.70
2022-09-14T07:43:46.772Z,40.67
2022-09-14T07:46:13.059Z,44.28
2022-09-14T07:48:39.409Z,52.67
2022-09-14T07:51:05.745Z,53.00
2022-09-14T07:53:32.880Z,51.78
2022-09-14T07:55:59.430Z,48.45
2022-09-14T07:58:25.737Z,46.83
2022-09-14T08:00:52.100Z,51.67
2022-09-14T08:03:18.463Z,49.83
2022-09-14T08:05:44.715Z,50.03
2022-09-14T08:08:10.984Z,48.40
2022-09-14T08:10:37.522Z,50.17
2022-09-14T08:13:03.945Z,50.15
2022-09-14T08:15:31.714Z,56.03
2022-09-14T08:17:57.979Z,53.55
2022-09-14T08:20:24.251Z,53.28
2022-09-14T08:22:50.506Z,51.40
2022-09-14T08:25:17.071Z,58.20
2022-09-14T08:27:43.329Z,57.08
2022-09-14T08:30:10.135Z,62.88
2022-09-14T08:32:36.455Z,55.33
2022-09-14T08:35:02.735Z,56.35
2022-09-14T08:37:29.049Z,53.20
2022-09-14T08:39:55.325Z,54.35
2022-09-14T08:42:22.909Z,50.47
2022-09-14T08:44:49.171Z,49.97
2022-09-14T08:47:15.497Z,50.78
2022-09-14T08:49:41.885Z,51.85
2022-09-14T08:52:08.146Z,57.20
2022-09-14T08:54:34.415Z,56.58
2022-09-14T08:57:01.125Z,57.10
2022-09-14T08:59:27.491Z,56.78
2022-09-14T09:01:53.767Z,57.03
2022-09-14T09:04:20.083Z,62.10
2022-09-14T09:06:46.380Z,71.63
2022-09-14T09:09:12.636Z,76.68
2022-09-14T09:11:38.919Z,86.40
2022-09-14T09:14:05.179Z,89.80
2022-09-14T09:16:31.561Z,90.05
2022-09-14T09:18:57.868Z,84.15
2022-09-14T09:21:24.161Z,76.30
2022-09-14T09:23:50.478Z,76.80
2022-09-14T09:26:16.952Z,85.25
2022-09-14T09:28:43.240Z,74.18
2022-09-14T09:31:14.469Z,77.53
2022-09-14T09:33:41.054Z,69.45
2022-09-14T09:36:08.083Z,72.43
2022-09-14T09:38:38.024Z,74.80
2022-09-14T09:41:04.286Z,70.10
2022-09-14T09:43:48.310Z,83.07
2022-09-14T09:46:15.055Z,74.85
2022-09-14T09:48:41.724Z,81.72
2022-09-14T09:51:08.030Z,80.00
2022-09-14T09:53:34.298Z,102.70
2022-09-14T09:56:00.555Z,105.18
2022-09-14T09:58:26.833Z,95.07
2022-09-14T10:00:53.148Z,107.20
2022-09-14T10:03:19.458Z,98.97
2022-09-14T10:05:45.726Z,94.85
2022-09-14T10:08:12.922Z,112.60
2022-09-14T10:10:39.224Z,95.20
2022-09-14T10:13:05.490Z,70.72
2022-09-14T10:15:31.752Z,59.03
2022-09-14T10:17:58.025Z,57.60
2022-09-14T10:20:24.295Z,63.90
2022-09-14T10:22:50.560Z,64.07
2022-09-14T10:25:17.440Z,52.17
2022-09-14T10:27:43.930Z,60.42
2022-09-14T10:30:10.460Z,65.80
2022-09-14T10:32:37.829Z,63.20
2022-09-14T10:35:04.346Z,59.97
2022-09-14T10:37:31.998Z,61.70
2022-09-14T10:39:58.333Z,59.63
2022-09-14T10:42:24.695Z,58.40
2022-09-14T10:44:50.958Z,54.95
2022-09-14T10:47:17.219Z,57.80
2022-09-14T10:49:43.534Z,54.30
2022-09-14T10:52:10.783Z,48.70
2022-09-14T10:54:37.112Z,49.33
2022-09-14T10:57:04.120Z,48.72
2022-09-14T10:59:31.797Z,47.73
2022-09-14T11:01:58.464Z,52.17
2022-09-14T11:04:24.800Z,62.53
2022-09-14T11:06:51.065Z,60.17
2022-09-14T11:09:17.323Z,55.55
2022-09-14T11:11:43.580Z,65.43
2022-09-14T11:14:09.861Z,49.55
2022-09-14T11:16:36.125Z,57.13
2022-09-14T11:19:02.391Z,63.17
2022-09-14T11:21:28.750Z,72.95
2022-09-14T11:23:58.974Z,79.68
2022-09-14T11:26:25.427Z,68.20
2022-09-14T11:28:51.704Z,63.78
2022-09-14T11:31:18.047Z,68.55
2022-09-14T11:33:44.370Z,63.83
2022-09-14T11:36:10.685Z,68.25
2022-09-14T11:38:36.993Z,73.88
2022-09-14T11:41:03.261Z,79.88
2022-09-14T11:43:29.744Z,76.97
2022-09-14T11:45:56.114Z,80.82
2022-09-14T11:51:08.913Z,60.53
2022-09-14T11:53:35.223Z,67.53
2022-09-14T11:56:01.519Z,76.78
2022-09-14T11:58:29.545Z,74.65
2022-09-14T12:00:55.800Z,69.50
2022-09-14T12:03:22.160Z,72.10
2022-09-14T12:05:48.518Z,66.57
2022-09-14T12:08:14.791Z,66.22
2022-09-14T12:10:45.299Z,73.07
2022-09-14T12:13:12.171Z,64.93
2022-09-14T12:15:40.974Z,67.30
2022-09-14T12:18:07.352Z,68.85
2022-09-14T12:20:33.636Z,56.38
2022-09-14T12:22:59.897Z,64.35
2022-09-14T12:25:26.143Z,74.65
2022-09-14T12:27:52.416Z,71.50
2022-09-14T12:30:18.682Z,67.30
2022-09-14T12:32:44.942Z,73.80
2022-09-14T12:35:11.191Z,81.85
2022-09-14T12:37:37.451Z,69.95
2022-09-14T12:40:04.013Z,62.70
2022-09-14T12:42:32.052Z,52.60
2022-09-14T12:47:24.504Z,47.70
2022-09-14T12:49:50.761Z,49.75
2022-09-14T12:52:17.112Z,55.95
2022-09-14T12:54:45.226Z,59.55
2022-09-14T12:57:14.349Z,66.78
2022-09-14T12:59:40.625Z,59.75
2022-09-14T13:02:06.986Z,53.70
2022-09-14T13:04:33.363Z,44.10
2022-09-14T13:06:59.673Z,43.80
2022-09-14T13:09:29.117Z,45.78
2022-09-14T13:11:55.397Z,55.78
2022-09-14T13:14:21.648Z,52.22
2022-09-14T13:16:47.906Z,57.00
2022-09-14T13:19:15.211Z,50.78
2022-09-14T13:21:41.517Z,50.80
2022-09-14T13:24:07.768Z,50.90
2022-09-14T13:26:34.424Z,46.75
2022-09-14T13:29:00.724Z,48.38
2022-09-14T13:31:27.130Z,46.97
2022-09-14T13:33:53.407Z,44.22
2022-09-14T13:36:19.665Z,44.80
2022-09-14T13:38:45.937Z,44.58
2022-09-14T13:41:12.197Z,47.60
2022-09-14T13:43:38.443Z,44.10
2022-09-14T13:46:04.788Z,41.75
2022-09-14T13:48:31.160Z,41.60
2022-09-14T13:50:57.507Z,40.38
2022-09-14T13:53:23.783Z,42.47
2022-09-14T13:55:50.080Z,44.20
2022-09-14T13:58:16.357Z,43.03
2022-09-14T14:00:42.628Z,43.15
2022-09-14T14:03:08.875Z,42.03
2022-09-14T14:05:35.150Z,45.83
2022-09-14T14:08:01.467Z,42.67
2022-09-14T14:10:27.747Z,42.78
2022-09-14T14:12:53.998Z,41.33
2022-09-14T14:15:20.299Z,42.08
2022-09-14T14:17:46.583Z,39.55
2022-09-14T14:20:12.886Z,43.63
2022-09-14T14:22:39.223Z,44.15
2022-09-14T14:25:13.978Z,44.33
2022-09-14T14:27:40.604Z,43.28
2022-09-14T14:30:06.900Z,41.75
2022-09-14T14:32:33.440Z,44.30
2022-09-14T14:34:59.697Z,40.25
2022-09-14T14:37:25.963Z,43.63
2022-09-14T14:39:52.350Z,44.45
2022-09-14T14:42:18.703Z,44.05
2022-09-14T14:44:45.043Z,50.95
2022-09-14T14:47:11.393Z,48.33
2022-09-14T14:49:37.710Z,46.38
2022-09-14T14:52:04.279Z,43.63
2022-09-14T14:54:30.527Z,41.08
2022-09-14T14:56:56.808Z,41.97
2022-09-14T14:59:23.069Z,41.97
2022-09-14T15:01:49.329Z,45.58
2022-09-14T15:04:15.633Z,45.70
2022-09-14T15:06:42.173Z,54.80
2022-09-14T15:09:09.674Z,64.63
2022-09-14T15:11:38.229Z,62.50
2022-09-14T15:14:04.517Z,58.25
2022-09-14T15:16:30.793Z,59.67
2022-09-14T15:18:57.114Z,61.53
2022-09-14T15:21:23.710Z,64.00
2022-09-14T15:23:50.107Z,61.33
2022-09-14T15:26:16.459Z,61.70
2022-09-14T15:28:42.719Z,57.35
2022-09-14T15:31:09.015Z,59.10
2022-09-14T15:33:35.301Z,69.05
2022-09-14T15:36:01.613Z,97.43
2022-09-14T15:38:27.927Z,83.63
2022-09-14T15:40:54.215Z,75.63
2022-09-14T15:43:20.484Z,89.97
2022-09-14T15:45:46.817Z,79.95
2022-09-14T15:48:13.517Z,52.65
2022-09-14T15:50:39.775Z,47.33
2022-09-14T15:53:06.035Z,46.00
2022-09-14T15:55:32.344Z,44.42
2022-09-14T15:57:58.604Z,58.00
2022-09-14T16:00:24.861Z,77.28
2022-09-14T16:02:51.141Z,56.60
2022-09-14T16:05:18.864Z,48.63
2022-09-14T16:07:45.184Z,46.30
2022-09-14T16:10:11.435Z,45.00
2022-09-14T16:12:37.700Z,44.30
2022-09-14T16:15:03.962Z,49.63
2022-09-14T16:17:30.217Z,47.90
2022-09-14T16:19:56.567Z,46.95
2022-09-14T16:22:25.140Z,52.95
2022-09-14T16:24:51.499Z,69.70
2022-09-14T16:27:17.764Z,76.35
2022-09-14T16:29:44.047Z,62.65
2022-09-14T16:32:10.403Z,71.65
2022-09-14T16:34:36.755Z,66.22
2022-09-14T16:37:04.236Z,69.25
2022-09-14T16:39:31.579Z,67.68
2022-09-14T16:41:58.542Z,66.28
2022-09-14T16:44:24.743Z,64.50
2022-09-14T16:46:51.005Z,72.50
2022-09-14T16:49:17.260Z,67.55
2022-09-14T16:51:43.527Z,72.93
2022-09-14T16:54:09.784Z,74.03
2022-09-14T16:56:36.034Z,93.25
2022-09-14T16:59:02.342Z,77.70
2022-09-14T17:01:28.818Z,62.22
2022-09-14T17:03:55.167Z,59.55
2022-09-14T17:06:21.430Z,60.58
2022-09-14T17:08:47.690Z,58.30
2022-09-14T17:11:13.956Z,70.13
2022-09-14T17:13:40.313Z,72.60
2022-09-14T17:16:07.014Z,75.70
2022-09-14T17:18:33.361Z,71.22
2022-09-14T17:20:59.624Z,68.47
2022-09-14T17:23:25.881Z,68.95
2022-09-14T17:25:52.354Z,75.50
2022-09-14T17:28:18.612Z,68.88
2022-09-14T17:30:44.993Z,69.05
2022-09-14T17:33:11.273Z,66.43
2022-09-14T17:35:37.537Z,67.68
2022-09-14T17:38:03.802Z,68.68
2022-09-14T17:40:30.326Z,64.07
2022-09-14T17:42:56.608Z,67.68
2022-09-14T17:45:23.119Z,64.85
2022-09-14T17:47:49.385Z,61.55
2022-09-14T17:50:16.643Z,69.00
2022-09-14T17:52:42.899Z,66.10
2022-09-14T17:55:09.220Z,66.90
2022-09-14T17:57:35.999Z,64.40
2022-09-14T18:00:02.298Z,62.55
2022-09-14T18:02:28.559Z,60.92
2022-09-14T18:04:55.029Z,66.65
2022-09-14T18:07:21.291Z,72.95
2022-09-14T18:09:47.541Z,69.53
2022-09-14T18:12:15.816Z,69.05
2022-09-14T18:14:42.075Z,71.60
2022-09-14T18:17:08.347Z,67.82
2022-09-14T18:19:34.611Z,68.93
2022-09-14T18:22:00.867Z,69.28
2022-09-14T18:24:27.131Z,71.65
2022-09-14T18:26:53.389Z,72.50
2022-09-14T18:29:21.038Z,87.85
2022-09-14T18:31:47.385Z,98.53
2022-09-14T18:34:13.682Z,90.10
2022-09-14T18:36:39.943Z,63.95
2022-09-14T18:39:06.221Z,63.50
2022-09-14T18:41:34.027Z,80.30
2022-09-14T18:44:00.320Z,98.90
2022-09-14T18:46:28.372Z,104.47
2022-09-14T18:48:54.982Z,89.60
2022-09-14T18:51:21.301Z,115.45
2022-09-14T18:53:47.561Z,97.70
2022-09-14T18:56:13.836Z,97.40
2022-09-14T18:58:40.101Z,87.82
2022-09-14T19:01:06.391Z,79.80
2022-09-14T19:03:32.843Z,90.10
2022-09-14T19:05:59.381Z,93.57
2022-09-14T19:08:25.639Z,79.38
2022-09-14T19:10:51.916Z,88.40
2022-09-14T19:13:18.167Z,91.22
2022-09-14T19:15:44.524Z,103.50
2022-09-14T19:18:10.817Z,90.03
2022-09-14T19:21:02.170Z,121.32
2022-09-14T19:23:23.915Z,160.63
2022-09-14T19:25:50.381Z,184.65
2022-09-14T19:28:16.709Z,148.85
2022-09-14T19:30:43.223Z,155.95
2022-09-14T19:33:09.512Z,184.43
2022-09-14T19:35:36.737Z,169.52
2022-09-14T19:38:03.021Z,141.10
2022-09-14T19:40:29.356Z,118.47
2022-09-14T19:42:55.766Z,135.82
2022-09-14T19:45:22.072Z,186.63
2022-09-14T19:47:48.487Z,119.60
2022-09-14T19:50:14.749Z,149.88
2022-09-14T19:52:41.308Z,119.30
2022-09-14T19:55:07.575Z,154.35
2022-09-14T19:57:36.561Z,110.13
2022-09-14T20:00:02.830Z,179.45
2022-09-14T20:02:29.240Z,123.53
2022-09-14T20:04:55.691Z,194.05
2022-09-14T20:07:21.986Z,113.55
2022-09-14T20:09:48.292Z,154.05
2022-09-14T20:12:14.557Z,139.77
2022-09-14T20:14:40.994Z,172.35
2022-09-14T20:17:07.529Z,196.20
2022-09-14T20:19:35.866Z,153.90
2022-09-14T20:22:02.130Z,64.53
2022-09-14T20:24:28.404Z,61.13
2022-09-14T20:26:54.702Z,54.47
2022-09-14T20:29:20.993Z,56.38
2022-09-14T20:31:47.253Z,64.00
2022-09-14T20:34:13.651Z,63.50
2022-09-14T20:36:39.913Z,67.10
2022-09-14T20:39:06.193Z,84.07
2022-09-14T20:41:33.200Z,75.95
2022-09-14T20:43:59.403Z,60.80
2022-09-14T20:46:25.743Z,53.17
2022-09-14T20:48:52.093Z,53.45
2022-09-14T20:54:05.004Z,53.38
2022-09-14T20:56:31.280Z,53.40
2022-09-14T20:58:58.099Z,93.32
2022-09-14T21:01:24.525Z,160.18
2022-09-14T21:03:50.955Z,96.28
2022-09-14T21:06:17.807Z,100.63
2022-09-14T21:08:44.063Z,71.75
2022-09-14T21:11:10.875Z,57.78
2022-09-14T21:11:13.158Z,51.03
2022-09-14T21:13:37.141Z,58.75
2022-09-14T21:16:03.509Z,57.50
2022-09-14T21:18:29.779Z,64.90
2022-09-14T21:20:59.935Z,97.85
2022-09-14T21:23:28.617Z,146.80
2022-09-14T21:25:55.225Z,82.45
2022-09-14T21:28:21.487Z,120.25
2022-09-14T21:30:49.187Z,102.05
2022-09-14T21:33:16.400Z,69.63
2022-09-14T21:35:42.596Z,92.10
2022-09-14T21:38:09.119Z,70.93
2022-09-14T21:40:37.040Z,63.55
2022-09-14T21:45:29.476Z,83.90
2022-09-14T21:47:55.736Z,90.30
2022-09-14T21:50:21.996Z,119.43
2022-09-14T21:52:48.261Z,116.75
2022-09-14T21:55:14.540Z,90.38
2022-09-14T21:57:40.806Z,94.75
2022-09-14T22:00:07.236Z,96.80
2022-09-14T22:02:34.403Z,103.07
2022-09-14T22:05:00.764Z,113.50
2022-09-14T22:07:27.944Z,106.28
2022-09-14T22:09:54.204Z,98.78
2022-09-14T22:12:20.463Z,107.30
2022-09-14T22:14:46.763Z,122.75
2022-09-14T22:17:13.015Z,113.03
2022-09-14T22:19:39.943Z,96.38
2022-09-14T22:22:06.214Z,101.20
2022-09-14T22:24:37.376Z,124.90
2022-09-14T22:27:04.330Z,167.85
2022-09-14T22:29:30.601Z,119.38
2022-09-14T22:31:56.867Z,102.70
2022-09-14T22:34:24.373Z,93.65
2022-09-14T22:36:50.680Z,92.00
2022-09-14T22:39:16.956Z,71.38
2022-09-14T22:41:43.211Z,91.38
2022-09-14T22:44:09.470Z,83.85
2022-09-14T22:46:35.781Z,67.25
2022-09-14T22:49:02.127Z,82.65
2022-09-14T22:51:28.389Z,75.05
2022-09-14T22:53:54.646Z,79.65
2022-09-14T22:56:20.935Z,79.80
2022-09-14T22:58:47.185Z,81.25
2022-09-14T23:01:13.494Z,81.53
2022-09-14T23:03:39.792Z,78.32
2022-09-14T23:06:06.086Z,80.40
2022-09-14T23:08:32.608Z,60.95
2022-09-14T23:10:58.921Z,62.60
2022-09-14T23:13:25.178Z,79.10
2022-09-14T23:15:51.460Z,76.07
2022-09-14T23:18:17.725Z,69.80
2022-09-14T23:20:43.978Z,87.63
2022-09-14T23:23:10.245Z,81.47
2022-09-14T23:25:36.524Z,84.38
2022-09-14T23:28:02.788Z,77.95
2022-09-14T23:30:29.092Z,73.45
2022-09-14T23:32:55.577Z,71.05
2022-09-14T23:35:21.836Z,67.95
2022-09-14T23:37:48.111Z,72.63
2022-09-14T23:40:14.409Z,99.13
2022-09-14T23:42:40.723Z,102.57
2022-09-14T23:45:07.143Z,92.22
2022-09-14T23:47:33.413Z,102.53
2022-09-14T23:49:59.712Z,102.40
2022-09-14T23:52:25.980Z,110.47
2022-09-14T23:54:52.241Z,95.10
2022-09-14T23:57:18.533Z,95.43
2022-09-14T23:59:44.806Z,113.65
