createdAt,value
2018-07-25T14:27:59.153Z,36.00
2018-07-25T14:31:15.170Z,36.20
2018-07-25T14:31:49.225Z,36.30
2018-07-25T14:32:22.120Z,36.30
2018-07-25T14:32:55.542Z,36.30
2018-07-25T14:33:28.487Z,36.40
2018-07-25T14:34:01.421Z,36.40
2018-07-25T14:34:35.460Z,36.40
2018-07-25T14:35:08.611Z,36.50
2018-07-25T14:35:41.509Z,36.50
2018-07-25T14:36:14.634Z,36.50
2018-07-25T14:36:48.216Z,36.50
2018-07-25T14:37:21.291Z,36.50
2018-07-25T14:37:54.357Z,36.60
2018-07-25T14:38:27.315Z,36.60
2018-07-25T14:39:00.281Z,36.60
2018-07-25T14:39:33.256Z,36.60
2018-07-25T14:40:06.183Z,36.60
2018-07-25T14:40:38.968Z,36.70
2018-07-25T14:41:11.864Z,36.70
2018-07-25T14:41:44.787Z,36.70
2018-07-25T14:42:17.663Z,36.70
2018-07-25T14:42:50.425Z,36.70
2018-07-25T14:43:23.459Z,36.70
2018-07-25T14:43:56.198Z,36.70
2018-07-25T14:44:29.073Z,36.80
2018-07-25T14:45:01.979Z,36.80
2018-07-25T14:45:34.860Z,36.80
2018-07-25T14:46:08.013Z,36.80
2018-07-25T14:46:40.786Z,36.80
2018-07-25T14:47:13.685Z,36.90
2018-07-25T14:47:47.009Z,36.90
2018-07-25T14:48:19.862Z,36.90
2018-07-25T14:48:52.763Z,36.90
2018-07-25T14:49:25.723Z,36.90
2018-07-25T14:49:58.615Z,36.90
2018-07-25T14:50:31.219Z,36.90
2018-07-25T14:51:04.274Z,36.90
2018-07-25T14:51:37.146Z,36.90
2018-07-25T14:52:09.902Z,36.90
2018-07-25T14:52:42.821Z,36.90
2018-07-25T14:53:15.730Z,36.90
2018-07-25T14:53:48.852Z,36.90
2018-07-25T14:54:21.642Z,36.90
2018-07-25T14:54:54.558Z,37.00
2018-07-25T14:55:27.610Z,37.00
2018-07-25T14:56:00.605Z,37.00
2018-07-25T14:56:33.490Z,37.10
2018-07-25T14:57:06.712Z,37.00
2018-07-25T14:57:39.711Z,37.10
2018-07-25T14:58:12.723Z,37.00
2018-07-25T14:58:45.777Z,37.00
2018-07-25T14:59:20.684Z,37.10
2018-07-25T15:00:26.141Z,37.10
2018-07-25T15:00:59.060Z,37.10
2018-07-25T15:01:31.927Z,37.10
2018-07-25T15:02:04.957Z,37.10
2018-07-25T15:02:37.852Z,37.20
2018-07-25T15:03:10.848Z,37.20
2018-07-25T15:03:43.978Z,37.20
2018-07-25T15:04:17.071Z,37.20
2018-07-25T15:04:50.066Z,37.20
2018-07-25T15:05:23.193Z,37.20
2018-07-25T15:05:57.191Z,37.20
2018-07-25T15:06:32.994Z,37.20
2018-07-25T15:07:06.893Z,37.30
2018-07-25T15:07:40.539Z,37.30
2018-07-25T15:08:19.815Z,37.30
2018-07-25T15:13:51.970Z,37.40
2018-07-25T15:15:06.407Z,37.40
2018-07-25T15:18:09.337Z,37.40
2018-07-25T15:18:42.414Z,37.50
2018-07-25T15:19:15.463Z,37.50
2018-07-25T15:19:49.384Z,37.50
2018-07-25T15:20:23.045Z,37.50
2018-07-25T15:20:56.098Z,37.50
2018-07-25T15:21:29.041Z,37.50
2018-07-25T15:22:04.247Z,37.50
2018-07-25T15:22:37.830Z,37.60
2018-07-25T15:23:10.915Z,37.60
2018-07-25T15:23:49.245Z,37.60
2018-07-25T15:24:22.155Z,37.60
2018-07-25T15:24:55.036Z,37.60
2018-07-25T15:25:27.977Z,37.60
2018-07-25T15:26:00.970Z,37.60
2018-07-25T15:26:33.975Z,37.60
2018-07-25T15:27:07.032Z,37.60
2018-07-25T15:27:40.054Z,37.60
2018-07-25T15:28:13.036Z,37.60
2018-07-25T15:28:47.175Z,37.60
2018-07-25T15:29:20.170Z,37.70
2018-07-25T15:29:53.193Z,37.70
2018-07-25T15:30:26.145Z,37.70
2018-07-25T15:30:59.662Z,37.70
2018-07-25T15:31:32.669Z,37.70
2018-07-25T15:32:05.875Z,37.70
2018-07-25T15:32:38.822Z,37.70
2018-07-25T15:33:11.884Z,40.30
2018-07-25T15:33:45.165Z,37.60
2018-07-25T15:34:18.084Z,37.70
2018-07-25T15:34:50.801Z,37.70
2018-07-25T15:35:23.801Z,37.70
2018-07-25T15:35:56.933Z,37.70
2018-07-25T15:36:37.330Z,37.70
2018-07-25T15:37:10.193Z,37.80
2018-07-25T15:37:43.037Z,37.80
2018-07-25T15:38:16.120Z,37.80
2018-07-25T15:38:49.379Z,37.80
2018-07-25T15:39:25.240Z,37.80
2018-07-25T15:39:58.024Z,37.80
2018-07-25T15:40:31.114Z,37.80
2018-07-25T15:41:04.384Z,37.80
2018-07-25T15:41:37.157Z,37.70
2018-07-25T15:42:10.140Z,37.80
2018-07-25T15:42:43.161Z,37.80
2018-07-25T15:43:16.189Z,37.80
2018-07-25T15:43:49.174Z,37.80
2018-07-25T15:44:22.818Z,37.80
2018-07-25T15:44:55.914Z,37.80
2018-07-25T15:46:31.238Z,37.80
2018-07-25T15:47:04.375Z,37.80
2018-07-25T15:47:37.425Z,37.90
2018-07-25T15:48:10.446Z,37.90
2018-07-25T15:49:15.739Z,37.90
2018-07-25T15:49:48.981Z,37.90
2018-07-25T15:50:21.959Z,37.90
2018-07-25T15:50:54.738Z,37.90
2018-07-25T15:51:27.481Z,37.90
2018-07-25T15:52:00.317Z,37.90
2018-07-25T15:52:33.262Z,37.90
2018-07-25T15:53:05.999Z,37.90
2018-07-25T15:53:39.131Z,37.90
2018-07-25T15:54:11.949Z,37.80
2018-07-25T15:54:44.883Z,37.90
2018-07-25T15:55:17.845Z,37.90
2018-07-25T15:55:50.758Z,37.90
2018-07-25T15:56:23.701Z,37.90
2018-07-25T15:56:56.417Z,37.90
2018-07-25T15:57:29.419Z,37.90
2018-07-25T15:58:02.101Z,37.90
2018-07-25T15:58:34.859Z,37.90
2018-07-25T15:59:07.863Z,37.90
2018-07-25T15:59:40.821Z,37.90
2018-07-25T16:00:13.814Z,37.90
2018-07-25T16:00:47.287Z,37.90
2018-07-25T16:01:20.033Z,37.90
2018-07-25T16:01:53.015Z,37.90
2018-07-25T16:02:25.841Z,37.90
2018-07-25T16:02:58.767Z,37.90
2018-07-25T16:03:31.584Z,37.90
2018-07-25T16:04:04.536Z,37.90
2018-07-25T16:04:37.443Z,37.90
2018-07-25T16:05:10.236Z,37.90
2018-07-25T16:05:43.307Z,37.90
2018-07-25T16:06:16.240Z,37.90
2018-07-25T16:06:49.036Z,37.90
2018-07-25T16:07:21.966Z,37.90
2018-07-25T16:07:54.965Z,37.90
2018-07-25T16:08:27.904Z,38.00
2018-07-25T16:09:00.501Z,37.90
2018-07-25T16:09:33.883Z,38.00
2018-07-25T16:10:06.921Z,38.00
2018-07-25T16:10:40.003Z,38.00
2018-07-25T16:11:13.260Z,38.00
2018-07-25T16:11:47.743Z,38.00
2018-07-25T16:12:20.611Z,38.00
2018-07-25T16:12:53.839Z,38.00
2018-07-25T16:13:26.731Z,38.00
2018-07-25T16:13:59.715Z,38.00
2018-07-25T16:14:32.834Z,38.00
2018-07-25T16:15:05.633Z,38.00
2018-07-25T16:15:38.532Z,38.00
2018-07-25T16:16:11.546Z,38.00
2018-07-25T16:16:44.390Z,38.00
2018-07-25T16:17:17.414Z,38.00
2018-07-25T16:17:50.357Z,38.00
2018-07-25T16:18:23.135Z,38.00
2018-07-25T16:18:56.115Z,38.00
2018-07-25T16:19:28.914Z,38.00
2018-07-25T16:20:01.913Z,38.10
2018-07-25T16:20:36.655Z,38.00
2018-07-25T16:21:09.628Z,38.10
2018-07-25T16:21:42.578Z,38.10
2018-07-25T16:22:15.433Z,38.00
2018-07-25T16:22:48.797Z,38.10
2018-07-25T16:23:21.613Z,38.10
2018-07-25T16:23:54.577Z,38.10
2018-07-25T16:24:27.461Z,38.10
2018-07-25T16:25:00.454Z,38.10
2018-07-25T16:25:33.444Z,38.10
2018-07-25T16:26:06.617Z,38.10
2018-07-25T16:26:39.623Z,38.10
2018-07-25T16:27:12.564Z,38.10
2018-07-25T16:27:45.595Z,38.10
2018-07-25T16:28:18.588Z,38.10
2018-07-25T16:28:51.561Z,38.10
2018-07-25T16:29:24.516Z,38.10
2018-07-25T16:29:57.753Z,38.10
2018-07-25T16:30:30.542Z,38.10
2018-07-25T16:31:03.454Z,38.10
2018-07-25T16:31:36.453Z,38.10
2018-07-25T16:32:09.410Z,38.10
2018-07-25T16:33:14.685Z,38.20
2018-07-25T16:33:48.419Z,38.20
2018-07-25T16:37:26.212Z,38.20
2018-07-25T16:37:59.362Z,38.20
2018-07-25T16:38:32.392Z,38.20
2018-07-25T16:39:07.623Z,38.20
2018-07-25T16:39:40.743Z,38.20
2018-07-25T16:40:13.778Z,38.20
2018-07-25T16:40:47.178Z,38.20
2018-07-25T16:41:20.192Z,38.20
2018-07-25T16:41:53.014Z,38.20
2018-07-25T16:42:26.016Z,38.20
2018-07-25T16:42:59.087Z,38.20
2018-07-25T16:43:32.149Z,38.20
2018-07-25T16:44:05.069Z,38.20
2018-07-25T16:44:38.076Z,38.20
2018-07-25T16:45:11.525Z,38.20
2018-07-25T16:45:44.836Z,38.20
2018-07-25T16:46:17.788Z,38.20
2018-07-25T16:46:50.720Z,38.30
2018-07-25T16:47:23.608Z,38.30
2018-07-25T16:47:56.629Z,38.30
2018-07-25T16:48:29.591Z,38.30
2018-07-25T16:49:02.611Z,38.30
2018-07-25T16:49:35.453Z,38.30
2018-07-25T16:50:08.516Z,38.30
2018-07-25T16:50:41.301Z,38.30
2018-07-25T16:51:14.222Z,38.30
2018-07-25T16:51:48.019Z,38.30
2018-07-25T16:52:20.875Z,38.30
2018-07-25T16:52:54.455Z,38.30
2018-07-25T16:53:27.310Z,38.30
2018-07-25T16:54:00.290Z,38.30
2018-07-25T16:54:33.328Z,38.30
2018-07-25T16:55:06.314Z,38.30
2018-07-25T16:55:39.405Z,38.30
2018-07-25T16:56:12.350Z,38.30
2018-07-25T16:56:45.347Z,38.30
2018-07-25T16:57:18.289Z,38.30
2018-07-25T16:57:51.263Z,38.40
2018-07-25T16:58:24.167Z,38.40
2018-07-25T16:58:57.220Z,38.40
2018-07-25T16:59:30.091Z,38.40
2018-07-25T17:00:03.420Z,38.40
2018-07-25T17:00:36.408Z,38.40
2018-07-25T17:01:09.375Z,38.40
2018-07-25T17:01:42.328Z,38.40
2018-07-25T17:02:15.226Z,38.40
2018-07-25T17:02:48.595Z,38.40
2018-07-25T17:03:21.471Z,38.40
2018-07-25T17:03:54.380Z,38.40
2018-07-25T17:04:27.404Z,38.40
2018-07-25T17:05:00.370Z,38.40
2018-07-25T17:05:33.276Z,38.40
2018-07-25T17:06:06.324Z,38.40
2018-07-25T17:06:39.373Z,38.40
2018-07-25T17:07:12.300Z,38.40
2018-07-25T17:07:45.222Z,38.40
2018-07-25T17:08:18.211Z,38.40
2018-07-25T17:08:51.022Z,38.40
2018-07-25T17:09:24.053Z,38.40
2018-07-25T17:09:56.874Z,38.40
2018-07-25T17:10:29.759Z,38.40
2018-07-25T17:11:02.719Z,38.40
2018-07-25T17:11:35.526Z,38.40
2018-07-25T17:12:08.584Z,38.40
2018-07-25T17:12:41.566Z,38.40
2018-07-25T17:13:14.513Z,38.40
2018-07-25T17:13:47.850Z,38.40
2018-07-25T17:14:20.764Z,38.40
2018-07-25T17:14:53.667Z,38.40
2018-07-25T17:15:26.707Z,38.40
2018-07-25T17:15:59.587Z,38.40
2018-07-25T17:16:32.519Z,38.40
2018-07-25T17:17:05.483Z,38.40
2018-07-25T17:17:38.481Z,38.40
2018-07-25T17:18:11.437Z,38.40
2018-07-25T17:18:44.487Z,38.40
2018-07-25T17:19:17.507Z,38.40
2018-07-25T17:19:50.287Z,38.40
2018-07-25T17:20:56.064Z,38.40
2018-07-25T17:21:29.027Z,38.40
2018-07-25T17:22:01.959Z,38.40
2018-07-25T17:22:34.872Z,38.40
2018-07-25T17:23:07.824Z,38.40
2018-07-25T17:24:13.369Z,38.40
2018-07-25T17:24:47.887Z,38.40
2018-07-25T17:25:21.217Z,38.40
2018-07-25T17:25:54.544Z,38.40
2018-07-25T17:26:27.795Z,38.40
2018-07-25T17:27:00.685Z,38.40
2018-07-25T17:27:33.787Z,38.40
2018-07-25T17:28:06.760Z,38.40
2018-07-25T17:28:39.528Z,38.40
2018-07-25T17:29:13.433Z,38.40
2018-07-25T17:29:46.271Z,38.40
2018-07-25T17:30:19.293Z,38.40
2018-07-25T17:30:52.218Z,38.40
2018-07-25T17:31:25.143Z,38.40
2018-07-25T17:31:58.180Z,38.40
2018-07-25T17:32:31.039Z,38.40
2018-07-25T17:33:04.038Z,38.40
2018-07-25T17:33:37.080Z,38.40
2018-07-25T17:34:10.026Z,38.40
2018-07-25T17:34:42.979Z,38.40
2018-07-25T17:35:15.800Z,38.40
2018-07-25T17:36:21.091Z,38.40
2018-07-25T17:36:54.199Z,38.40
2018-07-25T17:37:27.004Z,38.40
2018-07-25T17:37:59.985Z,38.40
2018-07-25T17:38:32.886Z,38.40
2018-07-25T17:39:09.563Z,38.40
2018-07-25T17:39:42.688Z,38.40
2018-07-25T17:40:15.668Z,38.40
2018-07-25T17:40:49.316Z,38.40
2018-07-25T17:41:22.306Z,38.40
2018-07-25T17:42:27.638Z,38.40
2018-07-25T17:43:00.733Z,38.40
2018-07-25T17:43:33.826Z,38.40
2018-07-25T17:44:06.673Z,38.40
2018-07-25T17:44:39.649Z,38.40
2018-07-25T17:45:12.830Z,38.40
2018-07-25T17:45:45.902Z,38.40
2018-07-25T17:46:19.057Z,38.40
2018-07-25T17:46:52.119Z,38.40
2018-07-25T17:47:24.994Z,38.40
2018-07-25T17:47:57.842Z,38.40
2018-07-25T17:48:30.688Z,38.40
2018-07-25T17:49:03.663Z,38.40
2018-07-25T17:49:36.644Z,38.40
2018-07-25T17:50:10.305Z,38.40
2018-07-25T17:50:43.325Z,38.40
2018-07-25T17:51:16.275Z,38.40
2018-07-25T17:51:49.746Z,38.40
2018-07-25T17:52:22.682Z,38.40
2018-07-25T17:52:55.705Z,38.40
2018-07-25T17:53:28.612Z,38.40
2018-07-25T17:54:01.737Z,38.40
2018-07-25T17:54:34.665Z,38.40
2018-07-25T17:55:07.885Z,38.40
2018-07-25T17:55:41.020Z,38.40
2018-07-25T17:56:14.104Z,38.40
2018-07-25T17:56:47.640Z,38.40
2018-07-25T17:57:20.623Z,38.40
2018-07-25T17:58:26.885Z,38.40
2018-07-25T17:59:00.193Z,38.40
2018-07-25T17:59:33.413Z,38.40
2018-07-25T18:00:07.458Z,38.40
2018-07-25T18:00:40.472Z,38.40
2018-07-25T18:01:13.412Z,38.40
2018-07-25T18:01:46.385Z,38.40
2018-07-25T18:02:19.358Z,38.40
2018-07-25T18:02:52.204Z,38.40
2018-07-25T18:03:25.291Z,38.40
2018-07-25T18:03:58.153Z,38.40
2018-07-25T18:04:31.115Z,38.40
2018-07-25T18:05:04.119Z,38.40
2018-07-25T18:05:36.936Z,38.40
2018-07-25T18:06:42.260Z,38.40
2018-07-25T18:07:15.254Z,38.40
2018-07-25T18:07:48.654Z,38.40
2018-07-25T18:08:21.485Z,38.40
2018-07-25T18:08:54.636Z,38.40
2018-07-25T18:09:27.480Z,38.40
2018-07-25T18:10:00.443Z,38.40
2018-07-25T18:10:33.298Z,38.40
2018-07-25T18:11:06.130Z,38.40
2018-07-25T18:11:38.971Z,38.40
2018-07-25T18:12:11.956Z,38.40
2018-07-25T18:12:44.995Z,38.40
2018-07-25T18:13:23.127Z,38.40
2018-07-25T18:14:01.363Z,38.40
2018-07-25T18:14:34.407Z,38.40
2018-07-25T18:15:08.035Z,38.40
2018-07-25T18:15:40.997Z,38.40
2018-07-25T18:16:13.799Z,38.40
2018-07-25T18:16:46.948Z,38.40
2018-07-25T18:17:19.830Z,38.40
2018-07-25T18:17:52.946Z,38.40
2018-07-25T18:18:25.906Z,38.40
2018-07-25T18:18:58.938Z,38.40
2018-07-25T18:19:31.742Z,38.40
2018-07-25T18:20:04.959Z,38.40
2018-07-25T18:20:38.024Z,38.40
2018-07-25T18:21:11.051Z,38.40
2018-07-25T18:21:44.086Z,38.40
2018-07-25T18:22:17.078Z,38.40
2018-07-25T18:22:50.088Z,38.40
2018-07-25T18:23:23.002Z,38.30
2018-07-25T18:23:56.024Z,38.40
2018-07-25T18:24:28.766Z,38.40
2018-07-25T18:26:02.284Z,38.40
2018-07-25T18:26:35.080Z,38.40
2018-07-25T18:27:08.145Z,38.40
2018-07-25T18:27:41.222Z,38.40
2018-07-25T18:28:14.465Z,38.40
2018-07-25T18:28:47.999Z,38.40
2018-07-25T18:29:21.550Z,38.40
2018-07-25T18:29:54.755Z,38.40
2018-07-25T18:30:27.881Z,38.40
2018-07-25T18:31:00.829Z,38.40
2018-07-25T18:31:34.132Z,38.40
2018-07-25T18:32:07.218Z,38.40
2018-07-25T18:32:48.470Z,38.40
2018-07-25T18:33:21.447Z,38.40
2018-07-25T18:33:54.438Z,38.40
2018-07-25T18:34:27.624Z,38.40
2018-07-25T18:35:00.802Z,38.40
2018-07-25T18:35:33.869Z,38.40
2018-07-25T18:36:06.988Z,38.40
2018-07-25T18:36:40.584Z,38.40
2018-07-25T18:37:13.796Z,38.40
2018-07-25T18:37:47.388Z,38.40
2018-07-25T18:38:20.296Z,38.40
2018-07-25T18:38:54.963Z,38.40
2018-07-25T18:39:28.023Z,38.40
2018-07-25T18:40:00.972Z,38.40
2018-07-25T18:40:34.064Z,38.40
2018-07-25T18:41:07.450Z,38.40
2018-07-25T18:42:13.127Z,38.40
2018-07-25T18:42:46.414Z,38.40
2018-07-25T18:43:19.761Z,38.40
2018-07-25T18:43:52.686Z,38.40
2018-07-25T18:44:25.698Z,38.40
2018-07-25T18:44:58.618Z,38.30
2018-07-25T18:45:31.698Z,38.40
2018-07-25T18:46:04.714Z,38.40
2018-07-25T18:46:37.669Z,38.40
2018-07-25T18:47:11.290Z,38.40
2018-07-25T18:47:45.560Z,38.30
2018-07-25T18:48:18.699Z,38.30
2018-07-25T18:48:51.762Z,38.40
2018-07-25T18:49:24.746Z,38.40
2018-07-25T18:49:57.795Z,38.30
2018-07-25T18:51:03.365Z,38.40
2018-07-25T18:51:36.312Z,38.40
2018-07-25T18:52:09.211Z,38.40
2018-07-25T18:53:46.519Z,38.40
2018-07-25T18:54:20.120Z,38.40
2018-07-25T18:54:53.193Z,38.40
2018-07-25T18:55:26.432Z,38.30
2018-07-25T18:55:59.499Z,38.30
2018-07-25T18:56:32.419Z,38.30
2018-07-25T18:57:05.459Z,38.40
2018-07-25T18:57:38.355Z,38.30
2018-07-25T18:58:11.443Z,38.30
2018-07-25T18:58:44.451Z,38.30
2018-07-25T18:59:17.335Z,38.20
2018-07-25T18:59:50.427Z,38.30
2018-07-25T19:00:23.211Z,38.30
2018-07-25T19:00:56.197Z,38.30
2018-07-25T19:01:29.082Z,38.30
2018-07-25T19:02:02.158Z,38.30
2018-07-25T19:02:35.045Z,38.30
2018-07-25T19:03:07.953Z,38.30
2018-07-25T19:03:40.880Z,38.30
2018-07-25T19:04:46.182Z,38.30
2018-07-25T19:05:23.426Z,38.30
2018-07-25T19:05:56.400Z,38.30
2018-07-25T19:06:29.381Z,38.30
2018-07-25T19:07:02.404Z,38.30
2018-07-25T19:07:35.515Z,38.30
2018-07-25T19:08:08.520Z,38.30
2018-07-25T19:08:41.504Z,38.30
2018-07-25T19:09:17.098Z,38.30
2018-07-25T19:09:50.050Z,38.30
2018-07-25T19:10:23.010Z,38.30
2018-07-25T19:10:55.890Z,38.30
2018-07-25T19:11:28.861Z,38.30
2018-07-25T19:12:02.831Z,38.30
2018-07-25T19:12:35.677Z,38.30
2018-07-25T19:13:25.717Z,38.30
2018-07-25T19:14:03.966Z,38.30
2018-07-25T19:14:42.081Z,38.30
2018-07-25T19:15:20.320Z,38.30
2018-07-25T19:15:53.224Z,38.30
2018-07-25T19:16:26.836Z,38.30
2018-07-25T19:16:59.718Z,38.30
2018-07-25T19:17:32.526Z,38.30
2018-07-25T19:18:05.436Z,38.30
2018-07-25T19:18:39.039Z,38.30
2018-07-25T19:19:11.965Z,38.30
2018-07-25T19:19:45.504Z,38.30
2018-07-25T19:20:18.417Z,38.30
2018-07-25T19:20:51.272Z,38.30
2018-07-25T19:21:24.148Z,38.30
2018-07-25T19:21:57.044Z,38.30
2018-07-25T19:22:29.905Z,38.30
2018-07-25T19:23:03.493Z,38.30
2018-07-25T19:23:36.342Z,38.30
2018-07-25T19:24:11.931Z,38.30
2018-07-25T19:24:44.749Z,38.30
2018-07-25T19:25:18.016Z,38.30
2018-07-25T19:25:50.873Z,38.30
2018-07-25T19:26:23.769Z,38.30
2018-07-25T19:27:18.969Z,38.30
2018-07-25T19:27:53.160Z,38.30
2018-07-25T19:28:34.620Z,38.20
2018-07-25T19:29:08.443Z,38.10
2018-07-25T19:29:42.878Z,38.00
2018-07-25T19:30:15.748Z,37.90
2018-07-25T19:30:49.687Z,37.90
2018-07-25T19:31:22.519Z,37.80
2018-07-25T19:31:55.830Z,37.80
2018-07-25T19:32:28.592Z,37.70
2018-07-25T19:33:02.212Z,37.70
2018-07-25T19:33:36.996Z,37.60
2018-07-25T19:34:12.743Z,37.50
2018-07-25T19:34:45.801Z,37.40
2018-07-25T19:35:18.923Z,37.40
2018-07-25T19:35:52.177Z,37.40
2018-07-25T19:36:25.061Z,37.30
2018-07-25T19:36:58.050Z,37.40
2018-07-25T19:37:30.949Z,37.40
2018-07-25T19:38:04.058Z,37.30
2018-07-25T19:38:36.973Z,37.30
2018-07-25T19:39:10.560Z,37.30
2018-07-25T19:39:43.620Z,37.30
2018-07-25T19:40:16.512Z,37.30
2018-07-25T19:40:50.491Z,37.30
2018-07-25T19:41:24.040Z,37.30
2018-07-25T19:41:57.536Z,37.30
2018-07-25T19:42:30.720Z,37.30
2018-07-25T19:43:03.900Z,37.30
2018-07-25T19:43:36.869Z,37.30
2018-07-25T19:44:09.683Z,37.30
2018-07-25T19:44:42.606Z,37.30
2018-07-25T19:45:15.826Z,37.30
2018-07-25T19:45:48.756Z,37.30
2018-07-25T19:46:21.515Z,37.30
2018-07-25T19:46:54.325Z,37.20
2018-07-25T19:47:27.418Z,37.20
2018-07-25T19:48:00.412Z,37.20
2018-07-25T19:48:33.179Z,37.10
2018-07-25T19:49:06.103Z,37.10
2018-07-25T19:49:39.072Z,37.10
2018-07-25T19:50:12.594Z,37.10
2018-07-25T19:50:45.454Z,37.10
2018-07-25T19:51:18.414Z,37.00
2018-07-25T19:51:51.450Z,37.00
2018-07-25T19:52:24.922Z,37.00
2018-07-25T19:52:57.876Z,37.10
2018-07-25T19:53:30.708Z,37.10
2018-07-25T19:54:03.961Z,37.10
2018-07-25T19:55:26.219Z,37.10
2018-07-25T19:56:58.063Z,37.00
2018-07-25T19:57:35.609Z,37.00
2018-07-25T19:58:19.269Z,36.90
2018-07-25T19:58:53.026Z,36.90
2018-07-25T19:59:26.823Z,36.90
2018-07-25T19:59:59.961Z,36.90
2018-07-25T20:00:32.941Z,36.90
2018-07-25T20:01:05.998Z,36.90
2018-07-25T20:01:38.978Z,36.90
2018-07-25T20:02:12.179Z,36.90
2018-07-25T20:02:45.292Z,36.90
2018-07-25T20:03:18.203Z,36.90
2018-07-25T20:04:27.342Z,36.90
2018-07-25T20:05:00.892Z,36.80
2018-07-25T20:05:34.336Z,36.90
2018-07-25T20:06:07.660Z,36.80
2018-07-25T20:06:40.918Z,36.80
2018-07-25T20:07:27.660Z,36.80
2018-07-25T20:08:08.873Z,36.80
2018-07-25T20:08:53.556Z,36.70
2018-07-25T20:09:27.530Z,36.70
2018-07-25T20:10:01.028Z,36.60
2018-07-25T20:10:39.578Z,36.60
2018-07-25T20:18:16.265Z,36.40
2018-07-25T20:18:52.629Z,36.40
2018-07-25T20:19:30.330Z,36.30
2018-07-25T20:20:04.554Z,36.30
2018-07-25T20:20:43.157Z,36.20
2018-07-25T20:21:17.368Z,36.20
2018-07-25T20:21:50.442Z,36.20
2018-07-25T20:22:25.921Z,36.20
2018-07-25T20:22:59.602Z,36.20
2018-07-25T20:23:33.292Z,36.10
2018-07-25T20:24:10.485Z,36.10
2018-07-25T20:24:55.554Z,36.10
2018-07-25T20:25:36.065Z,36.10
2018-07-25T20:26:11.277Z,36.10
2018-07-25T20:26:45.030Z,36.10
2018-07-25T20:27:24.413Z,36.10
2018-07-25T20:27:59.031Z,36.10
2018-07-25T20:28:35.039Z,36.10
2018-07-25T20:29:09.722Z,36.10
2018-07-25T20:29:44.089Z,36.10
2018-07-25T20:30:18.150Z,36.10
2018-07-25T20:30:51.810Z,36.10
2018-07-25T20:31:29.815Z,36.10
2018-07-25T20:32:03.829Z,36.10
2018-07-25T20:32:38.889Z,36.10
2018-07-25T20:33:11.873Z,36.10
2018-07-25T20:33:45.723Z,36.10
2018-07-25T20:34:18.974Z,36.10
2018-07-25T20:34:52.362Z,36.10
2018-07-25T20:35:25.644Z,36.10
2018-07-25T20:35:59.056Z,36.20
2018-07-25T20:36:32.043Z,36.20
2018-07-25T20:37:05.077Z,36.10
2018-07-25T20:37:38.083Z,36.20
2018-07-25T20:38:10.947Z,36.10
2018-07-25T20:38:44.065Z,36.10
2018-07-25T20:39:17.148Z,36.20
2018-07-25T20:39:50.066Z,36.10
2018-07-25T20:40:23.073Z,36.10
2018-07-25T20:40:56.116Z,36.10
2018-07-25T20:41:30.934Z,36.10
2018-07-25T20:42:15.811Z,36.10
2018-07-25T20:42:49.082Z,36.10
2018-07-25T20:43:22.071Z,36.10
2018-07-25T20:43:54.955Z,36.10
2018-07-25T20:44:28.158Z,36.00
2018-07-25T20:45:00.961Z,36.00
2018-07-25T20:45:33.592Z,35.90
2018-07-25T20:46:06.326Z,35.90
2018-07-25T20:46:39.094Z,35.80
2018-07-25T20:47:11.867Z,35.70
2018-07-25T20:47:44.881Z,35.60
2018-07-25T20:48:18.433Z,35.50
2018-07-25T20:48:51.264Z,35.40
2018-07-25T20:49:56.248Z,35.30
2018-07-25T20:50:29.279Z,35.20
2018-07-25T20:51:01.941Z,35.20
2018-07-25T20:51:34.820Z,35.20
2018-07-25T20:52:07.572Z,35.10
2018-07-25T20:52:40.443Z,35.00
2018-07-25T20:53:13.123Z,35.00
2018-07-25T20:53:47.095Z,35.00
2018-07-25T20:54:20.022Z,35.00
2018-07-25T20:54:52.666Z,34.90
2018-07-25T20:55:25.302Z,34.90
2018-07-25T20:55:58.369Z,34.90
2018-07-25T20:56:31.021Z,34.90
2018-07-25T20:57:04.208Z,34.90
2018-07-25T20:57:36.855Z,34.80
2018-07-25T20:58:09.504Z,34.80
2018-07-25T20:58:42.160Z,34.70
2018-07-25T20:59:14.896Z,34.70
2018-07-25T20:59:47.521Z,34.70
2018-07-25T21:00:25.691Z,34.60
2018-07-25T21:00:58.728Z,34.60
2018-07-25T21:01:32.031Z,34.60
2018-07-25T21:02:04.677Z,34.50
2018-07-25T21:02:37.516Z,34.50
2018-07-25T21:03:10.822Z,34.50
2018-07-25T21:03:44.033Z,34.50
2018-07-25T21:04:16.918Z,34.50
2018-07-25T21:04:49.877Z,34.50
2018-07-25T21:05:22.819Z,34.40
2018-07-25T21:06:28.392Z,34.40
2018-07-25T21:07:01.360Z,34.40
2018-07-25T21:07:34.136Z,34.40
2018-07-25T21:08:08.107Z,34.50
2018-07-25T21:08:41.154Z,34.50
2018-07-25T21:09:13.927Z,34.50
2018-07-25T21:09:46.719Z,34.50
2018-07-25T21:10:20.671Z,34.50
2018-07-25T21:10:53.447Z,34.50
2018-07-25T21:11:26.279Z,34.50
2018-07-25T21:11:59.004Z,34.50
2018-07-25T21:12:31.746Z,34.50
