createdAt,value
2023-10-01T00:00:16.168Z,30.62
2023-10-01T00:01:19.071Z,28.06
2023-10-01T00:02:21.998Z,30.37
2023-10-01T00:03:27.373Z,28.38
2023-10-01T00:04:29.315Z,32.75
2023-10-01T00:05:32.359Z,30.50
2023-10-01T00:06:35.625Z,28.94
2023-10-01T00:07:38.784Z,26.31
2023-10-01T00:08:41.719Z,30.25
2023-10-01T00:09:44.570Z,33.00
2023-10-01T00:10:47.450Z,29.94
2023-10-01T00:11:50.314Z,33.13
2023-10-01T00:12:53.683Z,24.06
2023-10-01T00:13:56.785Z,31.25
2023-10-01T00:14:59.629Z,31.81
2023-10-01T00:16:02.746Z,26.25
2023-10-01T00:17:05.670Z,30.31
2023-10-01T00:18:08.616Z,29.31
2023-10-01T00:19:11.579Z,24.37
2023-10-01T00:20:15.145Z,31.37
2023-10-01T00:21:17.998Z,33.88
2023-10-01T00:22:20.877Z,36.81
2023-10-01T00:23:23.831Z,22.37
2023-10-01T00:24:26.680Z,29.06
2023-10-01T00:25:31.226Z,32.13
2023-10-01T00:26:34.272Z,25.31
2023-10-01T00:27:37.279Z,32.75
2023-10-01T00:28:40.115Z,32.63
2023-10-01T00:29:43.046Z,24.06
2023-10-01T00:30:46.014Z,33.44
2023-10-01T00:31:49.016Z,29.63
2023-10-01T00:32:53.125Z,27.06
2023-10-01T00:33:56.166Z,32.75
2023-10-01T00:34:59.045Z,34.81
2023-10-01T00:36:03.633Z,29.87
2023-10-01T00:37:06.602Z,30.12
2023-10-01T00:38:10.105Z,29.06
2023-10-01T00:39:13.052Z,32.00
2023-10-01T00:40:17.065Z,28.75
2023-10-01T00:41:19.904Z,28.94
2023-10-01T00:42:22.816Z,29.40
2023-10-01T00:43:26.418Z,28.19
2023-10-01T00:44:29.318Z,27.69
2023-10-01T00:45:32.195Z,29.50
2023-10-01T00:46:35.505Z,33.31
2023-10-01T00:47:39.096Z,29.87
2023-10-01T00:48:43.559Z,29.25
2023-10-01T00:49:47.902Z,29.56
2023-10-01T00:50:52.466Z,25.62
2023-10-01T00:51:55.398Z,33.25
2023-10-01T00:52:58.656Z,29.75
2023-10-01T00:54:01.513Z,23.75
2023-10-01T00:55:05.926Z,30.88
2023-10-01T00:56:10.207Z,25.56
2023-10-01T00:57:15.228Z,31.62
2023-10-01T00:58:18.576Z,31.13
2023-10-01T00:59:21.385Z,31.56
2023-10-01T01:00:24.338Z,33.50
2023-10-01T01:01:27.341Z,30.31
2023-10-01T01:02:32.002Z,29.06
2023-10-01T01:03:36.643Z,29.31
2023-10-01T01:04:40.339Z,29.56
2023-10-01T01:05:44.933Z,30.31
2023-10-01T01:06:48.148Z,31.33
2023-10-01T01:07:51.411Z,35.31
2023-10-01T01:08:54.817Z,29.67
2023-10-01T01:09:59.318Z,28.94
2023-10-01T01:11:02.667Z,31.56
2023-10-01T01:12:05.596Z,31.50
2023-10-01T01:13:08.583Z,31.69
2023-10-01T01:14:11.462Z,29.12
2023-10-01T01:15:14.695Z,33.13
2023-10-01T01:16:18.383Z,32.69
2023-10-01T01:17:25.120Z,33.13
2023-10-01T01:18:29.513Z,36.38
2023-10-01T01:19:35.145Z,33.88
2023-10-01T01:20:38.278Z,31.00
2023-10-01T01:21:41.325Z,27.56
2023-10-01T01:22:51.732Z,29.12
2023-10-01T01:23:54.577Z,29.69
2023-10-01T01:24:57.721Z,31.62
2023-10-01T01:26:00.985Z,26.87
2023-10-01T01:27:04.135Z,35.13
2023-10-01T01:28:07.045Z,29.31
2023-10-01T01:29:10.480Z,30.62
2023-10-01T01:30:13.540Z,33.19
2023-10-01T01:31:18.506Z,31.00
2023-10-01T01:32:21.652Z,31.06
2023-10-01T01:33:24.718Z,31.06
2023-10-01T01:34:27.673Z,29.94
2023-10-01T01:35:30.529Z,26.56
2023-10-01T01:36:34.713Z,31.31
2023-10-01T01:37:37.602Z,28.56
2023-10-01T01:38:41.950Z,30.88
2023-10-01T01:39:45.726Z,29.50
2023-10-01T01:40:48.981Z,33.63
2023-10-01T01:41:53.068Z,30.93
2023-10-01T01:42:55.942Z,32.00
2023-10-01T01:43:58.751Z,32.00
2023-10-01T01:45:01.617Z,28.81
2023-10-01T01:46:04.655Z,28.19
2023-10-01T01:47:07.796Z,30.62
2023-10-01T01:48:10.656Z,29.19
2023-10-01T01:49:13.545Z,36.25
2023-10-01T01:50:16.787Z,32.94
2023-10-01T01:51:19.662Z,31.69
2023-10-01T01:52:23.781Z,26.69
2023-10-01T01:53:26.626Z,32.81
2023-10-01T01:54:30.527Z,32.06
2023-10-01T01:55:34.667Z,33.69
2023-10-01T01:56:37.633Z,34.94
2023-10-01T01:57:40.524Z,31.94
2023-10-01T01:58:43.814Z,30.94
2023-10-01T01:59:46.631Z,33.56
2023-10-01T02:00:49.597Z,31.56
2023-10-01T02:01:53.300Z,33.67
2023-10-01T02:02:56.347Z,30.31
2023-10-01T02:03:59.198Z,34.13
2023-10-01T02:05:02.083Z,29.44
2023-10-01T02:06:06.513Z,28.31
2023-10-01T02:07:09.367Z,36.13
2023-10-01T02:08:12.914Z,29.37
2023-10-01T02:09:15.811Z,32.81
2023-10-01T02:10:18.809Z,33.56
2023-10-01T02:11:22.043Z,34.00
2023-10-01T02:12:25.035Z,34.56
2023-10-01T02:13:27.975Z,31.75
2023-10-01T02:14:31.000Z,34.63
2023-10-01T02:15:33.899Z,30.25
2023-10-01T02:16:37.197Z,32.25
2023-10-01T02:17:40.422Z,38.40
2023-10-01T02:18:43.311Z,39.56
2023-10-01T02:19:46.135Z,31.00
2023-10-01T02:20:52.105Z,34.69
2023-10-01T02:21:55.890Z,37.13
2023-10-01T02:23:01.059Z,31.06
2023-10-01T02:24:03.966Z,38.75
2023-10-01T02:25:08.197Z,30.00
2023-10-01T02:26:11.271Z,31.75
2023-10-01T02:27:15.130Z,36.31
2023-10-01T02:28:17.938Z,32.69
2023-10-01T02:29:21.579Z,29.69
2023-10-01T02:30:24.576Z,33.31
2023-10-01T02:31:27.525Z,38.44
2023-10-01T02:33:38.040Z,36.00
2023-10-01T02:34:40.960Z,30.56
2023-10-01T02:35:44.371Z,27.00
2023-10-01T02:36:47.420Z,31.62
2023-10-01T02:37:50.248Z,33.50
2023-10-01T02:38:54.275Z,36.25
2023-10-01T02:39:57.518Z,35.88
2023-10-01T02:41:00.989Z,28.73
2023-10-01T02:42:05.487Z,31.44
2023-10-01T02:43:08.321Z,36.75
2023-10-01T02:44:11.116Z,38.31
2023-10-01T02:45:13.985Z,31.75
2023-10-01T02:46:17.069Z,30.88
2023-10-01T02:47:20.375Z,33.81
2023-10-01T02:48:23.298Z,33.94
2023-10-01T02:49:26.157Z,35.94
2023-10-01T02:50:29.043Z,33.00
2023-10-01T02:51:31.900Z,35.63
2023-10-01T02:52:34.798Z,32.81
2023-10-01T02:53:37.647Z,34.93
2023-10-01T02:54:40.859Z,35.44
2023-10-01T02:55:43.712Z,33.19
2023-10-01T02:56:46.677Z,35.19
2023-10-01T02:57:49.585Z,33.19
2023-10-01T02:58:52.429Z,34.44
2023-10-01T02:59:56.870Z,27.50
2023-10-01T03:01:01.361Z,33.87
2023-10-01T03:02:04.242Z,31.12
2023-10-01T03:03:07.163Z,36.31
2023-10-01T03:04:10.557Z,31.12
2023-10-01T03:05:13.522Z,37.00
2023-10-01T03:06:18.074Z,35.69
2023-10-01T03:07:21.011Z,36.00
2023-10-01T03:08:23.908Z,36.13
2023-10-01T03:09:27.195Z,30.12
2023-10-01T03:10:30.146Z,30.12
2023-10-01T03:11:33.122Z,33.63
2023-10-01T03:12:36.043Z,36.88
2023-10-01T03:13:40.457Z,41.75
2023-10-01T03:14:43.374Z,39.81
2023-10-01T03:15:46.314Z,36.06
2023-10-01T03:16:49.390Z,31.87
2023-10-01T03:17:56.566Z,37.87
2023-10-01T03:18:59.615Z,39.00
2023-10-01T03:20:02.646Z,40.25
2023-10-01T03:21:05.498Z,39.13
2023-10-01T03:22:10.050Z,36.13
2023-10-01T03:23:14.098Z,38.50
2023-10-01T03:24:16.905Z,34.63
2023-10-01T03:25:19.787Z,34.50
2023-10-01T03:26:24.242Z,42.88
2023-10-01T03:27:27.110Z,36.63
2023-10-01T03:28:30.944Z,38.13
2023-10-01T03:29:33.850Z,38.00
2023-10-01T03:30:38.277Z,38.50
2023-10-01T03:31:43.440Z,38.33
2023-10-01T03:32:46.021Z,33.06
2023-10-01T03:33:51.761Z,33.56
2023-10-01T03:34:59.736Z,41.50
2023-10-01T03:36:02.710Z,36.88
2023-10-01T03:37:05.596Z,36.19
2023-10-01T03:38:08.526Z,38.25
2023-10-01T03:39:11.386Z,37.00
2023-10-01T03:40:14.323Z,36.88
2023-10-01T03:41:17.135Z,39.44
2023-10-01T03:42:21.681Z,40.69
2023-10-01T03:43:31.692Z,38.44
2023-10-01T03:44:34.550Z,36.06
2023-10-01T03:45:37.412Z,38.69
2023-10-01T03:46:42.052Z,39.25
2023-10-01T03:47:44.919Z,28.69
2023-10-01T03:48:47.826Z,40.75
2023-10-01T03:49:51.101Z,31.19
2023-10-01T03:50:54.003Z,32.31
2023-10-01T03:51:56.910Z,41.56
2023-10-01T03:52:59.817Z,38.81
2023-10-01T03:54:02.700Z,39.06
2023-10-01T03:55:05.900Z,41.75
2023-10-01T03:56:11.213Z,36.19
2023-10-01T03:57:13.874Z,34.38
2023-10-01T03:58:16.783Z,38.75
2023-10-01T03:59:19.695Z,42.19
2023-10-01T04:00:22.663Z,36.44
2023-10-01T04:01:26.097Z,41.00
2023-10-01T04:02:29.519Z,34.44
2023-10-01T04:03:32.597Z,44.38
2023-10-01T04:04:35.545Z,40.63
2023-10-01T04:05:38.557Z,38.19
2023-10-01T04:06:41.491Z,48.00
2023-10-01T04:07:44.413Z,42.56
2023-10-01T04:08:47.312Z,42.62
2023-10-01T04:09:50.247Z,44.50
2023-10-01T04:10:53.169Z,44.07
2023-10-01T04:11:56.669Z,43.81
2023-10-01T04:12:59.683Z,44.33
2023-10-01T04:14:02.723Z,37.56
2023-10-01T04:15:05.854Z,43.00
2023-10-01T04:16:09.054Z,43.94
2023-10-01T04:17:12.430Z,45.44
2023-10-01T04:18:16.082Z,42.69
2023-10-01T04:19:19.095Z,46.50
2023-10-01T04:20:22.176Z,45.81
2023-10-01T04:21:25.069Z,47.00
2023-10-01T04:22:28.645Z,44.63
2023-10-01T04:23:32.211Z,42.00
2023-10-01T04:24:35.037Z,45.19
2023-10-01T04:25:38.158Z,45.00
2023-10-01T04:26:41.143Z,44.06
2023-10-01T04:27:45.688Z,47.25
2023-10-01T04:28:49.771Z,43.63
2023-10-01T04:29:55.480Z,43.38
2023-10-01T04:30:58.594Z,45.75
2023-10-01T04:32:01.506Z,46.81
2023-10-01T04:33:04.560Z,47.94
2023-10-01T04:34:07.535Z,44.88
2023-10-01T04:35:10.526Z,48.19
2023-10-01T04:36:13.602Z,46.63
2023-10-01T04:37:17.863Z,44.31
2023-10-01T04:38:20.733Z,46.37
2023-10-01T04:39:25.320Z,47.47
2023-10-01T04:40:28.276Z,45.94
2023-10-01T04:41:31.104Z,47.56
2023-10-01T04:42:34.741Z,47.00
2023-10-01T04:43:37.579Z,43.56
2023-10-01T04:44:40.431Z,45.06
2023-10-01T04:45:49.519Z,33.69
2023-10-01T04:46:52.785Z,46.19
2023-10-01T04:47:56.532Z,51.27
2023-10-01T04:48:59.860Z,52.00
2023-10-01T04:50:03.214Z,47.94
2023-10-01T04:51:06.173Z,50.25
2023-10-01T04:52:09.004Z,48.81
2023-10-01T04:53:11.792Z,47.13
2023-10-01T04:54:14.637Z,44.50
2023-10-01T04:55:23.660Z,47.00
2023-10-01T04:56:21.979Z,46.56
2023-10-01T04:57:24.894Z,46.75
2023-10-01T04:58:28.532Z,47.25
2023-10-01T04:59:31.415Z,44.13
2023-10-01T05:00:34.390Z,43.81
2023-10-01T05:01:37.469Z,48.13
2023-10-01T05:02:42.253Z,46.13
2023-10-01T05:03:45.324Z,47.94
2023-10-01T05:04:48.267Z,47.94
2023-10-01T05:05:51.167Z,48.50
2023-10-01T05:06:54.688Z,45.63
2023-10-01T05:08:03.215Z,49.06
2023-10-01T05:09:06.144Z,45.31
2023-10-01T05:10:11.810Z,46.63
2023-10-01T05:11:15.384Z,47.25
2023-10-01T05:12:18.247Z,44.88
2023-10-01T05:13:21.379Z,38.00
2023-10-01T05:14:24.385Z,41.94
2023-10-01T05:15:28.513Z,39.44
2023-10-01T05:16:32.002Z,45.06
2023-10-01T05:17:34.951Z,46.88
2023-10-01T05:18:37.772Z,47.38
2023-10-01T05:19:41.799Z,47.62
2023-10-01T05:20:46.605Z,43.75
2023-10-01T05:21:49.793Z,47.31
2023-10-01T05:22:52.757Z,47.62
2023-10-01T05:23:55.670Z,45.20
2023-10-01T05:24:59.476Z,43.69
2023-10-01T05:26:02.438Z,42.53
2023-10-01T05:27:06.128Z,42.00
2023-10-01T05:28:09.004Z,40.12
2023-10-01T05:29:12.413Z,46.37
2023-10-01T05:30:15.518Z,40.69
2023-10-01T05:31:18.633Z,43.31
2023-10-01T05:32:23.083Z,36.88
2023-10-01T05:33:28.213Z,40.63
2023-10-01T05:34:33.449Z,44.13
2023-10-01T05:35:40.095Z,40.00
2023-10-01T05:36:42.970Z,43.44
2023-10-01T05:37:45.859Z,41.53
2023-10-01T05:38:48.676Z,44.38
2023-10-01T05:39:58.616Z,42.00
2023-10-01T05:40:57.779Z,41.06
2023-10-01T05:42:00.680Z,41.63
2023-10-01T05:43:03.721Z,43.38
2023-10-01T05:44:06.661Z,42.25
2023-10-01T05:45:09.793Z,38.13
2023-10-01T05:46:14.454Z,39.88
2023-10-01T05:47:17.384Z,38.31
2023-10-01T05:48:20.758Z,47.88
2023-10-01T05:49:23.723Z,46.44
2023-10-01T05:50:27.609Z,38.56
2023-10-01T05:51:30.612Z,29.00
2023-10-01T05:52:34.852Z,39.94
2023-10-01T05:53:39.926Z,36.50
2023-10-01T05:54:42.776Z,30.44
2023-10-01T05:55:45.704Z,35.69
2023-10-01T05:56:48.791Z,36.81
2023-10-01T05:57:51.792Z,37.13
2023-10-01T05:58:54.755Z,35.44
2023-10-01T06:00:00.109Z,35.88
2023-10-01T06:01:02.253Z,37.81
2023-10-01T06:02:05.343Z,37.06
2023-10-01T06:03:08.327Z,34.13
2023-10-01T06:04:11.548Z,32.63
2023-10-01T06:05:15.112Z,39.63
2023-10-01T06:06:18.088Z,35.19
2023-10-01T06:07:20.980Z,39.44
2023-10-01T06:08:23.865Z,38.88
2023-10-01T06:09:26.760Z,39.06
2023-10-01T06:10:31.710Z,38.88
2023-10-01T06:11:35.967Z,38.20
2023-10-01T06:12:38.876Z,37.31
2023-10-01T06:13:42.389Z,39.60
2023-10-01T06:14:45.294Z,36.27
2023-10-01T06:15:48.196Z,31.25
2023-10-01T06:16:52.770Z,37.40
2023-10-01T06:17:58.882Z,38.75
2023-10-01T06:19:02.230Z,33.93
2023-10-01T06:20:06.124Z,23.56
2023-10-01T06:21:10.524Z,36.06
2023-10-01T06:22:13.427Z,36.63
2023-10-01T06:23:16.383Z,30.19
2023-10-01T06:24:19.220Z,34.19
2023-10-01T06:25:22.361Z,30.50
2023-10-01T06:26:27.005Z,36.25
2023-10-01T06:27:29.939Z,32.56
2023-10-01T06:28:34.493Z,33.06
2023-10-01T06:29:37.302Z,30.25
2023-10-01T06:30:41.960Z,32.44
2023-10-01T06:31:46.680Z,26.19
2023-10-01T06:32:51.333Z,30.06
2023-10-01T06:33:54.275Z,21.87
2023-10-01T06:34:57.150Z,34.50
2023-10-01T06:36:01.681Z,30.62
2023-10-01T06:37:04.608Z,31.31
2023-10-01T06:38:09.224Z,32.81
2023-10-01T06:39:16.793Z,20.25
2023-10-01T06:40:18.542Z,29.75
2023-10-01T06:41:24.445Z,29.94
2023-10-01T06:42:27.333Z,28.94
2023-10-01T06:43:30.284Z,32.50
2023-10-01T06:44:33.130Z,33.00
2023-10-01T06:45:36.091Z,32.69
2023-10-01T06:46:39.090Z,30.69
2023-10-01T06:47:42.054Z,30.88
2023-10-01T06:48:46.264Z,29.94
2023-10-01T06:49:49.280Z,32.69
2023-10-01T06:50:52.303Z,32.75
2023-10-01T06:51:57.656Z,28.31
2023-10-01T06:53:00.546Z,30.31
2023-10-01T06:54:03.602Z,34.20
2023-10-01T06:55:06.596Z,33.06
2023-10-01T06:56:11.716Z,29.25
2023-10-01T06:57:17.469Z,29.31
2023-10-01T06:58:20.469Z,32.88
2023-10-01T06:59:25.137Z,29.31
2023-10-01T07:00:28.183Z,28.56
2023-10-01T07:01:34.385Z,30.50
2023-10-01T07:02:37.372Z,24.94
2023-10-01T07:03:41.482Z,39.69
2023-10-01T07:04:44.449Z,42.00
2023-10-01T07:05:48.086Z,41.63
2023-10-01T07:06:51.199Z,45.94
2023-10-01T07:07:55.810Z,41.13
2023-10-01T07:08:58.854Z,45.50
2023-10-01T07:10:02.133Z,48.19
2023-10-01T07:16:29.905Z,24.69
2023-10-01T07:17:34.567Z,28.81
2023-10-01T07:18:37.464Z,26.37
2023-10-01T07:19:40.521Z,29.81
2023-10-01T07:20:44.086Z,27.19
2023-10-01T07:21:47.041Z,25.69
2023-10-01T07:22:49.869Z,21.25
2023-10-01T07:23:52.763Z,30.94
2023-10-01T07:24:56.032Z,28.56
2023-10-01T07:25:59.480Z,26.94
2023-10-01T07:27:03.075Z,27.62
2023-10-01T07:28:10.884Z,27.50
2023-10-01T07:29:13.361Z,33.31
2023-10-01T07:30:16.370Z,30.50
2023-10-01T07:31:19.272Z,31.81
2023-10-01T07:32:23.808Z,26.31
2023-10-01T07:33:26.730Z,26.31
2023-10-01T07:34:29.912Z,28.38
2023-10-01T07:35:34.438Z,24.25
2023-10-01T07:36:37.402Z,30.44
2023-10-01T07:37:40.235Z,30.19
2023-10-01T07:38:43.256Z,24.37
2023-10-01T07:39:46.169Z,27.56
2023-10-01T07:40:49.171Z,29.44
2023-10-01T07:41:52.075Z,32.81
2023-10-01T07:42:55.253Z,27.19
2023-10-01T07:44:01.272Z,29.87
2023-10-01T07:45:02.668Z,27.06
2023-10-01T07:46:05.653Z,27.00
2023-10-01T07:47:08.735Z,31.37
2023-10-01T07:48:11.735Z,28.87
2023-10-01T07:49:14.741Z,25.81
2023-10-01T07:50:21.964Z,25.93
2023-10-01T07:51:23.827Z,30.94
2023-10-01T07:52:26.694Z,29.40
2023-10-01T07:53:29.699Z,26.50
2023-10-01T07:54:32.558Z,30.06
2023-10-01T07:55:37.056Z,33.44
2023-10-01T07:56:41.014Z,34.00
2023-10-01T07:57:45.408Z,26.12
2023-10-01T07:58:56.472Z,33.31
2023-10-01T07:59:53.712Z,31.37
2023-10-01T08:00:58.212Z,34.69
2023-10-01T08:02:04.888Z,34.19
2023-10-01T08:03:09.771Z,31.87
2023-10-01T08:04:16.258Z,32.81
2023-10-01T08:05:22.197Z,31.56
2023-10-01T08:06:26.110Z,34.19
2023-10-01T08:07:30.094Z,37.00
2023-10-01T08:08:34.647Z,37.31
2023-10-01T08:09:38.946Z,34.44
2023-10-01T08:10:42.191Z,35.38
2023-10-01T08:11:46.848Z,33.33
2023-10-01T08:12:49.859Z,34.94
2023-10-01T08:13:52.750Z,35.81
2023-10-01T08:14:56.169Z,35.19
2023-10-01T08:15:59.768Z,29.56
2023-10-01T08:17:03.796Z,34.44
2023-10-01T08:18:07.544Z,34.38
2023-10-01T08:19:10.426Z,31.12
2023-10-01T08:20:14.166Z,25.88
2023-10-01T08:21:18.138Z,33.81
2023-10-01T08:22:21.072Z,38.31
2023-10-01T08:23:24.754Z,32.69
2023-10-01T08:24:27.694Z,31.93
2023-10-01T08:25:30.582Z,36.88
2023-10-01T08:26:33.554Z,36.13
2023-10-01T08:27:36.474Z,33.63
2023-10-01T08:28:40.903Z,34.06
2023-10-01T08:29:46.164Z,32.25
2023-10-01T08:30:48.635Z,32.19
2023-10-01T08:31:51.636Z,32.25
2023-10-01T08:32:54.747Z,38.81
2023-10-01T08:34:04.350Z,32.44
2023-10-01T08:35:02.543Z,34.13
2023-10-01T08:36:05.536Z,33.06
2023-10-01T08:37:08.410Z,28.38
2023-10-01T08:38:11.282Z,30.31
2023-10-01T08:39:14.148Z,27.94
2023-10-01T08:40:17.498Z,29.56
2023-10-01T08:41:22.196Z,30.94
2023-10-01T08:42:25.235Z,24.44
2023-10-01T08:43:32.455Z,28.56
2023-10-01T08:44:44.090Z,25.81
2023-10-01T08:45:47.127Z,24.75
2023-10-01T08:46:50.160Z,29.75
2023-10-01T08:47:53.313Z,25.12
2023-10-01T08:48:56.152Z,22.94
2023-10-01T08:50:06.219Z,27.13
2023-10-01T08:51:09.316Z,27.69
2023-10-01T08:52:12.661Z,22.56
2023-10-01T08:53:16.149Z,17.44
2023-10-01T08:54:19.028Z,23.87
2023-10-01T08:55:23.177Z,22.62
2023-10-01T08:56:26.124Z,19.94
2023-10-01T08:57:28.971Z,22.94
2023-10-01T08:58:31.839Z,18.12
2023-10-01T08:59:34.767Z,18.87
2023-10-01T09:00:37.780Z,18.56
2023-10-01T09:01:40.857Z,12.44
2023-10-01T09:02:43.933Z,16.37
2023-10-01T09:03:47.783Z,17.62
2023-10-01T09:04:50.710Z,17.31
2023-10-01T09:05:54.470Z,16.00
2023-10-01T09:06:57.382Z,17.50
2023-10-01T09:08:04.297Z,16.44
2023-10-01T09:09:18.698Z,10.38
2023-10-01T09:10:23.364Z,17.12
2023-10-01T09:11:33.704Z,14.81
2023-10-01T09:12:36.901Z,15.63
2023-10-01T09:13:49.214Z,14.31
2023-10-01T09:14:52.160Z,14.63
2023-10-01T09:15:58.247Z,13.06
2023-10-01T09:17:01.392Z,14.81
2023-10-01T09:18:05.966Z,12.69
2023-10-01T09:19:10.462Z,17.69
2023-10-01T09:20:13.696Z,15.31
2023-10-01T09:21:18.050Z,13.94
2023-10-01T09:22:21.214Z,15.06
2023-10-01T09:23:24.163Z,12.37
2023-10-01T09:24:28.140Z,13.31
2023-10-01T09:25:32.355Z,10.94
2023-10-01T09:26:36.011Z,11.75
2023-10-01T09:27:40.447Z,11.75
2023-10-01T09:28:43.438Z,10.31
2023-10-01T09:29:51.316Z,12.56
2023-10-01T09:30:58.171Z,11.94
2023-10-01T09:32:01.202Z,13.00
2023-10-01T09:33:04.315Z,12.00
2023-10-01T09:34:08.740Z,14.25
2023-10-01T09:35:11.673Z,11.31
2023-10-01T09:36:14.616Z,14.19
2023-10-01T09:37:18.291Z,8.63
2023-10-01T09:38:21.229Z,10.94
2023-10-01T09:39:25.687Z,13.38
2023-10-01T09:40:28.689Z,13.38
2023-10-01T09:41:35.872Z,9.75
2023-10-01T09:42:38.861Z,12.50
2023-10-01T09:43:41.769Z,10.50
2023-10-01T09:44:47.639Z,11.00
2023-10-01T09:45:51.058Z,12.50
2023-10-01T09:46:56.469Z,11.00
2023-10-01T09:48:06.653Z,10.94
2023-10-01T09:49:10.116Z,12.75
2023-10-01T09:50:15.726Z,16.00
2023-10-01T09:51:21.339Z,8.00
2023-10-01T09:52:24.768Z,9.31
2023-10-01T09:53:28.631Z,8.81
2023-10-01T09:54:33.383Z,9.63
2023-10-01T09:55:36.698Z,7.37
2023-10-01T09:56:40.824Z,11.63
2023-10-01T09:57:43.759Z,12.13
2023-10-01T09:58:47.266Z,10.44
2023-10-01T09:59:51.044Z,10.50
2023-10-01T10:00:55.440Z,9.19
2023-10-01T10:01:58.576Z,7.69
2023-10-01T10:03:01.598Z,10.69
2023-10-01T10:04:06.279Z,7.19
2023-10-01T10:05:09.433Z,7.44
2023-10-01T10:06:12.809Z,10.50
2023-10-01T10:07:15.880Z,8.81
2023-10-01T10:08:18.996Z,10.81
2023-10-01T10:09:23.990Z,10.00
2023-10-01T10:10:27.120Z,7.75
2023-10-01T10:11:35.618Z,12.13
2023-10-01T10:12:38.495Z,10.56
2023-10-01T10:13:42.189Z,10.94
2023-10-01T10:14:46.648Z,9.25
2023-10-01T10:15:55.838Z,11.12
2023-10-01T10:17:00.076Z,9.94
2023-10-01T10:18:03.309Z,9.63
2023-10-01T10:19:07.674Z,7.12
2023-10-01T10:20:10.712Z,9.56
2023-10-01T10:21:13.634Z,10.13
2023-10-01T10:22:16.479Z,8.06
2023-10-01T10:23:19.563Z,10.63
2023-10-01T10:24:22.396Z,8.19
2023-10-01T10:25:25.336Z,7.75
2023-10-01T10:26:44.147Z,8.69
2023-10-01T10:27:48.761Z,8.00
2023-10-01T10:28:57.408Z,7.75
2023-10-01T10:30:04.856Z,5.50
2023-10-01T10:31:23.446Z,7.37
2023-10-01T10:32:30.401Z,6.31
2023-10-01T10:33:33.440Z,7.19
2023-10-01T10:34:36.780Z,6.31
2023-10-01T10:35:39.648Z,3.56
2023-10-01T10:36:42.712Z,7.31
2023-10-01T10:37:45.776Z,5.94
2023-10-01T10:38:48.770Z,8.75
2023-10-01T10:39:55.783Z,5.94
2023-10-01T10:41:06.179Z,9.44
2023-10-01T10:42:20.498Z,5.50
2023-10-01T10:43:23.495Z,6.19
2023-10-01T10:44:26.411Z,5.37
2023-10-01T10:45:31.530Z,5.75
2023-10-01T10:46:52.174Z,6.75
2023-10-01T10:48:03.021Z,5.56
2023-10-01T10:49:06.682Z,10.19
2023-10-01T10:50:11.103Z,8.69
2023-10-01T10:51:23.242Z,8.13
2023-10-01T10:52:29.905Z,7.44
2023-10-01T10:53:34.306Z,7.50
2023-10-01T10:54:39.717Z,8.88
2023-10-01T10:55:43.131Z,9.00
2023-10-01T10:56:46.133Z,9.13
2023-10-01T10:57:48.939Z,7.75
2023-10-01T10:58:52.357Z,5.87
2023-10-01T10:59:55.192Z,9.94
2023-10-01T11:00:58.195Z,7.75
2023-10-01T11:02:01.162Z,6.81
2023-10-01T11:03:09.308Z,8.19
2023-10-01T11:04:12.343Z,8.25
2023-10-01T11:05:15.493Z,9.63
2023-10-01T11:06:28.056Z,8.56
2023-10-01T11:07:30.907Z,8.31
2023-10-01T11:08:41.432Z,4.25
2023-10-01T11:09:45.354Z,6.87
2023-10-01T11:10:48.456Z,7.50
2023-10-01T11:11:53.039Z,9.94
2023-10-01T11:12:56.182Z,7.94
2023-10-01T11:13:59.796Z,6.44
2023-10-01T11:15:02.706Z,7.00
2023-10-01T11:16:05.728Z,6.37
2023-10-01T11:17:09.037Z,8.69
2023-10-01T11:18:12.184Z,5.12
2023-10-01T11:19:19.493Z,7.31
2023-10-01T11:20:22.559Z,4.87
2023-10-01T11:21:26.082Z,5.69
2023-10-01T11:22:30.864Z,7.62
2023-10-01T11:23:33.359Z,6.50
2023-10-01T11:24:37.711Z,5.19
2023-10-01T11:25:40.695Z,7.69
2023-10-01T11:27:01.521Z,9.81
2023-10-01T11:28:04.540Z,7.69
2023-10-01T11:29:08.930Z,8.56
2023-10-01T11:30:13.186Z,7.50
2023-10-01T11:31:32.059Z,9.06
2023-10-01T11:32:54.794Z,8.56
2023-10-01T11:34:03.644Z,10.75
2023-10-01T11:35:06.870Z,8.69
2023-10-01T11:36:10.342Z,8.94
2023-10-01T11:37:20.319Z,9.75
2023-10-01T11:38:24.688Z,7.12
2023-10-01T11:39:29.582Z,11.63
2023-10-01T11:40:33.689Z,7.81
2023-10-01T11:41:43.316Z,9.81
2023-10-01T11:42:46.169Z,9.50
2023-10-01T11:43:50.509Z,7.37
2023-10-01T11:44:53.588Z,11.19
2023-10-01T11:46:12.373Z,4.19
2023-10-01T11:47:15.248Z,6.69
2023-10-01T11:48:18.130Z,7.44
2023-10-01T11:49:21.005Z,7.12
2023-10-01T11:50:24.051Z,8.06
2023-10-01T11:51:32.170Z,4.31
2023-10-01T11:52:36.075Z,5.87
2023-10-01T11:53:43.398Z,5.12
2023-10-01T11:54:46.274Z,8.19
2023-10-01T11:55:50.845Z,4.31
2023-10-01T11:56:54.252Z,4.44
2023-10-01T11:57:57.169Z,6.50
2023-10-01T11:59:00.152Z,5.00
2023-10-01T12:00:03.505Z,5.56
2023-10-01T12:01:13.942Z,4.75
2023-10-01T12:02:16.905Z,3.50
2023-10-01T12:03:21.571Z,4.06
2023-10-01T12:04:25.551Z,5.12
2023-10-01T12:05:29.791Z,4.44
2023-10-01T12:06:32.787Z,6.56
2023-10-01T12:07:36.073Z,4.69
2023-10-01T12:08:38.999Z,5.81
2023-10-01T12:09:41.942Z,5.00
2023-10-01T12:10:47.770Z,2.44
2023-10-01T12:11:53.258Z,6.75
2023-10-01T12:12:56.250Z,5.19
2023-10-01T12:13:59.262Z,5.25
2023-10-01T12:15:05.276Z,6.12
2023-10-01T12:16:08.662Z,5.25
2023-10-01T12:17:11.682Z,2.69
2023-10-01T12:18:14.713Z,3.94
2023-10-01T12:19:19.171Z,4.25
2023-10-01T12:20:22.222Z,4.44
2023-10-01T12:21:25.158Z,4.50
2023-10-01T12:22:31.806Z,6.00
2023-10-01T12:23:34.195Z,3.06
2023-10-01T12:24:39.341Z,4.12
2023-10-01T12:25:45.911Z,3.75
2023-10-01T12:26:51.489Z,3.37
2023-10-01T12:27:54.399Z,4.62
2023-10-01T12:28:57.313Z,3.56
2023-10-01T12:30:00.248Z,4.12
2023-10-01T12:31:03.199Z,2.75
2023-10-01T12:32:06.164Z,2.69
2023-10-01T12:33:09.040Z,1.69
2023-10-01T12:34:14.972Z,4.37
2023-10-01T12:35:17.916Z,0.75
2023-10-01T12:36:25.095Z,0.00
2023-10-01T12:37:28.138Z,2.56
2023-10-01T12:38:30.948Z,2.12
2023-10-01T12:39:35.517Z,2.87
2023-10-01T12:40:38.303Z,4.69
2023-10-01T12:41:41.902Z,1.00
2023-10-01T12:42:44.731Z,2.62
2023-10-01T12:43:47.596Z,1.00
2023-10-01T12:44:51.962Z,0.88
2023-10-01T12:45:55.161Z,3.25
2023-10-01T12:47:00.255Z,2.44
2023-10-01T12:48:03.198Z,2.25
2023-10-01T12:49:06.005Z,2.50
2023-10-01T12:50:09.184Z,2.37
2023-10-01T12:51:13.570Z,0.81
2023-10-01T12:52:16.574Z,1.00
2023-10-01T12:53:19.502Z,2.81
2023-10-01T12:54:22.783Z,2.37
2023-10-01T12:55:25.733Z,2.12
2023-10-01T12:56:28.684Z,3.56
2023-10-01T12:57:31.710Z,2.94
2023-10-01T12:58:34.594Z,2.69
2023-10-01T12:59:38.211Z,6.87
2023-10-01T13:00:41.196Z,3.25
2023-10-01T13:01:44.211Z,5.50
2023-10-01T13:02:47.314Z,2.50
2023-10-01T13:03:50.452Z,4.44
2023-10-01T13:04:54.089Z,3.44
2023-10-01T13:05:56.927Z,2.94
2023-10-01T13:07:01.431Z,1.50
2023-10-01T13:08:05.371Z,3.69
2023-10-01T13:09:08.306Z,0.94
2023-10-01T13:10:11.276Z,2.69
2023-10-01T13:11:14.312Z,4.12
2023-10-01T13:12:17.182Z,2.00
2023-10-01T13:13:20.042Z,3.56
2023-10-01T13:14:37.904Z,3.00
2023-10-01T13:15:27.342Z,4.31
2023-10-01T13:16:30.294Z,4.94
2023-10-01T13:17:33.306Z,4.12
2023-10-01T13:18:36.235Z,2.06
2023-10-01T13:19:39.058Z,2.81
2023-10-01T13:20:42.214Z,3.12
2023-10-01T13:21:45.043Z,3.94
2023-10-01T13:22:48.007Z,2.31
2023-10-01T13:23:50.905Z,2.87
2023-10-01T13:24:55.919Z,2.62
2023-10-01T13:25:59.503Z,4.56
2023-10-01T13:27:02.429Z,3.00
2023-10-01T13:28:05.323Z,1.37
2023-10-01T13:29:08.130Z,2.25
2023-10-01T13:30:11.864Z,2.25
2023-10-01T13:31:14.952Z,3.00
2023-10-01T13:32:18.080Z,3.62
2023-10-01T13:33:23.256Z,2.87
2023-10-01T13:34:26.236Z,1.69
2023-10-01T13:35:29.130Z,1.62
2023-10-01T13:36:32.074Z,3.50
2023-10-01T13:37:35.202Z,3.69
2023-10-01T13:38:38.301Z,1.94
2023-10-01T13:39:41.130Z,1.62
2023-10-01T13:40:44.178Z,4.81
2023-10-01T13:41:47.166Z,2.81
2023-10-01T13:42:50.011Z,2.00
2023-10-01T13:43:52.884Z,3.94
2023-10-01T13:44:55.773Z,2.06
2023-10-01T13:45:58.617Z,3.56
2023-10-01T13:47:01.673Z,3.19
2023-10-01T13:48:04.638Z,4.19
2023-10-01T13:49:09.632Z,3.50
2023-10-01T13:50:13.039Z,4.69
2023-10-01T13:51:17.361Z,3.25
2023-10-01T13:52:20.350Z,4.81
2023-10-01T13:53:23.200Z,5.12
2023-10-01T13:54:26.192Z,5.19
2023-10-01T13:55:29.058Z,5.19
2023-10-01T13:56:31.978Z,6.19