createdAt,value
2023-05-23T00:04:43.207Z,105.66
2023-05-23T00:19:49.328Z,106.33
2023-05-23T00:34:56.305Z,105.89
2023-05-23T00:50:02.190Z,105.90
2023-05-23T01:05:08.667Z,106.59
2023-05-23T01:20:18.185Z,105.38
2023-05-23T01:35:29.539Z,105.75
2023-05-23T01:50:35.633Z,105.94
2023-05-23T02:05:41.457Z,106.85
2023-05-23T02:20:47.547Z,107.17
2023-05-23T02:35:53.220Z,108.58
2023-05-23T02:50:58.984Z,108.91
2023-05-23T03:06:05.292Z,108.88
2023-05-23T03:21:11.093Z,108.32
2023-05-23T03:36:16.849Z,108.17
2023-05-23T03:51:22.467Z,107.58
2023-05-23T04:06:31.703Z,107.79
2023-05-23T04:21:37.362Z,108.03
2023-05-23T04:36:44.977Z,107.67
2023-05-23T04:51:50.658Z,107.91
2023-05-23T05:06:56.318Z,107.81
2023-05-23T05:22:01.991Z,107.27
2023-05-23T05:37:07.692Z,106.17
2023-05-23T05:52:13.285Z,105.34
2023-05-23T06:07:19.047Z,102.79
2023-05-23T06:22:24.749Z,101.41
2023-05-23T06:37:30.331Z,97.07
2023-05-23T06:52:36.117Z,99.13
2023-05-23T07:07:41.978Z,96.13
2023-05-23T07:22:47.625Z,96.96
2023-05-23T07:37:53.352Z,96.75
2023-05-23T07:52:59.129Z,96.03
2023-05-23T08:08:04.680Z,94.17
2023-05-23T08:23:11.286Z,92.95
2023-05-23T08:38:18.450Z,93.27
2023-05-23T08:53:27.656Z,94.26
2023-05-23T09:08:33.485Z,91.47
2023-05-23T09:23:40.977Z,91.29
2023-05-23T09:38:49.122Z,90.38
2023-05-23T09:53:55.615Z,85.51
2023-05-23T10:09:05.382Z,86.92
2023-05-23T10:24:11.717Z,82.11
2023-05-23T10:39:24.278Z,80.23
2023-05-23T10:54:37.222Z,77.98
2023-05-23T11:10:05.793Z,79.43
2023-05-23T11:25:13.226Z,80.66
2023-05-23T11:40:33.280Z,77.80
2023-05-23T11:55:42.741Z,74.81
2023-05-23T12:10:58.347Z,75.37
2023-05-23T12:26:08.437Z,74.14
2023-05-23T12:41:17.355Z,71.86
2023-05-23T12:56:23.745Z,72.32
2023-05-23T13:11:29.420Z,75.00
2023-05-23T13:26:35.106Z,74.20
2023-05-23T13:41:40.878Z,74.53
2023-05-23T13:56:46.744Z,75.16
2023-05-23T14:11:52.668Z,74.80
2023-05-23T14:26:58.317Z,75.10
2023-05-23T14:42:04.270Z,76.27
2023-05-23T14:57:10.334Z,74.56
2023-05-23T15:12:16.744Z,76.72
2023-05-23T15:27:24.149Z,77.64
2023-05-23T15:42:30.101Z,78.57
2023-05-23T15:57:36.065Z,77.91
2023-05-23T16:12:41.852Z,76.71
2023-05-23T16:27:47.659Z,77.40
2023-05-23T16:42:53.385Z,78.14
2023-05-23T16:57:59.165Z,80.04
2023-05-23T17:13:04.882Z,80.21
2023-05-23T17:28:11.731Z,80.59
2023-05-23T17:43:17.475Z,79.77
2023-05-23T17:58:23.165Z,80.91
2023-05-23T18:13:29.150Z,81.37
2023-05-23T18:28:34.902Z,80.62
2023-05-23T18:43:40.445Z,81.09
2023-05-23T18:58:47.303Z,81.17
2023-05-23T19:13:53.285Z,82.14
2023-05-23T19:28:59.045Z,83.63
2023-05-23T19:44:04.705Z,84.83
2023-05-23T19:59:10.328Z,84.93
2023-05-23T20:14:16.161Z,85.03
2023-05-23T20:29:21.814Z,84.99
2023-05-23T20:44:27.735Z,84.96
2023-05-23T20:59:33.491Z,85.93
2023-05-23T21:14:39.335Z,88.02
2023-05-23T21:29:47.126Z,92.05
2023-05-23T21:44:52.804Z,92.52
2023-05-23T21:59:58.525Z,90.68
2023-05-23T22:15:04.380Z,90.50
2023-05-23T22:30:11.247Z,90.05
2023-05-23T22:45:17.077Z,89.92
2023-05-23T23:00:23.142Z,90.50
2023-05-23T23:15:30.428Z,90.50
2023-05-23T23:30:36.074Z,91.45
2023-05-23T23:45:41.667Z,91.46
