createdAt,value
2022-11-07T00:01:53.073Z,2.73
2022-11-07T00:04:21.377Z,2.90
2022-11-07T00:06:48.432Z,3.07
2022-11-07T00:09:15.562Z,3.70
2022-11-07T00:11:42.506Z,2.83
2022-11-07T00:14:12.111Z,2.93
2022-11-07T00:16:39.309Z,2.97
2022-11-07T00:19:06.591Z,3.37
2022-11-07T00:21:34.903Z,3.53
2022-11-07T00:24:01.866Z,3.70
2022-11-07T00:26:28.839Z,3.87
2022-11-07T00:28:56.270Z,3.37
2022-11-07T00:31:23.392Z,3.90
2022-11-07T00:33:50.459Z,3.67
2022-11-07T00:36:19.368Z,3.57
2022-11-07T00:38:50.405Z,3.63
2022-11-07T00:41:18.197Z,3.17
2022-11-07T00:43:45.767Z,3.60
2022-11-07T00:46:15.355Z,3.33
2022-11-07T00:48:43.176Z,4.00
2022-11-07T00:51:13.426Z,3.70
2022-11-07T00:53:41.038Z,3.53
2022-11-07T00:56:12.763Z,3.50
2022-11-07T00:58:39.970Z,3.60
2022-11-07T01:01:09.090Z,3.80
2022-11-07T01:03:54.849Z,3.30
2022-11-07T01:06:21.953Z,3.43
2022-11-07T01:08:48.973Z,3.40
2022-11-07T01:11:17.460Z,3.40
2022-11-07T01:13:44.418Z,3.47
2022-11-07T01:16:12.039Z,3.47
2022-11-07T01:18:39.479Z,3.00
2022-11-07T01:21:10.947Z,3.33
2022-11-07T01:23:42.213Z,3.63
2022-11-07T01:26:12.177Z,3.23
2022-11-07T01:28:41.439Z,3.07
2022-11-07T01:31:12.428Z,3.10
2022-11-07T01:33:40.231Z,3.40
2022-11-07T01:36:11.473Z,2.93
2022-11-07T01:38:40.754Z,3.90
2022-11-07T01:41:22.259Z,2.70
2022-11-07T01:43:56.336Z,2.87
2022-11-07T01:46:29.862Z,3.57
2022-11-07T01:49:07.403Z,2.93
2022-11-07T01:51:46.300Z,2.87
2022-11-07T01:54:16.982Z,3.17
2022-11-07T01:56:45.644Z,3.10
2022-11-07T01:59:19.986Z,2.70
2022-11-07T02:01:47.674Z,2.83
2022-11-07T02:04:16.239Z,3.00
2022-11-07T02:06:47.860Z,3.60
2022-11-07T02:09:15.610Z,2.90
2022-11-07T02:11:43.728Z,2.60
2022-11-07T02:14:17.606Z,2.60
2022-11-07T02:16:46.143Z,2.90
2022-11-07T02:19:25.878Z,2.80
2022-11-07T02:22:03.187Z,2.73
2022-11-07T02:24:35.766Z,2.87
2022-11-07T02:27:09.773Z,3.17
2022-11-07T02:29:39.546Z,2.97
2022-11-07T02:32:09.881Z,2.17
2022-11-07T02:34:37.346Z,2.53
2022-11-07T02:37:13.200Z,2.43
2022-11-07T02:39:41.631Z,2.47
2022-11-07T02:42:09.526Z,3.00
2022-11-07T02:44:36.576Z,2.50
2022-11-07T02:47:04.764Z,2.40
2022-11-07T02:49:31.922Z,2.60
2022-11-07T02:51:58.842Z,2.33
2022-11-07T02:54:25.933Z,2.37
2022-11-07T02:56:54.233Z,2.47
2022-11-07T02:59:26.656Z,2.53
2022-11-07T03:01:54.238Z,2.20
2022-11-07T03:04:21.295Z,2.17
2022-11-07T03:06:48.212Z,2.10
2022-11-07T03:09:15.363Z,2.20
2022-11-07T03:11:42.298Z,2.20
2022-11-07T03:14:10.533Z,1.87
2022-11-07T03:16:37.477Z,2.07
2022-11-07T03:19:04.435Z,2.33
2022-11-07T03:21:31.340Z,2.40
2022-11-07T03:23:59.470Z,2.20
2022-11-07T03:26:26.506Z,2.17
2022-11-07T03:28:53.441Z,2.50
2022-11-07T03:31:21.708Z,2.00
2022-11-07T03:33:48.653Z,2.60
2022-11-07T03:36:15.745Z,2.50
2022-11-07T03:38:42.647Z,2.00
2022-11-07T03:41:09.562Z,1.63
2022-11-07T03:43:36.509Z,1.77
2022-11-07T03:46:03.453Z,1.70
2022-11-07T03:48:31.699Z,2.20
2022-11-07T03:50:58.635Z,1.90
2022-11-07T03:53:26.387Z,2.13
2022-11-07T03:55:56.066Z,1.87
2022-11-07T03:58:24.413Z,2.40
2022-11-07T04:00:51.706Z,2.27
2022-11-07T04:03:18.746Z,2.00
2022-11-07T04:05:47.079Z,2.10
2022-11-07T04:08:14.006Z,2.13
2022-11-07T04:10:40.950Z,2.30
2022-11-07T04:13:28.064Z,1.93
2022-11-07T04:16:17.597Z,1.87
2022-11-07T04:18:45.098Z,2.33
2022-11-07T04:21:13.578Z,1.93
2022-11-07T04:23:40.507Z,2.20
2022-11-07T04:26:26.082Z,1.90
2022-11-07T04:28:53.051Z,1.90
2022-11-07T04:31:20.070Z,1.97
2022-11-07T04:33:47.055Z,1.77
2022-11-07T04:36:15.359Z,2.20
2022-11-07T04:38:42.257Z,2.50
2022-11-07T04:41:19.660Z,2.00
2022-11-07T04:43:46.663Z,1.90
2022-11-07T04:46:13.879Z,1.80
2022-11-07T04:48:40.878Z,2.83
2022-11-07T04:51:18.874Z,2.10
2022-11-07T04:53:45.924Z,2.13
2022-11-07T04:56:12.869Z,2.20
2022-11-07T04:58:39.859Z,2.20
2022-11-07T05:01:06.803Z,2.30
2022-11-07T05:03:38.876Z,2.00
2022-11-07T05:06:13.968Z,2.53
2022-11-07T05:08:42.339Z,2.03
2022-11-07T05:11:09.253Z,1.87
2022-11-07T05:13:36.205Z,2.03
2022-11-07T05:16:03.446Z,2.60
2022-11-07T05:18:30.362Z,2.17
2022-11-07T05:20:57.272Z,2.40
2022-11-07T05:23:25.127Z,2.33
2022-11-07T05:25:54.917Z,1.90
2022-11-07T05:28:33.569Z,2.83
2022-11-07T05:31:04.778Z,2.70
2022-11-07T05:33:31.987Z,2.40
2022-11-07T05:36:10.005Z,2.23
2022-11-07T05:38:37.080Z,2.50
2022-11-07T05:41:05.563Z,1.93
2022-11-07T05:43:32.589Z,2.30
2022-11-07T05:46:00.347Z,2.40
2022-11-07T05:48:27.863Z,2.17
2022-11-07T05:50:54.855Z,2.03
2022-11-07T05:53:21.928Z,2.10
2022-11-07T05:55:49.997Z,2.17
2022-11-07T05:58:19.389Z,2.13
2022-11-07T06:00:47.301Z,2.73
2022-11-07T06:03:14.961Z,2.10
2022-11-07T06:05:43.384Z,2.13
2022-11-07T06:08:13.930Z,2.67
2022-11-07T06:10:42.697Z,2.10
2022-11-07T06:13:13.361Z,2.73
2022-11-07T06:15:44.046Z,2.13
2022-11-07T06:18:15.292Z,2.30
2022-11-07T06:20:42.540Z,2.30
2022-11-07T06:23:10.832Z,2.50
2022-11-07T06:25:38.660Z,2.47
2022-11-07T06:28:08.727Z,2.97
2022-11-07T06:30:36.732Z,3.30
2022-11-07T06:33:08.052Z,2.47
2022-11-07T06:35:36.571Z,2.57
2022-11-07T06:38:04.640Z,2.57
2022-11-07T06:40:31.846Z,2.30
2022-11-07T06:43:06.656Z,2.30
2022-11-07T06:45:34.939Z,2.50
2022-11-07T06:48:01.883Z,2.40
2022-11-07T06:50:30.168Z,2.40
2022-11-07T06:53:01.886Z,2.97
2022-11-07T06:55:29.028Z,2.30
2022-11-07T06:57:59.218Z,2.40
2022-11-07T07:00:26.873Z,2.33
2022-11-07T07:02:58.410Z,2.53
2022-11-07T07:05:26.153Z,2.97
2022-11-07T07:07:55.357Z,2.87
2022-11-07T07:10:22.812Z,2.60
2022-11-07T07:12:49.785Z,1.93
2022-11-07T07:15:16.959Z,3.03
2022-11-07T07:17:43.926Z,3.00
2022-11-07T07:20:12.076Z,2.57
2022-11-07T07:22:39.006Z,2.57
2022-11-07T07:25:09.427Z,2.77
2022-11-07T07:27:36.392Z,2.97
2022-11-07T07:30:04.355Z,2.40
2022-11-07T07:32:31.283Z,2.47
2022-11-07T07:34:58.353Z,2.70
2022-11-07T07:37:25.406Z,2.70
2022-11-07T07:39:52.653Z,2.77
2022-11-07T07:42:20.980Z,2.80
2022-11-07T07:44:47.999Z,2.17
2022-11-07T07:47:16.173Z,2.27
2022-11-07T07:49:43.197Z,2.37
2022-11-07T07:52:10.176Z,2.30
2022-11-07T07:54:37.619Z,2.40
2022-11-07T07:57:04.560Z,2.77
2022-11-07T07:59:33.150Z,2.63
2022-11-07T08:02:00.164Z,2.70
2022-11-07T08:04:27.295Z,2.83
2022-11-07T08:06:54.279Z,2.70
2022-11-07T08:09:21.337Z,2.83
2022-11-07T08:11:48.328Z,3.00
2022-11-07T08:14:15.483Z,3.07
2022-11-07T08:16:43.923Z,2.83
2022-11-07T08:19:10.866Z,3.50
2022-11-07T08:21:37.795Z,2.57
2022-11-07T08:24:05.457Z,2.70
2022-11-07T08:26:32.401Z,2.83
2022-11-07T08:28:59.515Z,2.27
2022-11-07T08:31:26.498Z,3.27
2022-11-07T08:33:57.560Z,2.47
2022-11-07T08:36:24.729Z,2.70
2022-11-07T08:38:51.748Z,2.80
2022-11-07T08:41:22.347Z,2.87
2022-11-07T08:43:49.913Z,2.47
2022-11-07T08:46:17.058Z,2.53
2022-11-07T08:48:43.992Z,2.83
2022-11-07T08:51:12.610Z,3.27
2022-11-07T08:53:39.546Z,3.07
2022-11-07T08:56:09.765Z,3.37
2022-11-07T08:58:37.878Z,3.47
2022-11-07T09:01:09.385Z,2.77
2022-11-07T09:03:46.126Z,2.80
2022-11-07T09:06:18.072Z,3.13
2022-11-07T09:08:45.567Z,3.37
2022-11-07T09:11:15.465Z,3.30
2022-11-07T09:13:42.492Z,3.60
2022-11-07T09:16:11.082Z,3.40
2022-11-07T09:18:40.755Z,3.63
2022-11-07T09:21:07.727Z,3.30
2022-11-07T09:23:36.260Z,3.83
2022-11-07T09:26:06.809Z,3.83
2022-11-07T09:28:34.687Z,3.37
2022-11-07T09:31:03.839Z,3.87
2022-11-07T09:33:31.828Z,3.97
2022-11-07T09:36:00.627Z,3.23
2022-11-07T09:38:28.084Z,3.37
2022-11-07T09:41:05.718Z,4.10
2022-11-07T09:44:00.211Z,3.03
2022-11-07T09:46:47.048Z,3.13
2022-11-07T09:49:21.936Z,3.10
2022-11-07T09:52:00.951Z,3.53
2022-11-07T09:54:33.197Z,3.03
2022-11-07T09:57:02.317Z,3.37
2022-11-07T09:59:38.713Z,2.67
2022-11-07T10:02:15.633Z,3.17
2022-11-07T10:04:44.403Z,2.80
2022-11-07T10:07:26.047Z,2.90
2022-11-07T10:10:02.402Z,3.63
2022-11-07T10:13:15.027Z,3.37
2022-11-07T10:16:02.106Z,3.07
2022-11-07T10:18:48.274Z,3.40
2022-11-07T10:21:41.524Z,3.10
2022-11-07T10:24:42.968Z,3.80
2022-11-07T10:27:11.324Z,3.17
2022-11-07T10:29:47.822Z,3.57
2022-11-07T10:32:22.959Z,3.77
2022-11-07T10:34:58.271Z,3.67
2022-11-07T10:37:25.492Z,3.93
2022-11-07T10:39:52.422Z,3.83
2022-11-07T10:42:25.464Z,3.43
2022-11-07T10:44:56.283Z,3.33
2022-11-07T10:47:27.627Z,3.30
2022-11-07T10:49:58.102Z,3.03
2022-11-07T10:52:28.379Z,2.90
2022-11-07T10:55:07.806Z,3.50
2022-11-07T10:57:36.069Z,3.10
2022-11-07T11:00:21.648Z,3.47
2022-11-07T11:02:50.273Z,3.50
2022-11-07T11:05:25.065Z,3.20
2022-11-07T11:07:52.218Z,3.13
2022-11-07T11:10:21.896Z,2.80
2022-11-07T11:12:49.892Z,3.67
2022-11-07T11:15:21.561Z,2.73
2022-11-07T11:18:00.475Z,2.80
2022-11-07T11:20:37.664Z,2.37
2022-11-07T11:23:07.853Z,3.07
2022-11-07T11:25:45.410Z,2.57
2022-11-07T11:28:23.571Z,2.50
2022-11-07T11:31:03.608Z,2.57
2022-11-07T11:33:38.770Z,3.20
2022-11-07T11:36:15.176Z,3.17
2022-11-07T11:38:52.940Z,2.63
2022-11-07T11:41:27.843Z,2.57
2022-11-07T11:44:01.107Z,2.60
2022-11-07T11:46:36.809Z,3.10
2022-11-07T11:49:15.335Z,3.07
2022-11-07T11:51:48.894Z,3.10
2022-11-07T11:54:19.607Z,2.53
2022-11-07T11:56:53.390Z,2.80
2022-11-07T11:59:46.676Z,3.00
2022-11-07T12:03:01.338Z,2.93
2022-11-07T12:06:11.903Z,3.03
2022-11-07T12:09:06.304Z,2.20
2022-11-07T12:11:46.173Z,2.80
2022-11-07T12:14:42.842Z,2.73
2022-11-07T12:17:19.084Z,2.83
2022-11-07T12:19:58.685Z,3.60
2022-11-07T12:22:44.967Z,2.53
2022-11-07T12:25:23.959Z,2.83
2022-11-07T12:28:03.821Z,4.40
2022-11-07T12:30:49.453Z,2.70
2022-11-07T12:33:31.834Z,2.80
2022-11-07T12:36:10.493Z,2.53
2022-11-07T12:39:22.154Z,2.90
2022-11-07T12:41:57.409Z,2.53
2022-11-07T12:44:45.711Z,2.30
2022-11-07T12:47:36.473Z,2.60
2022-11-07T12:50:22.962Z,2.93
2022-11-07T12:53:10.475Z,3.00
2022-11-07T12:55:46.288Z,3.07
2022-11-07T12:58:20.668Z,2.83
2022-11-07T13:00:50.122Z,1.93
2022-11-07T13:03:45.573Z,2.30
2022-11-07T13:06:23.859Z,2.40
2022-11-07T13:09:05.965Z,2.53
2022-11-07T13:11:46.664Z,2.97
2022-11-07T13:14:26.710Z,2.40
2022-11-07T13:17:13.677Z,2.60
2022-11-07T13:19:44.061Z,1.77
2022-11-07T13:22:24.765Z,2.00
2022-11-07T13:25:09.357Z,2.37
2022-11-07T13:27:41.154Z,2.30
2022-11-07T13:30:21.130Z,2.60
2022-11-07T13:32:50.898Z,2.30
2022-11-07T13:35:37.546Z,2.67
2022-11-07T13:38:13.588Z,2.33
2022-11-07T13:40:48.015Z,2.60
2022-11-07T13:43:20.944Z,2.10
2022-11-07T13:45:52.465Z,2.60
2022-11-07T13:48:25.376Z,2.20
2022-11-07T13:51:05.090Z,2.67
2022-11-07T13:53:41.811Z,3.20
2022-11-07T13:56:26.303Z,2.57
2022-11-07T13:58:55.146Z,2.47
2022-11-07T14:01:23.362Z,2.00
2022-11-07T14:03:50.788Z,2.40
2022-11-07T14:06:18.459Z,2.33
2022-11-07T14:08:47.847Z,2.80
2022-11-07T14:11:20.515Z,1.87
2022-11-07T14:13:52.141Z,2.27
2022-11-07T14:16:23.040Z,2.40
2022-11-07T14:18:56.070Z,2.40
2022-11-07T14:21:28.702Z,2.10
2022-11-07T14:23:56.346Z,2.67
2022-11-07T14:26:32.735Z,2.70
2022-11-07T14:29:00.912Z,2.23
2022-11-07T14:31:32.049Z,2.30
2022-11-07T14:34:05.530Z,2.40
2022-11-07T14:36:34.515Z,2.53
2022-11-07T14:39:08.976Z,2.17
2022-11-07T14:41:49.569Z,2.63
2022-11-07T14:44:20.309Z,2.13
2022-11-07T14:46:49.271Z,2.67
2022-11-07T14:49:25.161Z,2.80
2022-11-07T14:51:54.092Z,2.33
2022-11-07T14:54:30.469Z,2.63
2022-11-07T14:57:00.967Z,2.40
2022-11-07T14:59:33.490Z,2.50
2022-11-07T15:02:24.961Z,2.33
2022-11-07T15:04:56.664Z,3.10
2022-11-07T15:07:30.232Z,3.03
2022-11-07T15:10:12.407Z,2.50
2022-11-07T15:12:52.429Z,2.20
2022-11-07T15:15:23.239Z,2.50
2022-11-07T15:17:56.115Z,2.80
2022-11-07T15:20:37.794Z,2.30
2022-11-07T15:23:28.459Z,2.60
2022-11-07T15:25:59.596Z,2.30
2022-11-07T15:28:30.505Z,2.13
2022-11-07T15:31:00.536Z,2.33
2022-11-07T15:33:32.728Z,2.03
2022-11-07T15:36:01.951Z,1.97
2022-11-07T15:38:30.377Z,2.50
2022-11-07T15:42:03.139Z,2.30
2022-11-07T15:44:32.032Z,2.47
2022-11-07T15:46:59.754Z,2.30
2022-11-07T15:49:28.573Z,2.87
2022-11-07T15:51:56.474Z,2.50
2022-11-07T15:54:23.851Z,2.20
2022-11-07T15:56:58.433Z,2.53
2022-11-07T15:59:33.493Z,2.50
2022-11-07T16:02:05.639Z,2.13
2022-11-07T16:04:37.868Z,2.80
2022-11-07T16:07:15.793Z,2.83
2022-11-07T16:09:43.642Z,2.30
2022-11-07T16:12:13.295Z,2.37
2022-11-07T16:14:44.400Z,2.80
2022-11-07T16:17:14.839Z,2.30
2022-11-07T16:19:42.801Z,2.70
2022-11-07T16:22:14.516Z,2.20
2022-11-07T16:24:44.850Z,2.93
2022-11-07T16:27:17.388Z,2.80
2022-11-07T16:29:48.016Z,3.13
2022-11-07T16:32:18.321Z,2.70
2022-11-07T16:34:47.318Z,2.33
2022-11-07T16:37:16.982Z,2.77
2022-11-07T16:39:44.637Z,3.20
2022-11-07T16:42:18.201Z,3.20
2022-11-07T16:44:47.323Z,2.97
2022-11-07T16:47:20.305Z,2.97
2022-11-07T16:49:52.184Z,2.93
2022-11-07T16:52:25.429Z,2.93
2022-11-07T16:54:52.981Z,3.10
2022-11-07T16:57:21.180Z,2.80
2022-11-07T16:59:52.351Z,2.97
2022-11-07T17:02:23.148Z,3.10
2022-11-07T17:04:54.332Z,3.33
2022-11-07T17:07:23.884Z,3.30
2022-11-07T17:09:51.856Z,3.83
2022-11-07T17:12:22.318Z,3.37
2022-11-07T17:14:51.410Z,3.27
2022-11-07T17:17:19.865Z,3.60
2022-11-07T17:19:47.447Z,3.30
2022-11-07T17:22:17.895Z,3.47
2022-11-07T17:27:33.969Z,3.07
2022-11-07T17:30:08.178Z,3.87
2022-11-07T17:32:35.906Z,3.40
2022-11-07T17:35:31.538Z,3.90
2022-11-07T17:40:51.678Z,3.50
2022-11-07T17:43:18.949Z,3.53
2022-11-07T17:45:48.152Z,3.60
2022-11-07T17:48:15.852Z,3.90
2022-11-07T17:50:46.215Z,3.33
2022-11-07T17:53:13.481Z,3.37
2022-11-07T17:55:40.876Z,3.97
2022-11-07T17:58:10.143Z,4.00
2022-11-07T18:00:58.241Z,4.43
2022-11-07T18:03:25.662Z,3.20
2022-11-07T18:05:53.958Z,3.50
2022-11-07T18:08:45.998Z,3.63
2022-11-07T18:11:09.266Z,4.50
2022-11-07T18:13:36.605Z,3.80
2022-11-07T18:16:09.425Z,4.23
2022-11-07T18:18:37.134Z,3.70
2022-11-07T18:21:04.869Z,4.40
2022-11-07T18:23:32.088Z,3.67
2022-11-07T18:26:05.092Z,4.00
2022-11-07T18:28:35.263Z,3.80
2022-11-07T18:31:05.483Z,3.83
2022-11-07T18:33:34.559Z,3.80
2022-11-07T18:36:04.620Z,4.23
2022-11-07T18:38:32.698Z,4.27
2022-11-07T18:41:02.402Z,3.97
2022-11-07T18:43:30.154Z,3.67
2022-11-07T18:45:57.494Z,3.37
2022-11-07T18:48:25.548Z,3.80
2022-11-07T18:50:55.882Z,3.87
2022-11-07T18:53:24.278Z,3.80
2022-11-07T18:55:57.579Z,3.77
2022-11-07T18:58:25.561Z,3.60
2022-11-07T19:00:53.027Z,3.73
2022-11-07T19:03:20.214Z,3.43
2022-11-07T19:05:47.601Z,3.47
2022-11-07T19:08:16.460Z,3.80
2022-11-07T19:10:43.842Z,3.40
2022-11-07T19:13:11.135Z,4.13
2022-11-07T19:15:39.445Z,4.20
2022-11-07T19:18:07.182Z,3.83
2022-11-07T19:20:34.531Z,3.87
2022-11-07T19:23:02.001Z,3.60
2022-11-07T19:25:30.849Z,3.80
2022-11-07T19:27:58.034Z,3.23
2022-11-07T19:30:25.241Z,4.07
2022-11-07T19:32:53.609Z,3.80
2022-11-07T19:35:21.160Z,4.10
2022-11-07T19:37:48.474Z,3.37
2022-11-07T19:40:15.790Z,3.77
2022-11-07T19:42:44.404Z,3.33
2022-11-07T19:45:12.127Z,4.13
2022-11-07T19:47:39.315Z,3.73
2022-11-07T19:50:07.704Z,3.70
2022-11-07T19:52:35.082Z,3.30
2022-11-07T19:55:02.517Z,3.43
2022-11-07T19:57:29.624Z,3.57
2022-11-07T19:59:58.823Z,3.37
2022-11-07T20:02:32.863Z,3.40
2022-11-07T20:05:01.655Z,3.30
2022-11-07T20:07:28.625Z,3.30
2022-11-07T20:09:56.723Z,3.63
2022-11-07T20:12:23.679Z,3.57
2022-11-07T20:14:50.694Z,3.27
2022-11-07T20:17:18.972Z,3.63
2022-11-07T20:19:46.004Z,3.40
2022-11-07T20:22:13.430Z,3.27
2022-11-07T20:24:40.383Z,3.70
2022-11-07T20:27:07.297Z,3.53
2022-11-07T20:29:35.314Z,3.07
2022-11-07T20:32:02.265Z,3.50
2022-11-07T20:34:30.637Z,3.57
2022-11-07T20:36:57.632Z,3.37
2022-11-07T20:39:24.598Z,2.87
2022-11-07T20:41:51.535Z,2.70
2022-11-07T20:44:18.470Z,2.97
2022-11-07T20:46:45.831Z,3.00
2022-11-07T20:49:15.630Z,2.80
2022-11-07T20:51:45.000Z,3.17
2022-11-07T20:54:13.836Z,2.60
2022-11-07T20:56:42.455Z,2.80
2022-11-07T20:59:09.946Z,3.37
2022-11-07T21:01:37.940Z,2.80
2022-11-07T21:04:08.009Z,2.73
2022-11-07T21:06:35.847Z,2.97
2022-11-07T21:09:06.679Z,2.73
2022-11-07T21:11:34.232Z,2.43
2022-11-07T21:14:01.842Z,2.30
2022-11-07T21:16:29.900Z,2.83
2022-11-07T21:18:57.038Z,3.37
2022-11-07T21:21:27.468Z,2.40
2022-11-07T21:23:57.415Z,2.93
2022-11-07T21:26:31.481Z,2.87
2022-11-07T21:28:59.553Z,2.80
2022-11-07T21:31:30.534Z,2.83
2022-11-07T21:33:58.281Z,2.80
2022-11-07T21:36:29.237Z,2.80
2022-11-07T21:38:57.608Z,2.87
2022-11-07T21:41:26.847Z,2.90
2022-11-07T21:43:54.051Z,2.97
2022-11-07T21:46:25.332Z,2.53
2022-11-07T21:48:54.054Z,2.93
2022-11-07T21:51:24.205Z,2.87
2022-11-07T21:53:51.736Z,2.50
2022-11-07T21:56:24.595Z,2.40
2022-11-07T21:58:56.140Z,2.77
2022-11-07T22:01:23.942Z,2.67
2022-11-07T22:04:11.816Z,2.40
2022-11-07T22:06:43.735Z,2.77
2022-11-07T22:09:14.468Z,2.57
2022-11-07T22:11:41.470Z,3.10
2022-11-07T22:14:13.667Z,3.10
2022-11-07T22:16:40.701Z,2.50
2022-11-07T22:19:12.283Z,2.90
2022-11-07T22:21:40.489Z,2.50
2022-11-07T22:24:08.217Z,2.33
2022-11-07T22:26:35.434Z,2.53
2022-11-07T22:29:02.703Z,3.03
2022-11-07T22:31:31.688Z,2.80
2022-11-07T22:34:00.787Z,2.67
2022-11-07T22:36:28.866Z,2.90
2022-11-07T22:38:57.346Z,2.87
2022-11-07T22:41:26.840Z,2.20
2022-11-07T22:43:54.759Z,2.40
2022-11-07T22:46:25.248Z,2.40
2022-11-07T22:48:54.333Z,2.30
2022-11-07T22:51:24.066Z,2.60
2022-11-07T22:53:57.003Z,2.33
2022-11-07T22:56:24.485Z,2.50
2022-11-07T22:58:51.824Z,2.70
2022-11-07T23:01:21.598Z,2.40
2022-11-07T23:03:50.377Z,2.30
2022-11-07T23:06:19.931Z,2.67
2022-11-07T23:08:48.165Z,2.60
2022-11-07T23:14:10.584Z,2.83
2022-11-07T23:16:42.386Z,2.67
2022-11-07T23:19:14.716Z,2.57
2022-11-07T23:21:43.514Z,2.43
2022-11-07T23:24:11.200Z,2.50
2022-11-07T23:26:38.442Z,2.60
2022-11-07T23:29:11.809Z,2.57
2022-11-07T23:31:39.415Z,2.40
2022-11-07T23:34:06.909Z,2.33
2022-11-07T23:36:34.043Z,2.50
2022-11-07T23:39:05.669Z,2.60
2022-11-07T23:41:33.171Z,2.10
2022-11-07T23:44:00.724Z,2.40
2022-11-07T23:46:46.242Z,2.27
2022-11-07T23:49:31.859Z,2.30
2022-11-07T23:51:58.842Z,2.40
2022-11-07T23:54:45.719Z,2.20
2022-11-07T23:57:12.739Z,2.43
2022-11-07T23:59:58.894Z,1.93
