createdAt,value
2018-02-09T00:00:39.047Z,0
2018-02-09T00:01:39.284Z,0
2018-02-09T00:02:39.518Z,0
2018-02-09T00:03:39.239Z,0
2018-02-09T00:04:39.479Z,0
2018-02-09T00:05:39.194Z,0
2018-02-09T00:06:39.433Z,0
2018-02-09T00:07:39.162Z,0
2018-02-09T00:08:39.143Z,0
2018-02-09T00:09:38.859Z,0
2018-02-09T00:10:38.849Z,0
2018-02-09T00:11:39.100Z,0
2018-02-09T00:12:39.317Z,0
2018-02-09T00:13:39.293Z,0
2018-02-09T00:14:39.083Z,0
2018-02-09T00:15:38.749Z,0
2018-02-09T00:16:38.729Z,0
2018-02-09T00:17:38.980Z,0
2018-02-09T00:18:38.994Z,0
2018-02-09T00:19:38.929Z,0
2018-02-09T00:20:38.906Z,0
2018-02-09T00:21:38.894Z,0
2018-02-09T00:22:38.863Z,0
2018-02-09T00:23:39.102Z,0
2018-02-09T00:24:39.085Z,0
2018-02-09T00:25:38.805Z,0
2018-02-09T00:26:38.812Z,0
2018-02-09T00:27:39.305Z,0
2018-02-09T00:28:38.495Z,0
2018-02-09T00:29:38.993Z,0
2018-02-09T00:30:38.970Z,0
2018-02-09T00:31:38.448Z,0
2018-02-09T00:32:38.954Z,0
2018-02-09T00:33:38.908Z,0
2018-02-09T00:34:38.640Z,0
2018-02-09T00:35:38.618Z,0
2018-02-09T00:36:38.091Z,0
2018-02-09T00:37:38.328Z,0
2018-02-09T00:38:38.560Z,0
2018-02-09T00:39:38.322Z,0
2018-02-09T00:40:38.522Z,0
2018-02-09T00:41:38.250Z,0
2018-02-09T00:42:38.746Z,0
2018-02-09T00:43:38.732Z,0
2018-02-09T00:44:38.446Z,0
2018-02-09T00:45:38.433Z,0
2018-02-09T00:46:38.401Z,0
2018-02-09T00:47:38.646Z,0
2018-02-09T00:48:38.112Z,0
2018-02-09T00:49:38.349Z,0
2018-02-09T00:50:38.583Z,0
2018-02-09T00:51:38.555Z,0
2018-02-09T00:52:38.305Z,0
2018-02-09T00:53:38.528Z,0
2018-02-09T00:54:38.511Z,0
2018-02-09T00:55:38.253Z,0
2018-02-09T00:56:37.972Z,0
2018-02-09T00:57:38.194Z,0
2018-02-09T00:58:38.728Z,0
2018-02-09T00:59:38.419Z,0
2018-02-09T01:00:37.874Z,0
2018-02-09T01:01:38.369Z,0
2018-02-09T01:02:38.346Z,0
2018-02-09T01:03:38.336Z,0
2018-02-09T01:04:38.310Z,0
2018-02-09T01:05:38.055Z,0
2018-02-09T01:06:38.018Z,0
2018-02-09T01:07:38.020Z,0
2018-02-09T01:08:37.987Z,0
2018-02-09T01:09:37.974Z,0
2018-02-09T01:10:37.956Z,0
2018-02-09T01:11:37.919Z,0
2018-02-09T01:12:38.154Z,0
2018-02-09T01:13:38.146Z,0
2018-02-09T01:14:38.112Z,0
2018-02-09T01:15:37.849Z,0
2018-02-09T01:16:38.096Z,0
2018-02-09T01:17:37.807Z,0
2018-02-09T01:18:37.783Z,0
2018-02-09T01:19:38.088Z,0
2018-02-09T01:20:38.002Z,0
2018-02-09T01:21:37.991Z,0
2018-02-09T01:22:37.959Z,0
2018-02-09T01:23:37.936Z,0
2018-02-09T01:24:37.675Z,0
2018-02-09T01:25:37.646Z,0
2018-02-09T01:26:37.889Z,0
2018-02-09T01:27:37.858Z,0
2018-02-09T01:28:37.896Z,0
2018-02-09T01:29:37.880Z,0
2018-02-09T01:30:37.810Z,0
2018-02-09T01:31:37.790Z,0
2018-02-09T01:32:37.518Z,0
2018-02-09T01:33:37.746Z,0
2018-02-09T01:34:37.478Z,0
2018-02-09T01:35:37.467Z,0
2018-02-09T01:36:37.436Z,0
2018-02-09T01:37:37.415Z,0
2018-02-09T01:38:37.144Z,0
2018-02-09T01:39:37.633Z,0
2018-02-09T01:40:37.610Z,0
2018-02-09T01:41:37.588Z,0
2018-02-09T01:42:37.573Z,0
2018-02-09T01:43:37.559Z,0
2018-02-09T01:44:37.546Z,0
2018-02-09T01:45:37.512Z,0
2018-02-09T01:46:37.510Z,0
2018-02-09T01:47:37.477Z,0
2018-02-09T01:48:37.236Z,0
2018-02-09T01:49:36.935Z,0
2018-02-09T01:50:37.421Z,0
2018-02-09T01:51:37.397Z,0
2018-02-09T01:52:37.379Z,0
2018-02-09T01:53:37.119Z,0
2018-02-09T01:54:37.338Z,0
2018-02-09T01:55:37.071Z,0
2018-02-09T01:56:37.294Z,0
2018-02-09T01:57:37.283Z,0
2018-02-09T01:58:37.008Z,0
2018-02-09T01:59:37.238Z,0
2018-02-09T02:00:36.963Z,0
2018-02-09T02:01:36.697Z,0
2018-02-09T02:02:37.184Z,0
2018-02-09T02:03:37.167Z,0
2018-02-09T02:04:37.147Z,0
2018-02-09T02:05:36.620Z,0
2018-02-09T02:06:36.594Z,0
2018-02-09T02:07:37.087Z,0
2018-02-09T02:08:37.080Z,0
2018-02-09T02:09:37.048Z,0
2018-02-09T02:10:36.773Z,0
2018-02-09T02:11:36.752Z,0
2018-02-09T02:12:36.733Z,0
2018-02-09T02:13:36.710Z,0
2018-02-09T02:14:36.951Z,0
2018-02-09T02:15:36.932Z,0
2018-02-09T02:16:36.658Z,0
2018-02-09T02:17:36.632Z,0
2018-02-09T02:18:36.930Z,0
2018-02-09T02:19:36.852Z,0
2018-02-09T02:20:36.576Z,0
2018-02-09T02:21:36.839Z,0
2018-02-09T02:22:36.534Z,0
2018-02-09T02:23:36.767Z,0
2018-02-09T02:24:36.753Z,0
2018-02-09T02:25:36.480Z,0
2018-02-09T02:26:36.723Z,0
2018-02-09T02:27:36.440Z,0
2018-02-09T02:28:36.706Z,0
2018-02-09T02:29:36.672Z,0
2018-02-09T02:30:36.395Z,0
2018-02-09T02:31:36.871Z,0
2018-02-09T02:32:36.597Z,0
2018-02-09T02:33:36.602Z,0
2018-02-09T02:34:36.304Z,0
2018-02-09T02:35:36.543Z,0
2018-02-09T02:36:36.539Z,0
2018-02-09T02:37:36.266Z,0
2018-02-09T02:38:36.486Z,0
2018-02-09T02:39:36.472Z,0
2018-02-09T02:40:36.458Z,0
2018-02-09T02:41:36.173Z,0
2018-02-09T02:42:36.405Z,0
2018-02-09T02:43:36.393Z,0
2018-02-09T02:44:36.369Z,0
2018-02-09T02:45:36.090Z,0
2018-02-09T02:46:36.391Z,0
2018-02-09T02:47:36.111Z,0
2018-02-09T02:48:36.285Z,0
2018-02-09T02:49:36.274Z,0
2018-02-09T02:50:36.249Z,0
2018-02-09T02:51:36.231Z,0
2018-02-09T02:52:36.210Z,0
2018-02-09T02:53:36.189Z,0
2018-02-09T02:54:35.926Z,0
2018-02-09T02:55:36.159Z,0
2018-02-09T02:56:36.137Z,0
2018-02-09T02:57:36.107Z,0
2018-02-09T02:58:36.091Z,0
2018-02-09T02:59:36.077Z,0
2018-02-09T03:00:35.796Z,0
2018-02-09T03:01:35.789Z,0
2018-02-09T03:02:35.758Z,0
2018-02-09T03:03:36.303Z,0
2018-02-09T03:04:35.722Z,0
2018-02-09T03:05:36.013Z,0
2018-02-09T03:06:35.430Z,0
2018-02-09T03:07:35.657Z,0
2018-02-09T03:08:35.897Z,0
2018-02-09T03:09:35.880Z,0
2018-02-09T03:10:35.847Z,0
2018-02-09T03:11:35.336Z,0
2018-02-09T03:12:35.815Z,0
2018-02-09T03:13:35.545Z,0
2018-02-09T03:14:35.524Z,0
2018-02-09T03:15:35.755Z,0
2018-02-09T03:16:35.743Z,0
2018-02-09T03:17:35.458Z,0
2018-02-09T03:18:35.442Z,0
2018-02-09T03:19:35.426Z,0
2018-02-09T03:20:35.656Z,0
2018-02-09T03:21:35.388Z,0
2018-02-09T03:22:35.616Z,0
2018-02-09T03:23:35.345Z,0
2018-02-09T03:24:35.323Z,0
2018-02-09T03:25:35.312Z,0
2018-02-09T03:26:35.288Z,0
2018-02-09T03:27:35.267Z,0
2018-02-09T03:28:34.993Z,0
2018-02-09T03:29:35.233Z,0
2018-02-09T03:30:35.230Z,0
2018-02-09T03:31:35.447Z,0
2018-02-09T03:32:35.163Z,0
2018-02-09T03:33:34.893Z,0
2018-02-09T03:34:35.389Z,0
2018-02-09T03:35:35.103Z,0
2018-02-09T03:36:35.339Z,0
2018-02-09T03:37:35.318Z,0
2018-02-09T03:38:35.050Z,0
2018-02-09T03:39:35.288Z,0
2018-02-09T03:40:35.041Z,0
2018-02-09T03:41:34.991Z,0
2018-02-09T03:42:34.969Z,0
2018-02-09T03:43:35.200Z,0
2018-02-09T03:44:34.948Z,0
2018-02-09T03:45:34.906Z,0
2018-02-09T03:46:34.637Z,0
2018-02-09T03:47:34.870Z,0
2018-02-09T03:48:34.606Z,0
2018-02-09T03:49:34.834Z,0
2018-02-09T03:50:34.556Z,0
2018-02-09T03:51:35.110Z,0
2018-02-09T03:52:35.037Z,0
2018-02-09T03:53:34.760Z,0
2018-02-09T03:54:34.740Z,0
2018-02-09T03:55:34.468Z,0
2018-02-09T03:56:34.956Z,0
2018-02-09T03:57:34.429Z,0
2018-02-09T03:58:34.919Z,0
2018-02-09T03:59:34.632Z,0
2018-02-09T04:00:34.366Z,0
2018-02-09T04:01:34.595Z,0
2018-02-09T04:02:34.576Z,0
2018-02-09T04:03:34.561Z,0
2018-02-09T04:04:34.543Z,0
2018-02-09T04:05:35.021Z,0
2018-02-09T04:06:34.502Z,0
2018-02-09T04:07:34.222Z,0
2018-02-09T04:08:34.464Z,0
2018-02-09T04:09:34.442Z,0
2018-02-09T04:10:34.678Z,0
2018-02-09T04:11:49.063Z,0
2018-02-09T04:12:34.383Z,0
2018-02-09T04:13:34.612Z,0
2018-02-09T04:14:34.089Z,0
2018-02-09T04:15:34.068Z,0
2018-02-09T04:16:34.046Z,0
2018-02-09T04:17:34.542Z,0
2018-02-09T04:18:34.262Z,0
2018-02-09T04:19:34.003Z,0
2018-02-09T04:20:33.971Z,0
2018-02-09T04:21:33.693Z,0
2018-02-09T04:22:34.187Z,0
2018-02-09T04:23:34.419Z,0
2018-02-09T04:24:33.888Z,0
2018-02-09T04:25:34.384Z,0
2018-02-09T04:26:34.355Z,0
2018-02-09T04:27:34.342Z,0
2018-02-09T04:28:34.320Z,0
2018-02-09T04:29:34.303Z,0
2018-02-09T04:30:34.033Z,0
2018-02-09T04:31:33.758Z,0
2018-02-09T04:32:33.993Z,0
2018-02-09T04:33:33.968Z,0
2018-02-09T04:34:33.710Z,0
2018-02-09T04:35:33.680Z,0
2018-02-09T04:36:34.173Z,0
2018-02-09T04:37:33.893Z,0
2018-02-09T04:38:34.126Z,0
2018-02-09T04:39:33.850Z,0
2018-02-09T04:40:33.844Z,0
2018-02-09T04:41:34.072Z,0
2018-02-09T04:42:34.059Z,0
2018-02-09T04:43:34.041Z,0
2018-02-09T04:44:34.015Z,0
2018-02-09T04:45:33.487Z,0
2018-02-09T04:46:33.217Z,0
2018-02-09T04:47:33.962Z,0
2018-02-09T04:48:33.432Z,0
2018-02-09T04:49:33.674Z,0
2018-02-09T04:50:33.915Z,0
2018-02-09T04:51:33.620Z,0
2018-02-09T04:52:33.364Z,0
2018-02-09T04:53:33.593Z,0
2018-02-09T04:54:33.573Z,0
2018-02-09T04:55:33.549Z,0
2018-02-09T04:56:33.532Z,0
2018-02-09T04:57:33.008Z,0
2018-02-09T04:58:33.495Z,0
2018-02-09T04:59:33.737Z,0
2018-02-09T05:00:33.706Z,0
2018-02-09T05:01:33.187Z,0
2018-02-09T05:02:33.419Z,0
2018-02-09T05:03:33.653Z,0
2018-02-09T05:04:33.678Z,0
2018-02-09T05:05:33.105Z,0
2018-02-09T05:06:33.344Z,0
2018-02-09T05:07:33.828Z,0
2018-02-09T05:08:33.057Z,0
2018-02-09T05:09:33.540Z,0
2018-02-09T05:10:33.529Z,0
2018-02-09T05:11:33.508Z,0
2018-02-09T05:12:33.233Z,0
2018-02-09T05:13:33.477Z,0
2018-02-09T05:14:33.461Z,0
2018-02-09T05:15:32.926Z,0
2018-02-09T05:16:33.162Z,0
2018-02-09T05:17:33.145Z,0
2018-02-09T05:18:32.871Z,0
2018-02-09T05:19:33.110Z,0
2018-02-09T05:20:33.373Z,0
2018-02-09T05:21:33.081Z,0
2018-02-09T05:22:33.054Z,0
2018-02-09T05:23:33.282Z,0
2018-02-09T05:24:33.028Z,0
2018-02-09T05:25:32.749Z,0
2018-02-09T05:26:33.237Z,0
2018-02-09T05:27:32.711Z,0
2018-02-09T05:28:32.991Z,0
2018-02-09T05:29:32.672Z,0
2018-02-09T05:30:33.158Z,0
2018-02-09T05:31:32.898Z,0
2018-02-09T05:32:32.873Z,0
2018-02-09T05:33:32.859Z,0
2018-02-09T05:34:32.835Z,0
2018-02-09T05:35:33.073Z,0
2018-02-09T05:36:32.800Z,0
2018-02-09T05:37:32.792Z,0
2018-02-09T05:38:33.281Z,0
2018-02-09T05:39:32.754Z,0
2018-02-09T05:40:32.732Z,0
2018-02-09T05:41:32.460Z,0
2018-02-09T05:42:32.946Z,0
2018-02-09T05:43:32.425Z,0
2018-02-09T05:44:32.412Z,0
2018-02-09T05:45:32.136Z,0
2018-02-09T05:46:32.436Z,0
2018-02-09T05:47:32.610Z,0
2018-02-09T05:48:32.846Z,0
2018-02-09T05:49:32.353Z,0
2018-02-09T05:50:32.555Z,0
2018-02-09T05:51:32.538Z,0
2018-02-09T05:52:32.773Z,0
2018-02-09T05:53:32.504Z,0
2018-02-09T05:54:32.484Z,0
2018-02-09T05:55:32.724Z,0
2018-02-09T05:56:32.711Z,0
2018-02-09T05:57:32.436Z,0
2018-02-09T05:58:32.662Z,0
2018-02-09T05:59:32.650Z,0
2018-02-09T06:00:32.408Z,0
2018-02-09T06:01:32.365Z,0
2018-02-09T06:02:32.599Z,0
2018-02-09T06:03:32.325Z,0
2018-02-09T06:04:32.058Z,0
2018-02-09T06:05:32.554Z,0
2018-02-09T06:06:32.533Z,0
2018-02-09T06:07:32.007Z,0
2018-02-09T06:08:32.028Z,0
2018-02-09T06:09:31.977Z,0
2018-02-09T06:10:32.718Z,0
2018-02-09T06:12:32.187Z,0
2018-02-09T06:13:32.164Z,0
2018-02-09T06:14:32.142Z,0
2018-02-09T06:15:31.877Z,0
2018-02-09T06:16:32.364Z,0
2018-02-09T06:17:32.091Z,0
2018-02-09T06:18:31.837Z,0
2018-02-09T06:19:32.065Z,0
2018-02-09T06:20:32.041Z,0
2018-02-09T06:21:31.768Z,0
2018-02-09T06:22:32.255Z,0
2018-02-09T06:23:31.991Z,0
2018-02-09T06:24:32.224Z,0
2018-02-09T06:25:32.219Z,0
2018-02-09T06:26:32.185Z,0
2018-02-09T06:27:32.175Z,0
2018-02-09T06:28:31.659Z,0
2018-02-09T06:29:31.882Z,0
2018-02-09T06:30:31.869Z,5
2018-02-09T06:31:32.112Z,5
2018-02-09T06:32:31.581Z,5
2018-02-09T06:33:31.560Z,5
2018-02-09T06:34:31.549Z,5
2018-02-09T06:35:32.042Z,5
2018-02-09T06:36:31.760Z,5
2018-02-09T06:37:31.748Z,5
2018-02-09T06:38:31.728Z,5
2018-02-09T06:39:31.972Z,5
2018-02-09T06:40:31.947Z,10
2018-02-09T06:41:32.185Z,10
2018-02-09T06:42:31.672Z,10
2018-02-09T06:43:31.900Z,10
2018-02-09T06:44:31.637Z,10
2018-02-09T06:45:31.868Z,10
2018-02-09T06:46:31.856Z,10
2018-02-09T06:47:31.906Z,10
2018-02-09T06:48:31.571Z,15
2018-02-09T06:49:31.550Z,15
2018-02-09T06:50:31.532Z,15
2018-02-09T06:51:31.265Z,15
2018-02-09T06:52:31.553Z,15
2018-02-09T06:53:31.498Z,15
2018-02-09T06:54:31.746Z,15
2018-02-09T06:55:31.445Z,15
2018-02-09T06:56:31.428Z,15
2018-02-09T06:57:31.667Z,20
2018-02-09T06:58:31.389Z,20
2018-02-09T06:59:31.121Z,20
2018-02-09T07:00:31.356Z,20
2018-02-09T07:01:31.599Z,20
2018-02-09T07:02:45.983Z,25
2018-02-09T07:03:31.561Z,25
2018-02-09T07:04:45.701Z,30
2018-02-09T07:05:31.276Z,30
2018-02-09T07:06:31.301Z,30
2018-02-09T07:07:31.494Z,30
2018-02-09T07:08:31.226Z,30
2018-02-09T07:09:31.465Z,30
2018-02-09T07:10:31.197Z,30
2018-02-09T07:11:46.086Z,35
2018-02-09T07:12:31.162Z,35
2018-02-09T07:13:31.394Z,35
2018-02-09T07:14:30.866Z,35
2018-02-09T07:15:31.160Z,35
2018-02-09T07:16:31.340Z,40
2018-02-09T07:17:30.827Z,40
2018-02-09T07:18:31.335Z,40
2018-02-09T07:19:31.298Z,45
2018-02-09T07:20:30.770Z,45
2018-02-09T07:21:31.010Z,50
2018-02-09T07:22:30.746Z,50
2018-02-09T07:23:30.970Z,55
2018-02-09T07:24:30.699Z,55
2018-02-09T07:25:30.940Z,55
2018-02-09T07:26:30.924Z,55
2018-02-09T07:27:30.902Z,60
2018-02-09T07:28:30.886Z,60
2018-02-09T07:29:30.875Z,60
2018-02-09T07:30:30.861Z,60
2018-02-09T07:31:30.588Z,60
2018-02-09T07:32:30.853Z,65
2018-02-09T07:33:30.878Z,65
2018-02-09T07:34:30.564Z,65
2018-02-09T07:35:30.796Z,65
2018-02-09T07:36:30.757Z,65
2018-02-09T07:37:30.995Z,65
2018-02-09T07:38:45.646Z,70
2018-02-09T07:39:30.456Z,70
2018-02-09T07:40:30.697Z,75
2018-02-09T07:41:30.684Z,75
2018-02-09T07:42:30.418Z,75
2018-02-09T07:43:30.643Z,75
2018-02-09T07:44:30.884Z,75
2018-02-09T07:45:30.918Z,80
2018-02-09T07:46:30.611Z,80
2018-02-09T07:47:30.584Z,80
2018-02-09T07:48:30.313Z,85
2018-02-09T07:49:30.307Z,85
2018-02-09T07:50:30.547Z,90
2018-02-09T07:51:30.777Z,85
2018-02-09T07:52:30.248Z,90
2018-02-09T07:53:30.531Z,90
2018-02-09T07:54:30.467Z,95
2018-02-09T07:55:30.701Z,100
2018-02-09T07:56:30.187Z,105
2018-02-09T07:57:30.424Z,105
2018-02-09T07:58:30.422Z,110
2018-02-09T07:59:30.399Z,115
2018-02-09T08:00:30.125Z,115
2018-02-09T08:01:30.607Z,115
2018-02-09T08:02:30.089Z,120
2018-02-09T08:03:30.104Z,125
2018-02-09T08:04:30.057Z,130
2018-02-09T08:05:30.293Z,130
2018-02-09T08:06:30.289Z,130
2018-02-09T08:07:30.031Z,135
2018-02-09T08:08:30.246Z,140
2018-02-09T08:09:30.490Z,140
2018-02-09T08:10:30.472Z,140
2018-02-09T08:11:30.248Z,140
2018-02-09T08:12:29.951Z,140
2018-02-09T08:13:29.669Z,150
2018-02-09T08:14:30.659Z,160
2018-02-09T08:15:30.191Z,165
2018-02-09T08:16:29.877Z,155
2018-02-09T08:17:30.370Z,155
2018-02-09T08:18:29.862Z,165
2018-02-09T08:19:30.082Z,175
2018-02-09T08:20:30.377Z,180
2018-02-09T08:21:30.049Z,185
2018-02-09T08:22:29.784Z,195
2018-02-09T08:23:30.304Z,205
2018-02-09T08:24:30.102Z,205
2018-02-09T08:25:29.992Z,205
2018-02-09T08:26:29.970Z,210
2018-02-09T08:27:29.975Z,205
2018-02-09T08:28:29.983Z,210
2018-02-09T08:29:29.929Z,215
2018-02-09T08:30:29.667Z,215
2018-02-09T08:31:29.397Z,215
2018-02-09T08:32:29.635Z,220
2018-02-09T08:33:29.885Z,230
2018-02-09T08:34:29.857Z,230
2018-02-09T08:35:29.599Z,230
2018-02-09T08:36:30.083Z,230
2018-02-09T08:37:29.828Z,230
2018-02-09T08:38:29.795Z,230
2018-02-09T08:39:29.778Z,230
2018-02-09T08:40:29.525Z,235
2018-02-09T08:41:30.021Z,235
2018-02-09T08:42:30.016Z,235
2018-02-09T08:43:29.478Z,235
2018-02-09T08:44:29.217Z,235
2018-02-09T08:45:29.691Z,230
2018-02-09T08:46:29.685Z,235
2018-02-09T08:47:29.440Z,235
2018-02-09T08:48:29.677Z,235
2018-02-09T08:49:29.650Z,235
2018-02-09T08:50:29.636Z,235
2018-02-09T08:51:29.882Z,235
2018-02-09T08:52:29.600Z,235
2018-02-09T08:53:29.854Z,235
2018-02-09T08:54:29.567Z,240
2018-02-09T08:55:29.808Z,235
2018-02-09T08:56:29.040Z,240
2018-02-09T08:57:29.766Z,245
2018-02-09T08:58:29.524Z,245
2018-02-09T08:59:29.532Z,245
2018-02-09T09:00:29.745Z,245
2018-02-09T09:01:29.254Z,245
2018-02-09T09:02:29.702Z,250
2018-02-09T09:03:29.175Z,250
2018-02-09T09:04:29.434Z,255
2018-02-09T09:05:29.407Z,245
2018-02-09T09:06:29.479Z,240
2018-02-09T09:07:29.175Z,240
2018-02-09T09:08:29.610Z,240
2018-02-09T09:09:29.098Z,240
2018-02-09T09:10:29.606Z,235
2018-02-09T09:11:29.566Z,240
2018-02-09T09:12:29.296Z,235
2018-02-09T09:13:29.307Z,235
2018-02-09T09:14:29.295Z,240
2018-02-09T09:15:28.753Z,240
2018-02-09T09:16:29.750Z,240
2018-02-09T09:17:29.484Z,240
2018-02-09T09:18:29.215Z,235
2018-02-09T09:19:29.510Z,235
2018-02-09T09:20:29.447Z,235
2018-02-09T09:21:29.464Z,235
2018-02-09T09:22:28.650Z,230
2018-02-09T09:23:29.148Z,230
2018-02-09T09:24:29.145Z,235
2018-02-09T09:25:28.876Z,230
2018-02-09T09:26:29.356Z,230
2018-02-09T09:27:29.366Z,230
2018-02-09T09:28:29.349Z,230
2018-02-09T09:29:28.837Z,230
2018-02-09T09:30:29.042Z,225
2018-02-09T09:31:29.029Z,225
2018-02-09T09:32:29.039Z,225
2018-02-09T09:33:28.992Z,225
2018-02-09T09:34:29.110Z,225
2018-02-09T09:35:29.217Z,225
2018-02-09T09:36:29.214Z,225
2018-02-09T09:37:28.931Z,225
2018-02-09T09:38:28.933Z,225
2018-02-09T09:39:28.695Z,225
2018-02-09T09:40:28.904Z,225
2018-02-09T09:41:28.622Z,225
2018-02-09T09:42:29.129Z,225
2018-02-09T09:43:28.396Z,225
2018-02-09T09:46:29.131Z,220
2018-02-09T09:47:28.552Z,220
2018-02-09T09:48:29.054Z,220
2018-02-09T09:49:28.763Z,220
2018-02-09T09:50:29.073Z,225
2018-02-09T09:51:43.659Z,225
2018-02-09T09:52:28.718Z,225
2018-02-09T09:53:28.965Z,225
2018-02-09T09:54:28.946Z,225
2018-02-09T09:55:28.941Z,225
2018-02-09T09:56:28.407Z,225
2018-02-09T09:57:28.657Z,230
2018-02-09T09:58:43.552Z,225
2018-02-09T09:59:28.363Z,225
2018-02-09T10:00:28.600Z,225
2018-02-09T10:01:28.596Z,225
2018-02-09T10:02:28.063Z,225
2018-02-09T10:03:28.053Z,225
2018-02-09T10:04:28.796Z,225
2018-02-09T10:05:28.271Z,225
2018-02-09T10:06:28.775Z,230
2018-02-09T10:07:28.864Z,230
2018-02-09T10:08:28.946Z,230
2018-02-09T10:09:28.471Z,230
2018-02-09T10:10:28.446Z,225
2018-02-09T10:11:28.439Z,225
2018-02-09T10:12:28.184Z,230
2018-02-09T10:13:28.205Z,230
2018-02-09T10:14:28.392Z,230
2018-02-09T10:15:27.875Z,225
2018-02-09T10:16:28.123Z,225
2018-02-09T10:17:28.603Z,225
2018-02-09T10:18:28.606Z,225
2018-02-09T10:19:28.569Z,225
2018-02-09T10:20:28.789Z,225
2018-02-09T10:21:28.288Z,225
2018-02-09T10:22:28.602Z,220
2018-02-09T10:23:28.014Z,220
2018-02-09T10:24:28.504Z,220
2018-02-09T10:25:27.739Z,220
2018-02-09T10:26:27.962Z,225
2018-02-09T10:27:28.216Z,225
2018-02-09T10:28:57.513Z,225
2018-02-09T10:29:27.936Z,225
2018-02-09T10:30:28.412Z,225
2018-02-09T10:32:28.132Z,220
2018-02-09T10:33:28.366Z,220
2018-02-09T10:34:28.107Z,225
2018-02-09T10:35:28.313Z,220
2018-02-09T10:36:28.082Z,220
2018-02-09T10:37:28.327Z,215
2018-02-09T10:38:28.043Z,220
2018-02-09T10:39:28.289Z,220
2018-02-09T10:40:28.017Z,225
2018-02-09T10:41:27.761Z,235
2018-02-09T10:42:27.996Z,245
2018-02-09T10:43:27.486Z,260
2018-02-09T10:44:28.228Z,270
2018-02-09T10:45:27.957Z,285
2018-02-09T10:46:27.935Z,300
2018-02-09T10:47:28.172Z,315
2018-02-09T10:48:27.915Z,330
2018-02-09T10:49:27.899Z,335
2018-02-09T10:50:27.877Z,335
2018-02-09T10:51:28.196Z,335
2018-02-09T10:52:27.589Z,335
2018-02-09T10:53:28.116Z,335
2018-02-09T10:54:28.080Z,330
2018-02-09T10:55:28.090Z,330
2018-02-09T10:56:27.538Z,330
2018-02-09T10:57:27.787Z,320
2018-02-09T10:58:27.824Z,315
2018-02-09T10:59:27.754Z,315
2018-02-09T11:00:42.650Z,320
2018-02-09T11:01:28.033Z,325
2018-02-09T11:02:27.211Z,330
2018-02-09T11:03:27.708Z,335
2018-02-09T11:04:27.957Z,330
2018-02-09T11:05:28.095Z,325
2018-02-09T11:06:27.687Z,325
2018-02-09T11:07:27.651Z,325
2018-02-09T11:08:27.920Z,325
2018-02-09T11:09:27.644Z,325
2018-02-09T11:10:27.366Z,320
2018-02-09T11:11:27.592Z,325
2018-02-09T11:12:27.588Z,330
2018-02-09T11:13:27.593Z,335
2018-02-09T11:14:27.597Z,325
2018-02-09T11:15:27.041Z,325
2018-02-09T11:16:27.294Z,325
2018-02-09T11:17:27.346Z,325
2018-02-09T11:18:27.263Z,320
2018-02-09T11:19:27.514Z,330
2018-02-09T11:20:27.240Z,335
2018-02-09T11:21:27.476Z,335
2018-02-09T11:22:27.210Z,335
2018-02-09T11:23:27.777Z,330
2018-02-09T11:24:27.455Z,330
2018-02-09T11:25:27.432Z,335
2018-02-09T11:26:27.680Z,340
2018-02-09T11:27:27.168Z,335
2018-02-09T11:28:27.408Z,325
2018-02-09T11:29:26.880Z,315
2018-02-09T11:30:27.168Z,310
2018-02-09T11:31:27.619Z,310
2018-02-09T11:32:27.353Z,300
2018-02-09T11:33:27.096Z,295
2018-02-09T11:34:27.078Z,290
2018-02-09T11:35:27.322Z,290
2018-02-09T11:36:27.615Z,295
2018-02-09T11:37:27.303Z,290
2018-02-09T11:38:27.295Z,290
2018-02-09T11:39:27.287Z,280
2018-02-09T11:40:27.011Z,275
2018-02-09T11:41:27.004Z,280
2018-02-09T11:42:27.290Z,290
2018-02-09T11:43:27.239Z,305
2018-02-09T11:44:26.985Z,310
2018-02-09T11:45:27.220Z,320
2018-02-09T11:46:27.198Z,310
2018-02-09T11:47:27.190Z,295
2018-02-09T11:48:27.170Z,270
2018-02-09T11:49:27.162Z,260
2018-02-09T11:50:26.925Z,255
2018-02-09T11:51:27.401Z,250
2018-02-09T11:52:27.137Z,245
2018-02-09T11:53:27.384Z,235
2018-02-09T11:54:27.362Z,240
2018-02-09T11:55:27.224Z,250
2018-02-09T11:56:27.348Z,255
2018-02-09T11:57:27.345Z,260
2018-02-09T11:58:27.318Z,260
2018-02-09T11:59:27.309Z,255
2018-02-09T12:00:27.040Z,245
2018-02-09T12:01:27.290Z,235
2018-02-09T12:02:26.768Z,235
2018-02-09T12:03:27.277Z,240
2018-02-09T12:04:27.249Z,245
2018-02-09T12:05:26.986Z,250
2018-02-09T12:06:26.995Z,255
2018-02-09T12:07:27.012Z,250
2018-02-09T12:08:26.721Z,240
2018-02-09T12:09:26.969Z,235
2018-02-09T12:10:26.935Z,235
2018-02-09T12:11:26.918Z,235
2018-02-09T12:12:27.170Z,245
2018-02-09T12:13:26.648Z,245
2018-02-09T12:14:26.624Z,245
2018-02-09T12:15:26.616Z,245
2018-02-09T12:16:27.115Z,245
2018-02-09T12:17:27.097Z,250
2018-02-09T12:18:27.090Z,255
2018-02-09T12:19:27.063Z,255
2018-02-09T12:20:27.065Z,250
2018-02-09T12:21:26.538Z,235
2018-02-09T12:22:27.038Z,230
2018-02-09T12:23:26.771Z,220
2018-02-09T12:24:26.753Z,215
2018-02-09T12:25:26.744Z,210
2018-02-09T12:26:56.320Z,215
2018-02-09T12:27:26.466Z,215
2018-02-09T12:28:27.040Z,215
2018-02-09T12:29:26.746Z,225
2018-02-09T12:30:26.435Z,230
2018-02-09T12:31:26.924Z,240
2018-02-09T12:32:26.941Z,245
2018-02-09T12:33:26.903Z,230
2018-02-09T12:34:26.891Z,225
2018-02-09T12:35:26.625Z,225
2018-02-09T12:36:26.633Z,230
2018-02-09T12:37:41.524Z,230
2018-02-09T12:38:26.848Z,235
2018-02-09T12:39:26.843Z,245
2018-02-09T12:40:26.574Z,255
2018-02-09T12:41:26.299Z,260
2018-02-09T12:42:26.794Z,235
2018-02-09T12:43:41.479Z,220
2018-02-09T12:44:26.287Z,205
2018-02-09T12:45:26.510Z,200
2018-02-09T12:46:26.491Z,195
2018-02-09T12:47:26.480Z,210
2018-02-09T12:48:26.478Z,215
2018-02-09T12:49:26.461Z,205
2018-02-09T12:50:26.712Z,200
2018-02-09T12:51:26.433Z,195
2018-02-09T12:52:26.734Z,195
2018-02-09T12:53:26.409Z,195
2018-02-09T12:54:26.404Z,195
2018-02-09T12:55:26.648Z,200
2018-02-09T12:56:26.384Z,200
2018-02-09T12:57:26.363Z,200
2018-02-09T12:58:26.606Z,200
2018-02-09T12:59:26.356Z,200
2018-02-09T13:00:26.325Z,200
2018-02-09T13:01:26.561Z,200
2018-02-09T13:02:26.300Z,195
2018-02-09T13:04:26.275Z,200
2018-02-09T13:05:26.522Z,190
2018-02-09T13:06:26.258Z,185
2018-02-09T13:07:26.245Z,180
2018-02-09T13:08:26.485Z,175
2018-02-09T13:09:26.242Z,175
2018-02-09T13:10:26.455Z,170
2018-02-09T13:11:26.185Z,170
2018-02-09T13:12:26.426Z,170
2018-02-09T13:13:26.155Z,170
2018-02-09T13:14:26.399Z,170
2018-02-09T13:15:26.134Z,165
2018-02-09T13:16:26.383Z,165
2018-02-09T13:17:26.416Z,165
2018-02-09T13:18:25.857Z,165
2018-02-09T13:19:26.079Z,165
2018-02-09T13:20:26.337Z,165
2018-02-09T13:21:26.072Z,160
2018-02-09T13:22:26.044Z,160
2018-02-09T13:23:26.292Z,160
2018-02-09T13:24:26.029Z,160
2018-02-09T13:25:26.262Z,160
2018-02-09T13:26:26.010Z,160
2018-02-09T13:27:26.250Z,160
2018-02-09T13:28:40.887Z,160
2018-02-09T13:29:25.952Z,160
2018-02-09T13:30:26.188Z,160
2018-02-09T13:31:40.336Z,160
2018-02-09T13:32:25.954Z,160
2018-02-09T13:33:26.153Z,155
2018-02-09T13:34:26.144Z,155
2018-02-09T13:35:25.878Z,155
2018-02-09T13:36:26.114Z,155
2018-02-09T13:37:25.843Z,155
2018-02-09T13:38:26.086Z,155
2018-02-09T13:39:26.081Z,155
2018-02-09T13:40:26.069Z,155
2018-02-09T13:41:25.795Z,155
2018-02-09T13:42:26.062Z,155
2018-02-09T13:43:26.047Z,155
2018-02-09T13:44:26.000Z,155
2018-02-09T13:45:26.005Z,160
2018-02-09T13:46:26.025Z,155
2018-02-09T13:48:25.958Z,150
2018-02-09T13:49:25.945Z,150
2018-02-09T13:50:25.962Z,150
2018-02-09T13:51:25.919Z,150
2018-02-09T13:52:26.149Z,150
2018-02-09T13:53:25.880Z,150
2018-02-09T13:54:25.623Z,150
2018-02-09T13:55:25.353Z,150
2018-02-09T13:56:25.679Z,150
2018-02-09T13:57:54.900Z,145
2018-02-09T13:58:25.056Z,145
2018-02-09T13:59:25.802Z,145
2018-02-09T14:00:25.788Z,145
2018-02-09T14:01:25.548Z,145
2018-02-09T14:02:25.765Z,145
2018-02-09T14:03:25.300Z,145
2018-02-09T14:04:25.485Z,145
2018-02-09T14:05:25.520Z,145
2018-02-09T14:06:25.201Z,145
2018-02-09T14:07:25.455Z,140
2018-02-09T14:08:25.427Z,140
2018-02-09T14:09:25.777Z,140
2018-02-09T14:10:24.896Z,140
2018-02-09T14:11:25.129Z,140
2018-02-09T14:12:25.623Z,140
2018-02-09T14:14:25.596Z,140
2018-02-09T14:15:40.254Z,140
2018-02-09T14:16:25.317Z,140
2018-02-09T14:17:25.335Z,140
2018-02-09T14:18:25.042Z,140
2018-02-09T14:19:25.524Z,140
2018-02-09T14:20:25.510Z,140
2018-02-09T14:21:25.245Z,135
2018-02-09T14:22:25.243Z,135
2018-02-09T14:23:25.479Z,135