createdAt,value
2019-01-21T00:02:27.239Z,97853.19
2019-01-21T00:04:57.086Z,97856.19
2019-01-21T00:07:28.073Z,97850.62
2019-01-21T00:09:59.523Z,97850.62
2019-01-21T00:12:29.300Z,97849.34
2019-01-21T00:15:00.740Z,97849.34
2019-01-21T00:17:33.480Z,97850.63
2019-01-21T00:20:03.683Z,97854.50
2019-01-21T00:22:33.459Z,97857.13
2019-01-21T00:25:03.178Z,97865.72
2019-01-21T00:27:32.919Z,97865.72
2019-01-21T00:30:02.563Z,97857.08
2019-01-21T00:32:32.280Z,97848.88
2019-01-21T00:35:02.013Z,97848.88
2019-01-21T00:37:31.833Z,97864.80
2019-01-21T00:40:02.047Z,97862.17
2019-01-21T00:42:31.910Z,97855.31
2019-01-21T00:45:01.721Z,97859.17
2019-01-21T00:47:31.534Z,97867.43
2019-01-21T00:50:01.399Z,97867.43
2019-01-21T00:52:31.339Z,97865.30
2019-01-21T00:55:01.159Z,97865.30
2019-01-21T00:57:30.984Z,97875.16
2019-01-21T01:00:00.706Z,97875.16
2019-01-21T01:02:31.594Z,97874.77
2019-01-21T01:05:01.417Z,97882.14
2019-01-21T01:07:36.415Z,97883.84
2019-01-21T01:10:10.066Z,97880.75
2019-01-21T01:12:39.980Z,97884.92
2019-01-21T01:15:11.990Z,97890.07
2019-01-21T01:17:41.849Z,97886.97
2019-01-21T01:20:14.745Z,97886.97
2019-01-21T01:22:44.567Z,97890.02
2019-01-21T01:25:14.465Z,97893.09
2019-01-21T01:27:44.375Z,97887.02
2019-01-21T01:30:16.382Z,97889.25
2019-01-21T01:32:46.189Z,97889.67
2019-01-21T01:35:17.310Z,97889.67
2019-01-21T01:37:47.102Z,97890.07
2019-01-21T01:40:18.210Z,97895.17
2019-01-21T01:42:47.957Z,97886.53
2019-01-21T01:45:21.337Z,97893.42
2019-01-21T01:47:54.848Z,97886.97
2019-01-21T01:50:24.637Z,97882.61
2019-01-21T01:52:54.467Z,97882.61
2019-01-21T01:55:25.099Z,97886.91
2019-01-21T01:57:56.051Z,97884.81
2019-01-21T02:00:27.191Z,97889.90
2019-01-21T02:02:58.154Z,97883.03
2019-01-21T02:05:28.554Z,97889.05
2019-01-21T02:07:58.354Z,97889.05
2019-01-21T02:10:28.129Z,97893.30
2019-01-21T02:13:01.190Z,97890.23
2019-01-21T02:15:30.979Z,97890.23
2019-01-21T02:18:00.833Z,97895.38
2019-01-21T02:20:30.657Z,97895.38
2019-01-21T02:23:02.773Z,97893.67
2019-01-21T02:25:37.004Z,97891.57
2019-01-21T02:28:27.084Z,97891.57
2019-01-21T02:31:14.594Z,97892.75
2019-01-21T02:34:04.108Z,97899.63
2019-01-21T02:36:56.849Z,97899.63
2019-01-21T02:39:46.429Z,97894.45
2019-01-21T02:42:33.211Z,97890.98
2019-01-21T02:45:20.877Z,97890.98
2019-01-21T02:48:01.293Z,97889.31
2019-01-21T02:50:40.145Z,97894.92
2019-01-21T02:53:23.891Z,97898.36
2019-01-21T02:56:09.623Z,97897.50
2019-01-21T02:59:02.271Z,97896.20
2019-01-21T03:01:53.324Z,97900.90
2019-01-21T03:04:29.119Z,97900.90
2019-01-21T03:07:11.128Z,97892.70
2019-01-21T03:09:52.584Z,97895.27
2019-01-21T03:12:43.268Z,97888.35
2019-01-21T03:15:29.355Z,97886.75
2019-01-21T03:18:28.770Z,97891.16
2019-01-21T03:21:34.374Z,97892.45
2019-01-21T03:24:33.667Z,97882.19
2019-01-21T03:27:16.441Z,97882.19
2019-01-21T03:30:06.774Z,97890.41
2019-01-21T03:33:11.376Z,97886.12
2019-01-21T03:35:51.680Z,97878.41
2019-01-21T03:38:59.253Z,97886.12
2019-01-21T03:41:34.396Z,97886.12
2019-01-21T03:44:17.839Z,97886.58
2019-01-21T03:47:07.142Z,97892.56
2019-01-21T03:49:42.562Z,97895.55
2019-01-21T03:52:38.915Z,97894.64
2019-01-21T03:55:11.928Z,97894.64
2019-01-21T03:58:05.636Z,97891.70
2019-01-21T04:00:42.505Z,97881.75
2019-01-21T04:03:46.689Z,97895.47
2019-01-21T04:06:25.263Z,97895.47
2019-01-21T04:09:21.138Z,97892.89
2019-01-21T04:12:16.361Z,97891.09
2019-01-21T04:15:27.674Z,97898.05
2019-01-21T04:18:38.455Z,97896.31
2019-01-21T04:21:42.794Z,97894.16
2019-01-21T04:24:16.313Z,97900.27
2019-01-21T04:27:03.452Z,97908.77
2019-01-21T04:29:59.919Z,97909.20
2019-01-21T04:32:33.619Z,97909.66
2019-01-21T04:35:06.333Z,97909.66
2019-01-21T04:38:00.114Z,97914.79
2019-01-21T04:40:45.923Z,97914.79
2019-01-21T04:43:42.958Z,97916.91
2019-01-21T04:46:27.260Z,97922.48
2019-01-21T04:49:19.490Z,97924.67
2019-01-21T04:52:10.482Z,97924.67
2019-01-21T04:55:10.108Z,97926.80
2019-01-21T04:57:58.189Z,97927.20
2019-01-21T05:00:34.326Z,97927.20
2019-01-21T05:03:26.766Z,97937.13
2019-01-21T05:05:59.629Z,97932.00
2019-01-21T05:08:38.281Z,97932.49
2019-01-21T05:11:25.201Z,97932.49
2019-01-21T05:14:05.447Z,97933.27
2019-01-21T05:16:50.930Z,97933.27
2019-01-21T05:19:30.582Z,97938.80
2019-01-21T05:22:27.191Z,97938.80
2019-01-21T05:25:12.803Z,97939.28
2019-01-21T05:28:02.085Z,97938.49
2019-01-21T05:30:52.780Z,97938.49
2019-01-21T05:33:40.825Z,97939.70
2019-01-21T05:36:31.086Z,97944.38
2019-01-21T05:39:06.607Z,97946.14
2019-01-21T05:41:59.960Z,97946.14
2019-01-21T05:44:35.676Z,97954.67
2019-01-21T05:47:25.713Z,97954.67
2019-01-21T05:50:08.826Z,97947.77
2019-01-21T05:56:36.342Z,97948.70
2019-01-21T05:59:28.359Z,97955.59
2019-01-21T06:02:26.873Z,97955.59
2019-01-21T06:05:25.175Z,97954.30
2019-01-21T06:08:18.371Z,97958.60
2019-01-21T06:11:24.701Z,97955.66
2019-01-21T06:14:26.424Z,97955.25
2019-01-21T06:17:34.342Z,97968.17
2019-01-21T06:20:31.960Z,97968.17
2019-01-21T06:23:14.032Z,97966.83
2019-01-21T06:26:16.778Z,97970.25
2019-01-21T06:29:08.033Z,97967.20
2019-01-21T06:31:56.784Z,97969.84
2019-01-21T06:35:03.935Z,97969.84
2019-01-21T06:37:53.189Z,97977.67
2019-01-21T06:40:45.856Z,97969.11
2019-01-21T06:47:17.224Z,97970.05
2019-01-21T06:50:13.258Z,97981.67
2019-01-21T06:53:16.636Z,97981.67
2019-01-21T06:56:32.352Z,97982.84
2019-01-21T07:00:07.399Z,97980.25
2019-01-21T07:03:20.440Z,97982.38
2019-01-21T07:06:03.929Z,97979.72
2019-01-21T07:09:03.364Z,97993.41
2019-01-21T07:11:49.466Z,97993.41
2019-01-21T07:14:22.321Z,97990.06
2019-01-21T07:17:24.380Z,97990.49
2019-01-21T07:20:17.856Z,97997.52
2019-01-21T07:23:17.830Z,97993.26
2019-01-21T07:26:13.295Z,98002.69
2019-01-21T07:28:57.802Z,97991.84
2019-01-21T07:31:52.418Z,98002.03
2019-01-21T07:34:44.430Z,97996.16
2019-01-21T07:37:24.586Z,98000.61
2019-01-21T07:40:19.806Z,98000.81
2019-01-21T07:43:11.383Z,98001.50
2019-01-21T07:45:56.552Z,97995.73
2019-01-21T07:48:42.234Z,98012.00
2019-01-21T07:51:34.828Z,98011.98
2019-01-21T07:54:34.368Z,98012.43
2019-01-21T07:57:38.214Z,98009.92
2019-01-21T08:00:21.340Z,98009.87
2019-01-21T08:03:07.014Z,98012.50
2019-01-21T08:05:52.809Z,98014.59
2019-01-21T08:08:50.481Z,98014.59
2019-01-21T08:11:35.477Z,98026.28
2019-01-21T08:14:23.646Z,98023.20
2019-01-21T08:17:09.387Z,98024.98
2019-01-21T08:20:11.613Z,98024.98
2019-01-21T08:23:08.399Z,98029.42
2019-01-21T08:26:11.421Z,98001.03
2019-01-21T08:29:09.447Z,98026.20
2019-01-21T08:31:45.179Z,98036.28
2019-01-21T08:34:49.226Z,98030.70
2019-01-21T08:37:39.403Z,98036.67
2019-01-21T08:40:39.580Z,98039.91
2019-01-21T08:43:42.522Z,98043.23
2019-01-21T08:46:47.099Z,98043.23
2019-01-21T08:49:36.459Z,98044.98
2019-01-21T08:52:51.985Z,98044.98
2019-01-21T08:55:29.840Z,98045.92
2019-01-21T08:58:33.323Z,98045.83
2019-01-21T09:01:37.439Z,98045.83
2019-01-21T09:04:46.381Z,98057.42
2019-01-21T09:07:41.920Z,98054.90
2019-01-21T09:10:25.138Z,98059.17
2019-01-21T09:13:06.326Z,98060.88
2019-01-21T09:16:09.228Z,98063.02
2019-01-21T09:18:54.426Z,98066.84
2019-01-21T09:21:39.430Z,98071.20
2019-01-21T09:24:28.943Z,98070.70
2019-01-21T09:27:26.752Z,98068.95
2019-01-21T09:30:22.612Z,98067.66
2019-01-21T09:33:13.527Z,98070.65
2019-01-21T09:36:27.589Z,98071.50
2019-01-21T09:39:11.401Z,98071.50
2019-01-21T09:41:59.261Z,98067.24
2019-01-21T09:44:33.727Z,98070.65
2019-01-21T09:47:02.524Z,98065.53
2019-01-21T09:49:31.183Z,98065.53
2019-01-21T09:52:06.776Z,98056.06
2019-01-21T09:54:36.808Z,98062.52
2019-01-21T09:57:06.654Z,98060.80
2019-01-21T09:59:36.475Z,98052.27
2019-01-21T10:02:07.197Z,98051.52
2019-01-21T10:04:40.204Z,98053.66
2019-01-21T10:07:18.549Z,98052.31
2019-01-21T10:10:06.486Z,98049.31
2019-01-21T10:13:14.949Z,98046.73
2019-01-21T10:15:52.059Z,98042.53
2019-01-21T10:18:51.829Z,98038.32
2019-01-21T10:21:31.899Z,98038.32
2019-01-21T10:24:40.309Z,98034.09
2019-01-21T10:27:19.939Z,98029.80
2019-01-21T10:29:59.692Z,98019.58
2019-01-21T10:32:35.504Z,98019.16
2019-01-21T10:35:08.539Z,98019.11
2019-01-21T10:37:50.018Z,98016.05
2019-01-21T10:40:26.825Z,98007.02
2019-01-21T10:43:24.013Z,98007.02
2019-01-21T10:46:05.519Z,98014.01
2019-01-21T10:48:40.846Z,98004.11
2019-01-21T10:51:40.849Z,98006.28
2019-01-21T10:54:20.936Z,98003.36
2019-01-21T10:56:56.548Z,98006.90
2019-01-21T10:59:30.293Z,97995.70
2019-01-21T11:02:32.786Z,97996.48
2019-01-21T11:05:21.471Z,97999.03
2019-01-21T11:08:06.005Z,97992.61
2019-01-21T11:10:57.990Z,97985.33
2019-01-21T11:14:00.825Z,97987.65
2019-01-21T11:16:36.330Z,97981.36
2019-01-21T11:19:41.508Z,97984.81
2019-01-21T11:22:20.226Z,97985.72
2019-01-21T11:25:18.620Z,97981.77
2019-01-21T11:27:52.946Z,97977.51
2019-01-21T11:30:35.833Z,97972.39
2019-01-21T11:33:22.607Z,97970.34
2019-01-21T11:36:16.081Z,97970.00
2019-01-21T11:38:54.912Z,97965.71
2019-01-21T11:41:29.503Z,97964.47
2019-01-21T11:44:21.638Z,97963.27
2019-01-21T11:47:06.828Z,97953.45
2019-01-21T11:49:44.245Z,97935.87
2019-01-21T11:52:41.672Z,97935.87
2019-01-21T11:55:25.706Z,97947.48
2019-01-21T11:58:31.787Z,97944.48
2019-01-21T12:01:33.224Z,97941.59
2019-01-21T12:04:19.754Z,97945.11
2019-01-21T12:07:10.221Z,97941.66
2019-01-21T12:09:59.280Z,97940.31
2019-01-21T12:12:34.481Z,97938.52
2019-01-21T12:15:26.882Z,97932.08
2019-01-21T12:18:03.753Z,97930.06
2019-01-21T12:20:59.102Z,97932.77
2019-01-21T12:23:40.640Z,97918.23
2019-01-21T12:26:26.659Z,97918.23
2019-01-21T12:29:17.362Z,97919.89
2019-01-21T12:32:11.779Z,97921.91
2019-01-21T12:34:59.635Z,97924.43
2019-01-21T12:37:44.045Z,97917.06
2019-01-21T12:40:22.690Z,97917.11
2019-01-21T12:43:05.659Z,97916.61
2019-01-21T12:45:44.294Z,97915.34
2019-01-21T12:48:23.524Z,97905.13
2019-01-21T12:51:19.026Z,97905.13
2019-01-21T12:54:09.092Z,97907.27
2019-01-21T12:56:48.496Z,97901.75
2019-01-21T12:59:43.727Z,97908.52
2019-01-21T13:02:30.818Z,97898.66
2019-01-21T13:05:12.681Z,97896.44
2019-01-21T13:07:52.556Z,97895.09
2019-01-21T13:10:48.056Z,97892.30
2019-01-21T13:13:31.486Z,97889.09
2019-01-21T13:16:22.306Z,97883.50
2019-01-21T13:19:11.958Z,97881.03
2019-01-21T13:22:19.686Z,97885.84
2019-01-21T13:25:13.105Z,97877.31
2019-01-21T13:27:56.036Z,97872.13
2019-01-21T13:30:59.440Z,97864.77
2019-01-21T13:33:54.840Z,97870.00
2019-01-21T13:36:46.876Z,97865.70
2019-01-21T13:39:32.747Z,97871.23
2019-01-21T13:42:09.319Z,97871.09
2019-01-21T13:44:42.177Z,97873.22
2019-01-21T13:47:30.886Z,97875.86
2019-01-21T13:50:03.710Z,97877.59
2019-01-21T13:52:56.869Z,97865.12
2019-01-21T13:55:36.078Z,97881.17
2019-01-21T13:58:22.219Z,97877.31
2019-01-21T14:01:11.231Z,97876.02
2019-01-21T14:03:56.380Z,97872.56
2019-01-21T14:06:29.279Z,97872.56
2019-01-21T14:09:16.555Z,97872.94
2019-01-21T14:12:11.403Z,97865.60
2019-01-21T14:14:54.733Z,97869.55
2019-01-21T14:17:30.075Z,97870.83
2019-01-21T14:20:02.995Z,97868.69
2019-01-21T14:22:46.193Z,97878.18
2019-01-21T14:25:24.935Z,97871.21
2019-01-21T14:28:03.692Z,97878.53
2019-01-21T14:30:50.303Z,97868.13
2019-01-21T14:33:32.219Z,97868.91
2019-01-21T14:36:17.467Z,97867.19
2019-01-21T14:38:58.559Z,97871.93
2019-01-21T14:41:45.222Z,97869.78
2019-01-21T14:44:51.089Z,97868.00
2019-01-21T14:47:26.649Z,97877.52
2019-01-21T14:50:18.882Z,97873.64
2019-01-21T14:53:18.220Z,97875.31
2019-01-21T14:55:53.724Z,97878.73
2019-01-21T14:58:56.728Z,97870.94
2019-01-21T15:01:41.939Z,97871.35
2019-01-21T15:04:27.562Z,97867.86
2019-01-21T15:07:06.259Z,97863.09
2019-01-21T15:10:06.303Z,97865.63
2019-01-21T15:12:44.074Z,97865.19
2019-01-21T15:15:43.534Z,97861.31
2019-01-21T15:18:28.406Z,97866.89
2019-01-21T15:21:16.658Z,97862.55
2019-01-21T15:24:02.501Z,97858.61
2019-01-21T15:26:39.918Z,97866.75
2019-01-21T15:29:37.549Z,97862.88
2019-01-21T15:32:20.370Z,97865.02
2019-01-21T15:34:59.571Z,97855.50
2019-01-21T15:37:55.171Z,97856.29
2019-01-21T15:40:59.189Z,97853.44
2019-01-21T15:43:45.630Z,97854.44
2019-01-21T15:46:24.292Z,97857.81
2019-01-21T15:49:02.918Z,97855.58
2019-01-21T15:51:40.111Z,97855.55
2019-01-21T15:54:18.250Z,97852.48
2019-01-21T15:57:05.835Z,97855.08
2019-01-21T15:59:49.107Z,97855.73
2019-01-21T16:02:32.613Z,97857.59
2019-01-21T16:05:24.194Z,97849.14
2019-01-21T16:07:57.631Z,97849.14
2019-01-21T16:10:54.662Z,97847.11
2019-01-21T16:13:37.268Z,97849.69
2019-01-21T16:16:34.835Z,97850.98
2019-01-21T16:19:09.432Z,97852.28
2019-01-21T16:21:42.202Z,97852.28
2019-01-21T16:24:36.185Z,97852.28
2019-01-21T16:27:12.607Z,97850.97
2019-01-21T16:30:01.727Z,97840.47
2019-01-21T16:32:34.632Z,97848.12
2019-01-21T16:35:30.925Z,97844.13
2019-01-21T16:38:08.017Z,97852.23
2019-01-21T16:40:43.512Z,97845.31
2019-01-21T16:43:15.038Z,97848.27
2019-01-21T16:45:47.100Z,97843.89
2019-01-21T16:48:16.931Z,97842.61
2019-01-21T16:50:48.380Z,97839.60
2019-01-21T16:53:21.281Z,97845.58
2019-01-21T16:55:52.701Z,97845.58
2019-01-21T16:58:22.708Z,97849.81
2019-01-21T17:00:53.526Z,97851.06
2019-01-21T17:03:24.991Z,97847.95
2019-01-21T17:05:54.819Z,97845.00
2019-01-21T17:08:24.858Z,97853.97
2019-01-21T17:10:54.753Z,97839.76
2019-01-21T17:13:24.553Z,97844.06
2019-01-21T17:15:54.341Z,97852.67
2019-01-21T17:18:24.151Z,97850.52
2019-01-21T17:20:54.525Z,97847.95
2019-01-21T17:23:25.357Z,97843.66
2019-01-21T17:25:55.075Z,97838.49
2019-01-21T17:28:24.916Z,97842.32
2019-01-21T17:30:57.104Z,97836.42
2019-01-21T17:33:27.074Z,97846.12
2019-01-21T17:35:56.932Z,97842.53
2019-01-21T17:38:26.795Z,97841.10
2019-01-21T17:40:57.943Z,97844.03
2019-01-21T17:43:27.794Z,97840.95
2019-01-21T17:45:57.633Z,97839.57
2019-01-21T17:48:30.266Z,97837.72
2019-01-21T17:51:05.174Z,97833.84
2019-01-21T17:53:34.874Z,97841.12
2019-01-21T17:56:05.064Z,97835.04
2019-01-21T17:58:40.174Z,97830.67
2019-01-21T18:01:09.993Z,97830.67
2019-01-21T18:03:44.062Z,97837.98
2019-01-21T18:06:14.793Z,97837.55
2019-01-21T18:08:44.767Z,97833.69
2019-01-21T18:11:14.717Z,97834.55
2019-01-21T18:13:46.275Z,97833.73
2019-01-21T18:16:16.753Z,97831.53
2019-01-21T18:18:46.547Z,97831.53
2019-01-21T18:21:16.353Z,97831.52
2019-01-21T18:23:46.571Z,97833.66
2019-01-21T18:26:18.331Z,97833.67
2019-01-21T18:28:48.153Z,97836.23
2019-01-21T18:31:19.082Z,97836.61
2019-01-21T18:33:50.013Z,97832.30
2019-01-21T18:36:21.334Z,97832.72
2019-01-21T18:38:52.764Z,97832.23
2019-01-21T18:41:22.974Z,97832.22
2019-01-21T18:43:55.868Z,97833.92
2019-01-21T18:46:26.573Z,97837.37
2019-01-21T18:48:58.907Z,97832.73
2019-01-21T18:51:28.758Z,97831.31
2019-01-21T18:53:58.572Z,97835.20
2019-01-21T18:56:28.432Z,97831.75
2019-01-21T18:58:58.741Z,97832.09
2019-01-21T19:01:28.580Z,97830.69
2019-01-21T19:03:59.309Z,97837.11
2019-01-21T19:06:29.508Z,97834.95
2019-01-21T19:08:59.281Z,97837.95
2019-01-21T19:11:29.108Z,97837.48
2019-01-21T19:13:58.904Z,97831.43
2019-01-21T19:16:28.754Z,97837.88
2019-01-21T19:18:58.527Z,97834.42
2019-01-21T19:21:28.338Z,97837.02
2019-01-21T19:23:58.210Z,97830.49
2019-01-21T19:26:28.003Z,97840.83
2019-01-21T19:28:58.798Z,97832.16
2019-01-21T19:31:30.120Z,97836.86
2019-01-21T19:34:00.084Z,97831.59
2019-01-21T19:36:29.945Z,97831.59
2019-01-21T19:38:59.763Z,97830.65
2019-01-21T19:41:29.705Z,97827.06
2019-01-21T19:43:59.663Z,97827.06
2019-01-21T19:46:29.425Z,97820.59
2019-01-21T19:48:59.287Z,97822.25
2019-01-21T19:51:29.877Z,97822.11
2019-01-21T19:53:59.702Z,97822.11
2019-01-21T19:56:29.677Z,97821.59
2019-01-21T19:58:59.479Z,97821.59
2019-01-21T20:01:30.929Z,97827.97
2019-01-21T20:04:00.843Z,97827.97
2019-01-21T20:06:30.959Z,97820.11
2019-01-21T20:09:00.724Z,97817.27
2019-01-21T20:11:34.840Z,97812.23
2019-01-21T20:14:01.982Z,97808.78
2019-01-21T20:16:31.838Z,97810.06
2019-01-21T20:19:01.594Z,97808.47
2019-01-21T20:21:31.424Z,97808.23
2019-01-21T20:24:01.302Z,97803.14
2019-01-21T20:26:32.668Z,97803.14
2019-01-21T20:29:02.470Z,97804.28
2019-01-21T20:31:32.184Z,97807.07
2019-01-21T20:34:02.282Z,97805.70
2019-01-21T20:36:32.066Z,97805.70
2019-01-21T20:39:01.902Z,97804.78
2019-01-21T20:41:32.004Z,97803.88
2019-01-21T20:44:01.764Z,97803.88
2019-01-21T20:46:31.787Z,97805.97
2019-01-21T20:49:01.603Z,97805.95
2019-01-21T20:51:31.522Z,97805.95
2019-01-21T20:54:01.457Z,97802.52
2019-01-21T20:56:31.224Z,97793.86
2019-01-21T20:59:01.004Z,97790.49
2019-01-21T21:01:30.843Z,97796.94
2019-01-21T21:04:00.823Z,97796.94
2019-01-21T21:06:31.705Z,97796.91
2019-01-21T21:09:02.437Z,97796.86
2019-01-21T21:11:31.947Z,97795.99
2019-01-21T21:14:01.603Z,97804.65
2019-01-21T21:16:31.425Z,97795.19
2019-01-21T21:19:01.244Z,97795.19
2019-01-21T21:21:31.050Z,97795.14
2019-01-21T21:24:00.689Z,97795.14
2019-01-21T21:26:30.318Z,97796.41
2019-01-21T21:29:00.144Z,97784.40
2019-01-21T21:31:31.420Z,97784.40
2019-01-21T21:34:01.267Z,97790.49
2019-01-21T21:36:31.213Z,97786.61
2019-01-21T21:39:01.883Z,97786.61
2019-01-21T21:44:30.712Z,97788.33
2019-01-21T21:47:00.644Z,97786.62
2019-01-21T21:49:30.465Z,97786.62
2019-01-21T21:52:00.358Z,97781.92
2019-01-21T21:54:30.284Z,97777.67
2019-01-21T21:57:04.842Z,97771.17
2019-01-21T21:59:36.491Z,97781.97
2019-01-21T22:02:07.516Z,97780.70
2019-01-21T22:04:46.453Z,97780.70
2019-01-21T22:07:28.260Z,97773.84
2019-01-21T22:09:57.964Z,97773.84
2019-01-21T22:12:27.785Z,97773.41
2019-01-21T22:14:57.643Z,97770.84
2019-01-21T22:17:27.462Z,97770.41
2019-01-21T22:19:57.166Z,97770.41
2019-01-21T22:22:34.724Z,97760.16
2019-01-21T22:25:00.913Z,97760.16
2019-01-21T22:27:30.704Z,97755.02
2019-01-21T22:30:00.536Z,97755.91
2019-01-21T22:32:30.413Z,97755.91
2019-01-21T22:35:00.208Z,97760.59
2019-01-21T22:37:29.791Z,97760.59
2019-01-21T22:39:59.613Z,97754.59
2019-01-21T22:42:29.455Z,97752.47
2019-01-21T22:44:59.102Z,97750.31
2019-01-21T22:47:28.733Z,97750.73
2019-01-21T22:49:58.504Z,97750.73
2019-01-21T22:52:28.515Z,97748.84
2019-01-21T22:54:58.547Z,97750.47
2019-01-21T22:57:28.879Z,97747.80
2019-01-21T22:59:59.003Z,97747.80
2019-01-21T23:02:28.782Z,97738.34
2019-01-21T23:04:58.904Z,97744.00
2019-01-21T23:07:28.685Z,97744.00
2019-01-21T23:09:58.464Z,97742.30
2019-01-21T23:12:28.286Z,97737.16
2019-01-21T23:14:57.944Z,97737.60
2019-01-21T23:17:27.911Z,97732.86
2019-01-21T23:19:57.685Z,97738.97
2019-01-21T23:22:27.424Z,97738.97
2019-01-21T23:24:57.123Z,97728.25
2019-01-21T23:27:26.865Z,97733.03
2019-01-21T23:29:57.065Z,97733.03
2019-01-21T23:32:27.665Z,97724.08
2019-01-21T23:34:57.484Z,97728.34
2019-01-21T23:37:27.164Z,97722.30
2019-01-21T23:39:56.907Z,97720.13
2019-01-21T23:42:27.029Z,97720.58
2019-01-21T23:44:56.724Z,97721.00
2019-01-21T23:47:26.347Z,97721.00
2019-01-21T23:49:56.828Z,97715.75
2019-01-21T23:52:26.494Z,97707.55
2019-01-21T23:54:56.596Z,97716.61
2019-01-21T23:57:26.567Z,97710.19
2019-01-21T23:59:56.353Z,97700.73
