createdAt,value
2022-12-29T00:01:44.212Z,100051.09
2022-12-29T00:04:15.335Z,100042.00
2022-12-29T00:06:43.660Z,100034.09
2022-12-29T00:09:13.393Z,100024.22
2022-12-29T00:11:40.204Z,100024.22
2022-12-29T00:14:26.259Z,100027.53
2022-12-29T00:16:53.070Z,100022.88
2022-12-29T00:19:38.332Z,100017.72
2022-12-29T00:22:23.582Z,99999.06
2022-12-29T00:25:02.287Z,100007.78
2022-12-29T00:27:48.894Z,99994.69
2022-12-29T00:30:38.295Z,100010.81
2022-12-29T00:33:31.790Z,100006.94
2022-12-29T00:36:07.876Z,100017.88
2022-12-29T00:38:57.320Z,100010.16
2022-12-29T00:41:42.327Z,99999.72
2022-12-29T00:44:12.567Z,99980.28
2022-12-29T00:46:40.465Z,99975.03
2022-12-29T00:49:27.556Z,99981.06
2022-12-29T00:51:54.936Z,99976.41
2022-12-29T00:54:21.602Z,99967.66
2022-12-29T00:56:49.610Z,99967.34
2022-12-29T00:59:17.756Z,99974.72
2022-12-29T01:01:46.557Z,99980.19
2022-12-29T01:04:13.685Z,99959.41
2022-12-29T01:06:41.733Z,99964.88
2022-12-29T01:09:27.706Z,99952.31
2022-12-29T01:11:54.385Z,99954.78
2022-12-29T01:14:21.643Z,99952.06
2022-12-29T01:16:48.162Z,99940.31
2022-12-29T01:19:18.169Z,99944.16
2022-12-29T01:21:45.363Z,99935.44
2022-12-29T01:24:12.985Z,99941.47
2022-12-29T01:26:39.560Z,99944.75
2022-12-29T01:29:06.128Z,99952.41
2022-12-29T01:31:32.678Z,99937.16
2022-12-29T01:33:59.268Z,99928.41
2022-12-29T01:36:26.256Z,99928.44
2022-12-29T01:38:53.035Z,99903.06
2022-12-29T01:41:21.359Z,99938.03
2022-12-29T01:43:58.245Z,99941.59
2022-12-29T01:46:30.729Z,99920.84
2022-12-29T01:49:09.368Z,99937.25
2022-12-29T01:51:43.990Z,99928.53
2022-12-29T01:54:17.621Z,99924.72
2022-12-29T01:56:45.484Z,99932.38
2022-12-29T01:59:18.899Z,99936.78
2022-12-29T02:01:45.896Z,99934.63
2022-12-29T02:04:14.082Z,99924.00
2022-12-29T02:06:54.653Z,99924.81
2022-12-29T02:09:21.533Z,99925.66
2022-12-29T02:11:51.648Z,99934.13
2022-12-29T02:14:18.605Z,99931.69
2022-12-29T02:17:15.668Z,99932.53
2022-12-29T02:20:24.227Z,99931.19
2022-12-29T02:23:18.097Z,99939.63
2022-12-29T02:26:03.022Z,99943.47
2022-12-29T02:28:38.517Z,99926.56
2022-12-29T02:31:21.653Z,99922.75
2022-12-29T02:34:22.105Z,99923.84
2022-12-29T02:37:13.197Z,99927.16
2022-12-29T02:40:20.735Z,99952.00
2022-12-29T02:43:04.389Z,99934.00
2022-12-29T02:45:57.041Z,99926.59
2022-12-29T02:48:33.627Z,99925.78
2022-12-29T02:51:02.724Z,99930.69
2022-12-29T02:53:51.403Z,99938.63
2022-12-29T02:56:19.116Z,99917.59
2022-12-29T02:58:46.712Z,99915.38
2022-12-29T03:01:22.599Z,99911.28
2022-12-29T03:04:14.239Z,99920.28
2022-12-29T03:07:02.560Z,99919.47
2022-12-29T03:09:43.013Z,99915.06
2022-12-29T03:12:47.105Z,99900.34
2022-12-29T03:15:43.436Z,99907.44
2022-12-29T03:18:19.970Z,99916.19
2022-12-29T03:20:57.044Z,99918.34
2022-12-29T03:23:25.449Z,99909.59
2022-12-29T03:25:58.223Z,99919.97
2022-12-29T03:28:31.599Z,99906.31
2022-12-29T03:30:59.695Z,99915.03
2022-12-29T03:33:30.896Z,99903.59
2022-12-29T03:36:04.464Z,99902.78
2022-12-29T03:38:49.897Z,99903.88
2022-12-29T03:41:23.524Z,99906.06
2022-12-29T03:43:50.065Z,99900.31
2022-12-29T03:46:16.635Z,99902.75
2022-12-29T03:48:43.270Z,99903.53
2022-12-29T03:51:10.079Z,99903.53
2022-12-29T03:53:36.670Z,99890.16
2022-12-29T03:56:03.906Z,99894.81
2022-12-29T03:58:30.713Z,99908.72
2022-12-29T04:01:03.718Z,99909.53
2022-12-29T04:03:33.075Z,99913.41
2022-12-29T04:05:59.737Z,99907.34
2022-12-29T04:08:28.085Z,99918.28
2022-12-29T04:10:54.623Z,99916.09
2022-12-29T04:13:22.797Z,99933.03
2022-12-29T04:15:49.850Z,99908.66
2022-12-29T04:18:18.375Z,99913.91
2022-12-29T04:21:00.868Z,99910.84
2022-12-29T04:23:29.857Z,99932.66
2022-12-29T04:25:56.983Z,99926.13
2022-12-29T04:28:24.142Z,99929.63
2022-12-29T04:31:26.336Z,99923.06
2022-12-29T04:33:52.934Z,99925.25
2022-12-29T04:36:19.574Z,99929.03
2022-12-29T04:38:46.204Z,99926.88
2022-12-29T04:41:13.551Z,99942.16
2022-12-29T04:43:40.106Z,99938.88
2022-12-29T04:46:06.697Z,99932.56
2022-12-29T04:48:45.252Z,99936.66
2022-12-29T04:51:25.706Z,99938.03
2022-12-29T04:53:52.189Z,99952.47
2022-12-29T04:56:18.717Z,99968.84
2022-12-29T04:58:45.344Z,99968.03
2022-12-29T05:01:13.251Z,99975.97
2022-12-29T05:03:40.611Z,99974.31
2022-12-29T05:06:07.479Z,99959.56
2022-12-29T05:08:34.709Z,99968.31
2022-12-29T05:11:03.021Z,99971.81
2022-12-29T05:13:29.567Z,99983.28
2022-12-29T05:15:56.229Z,99984.34
2022-12-29T05:18:24.038Z,100016.31
2022-12-29T05:20:50.938Z,99997.72
2022-12-29T05:23:21.093Z,100005.34
2022-12-29T05:25:54.727Z,100003.69
2022-12-29T05:28:32.639Z,100025.00
2022-12-29T05:31:09.748Z,100008.91
2022-12-29T05:33:36.335Z,100006.72
2022-12-29T05:36:07.355Z,100013.53
2022-12-29T05:38:34.844Z,100012.75
2022-12-29T05:41:01.718Z,100004.00
2022-12-29T05:43:48.526Z,100016.81
2022-12-29T05:46:29.963Z,100026.13
2022-12-29T05:49:17.663Z,100028.31
2022-12-29T05:51:55.010Z,100022.84
2022-12-29T05:54:22.417Z,100026.41
2022-12-29T05:56:49.040Z,100031.59
2022-12-29T05:59:15.923Z,100028.88
2022-12-29T06:01:42.816Z,100030.53
2022-12-29T06:04:09.546Z,100042.00
2022-12-29T06:06:36.234Z,100044.72
2022-12-29T06:09:04.184Z,100032.19
2022-12-29T06:11:31.551Z,100017.53
2022-12-29T06:13:59.720Z,100024.06
2022-12-29T06:16:26.293Z,100020.50
2022-12-29T06:18:57.178Z,100028.16
2022-12-29T06:21:23.865Z,100030.03
2022-12-29T06:23:50.410Z,100012.84
2022-12-29T06:26:16.923Z,100022.38
2022-12-29T06:28:44.010Z,100028.91
2022-12-29T06:31:12.108Z,100022.34
2022-12-29T06:33:39.294Z,100014.19
2022-12-29T06:36:06.473Z,100011.47
2022-12-29T06:38:33.125Z,99998.06
2022-12-29T06:40:59.880Z,100016.91
2022-12-29T06:43:49.213Z,100017.69
2022-12-29T06:46:21.157Z,100015.78
2022-12-29T06:48:47.947Z,100023.16
2022-12-29T06:51:14.499Z,100023.47
2022-12-29T06:53:41.290Z,100010.34
2022-12-29T06:56:08.019Z,100031.13
2022-12-29T06:58:34.568Z,100017.22
2022-12-29T07:01:01.117Z,100015.88
2022-12-29T07:03:27.760Z,100012.31
2022-12-29T07:05:55.360Z,100028.41
2022-12-29T07:08:21.901Z,100030.88
2022-12-29T07:10:48.439Z,100020.50
2022-12-29T07:13:14.997Z,100048.63
2022-12-29T07:15:41.593Z,100038.25
2022-12-29T07:18:08.129Z,100057.44
2022-12-29T07:20:34.690Z,100042.66
2022-12-29T07:23:01.229Z,100048.69
2022-12-29T07:25:27.927Z,100060.16
2022-12-29T07:27:54.899Z,100071.06
2022-12-29T07:30:21.439Z,100068.88
2022-12-29T07:32:47.977Z,100081.16
2022-12-29T07:35:14.483Z,100075.16
2022-12-29T07:37:41.031Z,100086.91
2022-12-29T07:40:08.431Z,100075.69
2022-12-29T07:42:34.920Z,100074.81
2022-12-29T07:45:01.442Z,100083.84
2022-12-29T07:47:37.033Z,100071.25
2022-12-29T07:50:03.822Z,100089.00
2022-12-29T07:52:30.305Z,100078.38
2022-12-29T07:54:56.956Z,100091.47
2022-12-29T07:57:28.089Z,100092.28
2022-12-29T07:59:58.156Z,100095.00
2022-12-29T08:02:24.792Z,100097.75
2022-12-29T08:04:51.450Z,100105.38
2022-12-29T08:07:17.985Z,100118.25
2022-12-29T08:09:44.465Z,100116.59
2022-12-29T08:12:11.569Z,100111.16
2022-12-29T08:14:38.153Z,100130.78
2022-12-29T08:17:04.719Z,100104.56
2022-12-29T08:19:31.259Z,100107.81
2022-12-29T08:21:57.802Z,100111.91
2022-12-29T08:24:24.309Z,100105.38
2022-12-29T08:26:50.845Z,100099.91
2022-12-29T08:29:17.791Z,100107.53
2022-12-29T08:31:44.393Z,100098.25
2022-12-29T08:34:11.286Z,100114.44
2022-12-29T08:36:37.818Z,100107.34
2022-12-29T08:39:04.414Z,100113.09
2022-12-29T08:41:31.032Z,100109.31
2022-12-29T08:43:57.563Z,100101.13
2022-12-29T08:46:24.265Z,100093.47
2022-12-29T08:48:50.946Z,100101.97
2022-12-29T08:51:22.799Z,100097.31
2022-12-29T08:53:51.625Z,100095.66
2022-12-29T08:56:18.262Z,100100.59
2022-12-29T08:58:49.854Z,100119.72
2022-12-29T09:01:18.354Z,100101.19
2022-12-29T09:04:13.709Z,100106.06
2022-12-29T09:06:38.100Z,100112.94
2022-12-29T09:09:06.603Z,100113.75
2022-12-29T09:11:33.222Z,100103.91
2022-12-29T09:13:59.890Z,100115.09
2022-12-29T09:16:27.988Z,100121.69
2022-12-29T09:18:54.696Z,100119.78
2022-12-29T09:21:21.271Z,100128.56
2022-12-29T09:23:48.867Z,100125.81
2022-12-29T09:26:15.392Z,100141.63
2022-12-29T09:28:42.597Z,100151.47
2022-12-29T09:31:09.173Z,100141.09
2022-12-29T09:33:35.757Z,100136.38
2022-12-29T09:36:03.223Z,100150.81
2022-12-29T09:38:30.133Z,100157.03
2022-12-29T09:41:05.859Z,100169.63
2022-12-29T09:43:57.181Z,100178.66
2022-12-29T09:46:41.707Z,100167.94
2022-12-29T09:49:14.290Z,100188.66
2022-12-29T09:51:44.559Z,100199.25
2022-12-29T09:54:32.804Z,100186.69
2022-12-29T09:56:59.909Z,100205.72
2022-12-29T09:59:39.979Z,100192.53
2022-12-29T10:02:34.017Z,100210.56
2022-12-29T10:05:00.964Z,100219.75
2022-12-29T10:07:32.589Z,100235.56
2022-12-29T10:10:07.972Z,100232.78
2022-12-29T10:12:52.568Z,100231.94
2022-12-29T10:15:34.240Z,100240.91
2022-12-29T10:18:46.418Z,100252.91
2022-12-29T10:21:24.415Z,100257.72
2022-12-29T10:23:53.419Z,100250.84
2022-12-29T10:26:27.328Z,100263.94
2022-12-29T10:29:03.798Z,100274.53
2022-12-29T10:31:38.372Z,100289.22
2022-12-29T10:34:16.808Z,100295.72
2022-12-29T10:36:49.655Z,100291.31
2022-12-29T10:39:31.328Z,100287.75
2022-12-29T10:42:15.695Z,100291.56
2022-12-29T10:44:42.838Z,100295.63
2022-12-29T10:47:17.560Z,100293.72
2022-12-29T10:49:47.562Z,100289.34
2022-12-29T10:52:18.126Z,100304.03
2022-12-29T10:55:04.305Z,100301.06
2022-12-29T10:57:41.552Z,100302.97
2022-12-29T11:00:21.287Z,100305.47
2022-12-29T11:03:14.038Z,100307.09
2022-12-29T11:05:47.856Z,100307.94
2022-12-29T11:08:21.789Z,100325.13
2022-12-29T11:11:02.058Z,100321.31
2022-12-29T11:13:36.687Z,100347.03
2022-12-29T11:16:05.889Z,100333.13
2022-12-29T11:18:34.200Z,100326.59
2022-12-29T11:21:03.964Z,100334.56
2022-12-29T11:23:34.562Z,100325.88
2022-12-29T11:26:26.471Z,100346.13
2022-12-29T11:29:08.974Z,100343.94
2022-12-29T11:31:47.223Z,100345.03
2022-12-29T11:34:24.397Z,100353.22
2022-12-29T11:36:54.581Z,100349.91
2022-12-29T11:39:30.851Z,100364.97
2022-12-29T11:41:58.335Z,100342.88
2022-12-29T11:44:25.695Z,100354.72
2022-12-29T11:46:53.671Z,100387.78
2022-12-29T11:49:24.654Z,100361.06
2022-12-29T11:51:55.658Z,100369.56
2022-12-29T11:54:33.932Z,100373.72
2022-12-29T11:57:12.870Z,100377.00
2022-12-29T11:59:42.949Z,100377.00
2022-12-29T12:02:21.486Z,100378.66
2022-12-29T12:04:51.999Z,100386.88
2022-12-29T12:07:25.229Z,100377.59
2022-12-29T12:10:06.644Z,100380.06
2022-12-29T12:12:51.057Z,100378.75
2022-12-29T12:15:25.304Z,100381.81
2022-12-29T12:17:59.468Z,100384.03
2022-12-29T12:20:41.584Z,100379.97
2022-12-29T12:23:19.893Z,100380.47
2022-12-29T12:25:57.669Z,100379.63
2022-12-29T12:28:24.220Z,100382.63
2022-12-29T12:30:57.069Z,100391.38
2022-12-29T12:33:31.804Z,100391.38
2022-12-29T12:36:40.466Z,100389.25
2022-12-29T12:39:12.920Z,100393.63
2022-12-29T12:42:04.242Z,100390.41
2022-12-29T12:44:58.437Z,100387.66
2022-12-29T12:48:01.674Z,100393.38
2022-12-29T12:50:34.156Z,100389.72
2022-12-29T12:53:28.713Z,100391.63
2022-12-29T12:56:10.245Z,100390.81
2022-12-29T12:59:10.022Z,100390.06
2022-12-29T13:01:42.748Z,100397.50
2022-12-29T13:04:27.739Z,100409.56
2022-12-29T13:07:02.351Z,100403.59
2022-12-29T13:09:45.537Z,100412.38
2022-12-29T13:12:30.053Z,100406.41
2022-12-29T13:15:14.791Z,100431.00
2022-12-29T13:17:51.127Z,100413.22
2022-12-29T13:20:38.967Z,100411.78
2022-12-29T13:23:18.473Z,100428.63
2022-12-29T13:25:57.103Z,100428.28
2022-12-29T13:28:38.459Z,100449.22
2022-12-29T13:31:10.663Z,100436.50
2022-12-29T13:34:07.768Z,100466.19
2022-12-29T13:36:44.307Z,100432.59
2022-12-29T13:39:26.067Z,100442.03
2022-12-29T13:41:55.039Z,100441.38
2022-12-29T13:44:33.309Z,100442.69
2022-12-29T13:47:23.010Z,100442.34
2022-12-29T13:49:51.045Z,100442.34
2022-12-29T13:52:39.475Z,100442.34
2022-12-29T13:55:31.129Z,100451.13
2022-12-29T13:58:11.101Z,100446.16
2022-12-29T14:00:57.881Z,100439.03
2022-12-29T14:03:46.632Z,100440.09
2022-12-29T14:06:28.136Z,100454.25
2022-12-29T14:09:03.920Z,100443.66
2022-12-29T14:11:39.742Z,100446.66
2022-12-29T14:14:12.821Z,100454.84
2022-12-29T14:16:39.405Z,100441.44
2022-12-29T14:19:20.080Z,100452.91
2022-12-29T14:21:56.603Z,100448.28
2022-12-29T14:24:38.586Z,100464.31
2022-12-29T14:27:10.832Z,100447.78
2022-12-29T14:29:40.045Z,100459.31
2022-12-29T14:32:27.706Z,100448.56
2022-12-29T14:35:02.157Z,100449.28
2022-12-29T14:37:36.839Z,100456.63
2022-12-29T14:40:19.241Z,100466.94
2022-12-29T14:42:47.178Z,100462.59
2022-12-29T14:45:13.704Z,100456.53
2022-12-29T14:47:48.567Z,100477.53
2022-12-29T14:50:20.076Z,100471.72
2022-12-29T14:53:00.058Z,100478.50
2022-12-29T14:55:47.728Z,100479.69
2022-12-29T14:58:23.929Z,100482.06
2022-12-29T15:00:50.684Z,100472.22
2022-12-29T15:03:25.010Z,100486.69
2022-12-29T15:05:57.424Z,100494.88
2022-12-29T15:08:28.602Z,100480.16
2022-12-29T15:10:57.464Z,100479.91
2022-12-29T15:13:33.480Z,100480.16
2022-12-29T15:16:00.083Z,100474.72
2022-12-29T15:18:32.022Z,100479.84
2022-12-29T15:21:03.144Z,100496.16
2022-12-29T15:23:32.164Z,100486.69
2022-12-29T15:26:04.532Z,100484.69
2022-12-29T15:28:40.282Z,100489.41
2022-12-29T15:31:13.638Z,100493.69
2022-12-29T15:33:42.567Z,100481.38
2022-12-29T15:36:30.227Z,100510.63
2022-12-29T15:38:57.523Z,100489.81
2022-12-29T15:41:57.378Z,100493.03
2022-12-29T15:44:35.830Z,100497.63
2022-12-29T15:47:14.620Z,100500.03
2022-12-29T15:49:43.968Z,100496.25
2022-12-29T15:52:11.514Z,100502.16
2022-12-29T15:54:38.993Z,100496.34
2022-12-29T15:57:22.735Z,100504.53
2022-12-29T15:59:49.303Z,100512.72
2022-12-29T16:02:16.000Z,100521.38
2022-12-29T16:05:09.213Z,100524.38
2022-12-29T16:07:39.197Z,100533.25
2022-12-29T16:10:25.768Z,100523.19
2022-12-29T16:12:52.334Z,100531.25
2022-12-29T16:15:18.933Z,100524.13
2022-12-29T16:17:51.720Z,100534.81
2022-12-29T16:20:22.300Z,100535.03
2022-12-29T16:22:53.732Z,100538.25
2022-12-29T16:25:25.081Z,100548.81
2022-12-29T16:27:53.167Z,100547.38
2022-12-29T16:30:33.517Z,100558.25
2022-12-29T16:33:03.286Z,100568.59
2022-12-29T16:35:40.223Z,100562.09
2022-12-29T16:38:22.961Z,100570.25
2022-12-29T16:41:02.998Z,100573.47
2022-12-29T16:43:35.622Z,100558.41
2022-12-29T16:46:02.213Z,100567.63
2022-12-29T16:48:31.620Z,100569.78
2022-12-29T16:51:15.381Z,100574.19
2022-12-29T16:53:47.999Z,100578.66
2022-12-29T16:56:19.762Z,100581.88
2022-12-29T16:58:53.364Z,100581.88
2022-12-29T17:01:20.495Z,100588.63
2022-12-29T17:03:54.455Z,100570.00
2022-12-29T17:06:23.208Z,100576.75
2022-12-29T17:08:51.092Z,100581.75
2022-12-29T17:11:59.469Z,100594.78
2022-12-29T17:14:36.988Z,100593.94
2022-12-29T17:17:06.425Z,100585.41
2022-12-29T17:19:38.694Z,100596.28
2022-12-29T17:22:18.246Z,100600.06
2022-12-29T17:24:44.747Z,100595.69
2022-12-29T17:27:22.385Z,100624.22
2022-12-29T17:29:49.740Z,100613.81
2022-12-29T17:32:16.269Z,100610.25
2022-12-29T17:34:42.802Z,100621.38
2022-12-29T17:37:24.493Z,100628.72
2022-12-29T17:39:51.650Z,100636.53
2022-12-29T17:42:19.762Z,100635.69
2022-12-29T17:44:46.947Z,100637.34
2022-12-29T17:47:15.721Z,100639.97
2022-12-29T17:49:46.148Z,100645.63
2022-12-29T17:52:14.755Z,100626.34
2022-12-29T17:54:46.557Z,100657.00
2022-12-29T17:57:15.640Z,100653.91
2022-12-29T17:59:43.189Z,100663.97
2022-12-29T18:02:22.838Z,100666.56
2022-12-29T18:04:49.709Z,100660.28
2022-12-29T18:07:16.247Z,100664.88
2022-12-29T18:09:42.877Z,100661.13
2022-12-29T18:12:29.332Z,100667.41
2022-12-29T18:14:56.089Z,100667.03
2022-12-29T18:17:22.877Z,100667.25
2022-12-29T18:19:50.646Z,100666.88
2022-12-29T18:22:17.181Z,100675.53
2022-12-29T18:24:44.171Z,100680.97
2022-12-29T18:27:15.911Z,100695.88
2022-12-29T18:29:42.446Z,100694.22
2022-12-29T18:32:12.919Z,100699.03
2022-12-29T18:34:43.012Z,100699.50
2022-12-29T18:37:10.681Z,100692.03
2022-12-29T18:39:38.192Z,100703.28
2022-12-29T18:42:05.794Z,100691.66
2022-12-29T18:44:32.828Z,100688.25
2022-12-29T18:47:01.045Z,100685.75
2022-12-29T18:49:27.682Z,100684.94
2022-12-29T18:51:54.271Z,100696.06
2022-12-29T18:54:30.733Z,100695.69
2022-12-29T18:56:57.878Z,100693.78
2022-12-29T18:59:25.308Z,100694.84
2022-12-29T19:01:52.488Z,100696.06
2022-12-29T19:04:19.084Z,100689.63
2022-12-29T19:06:45.807Z,100700.28
2022-12-29T19:09:12.344Z,100694.00
2022-12-29T19:11:38.882Z,100694.25
2022-12-29T19:14:05.445Z,100694.09
2022-12-29T19:16:32.971Z,100704.31
2022-12-29T19:19:09.421Z,100706.19
2022-12-29T19:21:37.011Z,100711.03
2022-12-29T19:24:03.789Z,100714.81
2022-12-29T19:26:34.404Z,100731.38
2022-12-29T19:29:01.030Z,100720.25
2022-12-29T19:31:27.923Z,100719.06
2022-12-29T19:33:54.868Z,100718.81
2022-12-29T19:36:22.248Z,100730.78
2022-12-29T19:38:48.933Z,100725.72
2022-12-29T19:41:15.871Z,100725.34
2022-12-29T19:43:42.612Z,100721.63
2022-12-29T19:46:10.863Z,100735.00
2022-12-29T19:48:37.527Z,100725.75
2022-12-29T19:51:09.052Z,100726.38
2022-12-29T19:53:36.370Z,100732.66
2022-12-29T19:56:06.293Z,100726.00
2022-12-29T19:58:35.021Z,100740.81
2022-12-29T20:01:17.207Z,100750.50
2022-12-29T20:03:44.204Z,100752.59
2022-12-29T20:06:11.692Z,100745.50
2022-12-29T20:08:38.869Z,100747.16
2022-12-29T20:11:14.511Z,100748.22
2022-12-29T20:13:42.216Z,100747.63
2022-12-29T20:16:14.528Z,100743.59
2022-12-29T20:18:41.261Z,100749.28
2022-12-29T20:21:19.903Z,100753.91
2022-12-29T20:23:47.747Z,100761.06
2022-12-29T20:26:24.406Z,100756.44
2022-12-29T20:28:51.656Z,100763.78
2022-12-29T20:31:27.164Z,100781.19
2022-12-29T20:33:54.130Z,100784.13
2022-12-29T20:36:25.728Z,100774.06
2022-12-29T20:38:53.793Z,100773.44
2022-12-29T20:41:22.634Z,100777.00
2022-12-29T20:43:49.740Z,100773.91
2022-12-29T20:46:20.768Z,100769.09
2022-12-29T20:48:49.421Z,100772.63
2022-12-29T20:51:16.134Z,100785.84
2022-12-29T20:53:42.857Z,100780.63
2022-12-29T20:56:14.415Z,100799.28
2022-12-29T20:59:08.094Z,100791.72
2022-12-29T21:01:27.666Z,100789.25
2022-12-29T21:03:54.473Z,100793.84
2022-12-29T21:06:21.489Z,100787.34
2022-12-29T21:08:53.328Z,100798.09
2022-12-29T21:11:21.445Z,100795.94
2022-12-29T21:13:48.654Z,100790.50
2022-12-29T21:16:16.152Z,100782.59
2022-12-29T21:18:42.784Z,100789.69
2022-12-29T21:21:15.471Z,100780.94
2022-12-29T21:23:42.223Z,100780.09
2022-12-29T21:26:14.479Z,100790.97
2022-12-29T21:28:41.575Z,100791.44
2022-12-29T21:31:10.605Z,100810.66
2022-12-29T21:33:38.133Z,100811.28
2022-12-29T21:36:06.836Z,100811.50
2022-12-29T21:38:33.399Z,100817.41
2022-12-29T21:41:08.266Z,100822.00
2022-12-29T21:43:35.365Z,100820.34
2022-12-29T21:46:02.385Z,100818.91
2022-12-29T21:48:30.070Z,100823.88
2022-12-29T21:51:34.669Z,100821.00
2022-12-29T21:54:20.693Z,100827.91
2022-12-29T21:56:48.699Z,100826.22
2022-12-29T21:59:34.971Z,100832.13
2022-12-29T22:02:22.059Z,100843.81
2022-12-29T22:05:07.235Z,100837.16
2022-12-29T22:07:52.591Z,100852.63
2022-12-29T22:10:37.893Z,100856.78
2022-12-29T22:13:04.375Z,100863.97
2022-12-29T22:15:37.162Z,100873.16
2022-12-29T22:18:04.826Z,100876.94
2022-12-29T22:20:33.852Z,100880.47
2022-12-29T22:23:00.826Z,100888.63
2022-12-29T22:25:27.723Z,100896.19
2022-12-29T22:27:59.305Z,100908.13
2022-12-29T22:30:27.607Z,100905.41
2022-12-29T22:32:54.152Z,100908.59
2022-12-29T22:35:20.652Z,100912.09
2022-12-29T22:37:47.199Z,100921.31
2022-12-29T22:40:13.817Z,100916.09
2022-12-29T22:42:40.368Z,100910.88
2022-12-29T22:45:07.678Z,100917.97
2022-12-29T22:47:34.262Z,100908.59
2022-12-29T22:50:00.804Z,100916.13
2022-12-29T22:52:27.325Z,100913.81
2022-12-29T22:54:53.815Z,100908.81
2022-12-29T22:57:20.292Z,100911.94
2022-12-29T22:59:46.812Z,100907.16
2022-12-29T23:02:13.497Z,100910.53
2022-12-29T23:05:02.832Z,100920.34
2022-12-29T23:07:26.646Z,100919.31
2022-12-29T23:09:53.125Z,100922.81
2022-12-29T23:12:19.660Z,100923.91
2022-12-29T23:14:46.199Z,100940.22
2022-12-29T23:17:12.762Z,100931.66
2022-12-29T23:19:39.337Z,100935.41
2022-12-29T23:22:05.829Z,100942.72
2022-12-29T23:24:32.341Z,100944.41
2022-12-29T23:26:58.979Z,100941.06
2022-12-29T23:29:25.484Z,100955.47
2022-12-29T23:31:52.073Z,100955.72
2022-12-29T23:34:18.829Z,100955.09
2022-12-29T23:36:45.388Z,100966.59
2022-12-29T23:39:19.136Z,100967.63
2022-12-29T23:41:45.728Z,100951.94
2022-12-29T23:44:12.285Z,100956.13
2022-12-29T23:46:39.990Z,100947.38
2022-12-29T23:49:10.014Z,100959.09
2022-12-29T23:51:36.857Z,100956.81
2022-12-29T23:54:03.957Z,100954.91
2022-12-29T23:56:30.477Z,100965.38
2022-12-29T23:58:56.944Z,100973.31
